createdAt,value
2019-05-10T00:00:08.504Z,12.69
2019-05-10T00:01:08.952Z,12.72
2019-05-10T00:02:09.464Z,12.73
2019-05-10T00:03:09.947Z,12.68
2019-05-10T00:04:15.385Z,12.69
2019-05-10T00:05:15.831Z,12.69
2019-05-10T00:06:16.322Z,12.66
2019-05-10T00:07:16.820Z,12.68
2019-05-10T00:08:17.463Z,12.69
2019-05-10T00:09:17.916Z,12.72
2019-05-10T00:10:26.082Z,12.66
2019-05-10T00:11:26.573Z,12.70
2019-05-10T00:12:27.111Z,12.68
2019-05-10T00:13:27.561Z,12.76
2019-05-10T00:14:28.015Z,12.70
2019-05-10T00:15:29.591Z,12.69
2019-05-10T00:16:30.046Z,12.69
2019-05-10T00:17:30.527Z,12.68
2019-05-10T00:18:32.075Z,12.69
2019-05-10T00:19:32.536Z,12.69
2019-05-10T00:20:32.991Z,12.68
2019-05-10T00:21:33.431Z,12.73
2019-05-10T00:22:33.892Z,12.62
2019-05-10T00:23:34.345Z,12.62
2019-05-10T00:24:34.880Z,12.69
2019-05-10T00:25:35.341Z,12.75
2019-05-10T00:26:36.840Z,12.68
2019-05-10T00:27:37.328Z,12.70
2019-05-10T00:28:37.784Z,12.53
2019-05-10T00:29:38.238Z,12.57
2019-05-10T00:30:38.687Z,12.57
2019-05-10T00:31:39.130Z,12.57
2019-05-10T00:32:39.605Z,12.65
2019-05-10T00:33:40.067Z,12.57
2019-05-10T00:34:40.531Z,12.62
2019-05-10T00:35:43.039Z,12.50
2019-05-10T00:36:43.537Z,12.51
2019-05-10T00:37:44.117Z,12.47
2019-05-10T00:38:44.562Z,12.45
2019-05-10T00:39:45.110Z,12.51
2019-05-10T00:40:45.558Z,12.43
2019-05-10T00:41:46.008Z,12.40
2019-05-10T00:42:46.600Z,12.40
2019-05-10T00:43:47.070Z,12.47
2019-05-10T00:44:47.517Z,12.35
2019-05-10T00:45:47.964Z,12.37
2019-05-10T00:46:48.435Z,12.36
2019-05-10T00:47:48.902Z,12.39
2019-05-10T00:48:50.386Z,12.26
2019-05-10T00:49:50.845Z,12.29
2019-05-10T00:50:51.326Z,12.35
2019-05-10T00:51:51.790Z,12.18
2019-05-10T00:52:52.313Z,12.32
2019-05-10T00:53:52.780Z,12.25
2019-05-10T00:54:53.226Z,12.18
2019-05-10T00:55:53.767Z,12.25
2019-05-10T00:56:54.290Z,12.25
2019-05-10T00:57:54.821Z,12.21
2019-05-10T00:58:55.275Z,12.14
2019-05-10T00:59:55.790Z,12.15
2019-05-10T01:00:56.273Z,12.15
2019-05-10T01:01:56.734Z,12.08
2019-05-10T01:02:57.200Z,12.08
2019-05-10T01:03:57.653Z,12.11
2019-05-10T01:04:58.098Z,12.07
2019-05-10T01:05:58.557Z,11.99
2019-05-10T01:06:59.119Z,12.00
2019-05-10T01:07:59.581Z,12.00
2019-05-10T01:09:02.129Z,11.91
2019-05-10T01:10:02.601Z,11.97
2019-05-10T01:11:03.149Z,11.91
2019-05-10T01:12:03.610Z,11.86
2019-05-10T01:13:04.125Z,11.99
2019-05-10T01:14:06.354Z,11.83
2019-05-10T01:15:08.365Z,11.86
2019-05-10T01:16:08.937Z,11.80
2019-05-10T01:22:00.043Z,11.76
2019-05-10T01:23:00.516Z,11.67
2019-05-10T01:24:01.050Z,11.65
2019-05-10T01:25:01.504Z,11.68
2019-05-10T01:26:01.983Z,11.55
2019-05-10T01:27:02.433Z,11.56
2019-05-10T01:28:02.982Z,11.53
2019-05-10T01:29:03.425Z,11.53
2019-05-10T01:30:03.963Z,11.51
2019-05-10T01:31:04.404Z,11.49
2019-05-10T01:32:04.892Z,11.51
2019-05-10T01:33:05.355Z,11.52
2019-05-10T01:34:05.853Z,11.51
2019-05-10T01:35:06.293Z,11.51
2019-05-10T01:36:06.771Z,11.51
2019-05-10T01:37:07.207Z,11.49
2019-05-10T01:38:07.736Z,11.48
2019-05-10T01:39:08.176Z,11.55
2019-05-10T01:40:08.637Z,11.52
2019-05-10T01:41:09.113Z,11.56
2019-05-10T01:42:09.570Z,11.56
2019-05-10T01:43:10.045Z,11.58
2019-05-10T01:44:10.500Z,11.56
2019-05-10T01:45:10.950Z,11.53
2019-05-10T01:46:11.397Z,11.59
2019-05-10T01:47:11.842Z,11.58
2019-05-10T01:48:12.313Z,11.58
2019-05-10T01:49:12.777Z,11.63
2019-05-10T01:50:13.262Z,11.55
2019-05-10T01:51:13.721Z,11.59
2019-05-10T01:52:14.176Z,11.59
2019-05-10T01:53:14.716Z,11.62
2019-05-10T01:54:15.155Z,11.67
2019-05-10T01:55:15.725Z,11.60
2019-05-10T01:56:16.177Z,11.56
2019-05-10T01:57:16.637Z,11.59
2019-05-10T01:58:17.146Z,11.63
2019-05-10T01:59:17.612Z,11.62
2019-05-10T02:00:18.055Z,11.63
2019-05-10T02:01:18.519Z,11.63
2019-05-10T02:02:19.051Z,11.70
2019-05-10T02:03:19.512Z,11.73
2019-05-10T02:04:19.976Z,11.73
2019-05-10T02:05:20.498Z,11.70
2019-05-10T02:06:20.946Z,11.70
2019-05-10T02:07:21.441Z,11.65
2019-05-10T02:08:21.907Z,11.80
2019-05-10T02:09:22.363Z,11.74
2019-05-10T02:10:22.805Z,11.73
2019-05-10T02:11:23.238Z,11.71
2019-05-10T02:12:23.706Z,11.76
2019-05-10T02:13:24.175Z,11.71
2019-05-10T02:14:24.630Z,11.80
2019-05-10T02:15:25.076Z,11.67
2019-05-10T02:16:25.529Z,11.71
2019-05-10T02:17:26.010Z,11.58
2019-05-10T02:18:26.492Z,11.59
2019-05-10T02:19:27.009Z,11.62
2019-05-10T02:20:27.459Z,11.56
2019-05-10T02:21:27.912Z,11.56
2019-05-10T02:22:28.378Z,11.60
2019-05-10T02:23:28.860Z,11.55
2019-05-10T02:24:29.325Z,11.52
2019-05-10T02:25:29.785Z,11.48
2019-05-10T02:26:30.233Z,11.48
2019-05-10T02:27:37.471Z,11.43
2019-05-10T02:28:38.015Z,11.43
2019-05-10T02:29:38.526Z,11.40
2019-05-10T02:30:39.536Z,11.43
2019-05-10T02:31:40.128Z,11.37
2019-05-10T02:32:40.607Z,11.43
2019-05-10T02:33:41.146Z,11.27
2019-05-10T02:34:41.605Z,11.34
2019-05-10T02:35:42.132Z,11.44
2019-05-10T02:36:42.626Z,11.38
2019-05-10T02:37:43.085Z,11.37
2019-05-10T02:38:43.570Z,11.43
2019-05-10T02:39:44.037Z,11.37
2019-05-10T02:40:44.530Z,11.27
2019-05-10T02:41:45.093Z,11.38
2019-05-10T02:42:45.562Z,11.35
2019-05-10T02:43:46.040Z,11.30
2019-05-10T02:44:46.503Z,11.34
2019-05-10T02:45:46.962Z,11.37
2019-05-10T02:46:47.439Z,11.35
2019-05-10T02:47:47.904Z,11.26
2019-05-10T02:48:48.385Z,11.31
2019-05-10T02:49:48.840Z,11.33
2019-05-10T02:50:50.015Z,11.31
2019-05-10T02:51:50.549Z,11.37
2019-05-10T02:52:51.000Z,11.38
2019-05-10T02:53:51.562Z,11.37
2019-05-10T02:54:52.079Z,11.19
2019-05-10T02:55:52.541Z,11.25
2019-05-10T02:56:53.076Z,11.25
2019-05-10T02:57:53.533Z,11.25
2019-05-10T02:58:56.067Z,11.37
2019-05-10T02:59:56.515Z,11.35
2019-05-10T03:00:57.053Z,11.33
2019-05-10T03:01:57.510Z,11.38
2019-05-10T03:02:57.985Z,11.30
2019-05-10T03:03:58.507Z,11.40
2019-05-10T03:04:59.045Z,11.23
2019-05-10T03:05:59.502Z,11.37
2019-05-10T03:06:59.966Z,11.40
2019-05-10T03:08:01.506Z,11.30
2019-05-10T03:09:01.992Z,11.25
2019-05-10T03:10:02.642Z,11.27
2019-05-10T03:11:03.106Z,11.34
2019-05-10T03:12:03.627Z,11.30
2019-05-10T03:13:04.110Z,11.37
2019-05-10T03:14:04.581Z,11.23
2019-05-10T03:15:06.067Z,11.26
2019-05-10T03:16:06.534Z,11.40
2019-05-10T03:17:07.101Z,11.40
2019-05-10T03:18:07.574Z,11.41
2019-05-10T03:19:08.184Z,11.30
2019-05-10T03:20:08.645Z,11.33
2019-05-10T03:21:09.086Z,11.35
2019-05-10T03:22:16.455Z,11.26
2019-05-10T03:23:16.929Z,11.27
2019-05-10T03:24:17.431Z,11.35
2019-05-10T03:25:17.877Z,11.37
2019-05-10T03:26:20.381Z,11.41
2019-05-10T03:27:20.838Z,11.38
2019-05-10T03:28:28.997Z,11.35
2019-05-10T03:29:29.558Z,11.33
2019-05-10T03:30:38.939Z,11.23
2019-05-10T03:31:39.395Z,11.31
2019-05-10T03:32:40.905Z,11.41
2019-05-10T03:33:41.361Z,11.45
2019-05-10T03:34:41.922Z,11.30
2019-05-10T03:35:42.395Z,11.27
2019-05-10T03:36:42.965Z,11.30
2019-05-10T03:37:43.421Z,11.34
2019-05-10T03:38:45.955Z,11.41
2019-05-10T03:39:46.436Z,11.26
2019-05-10T03:40:46.998Z,11.43
2019-05-10T03:41:47.489Z,11.38
2019-05-10T03:42:50.078Z,11.33
2019-05-10T03:43:50.546Z,11.30
2019-05-10T03:44:53.094Z,11.33
2019-05-10T03:45:53.538Z,11.35
2019-05-10T03:46:56.152Z,11.34
2019-05-10T03:47:56.612Z,11.45
2019-05-10T03:50:12.467Z,11.27
2019-05-10T03:51:20.048Z,11.40
2019-05-10T03:52:20.527Z,11.26
2019-05-10T03:53:28.109Z,11.30
2019-05-10T03:54:28.576Z,11.26
2019-05-10T03:55:29.213Z,11.23
2019-05-10T03:56:30.137Z,11.40
2019-05-10T03:57:31.740Z,11.38
2019-05-10T03:58:32.222Z,11.27
2019-05-10T03:59:34.859Z,11.27
2019-05-10T04:00:35.343Z,11.34
2019-05-10T04:01:37.947Z,11.33
2019-05-10T04:02:38.399Z,11.23
2019-05-10T04:03:38.956Z,11.38
2019-05-10T04:04:39.411Z,11.41
2019-05-10T04:05:41.989Z,11.37
2019-05-10T04:06:42.479Z,11.41
2019-05-10T04:07:43.088Z,11.22
2019-05-10T04:08:43.534Z,11.34
2019-05-10T04:09:53.039Z,11.25
2019-05-10T04:10:53.527Z,11.35
2019-05-10T04:12:02.045Z,11.27
2019-05-10T04:13:02.495Z,11.25
2019-05-10T04:14:10.072Z,11.34
2019-05-10T04:15:10.571Z,11.26
2019-05-10T04:16:18.041Z,11.38
2019-05-10T04:17:18.498Z,11.37
2019-05-10T04:18:19.093Z,11.27
2019-05-10T04:19:19.548Z,11.34
2019-05-10T04:20:29.078Z,11.40
2019-05-10T04:21:29.527Z,11.35
2019-05-10T04:22:46.971Z,11.37
2019-05-10T04:23:47.427Z,11.45
2019-05-10T04:24:54.567Z,11.33
2019-05-10T04:25:55.068Z,11.40
2019-05-10T04:26:57.659Z,11.37
2019-05-10T04:27:58.110Z,11.38
2019-05-10T04:29:06.504Z,11.40
2019-05-10T04:30:06.972Z,11.41
2019-05-10T04:31:07.535Z,11.34
2019-05-10T04:32:08.002Z,11.38
2019-05-10T04:34:31.975Z,11.38
2019-05-10T04:35:32.519Z,11.43
2019-05-10T04:36:33.023Z,11.44
2019-05-10T04:37:41.549Z,11.45
2019-05-10T04:38:42.015Z,11.33
2019-05-10T04:39:42.589Z,11.40
2019-05-10T04:40:43.119Z,11.34
2019-05-10T04:41:50.492Z,11.38
2019-05-10T04:42:50.945Z,11.40
2019-05-10T04:43:51.522Z,11.37
2019-05-10T04:44:53.299Z,11.35
2019-05-10T04:45:58.026Z,11.35
2019-05-10T04:46:58.490Z,11.40
2019-05-10T04:48:00.069Z,11.37
2019-05-10T04:49:00.535Z,11.38
2019-05-10T04:50:03.148Z,11.30
2019-05-10T04:51:03.610Z,11.35
2019-05-10T04:52:04.181Z,11.43
2019-05-10T04:53:04.631Z,11.40
2019-05-10T04:54:12.997Z,11.41
2019-05-10T04:55:13.449Z,11.43
2019-05-10T04:56:17.544Z,11.38
2019-05-10T04:57:18.011Z,11.45
2019-05-10T04:58:18.672Z,11.43
2019-05-10T04:59:19.154Z,11.45
2019-05-10T05:00:26.557Z,11.40
2019-05-10T05:01:27.050Z,11.40
2019-05-10T05:02:28.645Z,11.37
2019-05-10T05:03:29.129Z,11.41
2019-05-10T05:04:31.732Z,11.44
2019-05-10T05:05:32.182Z,11.44
2019-05-10T05:06:55.529Z,11.37
2019-05-10T05:07:55.971Z,11.40
2019-05-10T05:10:12.994Z,11.52
2019-05-10T05:11:13.612Z,11.52
2019-05-10T05:12:14.124Z,11.56
2019-05-10T05:13:21.526Z,11.53
2019-05-10T05:14:21.991Z,11.60
2019-05-10T05:15:38.544Z,11.62
2019-05-10T05:16:39.028Z,11.56
2019-05-10T05:17:48.592Z,11.56
2019-05-10T05:18:49.434Z,11.59
2019-05-10T05:19:50.041Z,11.62
2019-05-10T05:20:50.505Z,11.62
2019-05-10T05:21:51.012Z,11.62
2019-05-10T05:22:51.479Z,11.62
2019-05-10T05:23:52.009Z,11.71
2019-05-10T05:24:55.057Z,11.62
2019-05-10T05:26:19.875Z,11.62
2019-05-10T05:27:20.339Z,11.70
2019-05-10T05:29:43.936Z,11.71
2019-05-10T05:30:44.387Z,11.74
2019-05-10T05:31:44.859Z,11.77
2019-05-10T05:32:45.812Z,11.80
2019-05-10T05:33:46.338Z,11.78
2019-05-10T05:34:46.783Z,11.74
2019-05-10T05:35:47.273Z,11.74
2019-05-10T05:36:47.741Z,11.78
2019-05-10T05:37:48.821Z,11.76
2019-05-10T05:38:49.637Z,11.80
2019-05-10T05:39:52.332Z,11.81
2019-05-10T05:40:52.768Z,11.76
2019-05-10T05:41:56.770Z,11.78
2019-05-10T05:42:57.537Z,11.85
2019-05-10T05:44:06.074Z,11.77
2019-05-10T05:45:06.543Z,11.86
2019-05-10T05:46:14.566Z,11.81
2019-05-10T05:47:15.357Z,11.85
2019-05-10T05:48:21.262Z,11.95
2019-05-10T05:49:23.255Z,11.96
2019-05-10T05:50:24.741Z,11.81
2019-05-10T05:51:25.209Z,11.88
2019-05-10T05:52:43.953Z,11.97
2019-05-10T05:53:44.780Z,12.02
2019-05-10T05:54:57.580Z,11.95
2019-05-10T05:56:03.692Z,12.02
2019-05-10T05:57:07.379Z,12.02
2019-05-10T05:58:24.118Z,12.02
2019-05-10T06:35:46.664Z,12.55
2019-05-10T06:36:47.087Z,12.57
2019-05-10T06:37:47.630Z,12.61
2019-05-10T06:38:48.062Z,12.62
2019-05-10T06:39:50.588Z,12.51
2019-05-10T06:40:51.030Z,12.50
2019-05-10T06:41:56.325Z,12.53
2019-05-10T06:42:57.971Z,12.51
2019-05-10T06:43:58.507Z,12.55
2019-05-10T06:45:04.931Z,12.57
2019-05-10T06:46:05.332Z,12.58
2019-05-10T06:47:13.730Z,12.61
2019-05-10T06:48:14.159Z,12.70
2019-05-10T06:49:22.244Z,12.58
2019-05-10T06:50:29.649Z,12.78
2019-05-10T06:51:30.311Z,12.76
2019-05-10T06:52:30.853Z,12.81
2019-05-10T06:53:31.340Z,12.94
2019-05-10T06:54:31.805Z,12.88
2019-05-10T06:55:32.272Z,12.93
2019-05-10T06:56:32.713Z,12.93
2019-05-10T06:57:33.247Z,12.91
2019-05-10T06:58:36.499Z,12.91
2019-05-10T06:59:39.873Z,12.86
2019-05-10T07:00:45.040Z,12.80
2019-05-10T07:01:51.493Z,12.84
2019-05-10T07:02:54.174Z,12.80
2019-05-10T07:03:54.644Z,12.75
2019-05-10T07:05:02.749Z,12.80
2019-05-10T07:06:03.175Z,12.81
2019-05-10T07:07:09.718Z,12.78
2019-05-10T07:08:19.619Z,12.83
2019-05-10T07:09:21.626Z,12.76
2019-05-10T07:10:25.281Z,12.80
2019-05-10T07:11:26.205Z,12.78
2019-05-10T07:12:29.925Z,12.93
2019-05-10T07:13:40.331Z,12.78
2019-05-10T07:14:46.426Z,12.86
2019-05-10T07:15:47.266Z,12.93
2019-05-10T07:16:47.696Z,12.99
2019-05-10T07:17:48.225Z,13.06
2019-05-10T07:18:48.667Z,13.08
2019-05-10T07:19:54.774Z,13.09
2019-05-10T07:21:01.079Z,13.23
2019-05-10T07:22:03.197Z,13.16
2019-05-10T07:23:06.132Z,13.12
2019-05-10T07:24:09.235Z,13.06
2019-05-10T07:25:09.679Z,12.99
2019-05-10T07:26:17.645Z,13.01
2019-05-10T07:27:23.260Z,12.93
2019-05-10T07:28:23.695Z,12.90
2019-05-10T07:29:30.055Z,12.94
2019-05-10T07:30:30.901Z,13.05
2019-05-10T07:32:48.715Z,12.99
2019-05-10T07:33:57.321Z,13.03
2019-05-10T07:35:00.809Z,13.02
2019-05-10T07:36:01.532Z,13.19
2019-05-10T07:37:02.137Z,13.09
2019-05-10T07:38:02.737Z,13.20
2019-05-10T07:39:08.462Z,13.19
2019-05-10T07:40:09.613Z,13.36
2019-05-10T07:41:10.066Z,13.36
2019-05-10T07:42:10.622Z,13.33
2019-05-10T07:43:11.081Z,13.46
2019-05-10T07:44:11.550Z,13.60
2019-05-10T07:45:11.972Z,13.52
2019-05-10T07:46:12.514Z,13.57
2019-05-10T07:47:12.944Z,13.55
2019-05-10T07:48:13.452Z,13.58
2019-05-10T07:49:13.879Z,13.62
2019-05-10T07:50:14.358Z,13.62
2019-05-10T07:51:15.459Z,13.62
2019-05-10T07:52:16.015Z,13.68
2019-05-10T07:53:22.623Z,13.64
2019-05-10T07:54:22.868Z,13.71
2019-05-10T07:55:28.663Z,13.71
2019-05-10T07:56:30.840Z,13.85
2019-05-10T07:57:31.409Z,14.03
2019-05-10T07:58:31.848Z,14.18
2019-05-10T07:59:41.962Z,14.23
2019-05-10T08:00:44.248Z,14.11
2019-05-10T08:01:48.833Z,14.05
2019-05-10T08:02:57.726Z,14.08
2019-05-10T08:03:56.091Z,14.03
2019-05-10T08:04:58.467Z,13.89
2019-05-10T08:06:02.081Z,13.93
2019-05-10T08:07:02.807Z,13.85
2019-05-10T08:08:03.250Z,13.85
2019-05-10T08:09:06.438Z,13.79
2019-05-10T08:10:10.151Z,13.62
2019-05-10T08:11:10.720Z,13.61
2019-05-10T08:12:12.905Z,13.54
2019-05-10T08:13:15.314Z,13.60
2019-05-10T08:14:20.160Z,13.62
2019-05-10T08:15:24.854Z,13.67
2019-05-10T08:16:29.023Z,13.65
2019-05-10T08:17:29.708Z,13.80
2019-05-10T08:18:30.168Z,13.80
2019-05-10T08:19:32.651Z,13.86
2019-05-10T08:20:49.241Z,13.87
2019-05-10T08:21:43.661Z,13.89
2019-05-10T08:22:46.113Z,13.94
2019-05-10T08:23:46.887Z,13.98
2019-05-10T08:24:52.741Z,14.03
2019-05-10T08:25:53.730Z,13.95
2019-05-10T08:27:04.936Z,13.97
2019-05-10T08:28:03.406Z,13.73
2019-05-10T08:29:07.710Z,13.76
2019-05-10T08:30:26.231Z,13.64
2019-05-10T08:31:18.807Z,13.62
2019-05-10T08:32:24.218Z,13.50
2019-05-10T08:33:25.800Z,13.43
2019-05-10T08:34:29.031Z,13.33
2019-05-10T08:35:33.706Z,13.20
2019-05-10T08:36:37.376Z,13.08
2019-05-10T08:37:43.444Z,13.02
2019-05-10T08:38:47.152Z,13.01
2019-05-10T08:39:55.848Z,12.98
2019-05-10T08:40:56.895Z,12.91
2019-05-10T08:42:04.895Z,12.86
2019-05-10T08:43:10.936Z,12.90
2019-05-10T08:44:23.806Z,12.90
2019-05-10T08:45:26.939Z,12.95
2019-05-10T08:46:34.986Z,12.90
2019-05-10T08:47:33.818Z,12.95
2019-05-10T08:48:38.171Z,13.01
2019-05-10T08:49:46.523Z,13.02
2019-05-10T08:50:54.193Z,13.06
2019-05-10T08:51:53.675Z,13.01
2019-05-10T08:52:56.750Z,13.03
2019-05-10T08:53:58.392Z,13.12
2019-05-10T08:54:58.992Z,13.19
2019-05-10T08:56:01.932Z,13.36
2019-05-10T08:59:26.152Z,13.46
2019-05-10T09:00:41.537Z,13.54
2019-05-10T09:01:44.798Z,13.57
2019-05-10T09:02:42.716Z,13.61
2019-05-10T09:03:47.210Z,13.62
2019-05-10T09:04:50.334Z,13.68
2019-05-10T09:05:53.042Z,13.82
2019-05-10T09:06:59.559Z,13.85
2019-05-10T09:08:04.920Z,13.89
2019-05-10T09:09:08.456Z,14.07
2019-05-10T09:10:09.826Z,14.07
2019-05-10T09:11:10.321Z,14.18
2019-05-10T09:12:12.237Z,14.18
2019-05-10T09:13:13.093Z,14.25
2019-05-10T09:14:19.730Z,14.19
2019-05-10T09:15:22.319Z,14.05
2019-05-10T09:16:23.763Z,14.05
2019-05-10T09:17:28.331Z,14.01
2019-05-10T09:18:29.050Z,14.13
2019-05-10T09:19:37.492Z,14.04
2019-05-10T09:20:35.936Z,13.97
2019-05-10T09:21:41.271Z,13.79
2019-05-10T09:22:42.846Z,13.85
2019-05-10T09:23:43.315Z,13.79
2019-05-10T09:24:48.765Z,13.79
2019-05-10T09:25:51.861Z,13.83
2019-05-10T09:26:56.821Z,13.94
2019-05-10T09:28:02.392Z,13.97
2019-05-10T09:29:04.103Z,14.08
2019-05-10T09:30:08.040Z,14.22
2019-05-10T09:31:18.608Z,14.22
2019-05-10T09:32:23.399Z,14.30
2019-05-10T09:33:23.873Z,14.41
2019-05-10T09:34:27.111Z,14.49
2019-05-10T09:35:27.706Z,14.61
2019-05-10T09:36:31.674Z,14.68
2019-05-10T09:37:35.568Z,14.74
2019-05-10T09:38:39.258Z,14.70
2019-05-10T09:39:42.583Z,14.71
2019-05-10T09:40:51.311Z,14.70
2019-05-10T09:41:52.731Z,14.71
2019-05-10T09:42:53.509Z,14.71
2019-05-10T09:43:53.959Z,14.78
2019-05-10T09:44:54.556Z,14.82
2019-05-10T09:45:54.977Z,14.94
2019-05-10T09:46:55.434Z,15.05
2019-05-10T09:47:55.867Z,15.15
2019-05-10T09:49:05.973Z,15.19
2019-05-10T09:50:02.834Z,15.26
2019-05-10T09:51:04.062Z,15.33
2019-05-10T09:52:12.697Z,15.30
2019-05-10T09:53:13.573Z,15.26
2019-05-10T09:54:18.282Z,15.29
2019-05-10T09:55:18.717Z,15.27
2019-05-10T09:56:19.254Z,15.30
2019-05-10T09:57:19.697Z,15.22
2019-05-10T09:58:22.348Z,15.23
2019-05-10T09:59:23.118Z,15.11
2019-05-10T10:00:23.554Z,15.08
2019-05-10T10:01:24.005Z,15.05
2019-05-10T10:02:32.776Z,15.05
2019-05-10T10:03:39.838Z,15.07
2019-05-10T10:04:37.430Z,15.02
2019-05-10T10:05:40.162Z,15.08
2019-05-10T10:06:41.917Z,15.10
2019-05-10T10:07:48.165Z,15.02
2019-05-10T10:08:53.192Z,15.05
2019-05-10T10:09:53.964Z,15.05
2019-05-10T10:11:01.165Z,15.05
2019-05-10T10:12:03.011Z,15.26
2019-05-10T10:13:08.552Z,15.17
2019-05-10T10:14:10.328Z,15.22
2019-05-10T10:15:18.838Z,15.23
2019-05-10T10:16:19.124Z,15.26
2019-05-10T10:17:20.587Z,15.41
2019-05-10T10:18:25.211Z,15.47
2019-05-10T10:19:27.833Z,15.50
2019-05-10T10:20:30.036Z,15.59
2019-05-10T10:21:35.301Z,15.67
2019-05-10T10:22:38.108Z,15.81
2019-05-10T10:23:38.829Z,15.76
2019-05-10T10:24:41.127Z,15.83
2019-05-10T10:25:42.270Z,15.94
2019-05-10T10:26:43.048Z,16.00
2019-05-10T10:27:43.657Z,16.10
2019-05-10T10:28:44.098Z,16.10
2019-05-10T10:29:47.305Z,16.17
2019-05-10T10:30:52.682Z,16.18
2019-05-10T10:31:56.635Z,16.28
2019-05-10T10:32:59.257Z,16.31
2019-05-10T10:34:03.008Z,16.29
2019-05-10T10:35:03.825Z,16.36
2019-05-10T10:36:07.436Z,16.34
2019-05-10T10:37:14.698Z,16.46
2019-05-10T10:38:17.914Z,16.50
2019-05-10T10:39:22.947Z,16.43
2019-05-10T10:40:23.759Z,16.44
2019-05-10T10:41:26.334Z,16.46
2019-05-10T10:42:30.610Z,16.41
2019-05-10T10:43:31.058Z,16.39
2019-05-10T10:44:31.501Z,16.46
2019-05-10T10:45:31.961Z,16.39
2019-05-10T10:46:34.582Z,16.37
2019-05-10T10:47:35.251Z,16.44
2019-05-10T10:48:36.955Z,16.46
2019-05-10T10:49:37.885Z,16.41
2019-05-10T10:50:38.394Z,16.47
2019-05-10T10:51:38.919Z,16.54
2019-05-10T10:52:39.364Z,16.49
2019-05-10T10:53:39.805Z,16.57
2019-05-10T10:54:40.241Z,16.47
2019-05-10T10:55:48.527Z,16.59
2019-05-10T10:56:48.214Z,16.47
2019-05-10T10:57:48.802Z,16.41
2019-05-10T10:58:50.083Z,16.29
2019-05-10T10:59:50.681Z,16.21
2019-05-10T11:00:51.136Z,16.17
2019-05-10T11:02:23.267Z,16.08
2019-05-10T11:02:58.012Z,16.06
2019-05-10T11:04:03.620Z,16.02
2019-05-10T11:05:04.885Z,15.96
2019-05-10T11:06:05.333Z,16.02
2019-05-10T11:07:10.655Z,15.99
2019-05-10T11:08:12.202Z,16.12
2019-05-10T11:09:12.635Z,16.29
2019-05-10T11:10:19.248Z,16.41
2019-05-10T11:11:19.524Z,16.47
2019-05-10T11:12:24.025Z,16.77
2019-05-10T11:13:41.674Z,16.97
2019-05-10T11:14:32.080Z,16.99
2019-05-10T11:15:37.473Z,17.05
2019-05-10T11:16:37.915Z,17.09
2019-05-10T11:17:40.521Z,16.99
2019-05-10T11:18:41.935Z,17.16
2019-05-10T11:19:42.444Z,17.14
2019-05-10T11:20:49.339Z,17.16
2019-05-10T11:21:51.260Z,17.10
2019-05-10T11:22:53.507Z,17.07
2019-05-10T11:23:54.072Z,17.17
2019-05-10T11:25:03.049Z,17.17
2019-05-10T11:26:01.412Z,17.22
2019-05-10T11:27:01.976Z,17.28
2019-05-10T11:28:02.423Z,17.23
2019-05-10T11:29:02.862Z,17.32
2019-05-10T11:30:03.302Z,17.38
2019-05-10T11:31:03.765Z,17.53
2019-05-10T11:32:15.360Z,17.72
2019-05-10T11:33:23.863Z,17.80
2019-05-10T11:34:17.022Z,17.91
2019-05-10T11:35:27.784Z,17.91
2019-05-10T11:36:23.880Z,18.23
2019-05-10T11:37:30.855Z,18.19
2019-05-10T11:38:31.747Z,18.23
2019-05-10T11:39:40.518Z,18.31
2019-05-10T11:40:38.821Z,18.26
2019-05-10T11:41:40.253Z,18.26
2019-05-10T11:42:45.361Z,18.21
2019-05-10T11:43:47.099Z,18.23
2019-05-10T11:44:50.890Z,18.15
2019-05-10T11:45:53.983Z,17.94
2019-05-10T11:46:55.178Z,17.90
2019-05-10T11:47:59.083Z,17.79
2019-05-10T11:49:02.060Z,17.75
2019-05-10T11:50:06.222Z,17.82
2019-05-10T11:51:12.249Z,17.79
2019-05-10T11:52:13.466Z,17.60
2019-05-10T11:53:17.355Z,17.69
2019-05-10T11:54:18.086Z,17.63
2019-05-10T11:55:18.522Z,17.66
2019-05-10T11:56:25.048Z,17.41
2019-05-10T11:57:25.375Z,17.32
2019-05-10T11:58:25.880Z,17.23
2019-05-10T11:59:27.403Z,17.16
2019-05-10T12:00:34.379Z,16.97
2019-05-10T12:01:34.989Z,17.01
2019-05-10T12:04:48.246Z,16.80
2019-05-10T12:06:01.217Z,16.84
2019-05-10T12:08:32.470Z,16.97
2019-05-10T12:11:27.250Z,17.16
2019-05-10T12:12:16.057Z,17.34
2019-05-10T12:14:23.074Z,17.42
2019-05-10T12:15:25.453Z,17.59
2019-05-10T12:16:26.150Z,17.76
2019-05-10T12:17:26.689Z,17.91
2019-05-10T12:18:27.303Z,18.16
2019-05-10T12:19:36.738Z,18.13
2019-05-10T12:21:08.944Z,18.26
2019-05-10T12:22:04.997Z,18.19
2019-05-10T12:23:05.441Z,18.15
2019-05-10T12:24:26.490Z,18.16
2019-05-10T12:26:19.808Z,16.83
2019-05-10T12:26:30.934Z,16.74
2019-05-10T12:26:49.399Z,17.35
2019-05-10T12:26:57.077Z,18.42
2019-05-10T12:27:47.317Z,18.41
2019-05-10T12:28:47.478Z,18.39
2019-05-10T12:29:55.487Z,18.24
2019-05-10T12:30:56.343Z,18.23
2019-05-10T12:32:00.084Z,18.08
2019-05-10T12:33:08.034Z,17.97
2019-05-10T12:34:10.054Z,17.75
2019-05-10T12:35:13.351Z,17.57
2019-05-10T12:36:23.463Z,17.53
2019-05-10T12:37:20.282Z,17.39
2019-05-10T12:38:29.822Z,17.37
2019-05-10T12:39:32.127Z,17.19
2019-05-10T12:40:32.585Z,17.23
2019-05-10T12:41:33.019Z,17.07
2019-05-10T12:42:33.461Z,17.09
2019-05-10T12:43:34.096Z,16.86
2019-05-10T12:44:38.822Z,16.97
2019-05-10T12:45:41.827Z,16.87
2019-05-10T12:46:44.454Z,16.82
2019-05-10T12:47:44.956Z,16.82
2019-05-10T12:48:46.490Z,16.84
2019-05-10T12:49:46.920Z,16.91
2019-05-10T12:50:47.389Z,17.04
2019-05-10T12:51:47.844Z,17.27
2019-05-10T12:53:01.902Z,17.41
2019-05-10T12:53:55.737Z,17.41
2019-05-10T12:54:56.182Z,17.39
2019-05-10T12:55:56.612Z,17.37
2019-05-10T12:56:57.068Z,17.32
2019-05-10T12:57:57.505Z,17.31
2019-05-10T12:58:59.760Z,17.28
2019-05-10T13:00:00.320Z,17.31
2019-05-10T13:01:01.775Z,17.13
2019-05-10T13:02:04.401Z,16.95
2019-05-10T13:03:12.795Z,16.86
2019-05-10T13:04:27.558Z,16.80
2019-05-10T13:05:32.227Z,16.66
2019-05-10T13:06:36.901Z,16.66
2019-05-10T13:07:37.427Z,16.62
2019-05-10T13:08:46.577Z,16.58
2019-05-10T13:09:49.940Z,16.49
2019-05-10T13:10:51.783Z,16.39
2019-05-10T13:12:02.946Z,16.49
2019-05-10T13:12:58.651Z,16.41
2019-05-10T13:14:00.922Z,16.46
2019-05-10T13:15:06.513Z,16.51
2019-05-10T13:16:14.544Z,16.46
2019-05-10T13:17:16.987Z,16.51
2019-05-10T13:18:48.219Z,16.58
2019-05-10T13:19:30.964Z,16.72
2019-05-10T13:20:36.472Z,16.82
2019-05-10T13:21:37.831Z,16.92
2019-05-10T13:22:46.051Z,16.87
2019-05-10T13:23:46.482Z,17.01
2019-05-10T13:24:46.935Z,17.19
2019-05-10T13:25:47.440Z,17.37
2019-05-10T13:27:06.073Z,17.54
2019-05-10T13:28:11.225Z,17.78
2019-05-10T13:29:15.031Z,17.90
2019-05-10T13:30:15.501Z,17.93
2019-05-10T13:31:18.072Z,18.00
2019-05-10T13:32:20.572Z,17.88
2019-05-10T13:33:28.833Z,17.93
2019-05-10T13:34:28.871Z,17.76
2019-05-10T13:35:29.327Z,17.79
2019-05-10T13:36:30.656Z,17.71
2019-05-10T13:37:40.567Z,17.54
2019-05-10T13:38:43.944Z,17.52
2019-05-10T13:40:05.598Z,17.37
2019-05-10T13:41:08.535Z,17.34
2019-05-10T13:42:09.658Z,17.34
2019-05-10T13:43:10.318Z,17.27
2019-05-10T13:44:12.789Z,17.13
2019-05-10T13:45:13.229Z,17.17
2019-05-10T13:46:34.691Z,17.09
2019-05-10T13:47:35.263Z,17.32
2019-05-10T13:48:42.661Z,17.78
2019-05-10T13:49:43.100Z,18.12
2019-05-10T13:50:43.543Z,18.46
2019-05-10T13:51:44.005Z,18.52
2019-05-10T13:52:44.528Z,18.31
2019-05-10T13:53:44.969Z,18.41
2019-05-10T13:54:47.495Z,18.39
2019-05-10T13:55:47.924Z,18.30
2019-05-10T13:56:52.072Z,18.28
2019-05-10T13:57:54.255Z,18.21
2019-05-10T13:58:55.896Z,18.28
2019-05-10T13:59:57.373Z,18.27
2019-05-10T14:00:57.980Z,18.39
2019-05-10T14:01:58.438Z,18.55
2019-05-10T14:02:58.869Z,18.43
2019-05-10T14:04:00.963Z,18.43
2019-05-10T14:05:03.936Z,18.42
2019-05-10T14:06:04.372Z,18.26
2019-05-10T14:07:04.843Z,18.37
2019-05-10T14:08:06.310Z,18.46
2019-05-10T14:09:06.736Z,18.64
2019-05-10T14:10:07.171Z,19.24
2019-05-10T14:11:07.607Z,19.64
2019-05-10T14:12:08.113Z,19.52
2019-05-10T14:13:08.577Z,19.55
2019-05-10T14:14:14.478Z,19.39
2019-05-10T14:15:15.726Z,19.48
2019-05-10T14:16:19.901Z,19.70
2019-05-10T14:17:22.604Z,19.87
2019-05-10T14:18:23.110Z,20.19