createdAt,value
2017-03-02T00:00:22.572Z,13.04
2017-03-02T00:01:03.071Z,13.13
2017-03-02T00:01:43.568Z,13.23
2017-03-02T00:02:24.055Z,13.13
2017-03-02T00:03:04.539Z,13.04
2017-03-02T00:03:45.040Z,13.23
2017-03-02T00:04:25.526Z,12.85
2017-03-02T00:05:06.037Z,13.23
2017-03-02T00:05:46.534Z,12.94
2017-03-02T00:06:27.017Z,13.13
2017-03-02T00:07:07.518Z,12.94
2017-03-02T00:07:48.005Z,12.94
2017-03-02T00:08:28.488Z,12.94
2017-03-02T00:09:08.994Z,13.23
2017-03-02T00:09:49.481Z,12.85
2017-03-02T00:10:29.997Z,12.94
2017-03-02T00:11:10.483Z,13.13
2017-03-02T00:11:50.985Z,12.94
2017-03-02T00:12:31.477Z,12.94
2017-03-02T00:13:11.961Z,12.94
2017-03-02T00:13:52.455Z,13.04
2017-03-02T00:14:32.933Z,13.04
2017-03-02T00:15:13.435Z,12.94
2017-03-02T00:15:53.930Z,12.94
2017-03-02T00:16:34.427Z,12.94
2017-03-02T00:17:14.926Z,12.94
2017-03-02T00:17:55.426Z,12.94
2017-03-02T00:18:35.916Z,13.04
2017-03-02T00:19:16.389Z,12.94
2017-03-02T00:19:56.885Z,13.04
2017-03-02T00:20:37.378Z,13.04
2017-03-02T00:21:17.888Z,12.94
2017-03-02T00:21:58.370Z,13.04
2017-03-02T00:22:38.883Z,13.04
2017-03-02T00:23:19.370Z,13.13
2017-03-02T00:23:59.882Z,13.23
2017-03-02T00:24:40.342Z,13.04
2017-03-02T00:25:20.830Z,13.04
2017-03-02T00:26:01.343Z,13.04
2017-03-02T00:26:41.837Z,13.04
2017-03-02T00:27:22.328Z,13.04
2017-03-02T00:28:02.813Z,12.94
2017-03-02T00:28:43.321Z,12.94
2017-03-02T00:29:23.813Z,12.94
2017-03-02T00:30:04.307Z,12.94
2017-03-02T00:30:45.042Z,13.03
2017-03-02T00:31:25.535Z,12.94
2017-03-02T00:32:06.027Z,12.94
2017-03-02T00:32:46.525Z,13.04
2017-03-02T00:33:27.013Z,12.94
2017-03-02T00:34:07.507Z,12.94
2017-03-02T00:34:47.989Z,13.04
2017-03-02T00:35:28.489Z,12.94
2017-03-02T00:36:08.984Z,12.94
2017-03-02T00:36:49.477Z,12.94
2017-03-02T00:37:29.970Z,12.94
2017-03-02T00:38:10.459Z,12.94
2017-03-02T00:38:50.953Z,13.04
2017-03-02T00:39:31.453Z,12.94
2017-03-02T00:40:11.971Z,12.94
2017-03-02T00:40:52.442Z,13.03
2017-03-02T00:41:32.934Z,12.93
2017-03-02T00:42:13.428Z,13.13
2017-03-02T00:42:53.905Z,12.94
2017-03-02T00:43:34.406Z,12.94
2017-03-02T00:44:14.901Z,13.04
2017-03-02T00:44:55.393Z,12.94
2017-03-02T00:45:35.896Z,12.85
2017-03-02T00:46:16.406Z,13.04
2017-03-02T00:46:56.896Z,13.04
2017-03-02T00:47:37.393Z,13.13
2017-03-02T00:48:17.895Z,12.94
2017-03-02T00:48:58.391Z,13.04
2017-03-02T00:49:38.894Z,12.94
2017-03-02T00:50:19.389Z,12.94
2017-03-02T00:50:59.882Z,13.04
2017-03-02T00:51:40.374Z,12.94
2017-03-02T00:52:20.859Z,12.94
2017-03-02T00:53:01.345Z,12.94
2017-03-02T00:53:41.837Z,13.04
2017-03-02T00:54:22.335Z,13.03
2017-03-02T00:55:02.816Z,13.42
2017-03-02T00:55:43.686Z,13.04
2017-03-02T00:56:24.093Z,13.23
2017-03-02T00:57:04.587Z,13.04
2017-03-02T00:57:45.084Z,13.03
2017-03-02T00:58:25.569Z,12.94
2017-03-02T00:59:06.054Z,12.93
2017-03-02T00:59:46.540Z,13.23
2017-03-02T01:00:27.048Z,13.23
2017-03-02T01:01:07.539Z,13.23
2017-03-02T01:01:48.029Z,13.43
2017-03-02T01:02:28.511Z,13.23
2017-03-02T01:03:09.005Z,13.32
2017-03-02T01:03:49.495Z,13.04
2017-03-02T01:04:29.982Z,13.32
2017-03-02T01:05:10.481Z,12.94
2017-03-02T01:05:50.977Z,12.94
2017-03-02T01:06:31.489Z,13.33
2017-03-02T01:07:11.980Z,13.23
2017-03-02T01:07:52.477Z,13.23
2017-03-02T01:08:32.968Z,12.84
2017-03-02T01:09:13.458Z,12.84
2017-03-02T01:09:53.944Z,13.13
2017-03-02T01:10:34.429Z,13.33
2017-03-02T01:11:14.916Z,12.75
2017-03-02T01:11:55.420Z,13.33
2017-03-02T01:12:35.903Z,13.23
2017-03-02T01:13:16.388Z,12.94
2017-03-02T01:13:56.872Z,12.94
2017-03-02T01:14:37.373Z,12.94
2017-03-02T01:15:17.871Z,13.23
2017-03-02T01:15:58.367Z,13.13
2017-03-02T01:16:38.868Z,12.85
2017-03-02T01:17:19.362Z,13.33
2017-03-02T01:17:59.844Z,13.32
2017-03-02T01:18:40.336Z,13.43
2017-03-02T01:19:20.825Z,13.23
2017-03-02T01:20:01.316Z,13.42
2017-03-02T01:20:41.799Z,13.32
2017-03-02T01:21:22.292Z,12.85
2017-03-02T01:22:02.787Z,12.93
2017-03-02T01:22:43.306Z,13.23
2017-03-02T01:23:23.794Z,13.43
2017-03-02T01:24:04.278Z,13.42
2017-03-02T01:24:44.762Z,13.43
2017-03-02T01:25:25.251Z,13.33
2017-03-02T01:26:05.735Z,13.23
2017-03-02T01:26:46.232Z,13.23
2017-03-02T01:27:26.726Z,13.33
2017-03-02T01:28:07.209Z,13.23
2017-03-02T01:28:47.704Z,13.23
2017-03-02T01:29:28.204Z,13.33
2017-03-02T01:30:08.695Z,13.52
2017-03-02T01:30:49.199Z,13.13
2017-03-02T01:31:29.681Z,13.52
2017-03-02T01:32:10.186Z,13.52
2017-03-02T01:32:50.660Z,13.43
2017-03-02T01:33:31.158Z,13.13
2017-03-02T01:34:11.653Z,13.43
2017-03-02T01:34:52.160Z,13.52
2017-03-02T01:35:32.649Z,13.33
2017-03-02T01:36:13.149Z,13.43
2017-03-02T01:36:53.658Z,13.43
2017-03-02T01:37:34.155Z,13.52
2017-03-02T01:38:14.674Z,13.33
2017-03-02T01:38:55.153Z,13.43
2017-03-02T01:39:35.649Z,13.62
2017-03-02T01:40:16.140Z,13.33
2017-03-02T01:40:56.640Z,13.52
2017-03-02T01:41:37.125Z,13.43
2017-03-02T01:42:17.610Z,13.52
2017-03-02T01:42:58.101Z,13.43
2017-03-02T01:43:38.601Z,13.23
2017-03-02T01:44:19.092Z,13.52
2017-03-02T01:44:59.584Z,13.04
2017-03-02T01:45:40.078Z,13.32
2017-03-02T01:46:20.579Z,13.52
2017-03-02T01:47:01.370Z,13.61
2017-03-02T01:47:41.864Z,13.61
2017-03-02T01:48:22.371Z,13.32
2017-03-02T01:49:02.873Z,13.43
2017-03-02T01:49:43.361Z,13.52
2017-03-02T01:50:23.842Z,13.43
2017-03-02T01:51:04.338Z,13.23
2017-03-02T01:51:44.836Z,13.61
2017-03-02T01:52:25.359Z,13.42
2017-03-02T01:53:05.842Z,13.13
2017-03-02T01:53:46.348Z,13.33
2017-03-02T01:54:26.835Z,13.13
2017-03-02T01:55:07.329Z,13.43
2017-03-02T01:55:47.835Z,13.23
2017-03-02T01:56:28.329Z,13.43
2017-03-02T01:57:08.832Z,13.13
2017-03-02T01:57:49.329Z,13.43
2017-03-02T01:58:29.824Z,13.52
2017-03-02T01:59:10.337Z,13.13
2017-03-02T01:59:50.800Z,13.32
2017-03-02T02:00:31.286Z,13.52
2017-03-02T02:01:11.789Z,13.43
2017-03-02T02:01:52.278Z,13.42
2017-03-02T02:02:32.776Z,13.43
2017-03-02T02:03:13.276Z,13.43
2017-03-02T02:03:53.771Z,13.52
2017-03-02T02:04:34.303Z,13.43
2017-03-02T02:05:15.706Z,13.43
2017-03-02T02:05:56.198Z,13.13
2017-03-02T02:06:36.705Z,13.52
2017-03-02T02:07:17.193Z,13.42
2017-03-02T02:07:57.694Z,13.32
2017-03-02T02:08:38.163Z,13.43
2017-03-02T02:09:18.651Z,13.23
2017-03-02T02:09:59.154Z,13.62
2017-03-02T02:10:39.644Z,13.32
2017-03-02T02:11:20.136Z,13.13
2017-03-02T02:12:00.618Z,13.32
2017-03-02T02:12:41.112Z,13.32
2017-03-02T02:13:21.608Z,13.42
2017-03-02T02:14:02.096Z,13.42
2017-03-02T02:14:42.596Z,13.33
2017-03-02T02:15:23.087Z,13.23
2017-03-02T02:16:03.596Z,13.42
2017-03-02T02:16:44.089Z,13.62
2017-03-02T02:17:24.844Z,13.23
2017-03-02T02:18:05.335Z,13.43
2017-03-02T02:18:45.841Z,13.43
2017-03-02T02:19:26.334Z,13.32
2017-03-02T02:20:06.837Z,13.32
2017-03-02T02:20:47.329Z,13.23
2017-03-02T02:21:27.825Z,13.13
2017-03-02T02:22:08.317Z,13.62
2017-03-02T02:22:48.800Z,13.23
2017-03-02T02:23:29.287Z,13.23
2017-03-02T02:24:09.804Z,13.81
2017-03-02T02:24:50.293Z,13.81
2017-03-02T02:25:30.797Z,13.13
2017-03-02T02:26:11.285Z,13.23
2017-03-02T02:26:51.792Z,13.23
2017-03-02T02:27:32.281Z,13.33
2017-03-02T02:28:12.791Z,13.33
2017-03-02T02:28:53.289Z,13.23
2017-03-02T02:29:33.787Z,13.13
2017-03-02T02:30:14.279Z,13.13
2017-03-02T02:30:54.772Z,13.42
2017-03-02T02:31:35.277Z,13.42
2017-03-02T02:32:15.771Z,13.61
2017-03-02T02:32:56.254Z,13.51
2017-03-02T02:33:36.747Z,13.51
2017-03-02T02:34:17.251Z,13.61
2017-03-02T02:34:57.735Z,13.61
2017-03-02T02:35:38.233Z,13.51
2017-03-02T02:36:18.722Z,13.33
2017-03-02T02:36:59.215Z,13.52
2017-03-02T02:37:39.693Z,13.52
2017-03-02T02:38:20.173Z,13.71
2017-03-02T02:39:00.677Z,13.42
2017-03-02T02:39:41.164Z,13.51
2017-03-02T02:40:21.662Z,13.51
2017-03-02T02:41:02.168Z,13.52
2017-03-02T02:41:42.663Z,13.43
2017-03-02T02:42:23.286Z,13.43
2017-03-02T02:43:03.791Z,13.52
2017-03-02T02:43:44.269Z,13.51
2017-03-02T02:44:24.773Z,13.42
2017-03-02T02:45:05.262Z,13.43
2017-03-02T02:45:45.772Z,13.42
2017-03-02T02:46:26.264Z,13.51
2017-03-02T02:47:06.782Z,13.62
2017-03-02T02:47:47.263Z,13.61
2017-03-02T02:48:27.755Z,13.62
2017-03-02T02:49:08.254Z,13.52
2017-03-02T02:49:48.746Z,13.51
2017-03-02T02:50:29.225Z,13.51
2017-03-02T02:51:09.716Z,13.71
2017-03-02T02:51:50.226Z,13.51
2017-03-02T02:52:30.716Z,13.62
2017-03-02T02:53:11.220Z,13.52
2017-03-02T02:53:51.706Z,13.71
2017-03-02T02:54:32.218Z,13.71
2017-03-02T02:55:12.704Z,13.51
2017-03-02T02:55:53.211Z,13.71
2017-03-02T02:56:33.711Z,13.62
2017-03-02T02:57:14.243Z,13.52
2017-03-02T02:57:54.706Z,13.61
2017-03-02T02:58:35.214Z,13.71
2017-03-02T02:59:15.702Z,13.71
2017-03-02T02:59:56.195Z,13.62
2017-03-02T03:00:36.677Z,13.71
2017-03-02T03:01:17.155Z,13.71
2017-03-02T03:01:57.657Z,13.52
2017-03-02T03:02:38.149Z,13.51
2017-03-02T03:03:18.667Z,13.52
2017-03-02T03:03:59.150Z,13.61
2017-03-02T03:04:39.644Z,13.61
2017-03-02T03:05:20.144Z,13.42
2017-03-02T03:06:00.654Z,13.61
2017-03-02T03:06:41.152Z,13.51
2017-03-02T03:07:21.653Z,13.62
2017-03-02T03:08:02.142Z,13.52
2017-03-02T03:08:42.638Z,13.61
2017-03-02T03:09:23.139Z,13.42
2017-03-02T03:10:03.648Z,13.62
2017-03-02T03:10:44.143Z,13.71
2017-03-02T03:11:24.635Z,13.61
2017-03-02T03:12:05.128Z,13.71
2017-03-02T03:12:45.611Z,13.9
2017-03-02T03:13:26.113Z,13.81
2017-03-02T03:14:06.605Z,13.81
2017-03-02T03:14:47.105Z,14.01
2017-03-02T03:15:27.585Z,14
2017-03-02T03:16:08.083Z,13.71
2017-03-02T03:18:00.703Z,14.01
2017-03-02T03:18:41.197Z,13.71
2017-03-02T03:19:21.676Z,14.01
2017-03-02T03:20:02.181Z,14.01
2017-03-02T03:20:42.667Z,13.71
2017-03-02T03:21:23.179Z,14.01
2017-03-02T03:22:03.668Z,13.9
2017-03-02T03:22:44.176Z,14.09
2017-03-02T03:23:24.672Z,13.91
2017-03-02T03:24:05.181Z,13.9
2017-03-02T03:24:45.665Z,13.71
2017-03-02T03:25:26.166Z,13.81
2017-03-02T03:26:06.667Z,14.2
2017-03-02T03:26:47.166Z,14.09
2017-03-02T03:27:27.676Z,14.09
2017-03-02T03:28:08.173Z,14.09
2017-03-02T03:28:48.661Z,14.09
2017-03-02T03:29:29.170Z,13.9
2017-03-02T03:30:09.661Z,14.1
2017-03-02T03:30:50.174Z,14.2
2017-03-02T03:31:30.659Z,14.01
2017-03-02T03:32:11.159Z,14
2017-03-02T03:32:51.636Z,13.91
2017-03-02T03:33:32.125Z,13.9
2017-03-02T03:34:12.616Z,13.91
2017-03-02T03:34:53.109Z,13.91
2017-03-02T03:35:33.621Z,13.9
2017-03-02T03:36:14.109Z,14.09
2017-03-02T03:36:54.599Z,13.91
2017-03-02T03:37:35.084Z,13.9
2017-03-02T03:38:15.585Z,14
2017-03-02T03:38:56.067Z,14.01
2017-03-02T03:39:36.546Z,14.01
2017-03-02T03:40:17.063Z,14
2017-03-02T03:40:57.577Z,14
2017-03-02T03:41:38.077Z,13.81
2017-03-02T03:42:18.565Z,14.01
2017-03-02T03:42:59.065Z,14.01
2017-03-02T03:43:39.672Z,13.9
2017-03-02T03:44:20.176Z,13.71
2017-03-02T03:45:00.675Z,13.91
2017-03-02T03:45:41.166Z,13.81
2017-03-02T03:46:21.648Z,13.91
2017-03-02T03:47:02.139Z,13.71
2017-03-02T03:47:42.621Z,13.61
2017-03-02T03:48:23.108Z,14.1
2017-03-02T03:49:03.615Z,13.71
2017-03-02T03:49:44.096Z,13.81
2017-03-02T03:50:24.607Z,14.19
2017-03-02T03:51:05.092Z,14.1
2017-03-02T03:51:45.584Z,14.2
2017-03-02T03:52:26.066Z,14.19
2017-03-02T03:53:06.567Z,14.2
2017-03-02T03:53:47.053Z,13.71
2017-03-02T03:54:27.540Z,13.81
2017-03-02T03:55:08.033Z,13.71
2017-03-02T03:55:48.529Z,14.19
2017-03-02T03:56:29.010Z,13.81
2017-03-02T03:57:09.513Z,13.9
2017-03-02T03:57:50.012Z,14.2
2017-03-02T03:58:30.507Z,13.9
2017-03-02T03:59:10.990Z,14.01
2017-03-02T03:59:51.495Z,13.81
2017-03-02T04:00:31.982Z,14
2017-03-02T04:01:12.476Z,14
2017-03-02T04:01:52.957Z,13.91
2017-03-02T04:02:33.447Z,14.1
2017-03-02T04:03:13.937Z,13.81
2017-03-02T04:03:54.429Z,13.81
2017-03-02T04:04:34.943Z,14.09
2017-03-02T04:05:15.427Z,14.1
2017-03-02T04:05:55.919Z,13.81
2017-03-02T04:06:36.404Z,14.2
2017-03-02T04:07:16.898Z,14.09
2017-03-02T04:07:57.394Z,14.01
2017-03-02T04:08:37.875Z,13.91
2017-03-02T04:09:18.378Z,13.91
2017-03-02T04:09:58.872Z,13.91
2017-03-02T04:10:39.362Z,13.81
2017-03-02T04:11:19.847Z,14.1
2017-03-02T04:12:00.334Z,14.1
2017-03-02T04:12:40.828Z,13.81
2017-03-02T04:13:21.316Z,13.81
2017-03-02T04:14:01.830Z,14.1
2017-03-02T04:14:42.314Z,14.1
2017-03-02T04:15:22.810Z,14.09
2017-03-02T04:16:03.289Z,14.1
2017-03-02T04:16:43.779Z,13.81
2017-03-02T04:17:24.273Z,13.81
2017-03-02T04:18:04.759Z,13.91
2017-03-02T04:18:45.257Z,14.1
2017-03-02T04:19:25.736Z,14.09
2017-03-02T04:20:06.223Z,13.9
2017-03-02T04:20:46.715Z,14.1
2017-03-02T04:21:27.207Z,13.91
2017-03-02T04:22:07.697Z,13.9
2017-03-02T04:22:48.179Z,13.91
2017-03-02T04:23:28.674Z,13.81
2017-03-02T04:24:09.165Z,14.29
2017-03-02T04:24:49.653Z,13.81
2017-03-02T04:25:30.149Z,13.81
2017-03-02T04:26:10.647Z,13.81
2017-03-02T04:26:51.143Z,14.09
2017-03-02T04:27:31.625Z,14.1
2017-03-02T04:28:12.111Z,14.19
2017-03-02T04:28:52.605Z,13.81
2017-03-02T04:29:33.366Z,13.81
2017-03-02T04:30:13.852Z,13.81
2017-03-02T04:30:54.357Z,13.81
2017-03-02T04:31:34.847Z,14.01
2017-03-02T04:32:15.348Z,13.9
2017-03-02T04:32:55.846Z,13.71
2017-03-02T04:33:36.370Z,13.9
2017-03-02T04:34:16.825Z,13.91
2017-03-02T04:34:57.314Z,14
2017-03-02T04:35:37.803Z,14.09
2017-03-02T04:36:18.292Z,13.71
2017-03-02T04:36:58.805Z,13.81
2017-03-02T04:37:39.292Z,14.2
2017-03-02T04:38:19.797Z,14.2
2017-03-02T04:39:00.288Z,13.81
2017-03-02T04:39:40.785Z,14.2
2017-03-02T04:40:21.277Z,14.01
2017-03-02T04:41:01.758Z,13.91
2017-03-02T04:41:42.247Z,13.81
2017-03-02T04:42:22.736Z,14.01
2017-03-02T04:43:03.234Z,13.81
2017-03-02T04:43:43.739Z,13.91
2017-03-02T04:44:24.245Z,13.9
2017-03-02T04:45:04.762Z,13.9
2017-03-02T04:45:45.229Z,13.9
2017-03-02T04:46:25.710Z,13.9
2017-03-02T04:47:06.195Z,13.91
2017-03-02T04:47:46.694Z,13.81
2017-03-02T04:48:27.186Z,13.81
2017-03-02T04:49:07.688Z,13.71
2017-03-02T04:49:48.182Z,14.01
2017-03-02T04:50:28.675Z,13.91
2017-03-02T04:51:09.173Z,13.71
2017-03-02T04:51:49.638Z,13.71
2017-03-02T04:52:30.137Z,13.91
2017-03-02T04:53:10.625Z,13.81
2017-03-02T04:53:51.122Z,13.81
2017-03-02T04:54:31.873Z,13.91
2017-03-02T04:55:12.374Z,14.1
2017-03-02T04:55:52.893Z,14.01
2017-03-02T04:56:33.374Z,13.91
2017-03-02T04:57:13.887Z,14.1
2017-03-02T04:57:54.375Z,13.91
2017-03-02T04:58:34.888Z,13.71
2017-03-02T04:59:15.371Z,13.91
2017-03-02T04:59:55.853Z,14.1
2017-03-02T05:00:36.336Z,13.91
2017-03-02T05:01:16.832Z,13.81
2017-03-02T05:01:57.335Z,14
2017-03-02T05:02:37.819Z,13.81
2017-03-02T05:03:18.319Z,13.91
2017-03-02T05:03:58.821Z,13.91
2017-03-02T05:04:39.314Z,13.81
2017-03-02T05:05:19.815Z,14.01
2017-03-02T05:06:00.332Z,13.81
2017-03-02T05:06:40.816Z,13.91
2017-03-02T05:07:21.325Z,13.81
2017-03-02T05:08:01.812Z,14.01
2017-03-02T05:08:42.326Z,14.1
2017-03-02T05:09:22.814Z,13.91
2017-03-02T05:10:03.307Z,13.81
2017-03-02T05:10:43.808Z,13.91
2017-03-02T05:11:24.276Z,13.91
2017-03-02T05:12:04.770Z,14.01
2017-03-02T05:12:45.260Z,13.71
2017-03-02T05:13:25.757Z,13.81
2017-03-02T05:14:06.257Z,14.01
2017-03-02T05:14:46.743Z,13.81
2017-03-02T05:15:27.234Z,14.01
2017-03-02T05:16:07.717Z,14.01
2017-03-02T05:16:48.212Z,14.01
2017-03-02T05:17:28.701Z,14.1
2017-03-02T05:18:09.216Z,14.01
2017-03-02T05:18:49.703Z,14.01
2017-03-02T05:19:30.202Z,14.01
2017-03-02T05:20:10.770Z,14.01
2017-03-02T05:20:51.256Z,14.1
2017-03-02T05:21:31.751Z,14.01
2017-03-02T05:22:12.251Z,13.81
2017-03-02T05:22:52.743Z,13.81
2017-03-02T05:23:33.227Z,13.81
2017-03-02T05:24:13.735Z,14.01
2017-03-02T05:24:54.226Z,13.91
2017-03-02T05:25:34.712Z,13.91
2017-03-02T05:26:15.208Z,13.81
2017-03-02T05:26:55.696Z,13.91
2017-03-02T05:27:36.190Z,13.81
2017-03-02T05:28:16.692Z,13.81
2017-03-02T05:28:57.211Z,13.81
2017-03-02T05:29:37.696Z,13.71
2017-03-02T05:30:18.174Z,13.81
2017-03-02T05:30:58.668Z,13.71
2017-03-02T05:31:39.150Z,13.71
2017-03-02T05:32:19.649Z,13.91
2017-03-02T05:33:00.137Z,14.09
2017-03-02T05:33:40.645Z,13.91
2017-03-02T05:34:21.137Z,13.81
2017-03-02T05:35:01.647Z,13.81
2017-03-02T05:35:42.133Z,13.81
2017-03-02T05:36:22.631Z,13.91
2017-03-02T05:37:03.131Z,13.91
2017-03-02T05:37:43.644Z,13.81
2017-03-02T05:38:24.133Z,13.91
2017-03-02T05:39:04.654Z,13.81
2017-03-02T05:39:45.133Z,13.81
2017-03-02T05:40:25.633Z,14.01
2017-03-02T05:41:06.130Z,14.1
2017-03-02T05:41:46.628Z,14.01
2017-03-02T05:42:27.124Z,13.81
2017-03-02T05:43:07.605Z,14.01
2017-03-02T05:43:48.108Z,13.81
2017-03-02T05:44:28.599Z,13.91
2017-03-02T05:45:09.089Z,13.91
2017-03-02T05:45:49.577Z,13.71
2017-03-02T05:46:30.071Z,14.01
2017-03-02T05:47:10.573Z,13.91
2017-03-02T05:47:51.090Z,13.71
2017-03-02T05:48:31.575Z,14.1
2017-03-02T05:49:12.068Z,13.81
2017-03-02T05:49:52.550Z,13.81
2017-03-02T05:50:33.044Z,14.01
2017-03-02T05:51:13.549Z,13.81
2017-03-02T05:51:54.038Z,13.62
2017-03-02T05:52:34.529Z,13.81
2017-03-02T05:53:15.016Z,13.71
2017-03-02T05:53:55.531Z,13.81
2017-03-02T05:54:36.017Z,13.91
2017-03-02T05:55:16.512Z,13.62
2017-03-02T05:55:57.016Z,13.71
2017-03-02T05:56:37.497Z,13.71
2017-03-02T05:57:17.984Z,13.91
2017-03-02T05:57:58.497Z,13.81
2017-03-02T05:58:38.986Z,13.81
2017-03-02T05:59:19.471Z,13.91
2017-03-02T05:59:59.972Z,13.81
2017-03-02T06:00:40.460Z,13.91
2017-03-02T06:01:20.974Z,13.81
2017-03-02T06:02:01.460Z,13.71
2017-03-02T06:02:41.951Z,14.01
2017-03-02T06:03:22.509Z,14.2
2017-03-02T06:04:03.008Z,13.91
2017-03-02T06:04:43.521Z,13.81
2017-03-02T06:05:24.009Z,14.2
2017-03-02T06:06:04.501Z,13.81
2017-03-02T06:06:45.008Z,14.2
2017-03-02T06:07:25.502Z,14.1
2017-03-02T06:08:05.981Z,14.2
2017-03-02T06:08:46.470Z,14.09
2017-03-02T06:09:26.961Z,14.19
2017-03-02T06:10:07.453Z,14.29
2017-03-02T06:10:47.949Z,14.09
2017-03-02T06:11:28.452Z,14.2
2017-03-02T06:12:08.946Z,14.19
2017-03-02T06:12:49.445Z,14.1
2017-03-02T06:13:29.933Z,14.09
2017-03-02T06:14:10.425Z,14.19
2017-03-02T06:14:50.918Z,14.09
2017-03-02T06:15:31.427Z,14.09
2017-03-02T06:16:11.924Z,14.19
2017-03-02T06:16:52.442Z,14.2
2017-03-02T06:17:32.924Z,14.1
2017-03-02T06:18:13.419Z,14.1
2017-03-02T06:18:53.909Z,14.1
2017-03-02T06:19:34.406Z,14.2
2017-03-02T06:20:14.896Z,14.2
2017-03-02T06:20:55.389Z,14.2
2017-03-02T06:21:35.889Z,14.29
2017-03-02T06:22:16.388Z,14.1
2017-03-02T06:22:56.886Z,14.29
2017-03-02T06:23:37.474Z,14.29
2017-03-02T06:24:17.961Z,14.2
2017-03-02T06:24:58.444Z,14.1
2017-03-02T06:25:38.948Z,14.1
2017-03-02T06:26:19.440Z,14.1
2017-03-02T06:26:59.956Z,14.2
2017-03-02T06:27:40.439Z,14.19
2017-03-02T06:28:20.929Z,14.19
2017-03-02T06:29:01.412Z,14.2
2017-03-02T06:29:41.897Z,14.2
2017-03-02T06:30:22.399Z,14.1
2017-03-02T06:31:02.882Z,14.19
2017-03-02T06:31:43.374Z,14.2
2017-03-02T06:32:23.858Z,14.19
2017-03-02T06:33:04.346Z,14.19
2017-03-02T06:33:44.836Z,14.19
2017-03-02T06:34:25.328Z,14.29
2017-03-02T06:35:05.846Z,14.19
2017-03-02T06:35:46.334Z,14.1
2017-03-02T06:36:26.999Z,14.19
2017-03-02T06:37:07.489Z,14.2
2017-03-02T06:37:47.978Z,14.19
2017-03-02T06:38:28.486Z,14.2
2017-03-02T06:39:08.979Z,14.2
2017-03-02T06:39:49.475Z,14.2
2017-03-02T06:40:29.973Z,14.2
2017-03-02T06:41:10.485Z,14.2
2017-03-02T06:41:50.975Z,14.48
2017-03-02T06:42:31.484Z,14.39
2017-03-02T06:43:11.974Z,14.39
2017-03-02T06:43:52.471Z,14.58
2017-03-02T06:44:32.970Z,14.2
2017-03-02T06:45:13.492Z,14.49
2017-03-02T06:45:53.984Z,14.49
2017-03-02T06:46:34.479Z,14.19
2017-03-02T06:47:14.970Z,14.49
2017-03-02T06:47:55.478Z,14.49
2017-03-02T06:48:35.968Z,14.2
2017-03-02T06:49:16.459Z,14.2
2017-03-02T06:49:56.958Z,14.2
2017-03-02T06:50:37.445Z,14.2
2017-03-02T06:51:17.943Z,14.2
2017-03-02T06:51:58.431Z,14.2
2017-03-02T06:52:38.921Z,14.2
2017-03-02T06:53:19.416Z,14.2
2017-03-02T06:53:59.912Z,14.2
2017-03-02T06:54:40.413Z,14.2
2017-03-02T06:55:20.919Z,14.2
2017-03-02T06:56:01.412Z,14.2
2017-03-02T06:56:41.894Z,14.1
2017-03-02T06:57:22.358Z,14.2
2017-03-02T06:58:02.852Z,14.29
2017-03-02T06:58:43.356Z,14.2
2017-03-02T06:59:23.847Z,14.29
2017-03-02T07:00:04.467Z,14.29
2017-03-02T07:00:44.959Z,14.29
2017-03-02T07:01:25.718Z,14.2
2017-03-02T07:02:06.228Z,14.1
2017-03-02T07:02:46.712Z,14.29
2017-03-02T07:03:27.208Z,14.2
2017-03-02T07:04:07.703Z,14.29
2017-03-02T07:04:48.189Z,14.29
2017-03-02T07:05:28.688Z,13.91
2017-03-02T07:06:09.281Z,14.2
2017-03-02T07:06:49.784Z,14.29
2017-03-02T07:07:30.278Z,14.2
2017-03-02T07:08:10.767Z,14.29
2017-03-02T07:08:51.258Z,14.29
2017-03-02T07:09:31.751Z,14.1
2017-03-02T07:10:12.234Z,14.2
2017-03-02T07:10:52.735Z,14.2
2017-03-02T07:11:33.221Z,14.2
2017-03-02T07:12:13.712Z,14.2
2017-03-02T07:12:54.209Z,14.1
2017-03-02T07:13:34.681Z,14.2
2017-03-02T07:14:15.162Z,14.2
2017-03-02T07:14:55.676Z,14.2
2017-03-02T07:15:36.163Z,14.2
2017-03-02T07:16:17.273Z,14.2
2017-03-02T07:16:57.727Z,14.29
2017-03-02T07:17:38.212Z,14.2
2017-03-02T07:18:18.716Z,14.2
2017-03-02T07:18:59.199Z,14.49
2017-03-02T07:19:39.682Z,14.29
2017-03-02T07:20:20.171Z,14.48
2017-03-02T07:21:00.658Z,14.39
2017-03-02T07:21:41.171Z,14.2
2017-03-02T07:22:21.655Z,14.39
2017-03-02T07:23:02.151Z,14.39
2017-03-02T07:23:42.654Z,14.39
2017-03-02T07:24:23.152Z,14.39
2017-03-02T07:25:03.649Z,14.29
2017-03-02T07:25:44.150Z,14.39
2017-03-02T07:26:24.646Z,14.2
2017-03-02T07:27:05.158Z,14.29
2017-03-02T07:27:45.649Z,14.2
2017-03-02T07:28:26.145Z,14.09
2017-03-02T07:29:06.644Z,14.2
2017-03-02T07:29:47.141Z,14.1
2017-03-02T07:30:27.639Z,14.29
2017-03-02T07:31:08.113Z,14.29
2017-03-02T07:31:49.290Z,14.29
2017-03-02T07:32:29.780Z,14.29
2017-03-02T07:33:10.268Z,14.39
2017-03-02T07:33:50.766Z,14.68
2017-03-02T07:34:31.255Z,14.2
2017-03-02T07:35:11.764Z,14.39
2017-03-02T07:35:52.257Z,14.49
2017-03-02T07:36:32.744Z,14.67
2017-03-02T07:37:13.233Z,14.59
2017-03-02T07:37:53.719Z,14.58
2017-03-02T07:38:34.213Z,14.29
2017-03-02T07:39:14.703Z,14.39
2017-03-02T07:39:55.202Z,14.39
2017-03-02T07:40:35.699Z,14.39
2017-03-02T07:41:16.199Z,14.49
2017-03-02T07:41:56.697Z,14.59
2017-03-02T07:42:37.191Z,14.67
2017-03-02T07:43:17.675Z,14.67
2017-03-02T07:43:58.160Z,14.87
2017-03-02T07:44:38.656Z,14.87
2017-03-02T07:45:19.143Z,14.87
2017-03-02T07:45:59.658Z,14.87
2017-03-02T07:46:40.153Z,14.87
2017-03-02T07:47:20.649Z,14.87
2017-03-02T07:48:01.143Z,14.68
2017-03-02T07:48:41.619Z,14.59
2017-03-02T07:49:22.129Z,14.68
2017-03-02T07:50:02.617Z,14.68
2017-03-02T07:50:43.102Z,14.59
2017-03-02T07:51:23.589Z,14.59
2017-03-02T07:52:04.078Z,14.67
2017-03-02T07:52:44.597Z,14.68
2017-03-02T07:53:25.097Z,14.58
2017-03-02T07:54:05.589Z,14.59
2017-03-02T07:54:46.096Z,14.49
2017-03-02T07:55:26.585Z,14.59
2017-03-02T07:56:07.074Z,14.59
2017-03-02T07:56:47.640Z,14.59
2017-03-02T07:57:28.132Z,14.59
2017-03-02T07:58:08.647Z,14.59
2017-03-02T07:58:49.129Z,14.59
2017-03-02T07:59:29.639Z,14.67
2017-03-02T08:00:10.144Z,14.87
2017-03-02T08:00:50.642Z,14.87
2017-03-02T08:01:31.154Z,14.87
2017-03-02T08:02:11.623Z,14.97
2017-03-02T08:02:52.116Z,14.49
2017-03-02T08:03:32.605Z,14.97
2017-03-02T08:04:13.099Z,14.78
2017-03-02T08:04:53.596Z,14.87
2017-03-02T08:05:34.100Z,14.97
2017-03-02T08:06:14.590Z,14.77
2017-03-02T08:06:55.082Z,14.87
2017-03-02T08:07:35.579Z,14.78
2017-03-02T08:08:16.081Z,14.87
2017-03-02T08:08:56.566Z,14.87
2017-03-02T08:09:37.064Z,14.78
2017-03-02T08:10:17.570Z,14.97
2017-03-02T08:10:58.082Z,14.87
2017-03-02T08:11:38.570Z,14.78
2017-03-02T08:12:19.067Z,14.78
2017-03-02T08:12:59.562Z,14.97
2017-03-02T08:13:40.080Z,14.97
2017-03-02T08:14:20.566Z,14.39
2017-03-02T08:15:01.061Z,14.39
2017-03-02T08:15:41.561Z,14.59
2017-03-02T08:16:22.081Z,14.49
2017-03-02T08:17:02.566Z,14.78
2017-03-02T08:17:43.384Z,14.87
2017-03-02T08:18:23.869Z,14.87
2017-03-02T08:19:04.361Z,14.59
2017-03-02T08:19:44.848Z,14.59
2017-03-02T08:20:25.347Z,14.59
2017-03-02T08:21:05.838Z,14.59
2017-03-02T08:21:46.323Z,14.49
2017-03-02T08:22:26.823Z,14.59
2017-03-02T08:23:07.339Z,14.78
2017-03-02T08:23:47.808Z,14.49
2017-03-02T08:24:28.306Z,14.49
2017-03-02T08:25:08.874Z,14.59
2017-03-02T08:25:49.458Z,14.59
2017-03-02T08:26:29.956Z,14.49
2017-03-02T08:27:10.438Z,14.59
2017-03-02T08:27:50.940Z,14.59
2017-03-02T08:28:31.439Z,14.49
2017-03-02T08:29:11.938Z,14.59
2017-03-02T08:29:52.416Z,14.68
2017-03-02T08:30:32.921Z,14.78
2017-03-02T08:31:13.407Z,14.68
2017-03-02T08:31:53.920Z,14.49
2017-03-02T08:32:34.409Z,14.78
2017-03-02T08:33:14.920Z,14.88
2017-03-02T08:33:55.404Z,14.88
2017-03-02T08:34:35.905Z,14.69
2017-03-02T08:35:16.401Z,14.87
2017-03-02T08:35:56.916Z,14.78
2017-03-02T08:36:37.401Z,14.69
2017-03-02T08:37:17.901Z,14.88
2017-03-02T08:37:58.401Z,14.69
2017-03-02T08:38:38.911Z,14.59
2017-03-02T08:39:19.404Z,14.59
2017-03-02T08:39:59.896Z,14.69
2017-03-02T08:40:40.421Z,14.59
2017-03-02T08:41:20.946Z,14.69
2017-03-02T08:42:01.427Z,14.69
2017-03-02T08:42:41.912Z,14.78
2017-03-02T08:43:22.669Z,14.69
2017-03-02T08:44:03.154Z,14.69
2017-03-02T08:44:44.276Z,14.4
2017-03-02T08:45:24.766Z,14.88
2017-03-02T08:46:05.280Z,14.78