createdAt,value
2023-04-23T00:01:49.038Z,7.47
2023-04-23T00:06:51.269Z,7.40
2023-04-23T00:11:52.459Z,7.33
2023-04-23T00:16:53.826Z,7.19
2023-04-23T00:21:54.910Z,7.03
2023-04-23T00:26:55.925Z,7.01
2023-04-23T00:31:57.376Z,7.02
2023-04-23T00:36:58.948Z,7.04
2023-04-23T00:42:06.367Z,7.04
2023-04-23T00:47:07.910Z,6.97
2023-04-23T00:52:09.020Z,6.88
2023-04-23T00:57:10.935Z,6.79
2023-04-23T01:02:12.406Z,6.69
2023-04-23T01:07:14.053Z,6.59
2023-04-23T01:12:16.817Z,6.48
2023-04-23T01:17:17.839Z,6.39
2023-04-23T01:22:18.979Z,6.34
2023-04-23T01:27:24.156Z,6.34
2023-04-23T01:32:25.719Z,6.34
2023-04-23T01:37:28.952Z,6.31
2023-04-23T01:42:29.942Z,6.24
2023-04-23T01:47:31.149Z,6.15
2023-04-23T01:52:32.154Z,6.03
2023-04-23T01:57:33.280Z,5.92
2023-04-23T02:02:35.063Z,5.83
2023-04-23T02:07:36.295Z,5.75
2023-04-23T02:12:38.070Z,5.71
2023-04-23T02:17:39.268Z,5.75
2023-04-23T02:22:41.954Z,5.84
2023-04-23T02:27:44.289Z,5.95
2023-04-23T02:32:45.305Z,6.09
2023-04-23T02:37:46.283Z,6.16
2023-04-23T02:42:48.688Z,6.17
2023-04-23T02:47:52.593Z,6.16
2023-04-23T02:52:53.789Z,6.12
2023-04-23T02:57:54.860Z,6.03
2023-04-23T03:02:56.181Z,5.92
2023-04-23T03:07:57.352Z,5.76
2023-04-23T03:12:58.381Z,5.58
2023-04-23T03:18:00.713Z,5.48
2023-04-23T03:23:02.378Z,5.46
2023-04-23T03:28:03.682Z,5.49
2023-04-23T03:33:04.810Z,5.54
2023-04-23T03:38:05.814Z,5.55
2023-04-23T03:43:08.466Z,5.54
2023-04-23T03:48:38.855Z,5.51
2023-04-23T03:53:45.458Z,5.46
2023-04-23T03:59:08.873Z,5.42
2023-04-23T04:04:10.330Z,5.43
2023-04-23T04:09:11.441Z,5.52
2023-04-23T04:14:13.451Z,5.63
2023-04-23T04:19:15.563Z,5.77
2023-04-23T04:24:17.687Z,5.85
2023-04-23T04:29:20.612Z,5.91
2023-04-23T04:34:22.506Z,5.96
2023-04-23T04:39:23.655Z,6.05
2023-04-23T04:44:24.638Z,6.14
2023-04-23T04:49:25.698Z,6.30
2023-04-23T04:54:26.750Z,6.55
2023-04-23T04:59:27.926Z,6.87
2023-04-23T05:04:29.103Z,7.19
2023-04-23T05:09:30.123Z,7.48
2023-04-23T05:14:31.234Z,7.76
2023-04-23T05:19:32.317Z,8.03
2023-04-23T05:24:33.574Z,8.34
2023-04-23T05:29:34.585Z,8.68
2023-04-23T05:34:35.606Z,9.00
2023-04-23T05:39:36.605Z,9.37
2023-04-23T05:44:37.722Z,9.84
2023-04-23T05:49:38.993Z,10.35
2023-04-23T05:54:41.463Z,10.80
2023-04-23T05:59:42.706Z,11.23
2023-04-23T06:04:43.877Z,11.49
2023-04-23T06:09:45.265Z,11.97
2023-04-23T06:14:46.920Z,12.27
2023-04-23T06:19:47.869Z,12.55
2023-04-23T06:24:48.910Z,12.80
2023-04-23T06:29:49.973Z,13.05
2023-04-23T06:35:00.769Z,13.32
2023-04-23T06:40:03.176Z,13.59
2023-04-23T06:45:06.395Z,13.84
2023-04-23T06:50:07.953Z,14.09
2023-04-23T06:55:09.213Z,14.33
2023-04-23T07:00:11.047Z,14.56
2023-04-23T07:05:14.378Z,14.80
2023-04-23T07:10:17.783Z,15.05
2023-04-23T07:15:19.240Z,15.30
2023-04-23T07:20:20.311Z,15.56
2023-04-23T07:25:21.870Z,15.84
2023-04-23T07:30:25.196Z,16.12
2023-04-23T07:35:26.259Z,16.39
2023-04-23T07:40:27.634Z,16.65
2023-04-23T07:45:28.896Z,16.88
2023-04-23T07:50:30.131Z,17.14
2023-04-23T07:55:31.411Z,17.35
2023-04-23T08:00:32.405Z,17.54
2023-04-23T08:05:33.452Z,17.77
2023-04-23T08:10:35.218Z,18.00
2023-04-23T08:15:36.553Z,18.21
2023-04-23T08:20:37.832Z,18.44
2023-04-23T08:25:39.152Z,18.71
2023-04-23T08:30:40.226Z,18.93
2023-04-23T08:35:41.240Z,19.11
2023-04-23T08:40:44.541Z,19.24
2023-04-23T08:45:47.086Z,19.46
2023-04-23T08:50:48.759Z,19.69
2023-04-23T08:55:49.982Z,19.82
2023-04-23T09:00:51.276Z,19.98
2023-04-23T09:05:53.084Z,20.22
2023-04-23T09:10:59.984Z,20.42
2023-04-23T09:16:01.108Z,20.56
2023-04-23T09:21:03.768Z,20.63
2023-04-23T09:26:07.887Z,20.71
2023-04-23T09:31:09.600Z,20.75
2023-04-23T09:36:13.585Z,20.86
2023-04-23T09:41:26.093Z,20.97
2023-04-23T09:46:41.689Z,21.02
2023-04-23T09:51:48.037Z,21.10
2023-04-23T09:56:50.934Z,21.29
2023-04-23T10:01:52.601Z,21.45
2023-04-23T10:07:13.754Z,21.56
2023-04-23T10:17:23.928Z,21.85
2023-04-23T10:22:30.394Z,22.09
2023-04-23T10:27:40.342Z,22.41
2023-04-23T10:32:54.575Z,22.68
2023-04-23T10:37:56.008Z,22.79
2023-04-23T10:42:58.879Z,22.73
2023-04-23T10:48:00.187Z,22.72
2023-04-23T10:53:03.142Z,22.83
2023-04-23T10:58:07.111Z,23.09
2023-04-23T11:03:38.004Z,23.28
2023-04-23T11:08:52.955Z,23.34
2023-04-23T11:13:53.974Z,23.34
2023-04-23T11:18:58.468Z,23.34
2023-04-23T11:24:01.732Z,23.59
2023-04-23T11:29:05.739Z,23.66
2023-04-23T11:34:09.014Z,23.68
2023-04-23T11:39:09.971Z,23.76
2023-04-23T11:44:11.166Z,23.54
2023-04-23T11:49:12.799Z,23.26
2023-04-23T11:54:14.710Z,23.15
2023-04-23T11:59:16.101Z,23.39
2023-04-23T12:04:31.321Z,23.51
2023-04-23T12:09:32.647Z,23.37
2023-04-23T12:14:33.619Z,23.28
2023-04-23T12:19:34.679Z,23.46
2023-04-23T12:24:53.818Z,23.76
2023-04-23T12:30:01.031Z,23.75
2023-04-23T12:35:05.429Z,23.74
2023-04-23T12:40:07.277Z,23.83
2023-04-23T12:45:09.538Z,23.70
2023-04-23T12:50:11.604Z,23.72
2023-04-23T12:55:12.874Z,23.71
2023-04-23T13:00:14.532Z,23.85
2023-04-23T13:05:15.674Z,24.10
2023-04-23T13:10:16.776Z,24.38
2023-04-23T13:15:19.338Z,24.44
2023-04-23T13:20:21.762Z,24.15
2023-04-23T13:25:23.382Z,23.79
2023-04-23T13:30:24.622Z,23.95
2023-04-23T13:35:25.882Z,24.24
2023-04-23T13:40:26.875Z,24.45
2023-04-23T13:45:38.910Z,24.43
2023-04-23T13:50:43.998Z,24.00
2023-04-23T13:55:45.032Z,23.84
2023-04-23T14:00:46.113Z,23.99
2023-04-23T14:05:47.387Z,24.03
2023-04-23T14:10:48.385Z,23.94
2023-04-23T14:15:49.891Z,23.77
2023-04-23T14:20:50.963Z,23.54
2023-04-23T14:25:57.726Z,23.27
2023-04-23T14:31:00.671Z,23.10
2023-04-23T14:36:01.797Z,23.00
2023-04-23T14:41:02.909Z,23.09
2023-04-23T14:46:04.082Z,23.42
2023-04-23T14:51:05.217Z,23.89
2023-04-23T14:56:06.697Z,24.06
2023-04-23T15:01:08.461Z,23.91
2023-04-23T15:06:10.641Z,23.61
2023-04-23T15:11:14.805Z,23.23
2023-04-23T15:16:36.423Z,23.05
2023-04-23T15:21:47.326Z,23.15
2023-04-23T15:26:49.037Z,23.38
2023-04-23T15:31:51.417Z,23.53
2023-04-23T15:36:52.754Z,23.58
2023-04-23T15:41:53.883Z,23.49
2023-04-23T15:46:55.118Z,23.41
2023-04-23T15:51:56.267Z,23.22
2023-04-23T15:56:57.261Z,23.07
2023-04-23T16:01:58.228Z,23.16
2023-04-23T16:06:59.508Z,23.25
2023-04-23T16:12:01.139Z,23.35
2023-04-23T16:17:02.116Z,23.42
2023-04-23T16:22:03.300Z,23.44
2023-04-23T16:27:06.012Z,23.24
2023-04-23T16:32:07.508Z,22.87
2023-04-23T16:37:09.078Z,22.63
2023-04-23T16:42:10.264Z,22.54
2023-04-23T16:47:11.288Z,22.41
2023-04-23T16:52:12.552Z,22.22
2023-04-23T16:57:13.532Z,21.96
2023-04-23T17:02:14.601Z,21.67
2023-04-23T17:07:15.767Z,21.34
2023-04-23T17:12:16.762Z,21.05
2023-04-23T17:17:17.773Z,20.79
2023-04-23T17:22:18.772Z,20.52
2023-04-23T17:27:19.828Z,20.22
2023-04-23T17:32:20.865Z,19.91
2023-04-23T17:37:21.849Z,19.60
2023-04-23T17:42:22.832Z,19.28
2023-04-23T17:47:24.798Z,18.98
2023-04-23T17:52:25.861Z,18.72
2023-04-23T17:57:26.850Z,18.50
2023-04-23T18:02:28.239Z,18.28
2023-04-23T18:07:29.586Z,18.05
2023-04-23T18:12:31.484Z,17.80
2023-04-23T18:17:32.566Z,17.54
2023-04-23T18:22:38.010Z,17.32
2023-04-23T18:27:39.238Z,17.12
2023-04-23T18:32:46.436Z,16.92
2023-04-23T18:37:52.213Z,16.67
2023-04-23T18:42:53.562Z,16.39
2023-04-23T18:48:05.538Z,16.10
2023-04-23T18:53:06.648Z,15.81
2023-04-23T18:58:07.692Z,15.55
2023-04-23T19:03:23.524Z,15.28
2023-04-23T19:08:28.052Z,15.01
2023-04-23T19:13:29.565Z,14.74
2023-04-23T19:18:31.146Z,14.45
2023-04-23T19:23:32.267Z,14.21
2023-04-23T19:28:33.644Z,13.96
2023-04-23T19:33:34.904Z,13.74
2023-04-23T19:38:36.019Z,13.55
2023-04-23T19:43:38.064Z,13.36
2023-04-23T19:48:39.200Z,13.17
2023-04-23T19:53:40.198Z,12.99
2023-04-23T19:58:41.935Z,12.82
2023-04-23T20:03:47.000Z,12.68
2023-04-23T20:09:07.027Z,12.54
2023-04-23T20:14:08.868Z,12.42
2023-04-23T20:19:11.534Z,12.26
2023-04-23T20:24:22.395Z,12.14
2023-04-23T20:29:23.705Z,12.03
2023-04-23T20:34:25.428Z,11.89
2023-04-23T20:39:26.442Z,11.84
2023-04-23T20:44:27.504Z,11.76
2023-04-23T20:49:28.438Z,11.65
2023-04-23T20:54:30.306Z,11.55
2023-04-23T20:59:31.472Z,11.46
2023-04-23T21:04:33.073Z,11.41
2023-04-23T21:09:35.126Z,11.40
2023-04-23T21:14:41.343Z,11.40
2023-04-23T21:19:42.916Z,11.33
2023-04-23T21:24:44.148Z,11.23
2023-04-23T21:29:46.242Z,11.09
2023-04-23T21:34:47.263Z,10.95
2023-04-23T21:39:49.045Z,10.81
2023-04-23T21:44:51.458Z,10.65
2023-04-23T21:50:12.878Z,10.50
2023-04-23T21:55:13.882Z,10.44
2023-04-23T22:00:17.256Z,10.43
2023-04-23T22:05:20.990Z,10.48
2023-04-23T22:10:22.261Z,10.50
2023-04-23T22:15:23.431Z,10.52
2023-04-23T22:20:24.608Z,10.46
2023-04-23T22:25:25.588Z,10.37
2023-04-23T22:30:26.686Z,10.28
2023-04-23T22:35:27.829Z,10.20
2023-04-23T22:40:28.873Z,10.14
2023-04-23T22:45:29.957Z,10.16
2023-04-23T22:50:31.033Z,10.25
2023-04-23T22:55:32.034Z,10.43
2023-04-23T23:00:33.184Z,10.59
2023-04-23T23:05:34.413Z,10.69
2023-04-23T23:10:39.241Z,10.74
2023-04-23T23:15:41.654Z,10.72
2023-04-23T23:20:44.558Z,10.68
2023-04-23T23:25:45.538Z,10.66
2023-04-23T23:30:48.635Z,10.66
2023-04-23T23:35:50.085Z,10.70
2023-04-23T23:41:11.290Z,10.78
2023-04-23T23:46:17.206Z,10.85
2023-04-23T23:51:20.495Z,10.90
2023-04-23T23:56:21.505Z,10.94
