createdAt,value
2022-08-19T00:01:31.197Z,23.50
2022-08-19T00:04:03.834Z,23.50
2022-08-19T00:06:31.622Z,23.60
2022-08-19T00:09:01.046Z,23.60
2022-08-19T00:11:28.600Z,23.30
2022-08-19T00:13:56.957Z,23.30
2022-08-19T00:16:26.502Z,23.00
2022-08-19T00:18:56.374Z,22.90
2022-08-19T00:21:25.153Z,23.00
2022-08-19T00:23:52.133Z,23.40
2022-08-19T00:26:19.170Z,23.60
2022-08-19T00:28:46.279Z,23.40
2022-08-19T00:31:13.127Z,23.00
2022-08-19T00:33:40.282Z,23.10
2022-08-19T00:36:09.613Z,23.00
2022-08-19T00:38:38.387Z,23.30
2022-08-19T00:41:08.474Z,23.30
2022-08-19T00:43:35.977Z,23.30
2022-08-19T00:46:05.553Z,23.30
2022-08-19T00:48:34.669Z,22.90
2022-08-19T00:51:02.248Z,22.60
2022-08-19T00:53:32.255Z,22.70
2022-08-19T00:56:00.951Z,22.90
2022-08-19T00:58:35.696Z,22.80
2022-08-19T01:01:04.631Z,22.70
2022-08-19T01:03:57.192Z,22.60
2022-08-19T01:06:19.168Z,22.40
2022-08-19T01:08:47.541Z,22.40
2022-08-19T01:11:17.529Z,22.60
2022-08-19T01:13:50.100Z,22.50
2022-08-19T01:16:19.886Z,22.50
2022-08-19T01:18:47.144Z,22.60
2022-08-19T01:21:19.681Z,22.60
2022-08-19T01:23:46.641Z,23.00
2022-08-19T01:26:17.856Z,23.30
2022-08-19T01:28:47.608Z,23.40
2022-08-19T01:31:27.393Z,23.40
2022-08-19T01:33:57.076Z,23.20
2022-08-19T01:36:33.424Z,22.90
2022-08-19T01:39:01.032Z,23.00
2022-08-19T01:41:27.931Z,22.80
2022-08-19T01:44:13.362Z,22.40
2022-08-19T01:46:43.361Z,22.50
2022-08-19T01:49:10.792Z,22.50
2022-08-19T01:51:40.287Z,22.50
2022-08-19T01:54:09.154Z,22.50
2022-08-19T01:56:36.360Z,22.40
2022-08-19T01:59:06.448Z,22.40
2022-08-19T02:01:33.497Z,22.30
2022-08-19T02:04:01.671Z,22.20
2022-08-19T02:06:29.468Z,22.00
2022-08-19T02:08:57.158Z,22.00
2022-08-19T02:11:35.244Z,22.20
2022-08-19T02:14:04.834Z,22.50
2022-08-19T02:16:31.714Z,22.50
2022-08-19T02:19:01.384Z,22.60
2022-08-19T02:21:29.692Z,22.30
2022-08-19T02:23:56.783Z,22.40
2022-08-19T02:26:24.573Z,22.50
2022-08-19T02:28:51.432Z,22.20
2022-08-19T02:31:22.005Z,22.00
2022-08-19T02:33:56.660Z,22.20
2022-08-19T02:36:25.821Z,22.10
2022-08-19T02:38:54.713Z,22.10
2022-08-19T02:41:28.111Z,22.30
2022-08-19T02:44:28.680Z,22.30
2022-08-19T02:46:51.825Z,22.50
2022-08-19T02:49:19.886Z,22.70
2022-08-19T02:51:47.493Z,23.20
2022-08-19T02:54:15.092Z,23.50
2022-08-19T02:56:43.861Z,23.50
2022-08-19T02:59:11.272Z,23.60
2022-08-19T03:01:40.798Z,23.50
2022-08-19T03:04:11.603Z,23.70
2022-08-19T03:06:43.566Z,23.70
2022-08-19T03:09:11.431Z,23.70
2022-08-19T03:11:38.963Z,23.70
2022-08-19T03:14:08.171Z,23.40
2022-08-19T03:16:41.409Z,23.60
2022-08-19T03:19:08.445Z,23.70
2022-08-19T03:21:36.009Z,23.80
2022-08-19T03:24:06.718Z,23.90
2022-08-19T03:26:34.086Z,23.90
2022-08-19T03:29:05.842Z,24.00
2022-08-19T03:31:44.682Z,23.90
2022-08-19T03:34:19.687Z,24.10
2022-08-19T03:36:47.659Z,24.10
2022-08-19T03:39:15.288Z,24.20
2022-08-19T03:41:45.767Z,24.10
2022-08-19T03:44:24.470Z,24.00
2022-08-19T03:46:57.761Z,24.00
2022-08-19T03:49:28.432Z,23.90
2022-08-19T03:51:58.352Z,24.00
2022-08-19T03:54:26.290Z,24.10
2022-08-19T03:56:55.288Z,24.10
2022-08-19T03:59:26.863Z,24.00
2022-08-19T04:01:56.137Z,23.70
2022-08-19T04:04:23.521Z,23.50
2022-08-19T04:06:52.309Z,23.70
2022-08-19T04:09:20.643Z,23.90
2022-08-19T04:11:52.122Z,24.00
2022-08-19T04:14:22.654Z,23.50
2022-08-19T04:16:50.144Z,23.50
2022-08-19T04:19:18.281Z,23.30
2022-08-19T04:21:48.237Z,23.70
2022-08-19T04:24:15.592Z,23.80
2022-08-19T04:26:42.781Z,23.90
2022-08-19T04:29:14.193Z,24.00
2022-08-19T04:31:42.033Z,23.90
2022-08-19T04:34:12.354Z,23.70
2022-08-19T04:36:42.109Z,23.70
2022-08-19T04:39:13.781Z,23.70
2022-08-19T04:41:59.331Z,24.00
2022-08-19T04:44:26.613Z,24.30
2022-08-19T04:46:53.866Z,24.20
2022-08-19T04:49:23.230Z,23.70
2022-08-19T04:51:53.324Z,23.60
2022-08-19T04:54:33.760Z,23.60
2022-08-19T04:57:07.770Z,23.60
2022-08-19T04:59:35.988Z,23.70
2022-08-19T05:02:04.134Z,23.70
2022-08-19T05:04:34.449Z,23.60
2022-08-19T05:07:02.250Z,23.60
2022-08-19T05:09:52.526Z,23.60
2022-08-19T05:12:18.734Z,23.70
2022-08-19T05:14:47.897Z,23.90
2022-08-19T05:17:34.910Z,24.00
2022-08-19T05:20:21.296Z,24.20
2022-08-19T05:22:48.768Z,24.40
2022-08-19T05:25:20.452Z,24.40
2022-08-19T05:27:48.526Z,24.40
2022-08-19T05:30:15.874Z,24.20
2022-08-19T05:32:43.250Z,24.20
2022-08-19T05:35:11.500Z,24.30
2022-08-19T05:37:40.966Z,24.20
2022-08-19T05:40:08.668Z,24.20
2022-08-19T05:42:36.022Z,24.20
2022-08-19T05:45:03.630Z,24.20
2022-08-19T05:47:30.498Z,24.30
2022-08-19T05:49:57.399Z,24.30
2022-08-19T05:52:25.372Z,24.30
2022-08-19T05:54:55.531Z,24.20
2022-08-19T05:57:22.411Z,24.20
2022-08-19T05:59:53.286Z,24.20
2022-08-19T06:02:31.652Z,24.20
2022-08-19T06:04:58.920Z,24.20
2022-08-19T06:07:26.220Z,24.00
2022-08-19T06:10:00.192Z,24.10
2022-08-19T06:12:35.190Z,24.20
2022-08-19T06:15:05.370Z,24.20
2022-08-19T06:17:32.981Z,24.10
2022-08-19T06:20:00.302Z,24.10
2022-08-19T06:22:28.335Z,24.10
2022-08-19T06:24:56.327Z,24.20
2022-08-19T06:27:23.849Z,24.20
2022-08-19T06:29:51.272Z,24.20
2022-08-19T06:32:19.839Z,24.20
2022-08-19T06:34:46.803Z,24.20
2022-08-19T06:37:14.661Z,24.30
2022-08-19T06:39:44.016Z,24.30
2022-08-19T06:42:13.951Z,24.40
2022-08-19T06:44:43.771Z,24.40
2022-08-19T06:47:23.385Z,24.50
2022-08-19T06:49:55.033Z,24.50
2022-08-19T06:52:28.256Z,24.60
2022-08-19T06:54:56.988Z,24.70
2022-08-19T06:57:27.670Z,24.80
2022-08-19T06:59:54.660Z,24.80
2022-08-19T07:02:22.055Z,25.00
2022-08-19T07:04:52.597Z,25.10
2022-08-19T07:07:21.884Z,25.20
2022-08-19T07:09:52.205Z,25.10
2022-08-19T07:12:32.330Z,25.10
2022-08-19T07:14:59.303Z,25.10
2022-08-19T07:17:26.834Z,25.20
2022-08-19T07:19:54.149Z,25.40
2022-08-19T07:22:23.438Z,25.40
2022-08-19T07:24:52.219Z,25.50
2022-08-19T07:27:24.319Z,25.50
2022-08-19T07:29:57.191Z,25.50
2022-08-19T07:32:27.834Z,25.60
2022-08-19T07:34:56.816Z,25.60
2022-08-19T07:37:31.992Z,25.60
2022-08-19T07:40:01.100Z,25.60
2022-08-19T07:42:30.598Z,25.70
2022-08-19T07:44:58.135Z,25.90
2022-08-19T07:47:58.354Z,25.90
2022-08-19T07:50:12.601Z,25.90
2022-08-19T07:52:40.593Z,25.70
2022-08-19T07:55:39.859Z,25.70
2022-08-19T07:57:57.151Z,25.90
2022-08-19T08:00:24.595Z,26.00
2022-08-19T08:02:55.441Z,26.00
2022-08-19T08:05:43.975Z,26.10
2022-08-19T08:08:32.100Z,26.40
2022-08-19T08:11:00.239Z,26.30
2022-08-19T08:13:28.055Z,26.40
2022-08-19T08:15:56.316Z,26.40
2022-08-19T08:18:27.637Z,26.60
2022-08-19T08:20:56.833Z,26.50
2022-08-19T08:23:26.471Z,26.70
2022-08-19T08:25:57.606Z,26.50
2022-08-19T08:28:29.509Z,26.50
2022-08-19T08:30:57.911Z,26.60
2022-08-19T08:33:28.483Z,26.70
2022-08-19T08:36:04.117Z,26.90
2022-08-19T08:38:38.387Z,26.90
2022-08-19T08:41:30.824Z,26.70
2022-08-19T08:43:58.184Z,26.70
2022-08-19T08:46:43.133Z,26.70
2022-08-19T08:49:28.234Z,27.00
2022-08-19T08:52:36.259Z,27.20
2022-08-19T08:55:10.724Z,27.40
2022-08-19T08:57:56.090Z,27.50
2022-08-19T09:00:37.426Z,27.40
2022-08-19T09:03:10.642Z,27.30
2022-08-19T09:05:52.580Z,27.30
2022-08-19T09:08:45.641Z,27.50
2022-08-19T09:11:42.032Z,27.50
2022-08-19T09:14:49.279Z,27.30
2022-08-19T09:17:16.487Z,27.50
2022-08-19T09:20:06.127Z,27.70
2022-08-19T09:22:40.997Z,28.00
2022-08-19T09:25:10.374Z,27.90
2022-08-19T09:27:42.911Z,27.90
2022-08-19T09:30:25.241Z,27.90
2022-08-19T09:32:55.230Z,27.90
2022-08-19T09:35:26.407Z,28.00
2022-08-19T09:37:57.716Z,28.10
2022-08-19T09:40:30.568Z,28.00
2022-08-19T09:43:01.563Z,27.90
2022-08-19T09:45:28.378Z,28.00
2022-08-19T09:47:55.729Z,28.10
2022-08-19T09:50:24.779Z,28.40
2022-08-19T09:52:55.678Z,28.40
2022-08-19T09:55:31.466Z,28.60
2022-08-19T09:58:02.968Z,28.70
2022-08-19T10:00:31.652Z,28.60
2022-08-19T10:02:58.668Z,28.30
2022-08-19T10:05:43.892Z,28.70
2022-08-19T10:08:13.817Z,28.90
2022-08-19T10:10:46.199Z,28.90
2022-08-19T10:13:15.914Z,28.90
2022-08-19T10:15:47.766Z,29.30
2022-08-19T10:18:17.709Z,29.30
2022-08-19T10:20:46.577Z,29.30
2022-08-19T10:23:20.754Z,29.10
2022-08-19T10:25:48.886Z,29.10
2022-08-19T10:28:16.077Z,29.40
2022-08-19T10:30:45.942Z,29.30
2022-08-19T10:33:12.937Z,29.20
2022-08-19T10:35:56.609Z,29.00
2022-08-19T10:38:31.394Z,29.00
2022-08-19T10:41:17.574Z,28.90
2022-08-19T10:43:46.048Z,28.30
2022-08-19T10:46:16.475Z,28.50
2022-08-19T10:48:44.551Z,28.40
2022-08-19T10:51:31.054Z,28.20
2022-08-19T10:53:59.167Z,28.40
2022-08-19T10:56:45.613Z,28.60
2022-08-19T10:59:14.635Z,28.30
2022-08-19T11:01:43.933Z,28.40
2022-08-19T11:04:12.186Z,28.50
2022-08-19T11:06:39.441Z,28.50
2022-08-19T11:09:06.866Z,28.30
2022-08-19T11:11:34.045Z,28.10
2022-08-19T11:14:07.005Z,27.90
2022-08-19T11:16:33.805Z,27.70
2022-08-19T11:19:00.761Z,27.70
2022-08-19T11:21:33.395Z,27.60
2022-08-19T11:24:03.363Z,27.30
2022-08-19T11:26:31.484Z,27.00
2022-08-19T11:29:00.156Z,27.00
2022-08-19T11:31:33.115Z,27.10
2022-08-19T11:34:02.584Z,26.70
2022-08-19T11:36:29.955Z,26.90
2022-08-19T11:38:57.081Z,27.50
2022-08-19T11:41:26.152Z,28.00
2022-08-19T11:43:56.035Z,28.30
2022-08-19T11:46:25.391Z,28.20
2022-08-19T11:48:53.215Z,27.90
2022-08-19T11:51:25.679Z,27.70
2022-08-19T11:53:54.696Z,27.50
2022-08-19T11:56:22.317Z,27.90
2022-08-19T11:58:49.477Z,28.00
2022-08-19T12:01:18.482Z,28.10
2022-08-19T12:03:46.737Z,28.50
2022-08-19T12:06:16.753Z,28.40
2022-08-19T12:08:45.069Z,29.00
2022-08-19T12:11:14.561Z,29.30
2022-08-19T12:13:42.538Z,29.10
2022-08-19T12:16:13.189Z,29.10
2022-08-19T12:18:43.563Z,28.80
2022-08-19T12:21:12.014Z,28.70
2022-08-19T12:23:39.070Z,28.90
2022-08-19T12:26:06.006Z,29.10
2022-08-19T12:28:32.988Z,29.20
2022-08-19T12:30:59.871Z,29.50
2022-08-19T12:33:29.008Z,29.30
2022-08-19T12:36:00.626Z,29.20
2022-08-19T12:38:28.144Z,29.80
2022-08-19T12:40:59.636Z,29.90
2022-08-19T12:43:27.926Z,29.70
2022-08-19T12:45:54.729Z,29.60
2022-08-19T12:48:33.615Z,29.10
2022-08-19T12:51:06.967Z,28.80
2022-08-19T12:53:33.946Z,28.60
2022-08-19T12:56:01.955Z,28.50
2022-08-19T12:58:29.799Z,28.50
2022-08-19T13:00:56.653Z,28.40
2022-08-19T13:03:29.821Z,28.30
2022-08-19T13:05:56.767Z,28.40
2022-08-19T13:08:23.724Z,28.40
2022-08-19T13:10:51.706Z,28.30
2022-08-19T13:13:18.514Z,28.30
2022-08-19T13:15:46.236Z,28.40
2022-08-19T13:18:13.501Z,28.40
2022-08-19T13:20:41.745Z,28.30
2022-08-19T13:23:09.712Z,28.40
2022-08-19T13:25:37.264Z,28.40
2022-08-19T13:28:04.926Z,28.50
2022-08-19T13:30:50.567Z,28.50
2022-08-19T13:33:17.589Z,28.30
2022-08-19T13:35:57.930Z,28.20
2022-08-19T13:38:25.286Z,28.10
2022-08-19T13:40:53.710Z,28.20
2022-08-19T13:43:23.817Z,28.10
2022-08-19T13:45:54.690Z,28.00
2022-08-19T13:48:22.022Z,27.90
2022-08-19T13:50:49.347Z,27.80
2022-08-19T13:53:16.717Z,27.70
2022-08-19T13:55:44.893Z,27.70
2022-08-19T13:58:13.084Z,27.70
2022-08-19T14:00:43.335Z,27.60
2022-08-19T14:03:11.341Z,27.40
2022-08-19T14:05:38.236Z,27.40
2022-08-19T14:08:05.322Z,27.40
2022-08-19T14:10:32.848Z,27.30
2022-08-19T14:13:02.530Z,27.30
2022-08-19T14:15:30.041Z,27.40
2022-08-19T14:17:57.461Z,27.30
2022-08-19T14:20:26.230Z,27.50
2022-08-19T14:22:54.578Z,27.50
2022-08-19T14:25:24.981Z,27.60
2022-08-19T14:27:52.439Z,27.60
2022-08-19T14:30:22.681Z,27.70
2022-08-19T14:32:49.645Z,27.80
2022-08-19T14:35:17.453Z,27.60
2022-08-19T14:37:46.259Z,27.50
2022-08-19T14:40:18.899Z,27.40
2022-08-19T14:42:45.838Z,27.40
2022-08-19T14:45:13.268Z,27.40
2022-08-19T14:47:40.879Z,27.60
2022-08-19T14:50:10.583Z,27.70
2022-08-19T14:52:46.580Z,27.40
2022-08-19T14:55:13.407Z,27.40
2022-08-19T14:57:42.781Z,27.40
2022-08-19T15:00:16.347Z,27.40
2022-08-19T15:02:45.233Z,27.40
2022-08-19T15:05:13.595Z,27.30
2022-08-19T15:07:41.917Z,27.40
2022-08-19T15:10:10.507Z,27.50
2022-08-19T15:12:41.113Z,27.50
2022-08-19T15:15:18.197Z,27.50
2022-08-19T15:17:47.317Z,27.30
2022-08-19T15:20:22.103Z,27.50
2022-08-19T15:22:49.360Z,27.60
2022-08-19T15:25:17.837Z,27.50
2022-08-19T15:27:45.351Z,27.70
2022-08-19T15:30:13.048Z,27.80
2022-08-19T15:32:40.452Z,27.70
2022-08-19T15:35:08.336Z,27.80
2022-08-19T15:37:37.221Z,28.10
2022-08-19T15:40:07.526Z,28.40
2022-08-19T15:42:37.491Z,28.40
2022-08-19T15:45:06.171Z,28.80
2022-08-19T15:47:34.836Z,28.20
2022-08-19T15:50:10.500Z,28.50
2022-08-19T15:52:49.737Z,29.00
2022-08-19T15:55:32.124Z,28.90
2022-08-19T15:58:28.278Z,28.50
2022-08-19T16:01:20.822Z,28.40
2022-08-19T16:04:14.563Z,28.10
2022-08-19T16:06:50.952Z,28.00
2022-08-19T16:09:23.488Z,28.10
2022-08-19T16:11:56.841Z,28.40
2022-08-19T16:14:25.337Z,28.20
2022-08-19T16:16:53.945Z,28.10
2022-08-19T16:19:21.927Z,28.20
2022-08-19T16:21:50.938Z,28.30
2022-08-19T16:24:19.451Z,28.10
2022-08-19T16:26:47.391Z,28.00
2022-08-19T16:29:27.692Z,28.10
2022-08-19T16:32:03.102Z,28.20
2022-08-19T16:34:30.559Z,28.50
2022-08-19T16:36:57.357Z,28.60
2022-08-19T16:39:24.258Z,28.30
2022-08-19T16:41:51.538Z,28.40
2022-08-19T16:44:19.401Z,28.60
2022-08-19T16:46:47.339Z,28.60
2022-08-19T16:49:52.907Z,28.60
2022-08-19T16:52:12.991Z,28.70
2022-08-19T16:54:43.609Z,28.30
2022-08-19T16:57:11.826Z,27.90
2022-08-19T16:59:43.774Z,27.70
2022-08-19T17:02:22.099Z,28.10
2022-08-19T17:04:57.810Z,28.40
2022-08-19T17:07:33.260Z,28.30
2022-08-19T17:10:02.318Z,28.20
2022-08-19T17:12:32.040Z,28.10
2022-08-19T17:15:01.142Z,28.00
2022-08-19T17:17:29.516Z,28.00
2022-08-19T17:20:00.678Z,27.90
2022-08-19T17:22:28.007Z,27.80
2022-08-19T17:24:56.106Z,27.80
2022-08-19T17:27:25.983Z,27.80
2022-08-19T17:29:53.129Z,27.60
2022-08-19T17:32:24.712Z,27.40
2022-08-19T17:34:54.116Z,27.50
2022-08-19T17:37:21.786Z,27.50
2022-08-19T17:39:48.989Z,27.40
2022-08-19T17:42:16.056Z,27.50
2022-08-19T17:44:44.776Z,27.40
2022-08-19T17:47:17.483Z,27.30
2022-08-19T17:49:44.397Z,27.30
2022-08-19T17:52:11.874Z,27.40
2022-08-19T17:54:38.815Z,27.20
2022-08-19T17:57:05.931Z,27.20
2022-08-19T17:59:32.711Z,27.10
2022-08-19T18:01:59.702Z,27.10
2022-08-19T18:04:27.038Z,27.00
2022-08-19T18:06:55.562Z,27.00
2022-08-19T18:09:30.072Z,27.10
2022-08-19T18:12:10.562Z,27.00
2022-08-19T18:14:39.229Z,26.90
2022-08-19T18:17:11.658Z,26.60
2022-08-19T18:19:41.544Z,26.40
2022-08-19T18:22:22.370Z,26.40
2022-08-19T18:24:49.337Z,26.50
2022-08-19T18:27:16.303Z,26.60
2022-08-19T18:29:43.381Z,26.40
2022-08-19T18:32:13.974Z,26.20
2022-08-19T18:34:43.402Z,26.50
2022-08-19T18:37:11.052Z,26.30
2022-08-19T18:39:56.660Z,26.30
2022-08-19T18:42:42.576Z,26.30
2022-08-19T18:45:29.228Z,26.30
2022-08-19T18:48:26.396Z,26.30
2022-08-19T18:50:56.570Z,26.30
2022-08-19T18:53:23.864Z,26.20
2022-08-19T18:55:53.841Z,26.10
2022-08-19T18:58:33.747Z,26.00
2022-08-19T19:01:11.916Z,25.80
2022-08-19T19:03:45.654Z,26.00
2022-08-19T19:06:18.963Z,26.00
2022-08-19T19:08:46.550Z,26.00
2022-08-19T19:11:14.114Z,26.20
2022-08-19T19:13:41.060Z,26.20
2022-08-19T19:16:11.488Z,26.30
2022-08-19T19:18:38.765Z,26.40
2022-08-19T19:21:07.297Z,26.40
2022-08-19T19:23:34.125Z,26.30
2022-08-19T19:26:01.661Z,26.30
2022-08-19T19:28:29.298Z,26.20
2022-08-19T19:30:58.505Z,26.40
2022-08-19T19:33:26.984Z,26.40
2022-08-19T19:35:53.946Z,26.50
2022-08-19T19:38:20.894Z,26.50
2022-08-19T19:40:47.734Z,26.50
2022-08-19T19:43:18.129Z,26.40
2022-08-19T19:45:46.641Z,26.30
2022-08-19T19:48:16.196Z,26.10
2022-08-19T19:50:44.780Z,26.00
2022-08-19T19:53:11.616Z,26.00
2022-08-19T19:55:41.171Z,26.00
2022-08-19T19:58:08.295Z,26.00
2022-08-19T20:00:35.526Z,25.90
2022-08-19T20:03:02.764Z,25.80
2022-08-19T20:05:29.691Z,25.70
2022-08-19T20:08:15.402Z,25.60
2022-08-19T20:10:43.853Z,25.30
2022-08-19T20:13:13.507Z,25.10
2022-08-19T20:15:43.406Z,24.90
2022-08-19T20:18:13.305Z,24.90
2022-08-19T20:20:40.311Z,25.00
2022-08-19T20:23:07.265Z,24.90
2022-08-19T20:25:34.335Z,25.00
2022-08-19T20:28:01.403Z,24.90
2022-08-19T20:30:28.814Z,24.70
2022-08-19T20:32:59.098Z,25.00
2022-08-19T20:35:26.691Z,25.10
2022-08-19T20:37:58.046Z,25.30
2022-08-19T20:40:26.461Z,25.30
2022-08-19T20:42:54.454Z,25.20
2022-08-19T20:45:33.208Z,25.00
2022-08-19T20:48:02.999Z,25.10
2022-08-19T20:50:31.097Z,25.20
2022-08-19T20:52:58.470Z,25.10
2022-08-19T20:55:27.249Z,24.80
2022-08-19T20:57:55.058Z,24.70
2022-08-19T21:00:22.096Z,24.70
2022-08-19T21:02:48.922Z,24.80
2022-08-19T21:05:15.800Z,25.00
2022-08-19T21:07:43.044Z,24.80
2022-08-19T21:10:10.595Z,24.80
2022-08-19T21:12:38.200Z,24.80
2022-08-19T21:15:06.306Z,24.80
2022-08-19T21:17:33.187Z,25.00
2022-08-19T21:19:59.947Z,24.80
2022-08-19T21:22:26.751Z,24.80
2022-08-19T21:24:53.554Z,24.70
2022-08-19T21:27:20.414Z,24.80
2022-08-19T21:29:47.168Z,24.70
2022-08-19T21:32:14.646Z,24.40
2022-08-19T21:34:44.054Z,24.20
2022-08-19T21:37:19.935Z,24.30
2022-08-19T21:39:53.603Z,24.20
2022-08-19T21:42:20.748Z,24.40
2022-08-19T21:44:47.579Z,24.20
2022-08-19T21:47:14.464Z,24.40
2022-08-19T21:49:41.395Z,24.40
2022-08-19T21:52:08.794Z,23.90
2022-08-19T21:54:37.514Z,23.80
2022-08-19T21:57:10.692Z,23.70
2022-08-19T21:59:43.901Z,23.60
2022-08-19T22:02:20.520Z,23.80
2022-08-19T22:04:49.795Z,24.00
2022-08-19T22:07:17.024Z,24.00
2022-08-19T22:09:46.062Z,23.90
2022-08-19T22:12:23.198Z,23.70
2022-08-19T22:14:50.715Z,23.60
2022-08-19T22:17:18.432Z,23.60
2022-08-19T22:19:45.491Z,23.60
2022-08-19T22:22:12.846Z,23.60
2022-08-19T22:24:39.730Z,23.60
2022-08-19T22:27:06.798Z,23.40
2022-08-19T22:29:36.513Z,23.50
2022-08-19T22:32:26.708Z,23.30
2022-08-19T22:34:51.819Z,23.10
2022-08-19T22:37:18.865Z,23.10
2022-08-19T22:39:45.965Z,23.10
2022-08-19T22:42:12.771Z,22.90
2022-08-19T22:44:39.830Z,22.80
2022-08-19T22:47:06.783Z,23.00
2022-08-19T22:49:33.633Z,23.10
2022-08-19T22:52:17.704Z,23.00
2022-08-19T22:54:50.891Z,23.00
2022-08-19T22:57:21.976Z,23.00
2022-08-19T22:59:51.181Z,23.10
2022-08-19T23:02:23.360Z,23.10
2022-08-19T23:04:51.033Z,23.20
2022-08-19T23:07:18.910Z,23.00
2022-08-19T23:09:50.995Z,23.00
2022-08-19T23:12:30.575Z,23.00
2022-08-19T23:15:02.520Z,23.00
2022-08-19T23:17:29.396Z,23.20
2022-08-19T23:19:56.383Z,23.00
2022-08-19T23:22:25.000Z,23.00
2022-08-19T23:24:56.128Z,23.10
2022-08-19T23:27:41.502Z,22.90
2022-08-19T23:30:27.756Z,23.10
2022-08-19T23:33:01.126Z,23.10
2022-08-19T23:35:32.994Z,23.10
2022-08-19T23:38:01.105Z,23.00
2022-08-19T23:40:28.929Z,23.00
2022-08-19T23:42:56.301Z,23.00
2022-08-19T23:45:25.047Z,23.20
2022-08-19T23:47:53.419Z,22.90
2022-08-19T23:50:21.260Z,23.10
2022-08-19T23:52:53.957Z,23.00
2022-08-19T23:55:24.201Z,23.10
2022-08-19T23:57:51.819Z,23.00
