createdAt,value
2022-10-17T00:01:25.335Z,15.85
2022-10-17T00:03:51.794Z,15.79
2022-10-17T00:06:18.320Z,15.78
2022-10-17T00:08:45.152Z,15.94
2022-10-17T00:11:18.128Z,15.85
2022-10-17T00:13:45.786Z,16.06
2022-10-17T00:16:12.646Z,16.14
2022-10-17T00:18:39.069Z,16.15
2022-10-17T00:21:05.654Z,16.11
2022-10-17T00:23:33.689Z,16.07
2022-10-17T00:26:05.353Z,16.04
2022-10-17T00:28:32.327Z,15.95
2022-10-17T00:31:00.405Z,15.93
2022-10-17T00:33:27.842Z,15.95
2022-10-17T00:36:13.972Z,16.01
2022-10-17T00:38:44.926Z,16.03
2022-10-17T00:41:13.716Z,16.04
2022-10-17T00:44:23.388Z,15.99
2022-10-17T00:46:49.803Z,15.94
2022-10-17T00:49:16.198Z,15.90
2022-10-17T00:51:57.810Z,15.82
2022-10-17T00:54:27.446Z,15.77
2022-10-17T00:56:54.697Z,15.65
2022-10-17T00:59:22.134Z,15.59
2022-10-17T01:02:01.463Z,15.55
2022-10-17T01:04:28.071Z,15.67
2022-10-17T01:06:54.534Z,15.68
2022-10-17T01:09:21.078Z,15.67
2022-10-17T01:11:57.168Z,15.81
2022-10-17T01:14:50.417Z,15.85
2022-10-17T01:17:28.702Z,15.84
2022-10-17T01:20:15.340Z,15.79
2022-10-17T01:22:56.544Z,16.00
2022-10-17T01:25:28.886Z,16.09
2022-10-17T01:28:09.333Z,16.11
2022-10-17T01:30:57.584Z,16.00
2022-10-17T01:33:42.275Z,16.11
2022-10-17T01:36:13.324Z,16.07
2022-10-17T01:39:03.125Z,16.10
2022-10-17T01:41:40.455Z,16.15
2022-10-17T01:44:17.770Z,16.15
2022-10-17T01:46:48.845Z,16.15
2022-10-17T01:49:16.404Z,16.12
2022-10-17T01:51:56.724Z,16.27
2022-10-17T01:54:47.554Z,16.31
2022-10-17T01:57:21.116Z,16.11
2022-10-17T01:59:51.696Z,16.20
2022-10-17T02:02:19.134Z,16.21
2022-10-17T02:04:46.966Z,16.25
2022-10-17T02:07:13.427Z,16.16
2022-10-17T02:09:40.111Z,16.10
2022-10-17T02:12:56.179Z,15.95
2022-10-17T02:15:39.654Z,15.98
2022-10-17T02:18:41.568Z,15.98
2022-10-17T02:21:31.028Z,16.02
2022-10-17T02:24:21.110Z,15.95
2022-10-17T02:26:54.541Z,16.00
2022-10-17T02:29:23.929Z,15.92
2022-10-17T02:31:56.811Z,15.87
2022-10-17T02:34:29.287Z,15.73
2022-10-17T02:37:00.782Z,15.66
2022-10-17T02:39:28.557Z,15.57
2022-10-17T02:41:56.930Z,15.54
2022-10-17T02:44:24.021Z,15.51
2022-10-17T02:46:56.701Z,15.52
2022-10-17T02:49:27.759Z,15.46
2022-10-17T02:51:58.223Z,15.51
2022-10-17T02:54:32.081Z,15.43
2022-10-17T02:57:02.905Z,15.41
2022-10-17T02:59:30.632Z,15.37
2022-10-17T03:01:57.113Z,15.39
2022-10-17T03:04:23.492Z,15.47
2022-10-17T03:06:50.128Z,15.38
2022-10-17T03:09:16.574Z,15.25
2022-10-17T03:11:43.095Z,15.15
2022-10-17T03:14:09.675Z,15.12
2022-10-17T03:16:37.404Z,15.07
2022-10-17T03:19:04.031Z,15.17
2022-10-17T03:21:30.517Z,15.21
2022-10-17T03:23:57.139Z,15.14
2022-10-17T03:26:23.543Z,15.12
2022-10-17T03:28:53.486Z,14.98
2022-10-17T03:31:21.726Z,15.01
2022-10-17T03:33:48.110Z,14.91
2022-10-17T03:36:16.113Z,14.92
2022-10-17T03:38:43.107Z,14.99
2022-10-17T03:41:09.738Z,14.96
2022-10-17T03:43:36.230Z,14.87
2022-10-17T03:46:03.331Z,14.88
2022-10-17T03:48:30.853Z,14.91
2022-10-17T03:51:02.176Z,15.00
2022-10-17T03:53:29.307Z,15.06
2022-10-17T03:55:56.929Z,15.02
2022-10-17T03:58:23.388Z,15.09
2022-10-17T04:00:49.845Z,15.05
2022-10-17T04:03:17.399Z,15.09
2022-10-17T04:05:43.949Z,15.23
2022-10-17T04:08:10.376Z,15.33
2022-10-17T04:10:36.822Z,15.43
2022-10-17T04:13:03.324Z,15.37
2022-10-17T04:15:29.704Z,15.31
2022-10-17T04:17:56.161Z,15.18
2022-10-17T04:20:22.693Z,15.34
2022-10-17T04:22:49.078Z,15.29
2022-10-17T04:25:15.491Z,15.15
2022-10-17T04:27:41.972Z,15.21
2022-10-17T04:30:08.580Z,15.24
2022-10-17T04:32:41.388Z,15.26
2022-10-17T04:35:08.304Z,15.21
2022-10-17T04:37:34.735Z,15.20
2022-10-17T04:40:01.135Z,15.25
2022-10-17T04:42:29.357Z,15.32
2022-10-17T04:44:55.943Z,15.30
2022-10-17T04:47:22.369Z,15.24
2022-10-17T04:49:48.779Z,15.24
2022-10-17T04:52:15.193Z,15.27
2022-10-17T04:54:41.620Z,15.28
2022-10-17T04:57:08.101Z,15.23
2022-10-17T04:59:34.598Z,15.15
2022-10-17T05:02:01.063Z,15.27
2022-10-17T05:04:27.518Z,15.29
2022-10-17T05:06:53.972Z,15.30
2022-10-17T05:09:20.370Z,15.28
2022-10-17T05:11:47.472Z,15.24
2022-10-17T05:14:13.900Z,15.15
2022-10-17T05:16:40.340Z,15.27
2022-10-17T05:19:06.777Z,15.30
2022-10-17T05:24:09.330Z,15.26
2022-10-17T05:26:35.837Z,15.19
2022-10-17T05:29:03.075Z,15.21
2022-10-17T05:31:30.423Z,15.21
2022-10-17T05:34:00.423Z,15.20
2022-10-17T05:36:26.902Z,15.23
2022-10-17T05:38:53.348Z,15.08
2022-10-17T05:41:20.386Z,15.13
2022-10-17T05:43:47.074Z,15.21
2022-10-17T05:46:13.524Z,15.24
2022-10-17T05:48:40.046Z,15.19
2022-10-17T05:51:08.827Z,15.21
2022-10-17T05:53:37.543Z,15.27
2022-10-17T05:56:07.040Z,15.22
2022-10-17T05:58:51.804Z,15.30
2022-10-17T06:01:20.254Z,15.36
2022-10-17T06:03:46.713Z,15.41
2022-10-17T06:06:14.663Z,15.38
2022-10-17T06:08:41.495Z,15.42
2022-10-17T06:11:10.157Z,15.35
2022-10-17T06:13:38.193Z,15.41
2022-10-17T06:16:05.100Z,15.37
2022-10-17T06:18:31.769Z,15.41
2022-10-17T06:21:09.653Z,15.53
2022-10-17T06:23:36.106Z,15.65
2022-10-17T06:26:04.564Z,15.74
2022-10-17T06:28:31.708Z,15.76
2022-10-17T06:30:58.185Z,15.90
2022-10-17T06:33:24.915Z,16.00
2022-10-17T06:35:55.396Z,16.17
2022-10-17T06:38:22.047Z,16.24
2022-10-17T06:40:48.620Z,16.25
2022-10-17T06:43:15.088Z,16.46
2022-10-17T06:45:42.197Z,16.61
2022-10-17T06:48:09.059Z,16.72
2022-10-17T06:50:35.574Z,16.63
2022-10-17T06:53:02.229Z,16.62
2022-10-17T06:55:28.876Z,16.65
2022-10-17T06:57:56.273Z,16.79
2022-10-17T07:00:23.468Z,16.83
2022-10-17T07:02:49.940Z,17.07
2022-10-17T07:05:16.471Z,17.15
2022-10-17T07:07:44.778Z,17.35
2022-10-17T07:10:12.775Z,17.48
2022-10-17T07:12:39.539Z,17.35
2022-10-17T07:15:06.656Z,17.42
2022-10-17T07:17:33.087Z,17.56
2022-10-17T07:19:59.521Z,17.55
2022-10-17T07:22:25.999Z,17.68
2022-10-17T07:24:52.629Z,17.74
2022-10-17T07:27:19.301Z,17.79
2022-10-17T07:29:45.727Z,17.84
2022-10-17T07:32:12.205Z,18.07
2022-10-17T07:34:38.652Z,18.23
2022-10-17T07:37:06.941Z,18.36
2022-10-17T07:39:35.570Z,18.40
2022-10-17T07:42:02.085Z,18.43
2022-10-17T07:44:28.630Z,18.45
2022-10-17T07:46:55.161Z,18.51
2022-10-17T07:49:21.628Z,18.44
2022-10-17T07:51:48.724Z,18.55
2022-10-17T07:54:15.157Z,18.62
2022-10-17T07:56:41.614Z,18.57
2022-10-17T07:59:09.598Z,18.60
2022-10-17T08:01:36.899Z,18.63
2022-10-17T08:04:03.399Z,18.73
2022-10-17T08:06:29.821Z,18.80
2022-10-17T08:08:57.943Z,18.96
2022-10-17T08:11:25.631Z,19.05
2022-10-17T08:13:52.041Z,19.06
2022-10-17T08:16:18.626Z,19.17
2022-10-17T08:18:45.151Z,19.19
2022-10-17T08:21:13.197Z,19.38
2022-10-17T08:23:40.095Z,19.47
2022-10-17T08:26:13.192Z,19.49
2022-10-17T08:28:40.387Z,19.64
2022-10-17T08:31:11.207Z,19.81
2022-10-17T08:33:38.040Z,20.03
2022-10-17T08:36:05.727Z,20.17
2022-10-17T08:38:35.594Z,20.37
2022-10-17T08:41:11.954Z,20.54
2022-10-17T08:44:06.619Z,20.54
2022-10-17T08:46:36.897Z,20.72
2022-10-17T08:49:06.473Z,20.78
2022-10-17T08:51:34.932Z,20.75
2022-10-17T08:54:10.114Z,20.75
2022-10-17T08:56:48.824Z,20.71
2022-10-17T08:59:26.838Z,20.68
2022-10-17T09:02:24.400Z,20.82
2022-10-17T09:05:09.655Z,21.04
2022-10-17T09:07:52.379Z,21.32
2022-10-17T09:10:42.015Z,21.51
2022-10-17T09:13:26.959Z,21.66
2022-10-17T09:16:01.128Z,21.66
2022-10-17T09:18:31.437Z,21.83
2022-10-17T09:21:04.871Z,21.93
2022-10-17T09:23:44.941Z,22.00
2022-10-17T09:26:11.922Z,22.13
2022-10-17T09:28:41.480Z,22.26
2022-10-17T09:31:20.824Z,22.38
2022-10-17T09:33:54.167Z,22.53
2022-10-17T09:36:33.087Z,22.58
2022-10-17T09:39:09.434Z,22.60
2022-10-17T09:44:31.825Z,22.71
2022-10-17T09:47:23.651Z,22.99
2022-10-17T09:49:50.692Z,23.09
2022-10-17T09:52:39.591Z,23.31
2022-10-17T09:55:16.386Z,23.39
2022-10-17T09:58:03.705Z,23.46
2022-10-17T10:00:48.987Z,23.45
2022-10-17T10:03:23.226Z,23.46
2022-10-17T10:06:03.098Z,23.55
2022-10-17T10:08:35.724Z,23.55
2022-10-17T10:11:05.864Z,23.46
2022-10-17T10:13:34.087Z,23.28
2022-10-17T10:16:32.943Z,23.10
2022-10-17T10:18:59.627Z,23.04
2022-10-17T10:21:27.509Z,23.04
2022-10-17T10:24:06.137Z,23.01
2022-10-17T10:26:39.026Z,23.07
2022-10-17T10:29:18.914Z,23.16
2022-10-17T10:31:45.587Z,23.33
2022-10-17T10:34:22.545Z,23.49
2022-10-17T10:36:57.122Z,23.75
2022-10-17T10:39:36.092Z,23.80
2022-10-17T10:42:06.179Z,23.89
2022-10-17T10:44:35.759Z,23.97
2022-10-17T10:47:17.507Z,24.01
2022-10-17T10:49:44.868Z,23.87
2022-10-17T10:52:38.275Z,23.71
2022-10-17T10:55:20.051Z,23.58
2022-10-17T10:57:47.567Z,23.43
2022-10-17T11:00:21.515Z,23.38
2022-10-17T11:03:12.730Z,23.32
2022-10-17T11:05:42.423Z,23.29
2022-10-17T11:08:33.649Z,23.06
2022-10-17T11:11:27.759Z,22.97
2022-10-17T11:14:01.771Z,22.78
2022-10-17T11:16:33.172Z,22.64
2022-10-17T11:19:21.367Z,22.36
2022-10-17T11:21:49.007Z,22.23
2022-10-17T11:24:24.938Z,21.99
2022-10-17T11:26:57.307Z,21.85
2022-10-17T11:29:28.920Z,21.79
2022-10-17T11:31:57.332Z,21.80
2022-10-17T11:34:31.660Z,21.85
2022-10-17T11:37:02.875Z,21.89
2022-10-17T11:39:36.536Z,22.01
2022-10-17T11:42:07.187Z,22.11
2022-10-17T11:44:38.467Z,22.23
2022-10-17T11:47:20.350Z,22.34
2022-10-17T11:52:58.546Z,22.47
2022-10-17T11:55:27.453Z,22.54
2022-10-17T12:01:15.486Z,22.45
2022-10-17T12:03:49.606Z,22.43
2022-10-17T12:06:47.028Z,22.19
2022-10-17T12:09:35.301Z,22.01
2022-10-17T12:12:02.970Z,21.79
2022-10-17T12:14:37.332Z,21.60
2022-10-17T12:17:06.019Z,21.42
2022-10-17T12:19:37.679Z,21.33
2022-10-17T12:22:19.517Z,21.30
2022-10-17T12:25:02.912Z,21.34
2022-10-17T12:27:45.785Z,21.44
2022-10-17T12:30:12.313Z,21.51
2022-10-17T12:33:06.692Z,21.53
2022-10-17T12:35:35.618Z,21.63
2022-10-17T12:38:23.916Z,21.69
2022-10-17T12:40:55.421Z,21.74
2022-10-17T12:43:27.930Z,21.83
2022-10-17T12:45:57.946Z,21.80
2022-10-17T12:48:36.614Z,21.75
2022-10-17T12:54:17.133Z,21.75
2022-10-17T12:56:46.568Z,21.64
2022-10-17T12:59:34.418Z,21.66
2022-10-17T13:02:03.468Z,21.66
2022-10-17T13:04:30.741Z,21.78
2022-10-17T13:06:58.876Z,21.70
2022-10-17T13:09:30.838Z,21.68
2022-10-17T13:12:04.840Z,21.60
2022-10-17T13:14:32.354Z,21.57
2022-10-17T13:17:07.312Z,21.50
2022-10-17T13:19:45.682Z,21.53
2022-10-17T13:22:19.505Z,21.44
2022-10-17T13:24:46.622Z,21.41
2022-10-17T13:27:31.105Z,21.36
2022-10-17T13:30:03.389Z,21.37
2022-10-17T13:32:38.281Z,21.41
2022-10-17T13:35:06.847Z,21.43
2022-10-17T13:37:34.537Z,21.36
2022-10-17T13:40:11.333Z,21.38
2022-10-17T13:42:44.595Z,21.34
2022-10-17T13:45:18.375Z,21.42
2022-10-17T13:47:44.987Z,21.45
2022-10-17T13:50:44.056Z,21.49
2022-10-17T13:53:21.217Z,21.47
2022-10-17T13:56:26.498Z,21.49
2022-10-17T13:58:57.320Z,21.44
2022-10-17T14:01:25.813Z,21.50
2022-10-17T14:04:07.226Z,21.51
2022-10-17T14:06:43.951Z,21.46
2022-10-17T14:09:31.227Z,21.48
2022-10-17T14:12:08.548Z,21.52
2022-10-17T14:14:52.001Z,21.54
2022-10-17T14:17:26.668Z,21.53
2022-10-17T14:20:16.077Z,21.52
2022-10-17T14:22:47.049Z,21.52
2022-10-17T14:25:32.529Z,21.46
2022-10-17T14:28:14.842Z,21.40
2022-10-17T14:31:01.909Z,21.40
2022-10-17T14:33:31.442Z,21.37
2022-10-17T14:35:59.880Z,21.47
2022-10-17T14:38:28.631Z,21.48
2022-10-17T14:41:22.107Z,21.48
2022-10-17T14:43:53.487Z,21.50
2022-10-17T14:46:20.283Z,21.51
2022-10-17T14:48:52.583Z,21.50
2022-10-17T14:51:19.118Z,21.52
2022-10-17T14:54:19.882Z,21.53
2022-10-17T14:56:51.802Z,21.54
2022-10-17T14:59:42.010Z,21.46
2022-10-17T15:02:09.603Z,21.58
2022-10-17T15:04:36.087Z,21.56
2022-10-17T15:07:02.492Z,21.46
2022-10-17T15:09:29.049Z,21.37
2022-10-17T15:11:56.128Z,21.42
2022-10-17T15:14:22.574Z,21.35
2022-10-17T15:16:49.134Z,21.45
2022-10-17T15:19:15.680Z,21.40
2022-10-17T15:21:46.248Z,21.40
2022-10-17T15:24:14.987Z,21.42
2022-10-17T15:26:41.502Z,21.41
2022-10-17T15:29:15.351Z,21.30
2022-10-17T15:31:41.894Z,21.25
2022-10-17T15:34:08.456Z,21.21
2022-10-17T15:36:40.016Z,21.16
2022-10-17T15:39:06.461Z,21.14
2022-10-17T15:41:33.495Z,21.16
2022-10-17T15:44:00.211Z,21.09
2022-10-17T15:46:32.051Z,20.98
2022-10-17T15:49:02.770Z,20.90
2022-10-17T15:51:29.153Z,20.84
2022-10-17T15:53:55.717Z,20.81
2022-10-17T15:56:36.200Z,20.67
2022-10-17T15:59:10.663Z,20.67
2022-10-17T16:01:37.082Z,20.58
2022-10-17T16:04:03.540Z,20.62
2022-10-17T16:06:30.378Z,20.56
2022-10-17T16:08:56.825Z,20.68
2022-10-17T16:11:36.469Z,20.67
2022-10-17T16:14:07.858Z,20.57
2022-10-17T16:16:34.271Z,20.68
2022-10-17T16:19:01.404Z,20.68
2022-10-17T16:23:57.923Z,20.67
2022-10-17T16:26:24.475Z,20.76
2022-10-17T16:28:50.957Z,20.72
2022-10-17T16:31:23.567Z,20.69
2022-10-17T16:33:52.730Z,20.68
2022-10-17T16:36:19.767Z,20.60
2022-10-17T16:38:46.834Z,20.55
2022-10-17T16:41:23.398Z,20.51
2022-10-17T16:43:50.591Z,20.56
2022-10-17T16:46:17.371Z,20.52
2022-10-17T16:48:45.017Z,20.51
2022-10-17T16:51:12.512Z,20.44
2022-10-17T16:53:44.818Z,20.38
2022-10-17T16:56:14.340Z,20.42
2022-10-17T16:58:41.842Z,20.48
2022-10-17T17:01:16.805Z,20.46
2022-10-17T17:03:45.090Z,20.60
2022-10-17T17:06:13.727Z,20.63
2022-10-17T17:08:40.190Z,20.61
2022-10-17T17:11:07.593Z,20.60
2022-10-17T17:13:34.742Z,20.62
2022-10-17T17:16:12.757Z,20.70
2022-10-17T17:18:39.909Z,20.72
2022-10-17T17:21:07.558Z,20.70
2022-10-17T17:23:35.954Z,20.63
2022-10-17T17:26:08.531Z,20.57
2022-10-17T17:28:35.427Z,20.58
2022-10-17T17:31:02.055Z,20.61
2022-10-17T17:33:30.022Z,20.54
2022-10-17T17:35:58.429Z,20.57
2022-10-17T17:38:24.862Z,20.48
2022-10-17T17:40:51.418Z,20.41
2022-10-17T17:43:18.517Z,20.45
2022-10-17T17:45:45.580Z,20.40
2022-10-17T17:48:12.399Z,20.37
2022-10-17T17:50:40.096Z,20.16
2022-10-17T17:53:07.465Z,20.23
2022-10-17T17:55:34.230Z,20.17
2022-10-17T17:58:00.785Z,20.12
2022-10-17T18:00:27.691Z,20.40
2022-10-17T18:02:54.237Z,20.72
2022-10-17T18:05:20.703Z,20.75
2022-10-17T18:07:47.379Z,20.48
2022-10-17T18:12:42.037Z,20.12
2022-10-17T18:15:08.918Z,20.10
2022-10-17T18:17:35.345Z,20.07
2022-10-17T18:20:02.737Z,20.12
2022-10-17T18:22:29.603Z,20.05
2022-10-17T18:24:56.383Z,20.01
2022-10-17T18:27:22.967Z,19.95
2022-10-17T18:29:50.582Z,19.86
2022-10-17T18:32:17.308Z,19.74
2022-10-17T18:34:43.701Z,19.64
2022-10-17T18:37:10.224Z,19.66
2022-10-17T18:39:36.728Z,19.60
2022-10-17T18:42:03.194Z,19.63
2022-10-17T18:44:29.656Z,19.53
2022-10-17T18:46:58.559Z,19.46
2022-10-17T18:49:27.985Z,19.30
2022-10-17T18:51:54.799Z,19.26
2022-10-17T18:54:22.081Z,19.14
2022-10-17T18:56:53.309Z,19.02
2022-10-17T18:59:20.544Z,18.95
2022-10-17T19:01:47.515Z,18.98
2022-10-17T19:04:14.572Z,18.89
2022-10-17T19:06:41.532Z,18.82
2022-10-17T19:09:10.667Z,18.76
2022-10-17T19:11:38.201Z,18.80
2022-10-17T19:14:12.660Z,18.85
2022-10-17T19:16:44.873Z,18.84
2022-10-17T19:19:14.380Z,18.89
2022-10-17T19:21:41.189Z,18.89
2022-10-17T19:24:11.641Z,18.80
2022-10-17T19:26:39.687Z,18.77
2022-10-17T19:29:07.311Z,18.67
2022-10-17T19:31:35.055Z,18.62
2022-10-17T19:34:01.548Z,18.53
2022-10-17T19:36:33.183Z,18.56
2022-10-17T19:39:01.900Z,18.54
2022-10-17T19:41:28.590Z,18.56
2022-10-17T19:43:55.298Z,18.61
2022-10-17T19:46:23.369Z,18.60
2022-10-17T19:48:50.496Z,18.67
2022-10-17T19:51:19.008Z,18.72
2022-10-17T19:53:45.997Z,18.75
2022-10-17T19:56:13.419Z,18.86
2022-10-17T19:58:46.526Z,18.78
2022-10-17T20:01:15.439Z,18.76
2022-10-17T20:03:42.298Z,18.72
2022-10-17T20:06:09.145Z,18.70
2022-10-17T20:08:36.074Z,18.76
2022-10-17T20:11:07.778Z,18.71
2022-10-17T20:13:35.645Z,18.70
2022-10-17T20:16:02.204Z,18.69
2022-10-17T20:18:28.814Z,18.71
2022-10-17T20:20:55.567Z,18.67
2022-10-17T20:23:22.547Z,18.74
2022-10-17T20:26:13.327Z,18.79
2022-10-17T20:28:45.702Z,18.86
2022-10-17T20:31:12.511Z,18.84
2022-10-17T20:33:38.919Z,18.91
2022-10-17T20:36:06.197Z,18.87
2022-10-17T20:38:32.827Z,18.81
2022-10-17T20:41:08.087Z,18.87
2022-10-17T20:43:34.992Z,18.76
2022-10-17T20:46:09.724Z,18.69
2022-10-17T20:48:42.229Z,18.68
2022-10-17T20:51:10.086Z,18.65
2022-10-17T20:53:37.682Z,18.59
2022-10-17T20:56:17.714Z,18.64
2022-10-17T20:58:44.127Z,18.65
2022-10-17T21:01:10.942Z,18.56
2022-10-17T21:03:41.076Z,18.49
2022-10-17T21:06:10.942Z,18.51
2022-10-17T21:08:37.652Z,18.57
2022-10-17T21:11:30.554Z,18.58
2022-10-17T21:14:03.091Z,18.53
2022-10-17T21:16:31.169Z,18.64
2022-10-17T21:18:58.011Z,18.62
2022-10-17T21:21:26.970Z,18.49
2022-10-17T21:23:57.004Z,18.53
2022-10-17T21:26:23.749Z,18.53
2022-10-17T21:28:50.634Z,18.48
2022-10-17T21:31:25.153Z,18.45
2022-10-17T21:33:54.697Z,18.44
2022-10-17T21:36:21.796Z,18.37
2022-10-17T21:38:49.297Z,18.38
2022-10-17T21:41:17.555Z,18.27
2022-10-17T21:43:43.956Z,18.27
2022-10-17T21:46:13.672Z,18.28
2022-10-17T21:48:40.281Z,18.27
2022-10-17T21:51:09.731Z,18.34
2022-10-17T21:53:36.517Z,18.42
2022-10-17T21:56:05.195Z,18.33
2022-10-17T21:58:32.493Z,18.48
2022-10-17T22:01:15.652Z,18.56
2022-10-17T22:03:46.632Z,18.56
2022-10-17T22:06:38.863Z,18.55
2022-10-17T22:09:07.143Z,18.47
2022-10-17T22:11:35.062Z,18.45
2022-10-17T22:14:06.974Z,18.33
2022-10-17T22:16:33.960Z,18.20
2022-10-17T22:19:05.900Z,18.17
2022-10-17T22:21:34.655Z,18.16
2022-10-17T22:24:03.828Z,18.10
2022-10-17T22:26:31.654Z,18.10
2022-10-17T22:28:58.331Z,18.06
2022-10-17T22:31:25.170Z,18.05
2022-10-17T22:33:51.732Z,18.02
2022-10-17T22:36:18.405Z,18.02
2022-10-17T22:38:44.881Z,18.02
2022-10-17T22:41:11.332Z,18.09
2022-10-17T22:43:37.861Z,18.10
2022-10-17T22:46:05.717Z,18.07
2022-10-17T22:48:32.287Z,18.05
2022-10-17T22:50:59.485Z,18.06
2022-10-17T22:53:26.946Z,18.13
2022-10-17T22:55:54.470Z,18.13
2022-10-17T22:58:21.509Z,18.15
2022-10-17T23:00:49.228Z,18.15
2022-10-17T23:03:16.367Z,18.18
2022-10-17T23:05:43.159Z,18.19
2022-10-17T23:08:09.676Z,18.15
2022-10-17T23:10:36.139Z,18.11
2022-10-17T23:13:03.234Z,18.19
2022-10-17T23:15:31.626Z,18.27
2022-10-17T23:17:58.499Z,18.27
2022-10-17T23:20:25.008Z,18.23
2022-10-17T23:22:51.520Z,18.28
2022-10-17T23:25:17.923Z,18.24
2022-10-17T23:27:44.410Z,18.25
2022-10-17T23:30:11.793Z,18.19
2022-10-17T23:32:39.336Z,18.12
2022-10-17T23:35:06.458Z,17.96
2022-10-17T23:37:33.633Z,18.04
2022-10-17T23:40:00.356Z,18.00
2022-10-17T23:42:27.118Z,17.97
2022-10-17T23:44:53.646Z,17.88
2022-10-17T23:47:20.057Z,17.85
2022-10-17T23:49:46.566Z,17.86
2022-10-17T23:52:12.976Z,17.89
2022-10-17T23:54:39.377Z,17.97
2022-10-17T23:57:05.780Z,18.06
2022-10-17T23:59:32.180Z,18.04
