createdAt,value
2023-03-22T00:00:58.497Z,9.70
2023-03-22T00:07:14.978Z,10.02
2023-03-22T00:09:45.412Z,14.38
2023-03-22T00:12:13.672Z,11.80
2023-03-22T00:14:41.860Z,10.98
2023-03-22T00:17:09.705Z,12.68
2023-03-22T00:19:37.615Z,12.80
2023-03-22T00:22:06.343Z,11.30
2023-03-22T00:24:34.551Z,11.50
2023-03-22T00:27:04.239Z,8.93
2023-03-22T00:29:32.946Z,9.35
2023-03-22T00:32:01.098Z,10.43
2023-03-22T00:34:33.901Z,9.98
2023-03-22T00:37:04.158Z,11.13
2023-03-22T00:39:32.593Z,9.90
2023-03-22T00:42:13.943Z,9.32
2023-03-22T00:44:42.731Z,10.75
2023-03-22T00:47:10.782Z,8.95
2023-03-22T00:49:39.693Z,8.98
2023-03-22T00:52:07.503Z,8.85
2023-03-22T00:54:35.625Z,9.48
2023-03-22T00:57:03.634Z,9.30
2023-03-22T00:59:37.601Z,8.85
2023-03-22T01:02:05.902Z,9.43
2023-03-22T01:04:35.798Z,10.43
2023-03-22T01:07:07.610Z,10.45
2023-03-22T01:09:37.213Z,9.27
2023-03-22T01:12:05.283Z,11.45
2023-03-22T01:17:33.038Z,8.55
2023-03-22T01:20:01.068Z,10.40
2023-03-22T01:22:29.052Z,10.73
2023-03-22T01:24:57.193Z,9.32
2023-03-22T01:27:25.556Z,9.35
2023-03-22T01:29:53.312Z,9.00
2023-03-22T01:32:21.683Z,9.35
2023-03-22T01:34:51.497Z,9.00
2023-03-22T01:37:19.998Z,8.65
2023-03-22T01:39:49.026Z,8.68
2023-03-22T01:42:18.187Z,9.43
2023-03-22T01:45:19.965Z,9.80
2023-03-22T01:47:52.889Z,8.15
2023-03-22T01:50:50.761Z,8.57
2023-03-22T01:53:23.534Z,8.98
2023-03-22T01:55:52.740Z,8.95
2023-03-22T01:58:27.565Z,8.43
2023-03-22T02:00:59.966Z,9.25
2023-03-22T02:03:54.268Z,8.27
2023-03-22T02:06:25.498Z,8.75
2023-03-22T02:09:03.856Z,8.13
2023-03-22T02:11:35.759Z,7.80
2023-03-22T02:14:31.570Z,6.85
2023-03-22T02:17:15.601Z,8.88
2023-03-22T02:20:42.381Z,7.50
2023-03-22T02:24:05.374Z,9.57
2023-03-22T02:27:16.606Z,8.07
2023-03-22T02:30:00.519Z,7.40
2023-03-22T02:32:48.851Z,11.43
2023-03-22T02:35:44.109Z,9.23
2023-03-22T02:38:53.689Z,8.15
2023-03-22T02:41:28.864Z,8.80
2023-03-22T02:44:06.741Z,9.43
2023-03-22T02:46:43.170Z,7.90
2023-03-22T02:49:19.746Z,7.40
2023-03-22T02:51:53.690Z,7.63
2023-03-22T02:54:28.716Z,7.88
2023-03-22T02:57:03.360Z,7.25
2023-03-22T02:59:56.974Z,8.32
2023-03-22T03:02:39.621Z,8.18
2023-03-22T03:05:11.249Z,6.55
2023-03-22T03:07:39.632Z,7.97
2023-03-22T03:10:12.391Z,8.02
2023-03-22T03:12:40.289Z,7.43
2023-03-22T03:15:14.627Z,10.90
2023-03-22T03:18:04.694Z,7.88
2023-03-22T03:20:46.674Z,7.25
2023-03-22T03:23:24.929Z,10.15
2023-03-22T03:26:01.587Z,7.13
2023-03-22T03:28:39.230Z,6.40
2023-03-22T03:31:16.222Z,8.98
2023-03-22T03:37:50.272Z,10.07
2023-03-22T03:40:21.525Z,7.22
2023-03-22T03:42:53.341Z,7.90
2023-03-22T03:45:22.341Z,7.10
2023-03-22T03:47:56.978Z,8.60
2023-03-22T03:50:26.153Z,6.78
2023-03-22T03:52:56.294Z,7.25
2023-03-22T03:55:26.139Z,9.80
2023-03-22T03:57:55.537Z,7.40
2023-03-22T04:00:23.501Z,6.90
2023-03-22T04:03:17.281Z,9.95
2023-03-22T04:06:24.144Z,10.68
2023-03-22T04:08:56.561Z,7.10
2023-03-22T04:11:31.803Z,7.82
2023-03-22T04:14:06.901Z,6.90
2023-03-22T04:16:34.646Z,8.95
2023-03-22T04:19:02.930Z,7.60
2023-03-22T04:21:30.680Z,9.93
2023-03-22T04:24:01.164Z,8.70
2023-03-22T04:26:33.538Z,12.85
2023-03-22T04:29:25.807Z,9.35
2023-03-22T04:32:03.720Z,9.13
2023-03-22T04:34:42.131Z,8.60
2023-03-22T04:37:15.548Z,8.27
2023-03-22T04:39:52.310Z,12.63
2023-03-22T04:42:57.643Z,10.07
2023-03-22T04:46:27.066Z,8.57
2023-03-22T04:49:05.287Z,11.98
2023-03-22T04:51:36.439Z,8.98
2023-03-22T04:54:20.509Z,8.18
2023-03-22T04:56:48.604Z,9.52
2023-03-22T04:59:20.138Z,10.10
2023-03-22T05:01:51.650Z,8.63
2023-03-22T05:04:24.324Z,8.85
2023-03-22T05:06:59.150Z,9.63
2023-03-22T05:09:42.103Z,10.32
2023-03-22T05:12:10.452Z,9.80
2023-03-22T05:14:48.458Z,9.50
2023-03-22T05:17:20.709Z,8.40
2023-03-22T05:22:45.212Z,10.05
2023-03-22T05:25:14.943Z,11.35
2023-03-22T05:27:45.406Z,9.07
2023-03-22T05:30:35.352Z,7.72
2023-03-22T05:33:10.679Z,9.30
2023-03-22T05:35:45.471Z,12.82
2023-03-22T05:38:13.759Z,9.40
2023-03-22T05:40:46.927Z,8.23
2023-03-22T05:43:16.621Z,10.85
2023-03-22T05:45:49.488Z,8.18
2023-03-22T05:48:37.086Z,11.25
2023-03-22T05:51:08.793Z,8.13
2023-03-22T05:53:37.158Z,13.98
2023-03-22T05:57:12.451Z,8.60
2023-03-22T05:59:41.412Z,10.07
2023-03-22T06:02:12.843Z,10.18
2023-03-22T06:04:41.640Z,9.02
2023-03-22T06:07:15.357Z,9.13
2023-03-22T06:09:53.667Z,12.32
2023-03-22T06:12:27.244Z,13.20
2023-03-22T06:15:03.000Z,11.88
2023-03-22T06:17:36.891Z,12.48
2023-03-22T06:20:11.152Z,10.82
2023-03-22T06:22:43.109Z,11.63
2023-03-22T06:25:11.974Z,10.07
2023-03-22T06:27:46.007Z,9.60
2023-03-22T06:34:40.424Z,13.15
2023-03-22T06:37:34.869Z,14.80
2023-03-22T06:40:08.226Z,12.55
2023-03-22T06:42:37.943Z,13.52
2023-03-22T06:45:14.610Z,9.32
2023-03-22T06:47:44.925Z,11.98
2023-03-22T06:50:38.376Z,9.38
2023-03-22T06:53:20.261Z,11.40
2023-03-22T06:55:48.112Z,9.63
2023-03-22T06:58:21.130Z,9.90
2023-03-22T07:00:48.926Z,11.15
2023-03-22T07:03:19.744Z,9.05
2023-03-22T07:05:53.441Z,10.98
2023-03-22T07:08:22.862Z,10.32
2023-03-22T07:10:52.234Z,10.23
2023-03-22T07:13:24.470Z,13.48
2023-03-22T07:15:57.434Z,8.68
2023-03-22T07:18:36.914Z,9.55
2023-03-22T07:21:06.102Z,11.10
2023-03-22T07:23:35.691Z,11.68
2023-03-22T07:26:09.311Z,8.63
2023-03-22T07:28:44.396Z,12.23
2023-03-22T07:31:14.896Z,10.05
2023-03-22T07:33:57.963Z,10.38
2023-03-22T07:36:28.720Z,8.68
2023-03-22T07:38:57.612Z,13.02
2023-03-22T07:41:30.593Z,11.25
2023-03-22T07:44:28.395Z,8.55
2023-03-22T07:47:39.931Z,10.30
2023-03-22T07:50:23.871Z,10.25
2023-03-22T07:52:56.350Z,10.07
2023-03-22T07:55:24.621Z,9.40
2023-03-22T07:57:54.036Z,7.20
2023-03-22T08:00:24.879Z,8.57
2023-03-22T08:03:22.388Z,8.45
2023-03-22T08:06:03.130Z,10.02
2023-03-22T08:08:31.181Z,7.93
2023-03-22T08:10:59.330Z,7.78
2023-03-22T08:13:34.071Z,7.00
2023-03-22T08:16:03.545Z,7.20
2023-03-22T08:18:33.326Z,7.72
2023-03-22T08:21:01.609Z,6.75
2023-03-22T08:23:41.436Z,5.60
2023-03-22T08:26:28.787Z,8.50
2023-03-22T08:29:00.712Z,8.50
2023-03-22T08:31:33.334Z,4.90
2023-03-22T08:34:02.507Z,7.47
2023-03-22T08:36:31.053Z,5.95
2023-03-22T08:39:04.076Z,2.72
2023-03-22T08:41:41.560Z,3.75
2023-03-22T08:44:10.336Z,4.22
2023-03-22T08:46:40.243Z,2.85
2023-03-22T08:49:10.394Z,1.77
2023-03-22T08:51:51.979Z,2.13
2023-03-22T08:54:35.996Z,4.10
2023-03-22T08:57:04.222Z,4.43
2023-03-22T09:00:11.449Z,5.20
2023-03-22T09:02:50.705Z,3.72
2023-03-22T09:05:18.673Z,2.25
2023-03-22T09:07:46.617Z,3.97
2023-03-22T09:10:26.198Z,1.50
2023-03-22T09:12:54.471Z,2.78
2023-03-22T09:15:22.353Z,2.40
2023-03-22T09:18:06.687Z,2.97
2023-03-22T09:20:34.563Z,2.30
2023-03-22T09:23:02.609Z,2.13
2023-03-22T09:25:31.701Z,3.00
2023-03-22T09:27:59.504Z,4.00
2023-03-22T09:30:27.393Z,0.90
2023-03-22T09:32:55.457Z,3.22
2023-03-22T09:35:24.614Z,2.80
2023-03-22T09:37:59.768Z,1.70
2023-03-22T09:40:31.381Z,1.38
2023-03-22T09:43:02.910Z,1.75
2023-03-22T09:45:38.413Z,1.73
2023-03-22T09:48:13.115Z,1.88
2023-03-22T09:50:47.217Z,1.70
2023-03-22T09:53:16.965Z,4.18
2023-03-22T09:55:48.342Z,1.13
2023-03-22T09:58:27.117Z,2.58
2023-03-22T10:00:59.529Z,1.88
2023-03-22T10:03:44.589Z,1.52
2023-03-22T10:06:20.443Z,2.63
2023-03-22T10:08:56.648Z,1.15
2023-03-22T10:11:30.324Z,1.35
2023-03-22T10:14:03.170Z,1.50
2023-03-22T10:16:35.699Z,1.25
2023-03-22T10:19:12.856Z,2.10
2023-03-22T10:21:43.099Z,2.20
2023-03-22T10:24:17.960Z,1.17
2023-03-22T10:26:47.647Z,3.22
2023-03-22T10:29:22.984Z,2.38
2023-03-22T10:31:51.236Z,2.80
2023-03-22T10:34:23.118Z,2.78
2023-03-22T10:36:53.645Z,2.55
2023-03-22T10:39:30.172Z,2.40
2023-03-22T10:42:00.785Z,1.38
2023-03-22T10:44:31.725Z,3.22
2023-03-22T10:47:07.279Z,2.03
2023-03-22T10:49:39.329Z,1.52
2023-03-22T10:52:21.472Z,4.45
2023-03-22T10:54:49.475Z,0.95
2023-03-22T10:57:17.335Z,3.95
2023-03-22T10:59:48.936Z,0.88
2023-03-22T11:02:22.866Z,2.20
2023-03-22T11:04:52.870Z,1.73
2023-03-22T11:07:35.039Z,2.80
2023-03-22T11:10:14.349Z,1.10
2023-03-22T11:12:47.619Z,0.70
2023-03-22T11:15:25.251Z,1.20
2023-03-22T11:17:55.756Z,2.42
2023-03-22T11:20:24.078Z,1.98
2023-03-22T11:22:53.767Z,2.35
2023-03-22T11:25:26.985Z,1.40
2023-03-22T11:27:57.198Z,1.08
2023-03-22T11:30:27.941Z,1.98
2023-03-22T11:33:10.414Z,2.25
2023-03-22T11:35:40.721Z,1.60
2023-03-22T11:38:24.286Z,3.20
2023-03-22T11:40:56.850Z,1.95
2023-03-22T11:43:28.340Z,5.80
2023-03-22T11:45:58.593Z,2.88
2023-03-22T11:48:30.005Z,2.00
2023-03-22T11:51:05.713Z,3.15
2023-03-22T11:53:38.333Z,1.20
2023-03-22T11:56:08.439Z,2.00
2023-03-22T11:58:54.257Z,1.52
2023-03-22T12:01:28.559Z,2.33
2023-03-22T12:03:58.223Z,2.17
2023-03-22T12:06:29.433Z,2.05
2023-03-22T12:09:04.089Z,1.27
2023-03-22T12:11:37.647Z,1.40
2023-03-22T12:14:09.565Z,1.30
2023-03-22T12:16:45.918Z,3.05
2023-03-22T12:19:23.373Z,1.45
2023-03-22T12:21:52.593Z,1.65
2023-03-22T12:24:27.937Z,1.77
2023-03-22T12:27:00.290Z,1.92
2023-03-22T12:29:30.131Z,3.17
2023-03-22T12:32:03.349Z,1.55
2023-03-22T12:34:39.593Z,1.77
2023-03-22T12:37:09.972Z,1.65
2023-03-22T12:39:44.549Z,3.03
2023-03-22T12:42:22.635Z,2.53
2023-03-22T12:45:04.735Z,1.88
2023-03-22T12:47:40.560Z,1.63
2023-03-22T12:50:13.850Z,2.38
2023-03-22T12:52:46.671Z,1.63
2023-03-22T12:55:24.814Z,1.58
2023-03-22T12:57:54.548Z,2.33
2023-03-22T13:00:28.427Z,2.00
2023-03-22T13:03:02.209Z,2.03
2023-03-22T13:05:33.118Z,1.73
2023-03-22T13:08:03.972Z,1.45
2023-03-22T13:11:02.345Z,4.78
2023-03-22T13:13:43.111Z,1.25
2023-03-22T13:16:24.756Z,1.63
2023-03-22T13:19:04.434Z,1.20
2023-03-22T13:21:36.735Z,2.05
2023-03-22T13:24:23.422Z,1.52
2023-03-22T13:26:54.359Z,2.45
2023-03-22T13:29:24.381Z,3.20
2023-03-22T13:31:58.933Z,3.05
2023-03-22T13:34:39.323Z,1.88
2023-03-22T13:37:11.883Z,2.95
2023-03-22T13:39:40.850Z,4.18
2023-03-22T13:42:21.631Z,4.35
2023-03-22T13:44:56.994Z,5.18
2023-03-22T13:47:35.308Z,4.43
2023-03-22T13:50:12.641Z,1.92
2023-03-22T13:52:43.307Z,2.00
2023-03-22T13:55:41.193Z,2.80
2023-03-22T13:58:13.037Z,1.02
2023-03-22T14:00:48.026Z,2.58
2023-03-22T14:03:24.431Z,5.05
2023-03-22T14:06:10.429Z,2.80
2023-03-22T14:08:41.624Z,1.05
2023-03-22T14:11:21.671Z,3.60
2023-03-22T14:13:56.178Z,1.30
2023-03-22T14:16:36.480Z,3.35
2023-03-22T14:19:07.321Z,1.83
2023-03-22T14:21:39.388Z,2.17
