createdAt,value
2022-09-26T00:02:46.493Z,96928.16
2022-09-26T00:38:24.464Z,96884.34
2022-09-26T00:40:53.172Z,96879.66
2022-09-26T00:43:28.337Z,96876.03
2022-09-26T00:45:56.782Z,96868.44
2022-09-26T00:48:25.394Z,96867.03
2022-09-26T00:50:53.998Z,96863.09
2022-09-26T00:53:25.044Z,96860.84
2022-09-26T00:55:55.094Z,96854.38
2022-09-26T00:58:28.462Z,96850.59
2022-09-26T01:00:56.795Z,96841.00
2022-09-26T01:03:25.104Z,96841.97
2022-09-26T01:05:53.321Z,96829.59
2022-09-26T01:11:16.752Z,96826.09
2022-09-26T01:13:45.486Z,96826.28
2022-09-26T01:16:13.768Z,96821.63
2022-09-26T01:18:42.016Z,96819.38
2022-09-26T01:21:20.471Z,96811.78
2022-09-26T01:24:11.871Z,96814.31
2022-09-26T01:26:58.710Z,96816.84
2022-09-26T01:29:56.403Z,96816.84
2022-09-26T01:32:44.103Z,96817.56
2022-09-26T01:35:14.782Z,96811.50
2022-09-26T01:37:46.502Z,96807.13
2022-09-26T01:40:18.106Z,96809.94
2022-09-26T01:42:50.830Z,96803.63
2022-09-26T01:45:20.003Z,96802.38
2022-09-26T01:47:51.855Z,96802.63
2022-09-26T01:50:23.036Z,96797.84
2022-09-26T01:52:52.903Z,96799.06
2022-09-26T01:55:23.239Z,96797.81
2022-09-26T01:57:53.826Z,96792.56
2022-09-26T02:00:22.080Z,96788.50
2022-09-26T02:02:51.753Z,96796.53
2022-09-26T02:05:23.751Z,96790.38
2022-09-26T02:07:55.054Z,96778.72
2022-09-26T02:10:26.238Z,96785.88
2022-09-26T02:12:56.718Z,96775.75
2022-09-26T02:15:25.820Z,96774.31
2022-09-26T02:17:57.559Z,96766.44
2022-09-26T02:20:28.209Z,96762.81
2022-09-26T02:22:56.447Z,96757.63
2022-09-26T02:25:24.715Z,96760.81
2022-09-26T02:27:53.001Z,96754.47
2022-09-26T02:30:21.206Z,96754.22
2022-09-26T02:32:49.446Z,96747.44
2022-09-26T02:35:33.302Z,96733.28
2022-09-26T02:38:01.525Z,96728.91
2022-09-26T02:40:34.262Z,96736.53
2022-09-26T02:43:05.682Z,96732.06
2022-09-26T02:45:36.653Z,96726.47
2022-09-26T02:48:15.559Z,96724.38
2022-09-26T02:50:54.965Z,96711.50
2022-09-26T02:53:34.530Z,96716.28
2022-09-26T02:56:05.277Z,96705.75
2022-09-26T02:58:36.459Z,96705.38
2022-09-26T03:01:10.853Z,96708.00
2022-09-26T03:03:40.815Z,96702.28
2022-09-26T03:06:12.498Z,96695.78
2022-09-26T03:08:41.802Z,96684.50
2022-09-26T03:11:11.003Z,96689.47
2022-09-26T03:13:40.278Z,96683.81
2022-09-26T03:16:08.628Z,96678.19
2022-09-26T03:18:39.913Z,96665.78
2022-09-26T03:21:25.738Z,96666.16
2022-09-26T03:23:58.194Z,96654.13
2022-09-26T03:26:27.296Z,96644.47
2022-09-26T03:28:56.428Z,96644.31
2022-09-26T03:31:25.506Z,96640.75
2022-09-26T03:33:53.828Z,96636.75
2022-09-26T03:36:23.113Z,96639.41
2022-09-26T03:38:51.380Z,96633.72
2022-09-26T03:41:20.952Z,96632.16
2022-09-26T03:43:49.805Z,96630.97
2022-09-26T03:46:18.333Z,96628.91
2022-09-26T03:48:46.667Z,96619.72
2022-09-26T03:51:34.253Z,96622.38
2022-09-26T03:54:02.984Z,96619.34
2022-09-26T03:56:32.578Z,96618.63
2022-09-26T03:59:00.790Z,96609.22
2022-09-26T04:01:29.350Z,96603.41
2022-09-26T04:03:57.785Z,96601.75
2022-09-26T04:06:26.074Z,96594.22
2022-09-26T04:08:58.818Z,96581.81
2022-09-26T04:11:32.110Z,96584.78
2022-09-26T04:14:01.931Z,96580.09
2022-09-26T04:16:31.335Z,96577.97
2022-09-26T04:18:59.584Z,96575.34
2022-09-26T04:21:28.788Z,96565.72
2022-09-26T04:23:57.314Z,96563.25
2022-09-26T04:26:25.828Z,96556.16
2022-09-26T04:28:55.196Z,96555.25
2022-09-26T04:31:26.407Z,96542.72
2022-09-26T04:33:55.589Z,96542.63
2022-09-26T04:36:23.922Z,96534.38
2022-09-26T04:38:52.273Z,96536.28
2022-09-26T04:41:21.278Z,96525.50
2022-09-26T04:43:49.964Z,96523.63
2022-09-26T04:46:22.262Z,96516.03
2022-09-26T04:48:53.880Z,96525.50
2022-09-26T04:51:23.068Z,96520.19
2022-09-26T04:53:51.723Z,96509.13
2022-09-26T04:56:20.894Z,96511.53
2022-09-26T04:58:49.407Z,96507.81
2022-09-26T05:01:18.435Z,96510.63
2022-09-26T05:03:46.764Z,96503.09
2022-09-26T05:06:17.740Z,96506.06
2022-09-26T05:08:46.630Z,96501.25
2022-09-26T05:11:15.102Z,96496.53
2022-09-26T05:13:43.861Z,96494.47
2022-09-26T05:16:14.675Z,96486.75
2022-09-26T05:18:42.994Z,96487.56
2022-09-26T05:21:13.161Z,96483.59
2022-09-26T05:23:56.949Z,96488.34
2022-09-26T05:26:27.783Z,96484.00
2022-09-26T05:28:56.809Z,96480.63
2022-09-26T05:31:26.432Z,96473.75
2022-09-26T05:33:57.487Z,96479.88
2022-09-26T05:36:26.127Z,96477.63
2022-09-26T05:38:56.026Z,96473.69
2022-09-26T05:41:23.596Z,96460.47
2022-09-26T05:43:52.307Z,96457.25
2022-09-26T05:46:41.463Z,96459.91
2022-09-26T05:49:13.046Z,96455.88
2022-09-26T05:51:41.524Z,96457.34
2022-09-26T05:54:11.609Z,96466.84
2022-09-26T05:56:43.353Z,96454.81
2022-09-26T05:59:14.037Z,96462.06
2022-09-26T06:01:42.899Z,96462.81
2022-09-26T06:04:11.572Z,96453.56
2022-09-26T06:06:39.973Z,96448.16
2022-09-26T06:09:08.251Z,96453.50
2022-09-26T06:11:37.899Z,96447.09
2022-09-26T06:14:08.347Z,96447.72
2022-09-26T06:16:36.632Z,96442.44
2022-09-26T06:19:05.162Z,96438.06
2022-09-26T06:21:34.192Z,96441.44
2022-09-26T06:24:02.743Z,96431.94
2022-09-26T06:26:48.360Z,96423.53
2022-09-26T06:29:17.957Z,96422.50
2022-09-26T06:31:46.578Z,96430.59
2022-09-26T06:34:15.924Z,96408.63
2022-09-26T06:36:44.333Z,96416.44
2022-09-26T06:39:12.588Z,96407.09
2022-09-26T06:41:40.937Z,96405.03
2022-09-26T06:44:09.161Z,96400.69
2022-09-26T06:46:38.801Z,96396.47
2022-09-26T06:49:07.710Z,96395.56
2022-09-26T06:51:38.207Z,96389.78
2022-09-26T06:54:06.436Z,96388.25
2022-09-26T06:56:34.677Z,96390.41
2022-09-26T06:59:03.858Z,96379.50
2022-09-26T07:01:32.750Z,96377.56
2022-09-26T07:04:21.089Z,96374.84
2022-09-26T07:06:49.620Z,96359.84
2022-09-26T07:09:18.142Z,96366.69
2022-09-26T07:12:13.466Z,96358.78
2022-09-26T07:14:37.783Z,96357.63
2022-09-26T07:17:06.251Z,96362.03
2022-09-26T07:19:35.862Z,96356.28
2022-09-26T07:22:04.723Z,96356.97
2022-09-26T07:24:32.929Z,96347.28
2022-09-26T07:27:01.430Z,96342.66
2022-09-26T07:29:29.755Z,96340.66
2022-09-26T07:31:58.449Z,96336.84
2022-09-26T07:34:27.321Z,96342.09
2022-09-26T07:37:02.500Z,96332.53
2022-09-26T07:39:35.843Z,96329.75
2022-09-26T07:42:04.613Z,96330.09
2022-09-26T07:47:35.093Z,96316.00
2022-09-26T07:50:14.935Z,96321.22
2022-09-26T07:52:44.923Z,96314.56
2022-09-26T07:55:14.008Z,96308.50
2022-09-26T07:57:42.335Z,96313.34
2022-09-26T08:00:13.005Z,96306.13
2022-09-26T08:02:42.943Z,96302.94
2022-09-26T08:05:11.911Z,96306.13
2022-09-26T08:07:42.174Z,96309.97
2022-09-26T08:10:19.275Z,96300.47
2022-09-26T08:12:47.612Z,96299.13
2022-09-26T08:15:15.926Z,96296.09
2022-09-26T08:20:32.372Z,96295.91
2022-09-26T08:23:01.026Z,96292.91
2022-09-26T08:25:30.749Z,96300.09
2022-09-26T08:27:59.736Z,96302.28
2022-09-26T08:30:29.948Z,96301.47
2022-09-26T08:32:59.225Z,96293.97
2022-09-26T08:35:27.746Z,96289.94
2022-09-26T08:37:56.169Z,96286.72
2022-09-26T08:40:26.017Z,96281.19
2022-09-26T08:42:59.679Z,96281.88
2022-09-26T08:45:49.686Z,96282.88
2022-09-26T08:48:28.024Z,96280.88
2022-09-26T08:50:59.629Z,96283.03
2022-09-26T08:53:29.556Z,96283.03
2022-09-26T08:55:58.295Z,96285.72
2022-09-26T08:58:40.084Z,96278.19
2022-09-26T09:01:13.941Z,96275.34
2022-09-26T09:03:45.632Z,96285.25
2022-09-26T09:06:14.657Z,96281.41
2022-09-26T09:08:44.662Z,96279.22
2022-09-26T09:11:19.099Z,96285.59
2022-09-26T09:13:57.402Z,96276.03
2022-09-26T09:16:34.227Z,96277.69
2022-09-26T09:19:07.005Z,96287.25
2022-09-26T09:21:41.977Z,96284.88
2022-09-26T09:24:18.474Z,96269.84
2022-09-26T09:29:52.978Z,96271.84
2022-09-26T09:32:23.192Z,96267.84
2022-09-26T09:34:53.770Z,96270.50
2022-09-26T09:37:25.167Z,96259.28
2022-09-26T09:39:53.433Z,96266.16
2022-09-26T09:42:25.489Z,96262.47
2022-09-26T09:47:42.006Z,96257.91
2022-09-26T09:50:14.046Z,96256.59
2022-09-26T09:52:49.069Z,96247.72
2022-09-26T09:55:26.797Z,96251.06
2022-09-26T09:58:05.245Z,96245.69
2022-09-26T10:00:35.184Z,96251.56
2022-09-26T10:03:05.529Z,96237.16
2022-09-26T10:05:37.786Z,96231.97
2022-09-26T10:08:12.478Z,96234.66
2022-09-26T10:10:46.734Z,96227.75
2022-09-26T10:13:18.089Z,96228.59
2022-09-26T10:18:55.687Z,96214.22
2022-09-26T10:21:29.092Z,96222.56
2022-09-26T10:23:59.034Z,96214.88
2022-09-26T10:26:35.031Z,96210.00
2022-09-26T10:29:06.952Z,96211.38
2022-09-26T10:31:42.647Z,96202.81
2022-09-26T10:34:23.486Z,96203.81
2022-09-26T10:36:52.029Z,96194.94
2022-09-26T10:39:35.485Z,96194.41
2022-09-26T10:42:04.326Z,96183.22
2022-09-26T10:44:34.271Z,96175.34
2022-09-26T10:47:08.655Z,96169.66
2022-09-26T10:49:40.072Z,96172.19
2022-09-26T10:52:16.042Z,96169.00
2022-09-26T10:54:48.669Z,96172.66
2022-09-26T10:57:25.322Z,96162.47
2022-09-26T11:00:07.094Z,96161.78
2022-09-26T11:02:37.912Z,96157.28
2022-09-26T11:05:20.804Z,96152.59
2022-09-26T11:07:49.837Z,96136.19
2022-09-26T11:10:19.497Z,96141.88
2022-09-26T11:13:15.795Z,96137.84
2022-09-26T11:15:53.589Z,96134.84
2022-09-26T11:18:26.990Z,96115.41
2022-09-26T11:20:56.471Z,96124.47
2022-09-26T11:23:32.925Z,96122.13
2022-09-26T11:29:02.233Z,96100.69
2022-09-26T11:31:31.470Z,96098.84
2022-09-26T11:34:01.194Z,96095.53
2022-09-26T11:36:41.790Z,96091.00
2022-09-26T11:39:18.642Z,96086.13
2022-09-26T11:41:53.605Z,96087.59
2022-09-26T11:44:31.778Z,96062.34
2022-09-26T11:47:08.024Z,96071.88
2022-09-26T11:49:48.774Z,96074.59
2022-09-26T11:52:25.995Z,96065.03
2022-09-26T11:55:00.829Z,96062.66
2022-09-26T11:57:35.704Z,96053.44
2022-09-26T12:00:07.540Z,96051.50
2022-09-26T12:02:49.450Z,96053.66
2022-09-26T12:05:27.297Z,96044.97
2022-09-26T12:08:02.115Z,96035.03
2022-09-26T12:10:34.564Z,96039.06
2022-09-26T12:13:12.327Z,96029.31
2022-09-26T12:15:43.631Z,96022.78
2022-09-26T12:18:14.843Z,96008.31
2022-09-26T12:20:48.946Z,96016.41
2022-09-26T12:23:21.657Z,95998.78
2022-09-26T12:25:56.239Z,95990.56
2022-09-26T12:28:32.049Z,95984.94
2022-09-26T12:31:08.014Z,95975.78
2022-09-26T12:33:45.324Z,95991.25
2022-09-26T12:36:22.057Z,95978.41
2022-09-26T12:38:57.067Z,95969.69
2022-09-26T12:41:36.386Z,95971.59
2022-09-26T12:44:19.441Z,95967.59
2022-09-26T12:46:58.900Z,95965.97
2022-09-26T12:49:33.850Z,95970.38
2022-09-26T12:52:07.362Z,95956.25
2022-09-26T12:54:45.211Z,95958.97
2022-09-26T12:57:19.302Z,95952.97
2022-09-26T13:00:21.543Z,95953.81
2022-09-26T13:03:18.175Z,95946.38
2022-09-26T13:05:56.366Z,95947.19
2022-09-26T13:08:26.885Z,95945.09
2022-09-26T13:11:05.005Z,95949.16
2022-09-26T13:13:53.734Z,95948.78
2022-09-26T13:16:26.689Z,95937.47
2022-09-26T13:18:57.845Z,95946.53
2022-09-26T13:21:34.163Z,95942.25
2022-09-26T13:24:08.579Z,95940.03
2022-09-26T13:26:38.873Z,95948.03
2022-09-26T13:29:28.624Z,95942.47
2022-09-26T13:32:00.718Z,95946.19
2022-09-26T13:34:31.356Z,95942.53
2022-09-26T13:37:22.866Z,95937.41
2022-09-26T13:39:53.898Z,95938.84
2022-09-26T13:42:23.844Z,95935.72
2022-09-26T13:44:57.765Z,95940.09
2022-09-26T13:47:30.185Z,95923.53
2022-09-26T13:50:01.556Z,95923.00
2022-09-26T13:52:40.677Z,95923.38
2022-09-26T13:55:20.896Z,95918.13
2022-09-26T13:57:51.531Z,95932.25
2022-09-26T14:00:41.092Z,95918.88
2022-09-26T14:03:38.606Z,95913.16
2022-09-26T14:06:24.190Z,95918.69
2022-09-26T14:09:24.506Z,95914.84
2022-09-26T14:12:20.164Z,95901.19
2022-09-26T14:14:53.230Z,95903.63
2022-09-26T14:17:51.175Z,95895.75
2022-09-26T14:20:21.234Z,95898.94
2022-09-26T14:23:17.296Z,95914.19
2022-09-26T14:25:58.927Z,95897.72
2022-09-26T14:28:53.964Z,95895.78
2022-09-26T14:31:39.841Z,95901.84
2022-09-26T14:34:15.763Z,95896.94
2022-09-26T14:37:03.393Z,95891.63
2022-09-26T14:39:34.791Z,95885.59
2022-09-26T14:42:36.135Z,95884.97
2022-09-26T14:45:07.211Z,95879.19
2022-09-26T14:47:40.480Z,95874.53
2022-09-26T14:50:15.779Z,95873.69
2022-09-26T14:52:52.105Z,95880.63
2022-09-26T14:55:21.018Z,95872.34
2022-09-26T14:57:49.723Z,95866.22
2022-09-26T15:00:36.401Z,95862.53
2022-09-26T15:03:05.756Z,95851.97
2022-09-26T15:05:34.146Z,95846.47
2022-09-26T15:08:21.028Z,95845.91
2022-09-26T15:10:49.439Z,95846.09
2022-09-26T15:13:27.053Z,95837.03
2022-09-26T15:16:00.957Z,95835.69
2022-09-26T15:18:36.045Z,95841.41
2022-09-26T15:21:07.485Z,95840.94
2022-09-26T15:23:36.123Z,95828.88
2022-09-26T15:26:04.510Z,95827.56
2022-09-26T15:28:34.908Z,95830.38
2022-09-26T15:31:21.672Z,95820.53
2022-09-26T15:33:52.799Z,95817.28
2022-09-26T15:36:21.063Z,95806.78
2022-09-26T15:39:06.897Z,95807.81
2022-09-26T15:41:49.756Z,95802.97
2022-09-26T15:44:20.911Z,95791.34
2022-09-26T15:46:53.589Z,95788.03
2022-09-26T15:49:34.839Z,95787.50
2022-09-26T15:52:03.574Z,95780.19
2022-09-26T15:54:33.139Z,95773.84
2022-09-26T15:57:02.602Z,95770.94
2022-09-26T15:59:36.302Z,95770.78
2022-09-26T16:02:17.628Z,95777.53
2022-09-26T16:04:46.128Z,95769.13
2022-09-26T16:07:19.839Z,95768.59
2022-09-26T16:09:49.014Z,95769.44
2022-09-26T16:12:19.775Z,95774.41
2022-09-26T16:14:49.048Z,95764.44
2022-09-26T16:17:23.041Z,95770.47
2022-09-26T16:19:52.299Z,95772.19
2022-09-26T16:22:40.315Z,95764.03
2022-09-26T16:25:26.055Z,95770.41
2022-09-26T16:28:00.031Z,95761.34
2022-09-26T16:30:38.029Z,95761.34
2022-09-26T16:33:25.929Z,95769.19
2022-09-26T16:35:54.212Z,95758.44
2022-09-26T16:38:25.210Z,95757.63
2022-09-26T16:40:54.562Z,95743.75
2022-09-26T16:43:29.553Z,95745.81
2022-09-26T16:46:03.787Z,95752.28
2022-09-26T16:48:38.726Z,95741.59
2022-09-26T16:51:15.449Z,95737.97
2022-09-26T16:53:45.661Z,95730.63
2022-09-26T16:56:15.026Z,95732.13
2022-09-26T16:58:48.009Z,95729.75
2022-09-26T17:01:30.613Z,95728.44
2022-09-26T17:04:00.314Z,95727.66
2022-09-26T17:06:28.620Z,95727.03
2022-09-26T17:08:57.867Z,95715.38
2022-09-26T17:11:28.962Z,95717.09
2022-09-26T17:14:00.384Z,95714.72
2022-09-26T17:16:29.898Z,95709.22
2022-09-26T17:18:59.535Z,95708.63
2022-09-26T17:21:28.677Z,95707.63
2022-09-26T17:23:57.001Z,95705.13
2022-09-26T17:26:42.661Z,95703.06
2022-09-26T17:29:16.747Z,95703.22
2022-09-26T17:31:46.821Z,95694.91
2022-09-26T17:34:17.221Z,95688.84
2022-09-26T17:36:48.051Z,95696.34
2022-09-26T17:39:18.491Z,95690.38
2022-09-26T17:41:48.654Z,95688.16
2022-09-26T17:44:20.453Z,95685.09
2022-09-26T17:46:51.328Z,95676.84
2022-09-26T17:49:25.791Z,95676.03
2022-09-26T17:51:58.654Z,95676.03
2022-09-26T17:54:30.881Z,95670.66
2022-09-26T17:57:01.303Z,95667.31
2022-09-26T17:59:30.081Z,95659.28
2022-09-26T18:02:00.019Z,95659.00
2022-09-26T18:04:30.994Z,95655.56
2022-09-26T18:07:02.094Z,95646.13
2022-09-26T18:09:32.520Z,95646.47
2022-09-26T18:12:02.876Z,95649.44
2022-09-26T18:14:32.309Z,95654.91
2022-09-26T18:17:00.664Z,95645.56
2022-09-26T18:19:31.806Z,95636.22
2022-09-26T18:22:00.036Z,95639.88
2022-09-26T18:24:29.465Z,95631.47
2022-09-26T18:27:16.303Z,95630.56
2022-09-26T18:29:47.483Z,95636.22
2022-09-26T18:32:22.323Z,95630.75
2022-09-26T18:34:52.022Z,95628.69
2022-09-26T18:37:20.543Z,95625.09
2022-09-26T18:39:54.403Z,95625.81
2022-09-26T18:42:24.633Z,95628.56
2022-09-26T18:44:56.913Z,95627.72
2022-09-26T18:47:25.140Z,95628.19
2022-09-26T18:49:54.999Z,95624.00
2022-09-26T18:52:23.446Z,95621.66
2022-09-26T18:55:12.001Z,95620.06
2022-09-26T18:57:54.320Z,95615.44
2022-09-26T19:00:22.576Z,95615.28
2022-09-26T19:02:51.516Z,95615.94
2022-09-26T19:05:23.278Z,95607.47
2022-09-26T19:07:51.558Z,95610.63
2022-09-26T19:10:27.260Z,95603.88
2022-09-26T19:12:55.668Z,95597.44
2022-09-26T19:15:23.999Z,95610.91
2022-09-26T19:17:52.634Z,95604.97
2022-09-26T19:20:22.308Z,95605.09
2022-09-26T19:22:51.108Z,95605.78
2022-09-26T19:25:19.742Z,95609.06
2022-09-26T19:27:49.800Z,95606.91
2022-09-26T19:30:20.146Z,95610.19
2022-09-26T19:32:49.596Z,95603.25
2022-09-26T19:35:23.095Z,95606.84
2022-09-26T19:37:51.348Z,95605.34
2022-09-26T19:40:20.874Z,95593.88
2022-09-26T19:42:49.128Z,95589.94
2022-09-26T19:45:17.971Z,95588.25
2022-09-26T19:47:47.300Z,95581.97
2022-09-26T19:50:37.161Z,95580.06
2022-09-26T19:55:56.545Z,95571.84
2022-09-26T19:58:26.137Z,95580.91
2022-09-26T20:00:56.075Z,95572.88
2022-09-26T20:03:26.861Z,95574.19
2022-09-26T20:05:56.506Z,95575.28
2022-09-26T20:08:25.677Z,95570.78
2022-09-26T20:10:54.430Z,95558.13
2022-09-26T20:13:22.726Z,95563.41
2022-09-26T20:15:50.993Z,95568.09
2022-09-26T20:18:20.828Z,95572.63
2022-09-26T20:20:55.659Z,95565.63
2022-09-26T20:23:26.544Z,95564.53
2022-09-26T20:25:55.422Z,95569.78
2022-09-26T20:28:23.661Z,95571.34
2022-09-26T20:30:53.053Z,95567.69
2022-09-26T20:33:22.456Z,95555.84
2022-09-26T20:36:09.574Z,95557.25
2022-09-26T20:38:40.609Z,95552.16
2022-09-26T20:41:13.575Z,95550.41
2022-09-26T20:43:42.026Z,95545.66
2022-09-26T20:46:11.064Z,95557.13
2022-09-26T20:48:39.397Z,95555.28
2022-09-26T20:51:07.945Z,95554.19
2022-09-26T20:53:36.724Z,95542.38
2022-09-26T20:56:07.403Z,95553.44
2022-09-26T20:58:35.760Z,95544.94
2022-09-26T21:01:04.417Z,95551.03
2022-09-26T21:03:32.811Z,95550.50
2022-09-26T21:06:01.073Z,95548.72
2022-09-26T21:08:30.564Z,95550.09
2022-09-26T21:10:59.893Z,95553.09
2022-09-26T21:13:29.617Z,95551.06
2022-09-26T21:15:57.889Z,95549.38
2022-09-26T21:18:26.785Z,95539.78
2022-09-26T21:20:55.068Z,95539.88
2022-09-26T21:23:24.341Z,95541.78
2022-09-26T21:25:52.929Z,95538.47
2022-09-26T21:28:40.920Z,95533.47
2022-09-26T21:31:09.266Z,95539.22
2022-09-26T21:33:37.698Z,95533.41
2022-09-26T21:36:06.121Z,95525.06
2022-09-26T21:38:34.861Z,95522.88
2022-09-26T21:41:03.824Z,95528.13
2022-09-26T21:43:33.573Z,95522.31
2022-09-26T21:46:03.199Z,95516.19
2022-09-26T21:48:31.802Z,95516.84
2022-09-26T21:51:00.298Z,95512.41
2022-09-26T21:53:31.122Z,95511.22
2022-09-26T21:56:06.469Z,95512.91
2022-09-26T21:58:37.625Z,95507.59
2022-09-26T22:01:07.834Z,95510.00
2022-09-26T22:03:54.167Z,95504.09
2022-09-26T22:06:22.731Z,95491.72
2022-09-26T22:08:51.618Z,95496.53
2022-09-26T22:11:20.190Z,95488.69
2022-09-26T22:13:48.905Z,95479.72
2022-09-26T22:16:18.882Z,95486.47
2022-09-26T22:18:48.511Z,95480.56
2022-09-26T22:21:17.252Z,95470.94
2022-09-26T22:23:45.730Z,95464.84
2022-09-26T22:26:14.007Z,95462.66
2022-09-26T22:28:42.509Z,95464.09
2022-09-26T22:31:10.862Z,95463.56
2022-09-26T22:33:40.578Z,95462.00
2022-09-26T22:36:09.362Z,95447.94
2022-09-26T22:38:37.753Z,95454.44
2022-09-26T22:41:06.995Z,95454.22
2022-09-26T22:43:35.658Z,95449.06
2022-09-26T22:46:04.514Z,95446.50
2022-09-26T22:48:34.137Z,95449.56
2022-09-26T22:51:03.776Z,95444.31
2022-09-26T22:53:32.422Z,95434.72
2022-09-26T22:56:05.372Z,95441.66
2022-09-26T22:58:36.782Z,95443.41
2022-09-26T23:01:05.371Z,95437.50
2022-09-26T23:03:34.306Z,95433.00
2022-09-26T23:06:04.063Z,95440.19
2022-09-26T23:08:33.263Z,95437.97
2022-09-26T23:11:02.656Z,95438.63
2022-09-26T23:13:31.637Z,95451.47
2022-09-26T23:16:04.584Z,95437.16
2022-09-26T23:18:34.715Z,95438.34
2022-09-26T23:21:08.401Z,95435.41
2022-09-26T23:23:36.697Z,95438.19
2022-09-26T23:26:05.037Z,95427.72
2022-09-26T23:28:33.573Z,95438.19
2022-09-26T23:31:07.929Z,95438.09
2022-09-26T23:33:36.232Z,95440.66
2022-09-26T23:36:04.617Z,95446.59
2022-09-26T23:38:35.045Z,95448.97
2022-09-26T23:41:03.437Z,95450.06
2022-09-26T23:43:31.761Z,95449.50
2022-09-26T23:46:00.096Z,95446.38
2022-09-26T23:48:28.736Z,95449.47
2022-09-26T23:50:57.008Z,95457.16
2022-09-26T23:53:25.353Z,95458.28
2022-09-26T23:55:55.251Z,95457.53
2022-09-26T23:58:23.500Z,95468.06
