createdAt,value
2019-02-18T00:02:12.286Z,58.36
2019-02-18T00:04:40.118Z,58.53
2019-02-18T00:07:14.557Z,58.66
2019-02-18T00:09:37.713Z,58.51
2019-02-18T00:12:05.533Z,58.95
2019-02-18T00:14:33.378Z,58.82
2019-02-18T00:17:01.231Z,58.79
2019-02-18T00:19:29.076Z,58.35
2019-02-18T00:21:56.942Z,58.15
2019-02-18T00:24:24.763Z,57.47
2019-02-18T00:26:52.686Z,58.04
2019-02-18T00:29:20.561Z,58.56
2019-02-18T00:31:48.423Z,57.22
2019-02-18T00:34:16.360Z,57.78
2019-02-18T00:36:44.528Z,58.39
2019-02-18T00:39:12.360Z,58.05
2019-02-18T00:41:40.170Z,57.02
2019-02-18T00:44:07.984Z,55.74
2019-02-18T00:46:35.918Z,54.78
2019-02-18T00:49:03.716Z,54.63
2019-02-18T00:51:31.559Z,54.53
2019-02-18T00:53:59.437Z,54.30
2019-02-18T00:56:27.277Z,53.72
2019-02-18T00:58:55.115Z,53.48
2019-02-18T01:01:22.948Z,54.57
2019-02-18T01:03:50.780Z,55.67
2019-02-18T01:06:18.654Z,55.81
2019-02-18T01:08:46.466Z,56.56
2019-02-18T01:11:14.669Z,57.02
2019-02-18T01:13:42.524Z,56.01
2019-02-18T01:16:10.342Z,56.13
2019-02-18T01:18:38.214Z,56.40
2019-02-18T01:21:06.104Z,56.71
2019-02-18T01:23:33.952Z,56.36
2019-02-18T01:26:01.807Z,56.08
2019-02-18T01:28:29.656Z,56.49
2019-02-18T01:30:57.581Z,56.74
2019-02-18T01:33:25.421Z,56.93
2019-02-18T01:35:53.270Z,57.32
2019-02-18T01:38:21.101Z,57.62
2019-02-18T01:40:48.905Z,58.20
2019-02-18T01:43:16.745Z,57.70
2019-02-18T01:45:44.599Z,58.30
2019-02-18T01:48:12.434Z,58.45
2019-02-18T01:50:40.301Z,58.92
2019-02-18T01:53:08.099Z,59.55
2019-02-18T01:55:35.935Z,59.66
2019-02-18T01:58:03.855Z,60.02
2019-02-18T02:00:32.068Z,60.25
2019-02-18T02:03:00.232Z,59.81
2019-02-18T02:05:28.161Z,60.43
2019-02-18T02:07:56.783Z,60.26
2019-02-18T02:10:25.259Z,60.78
2019-02-18T02:13:31.913Z,60.56
2019-02-18T02:16:02.367Z,60.39
2019-02-18T02:18:30.187Z,59.77
2019-02-18T02:20:58.010Z,60.08
2019-02-18T02:23:27.123Z,60.13
2019-02-18T02:25:54.950Z,60.28
2019-02-18T02:28:22.788Z,60.20
2019-02-18T02:30:50.592Z,60.34
2019-02-18T02:33:18.406Z,60.61
2019-02-18T02:35:46.275Z,60.64
2019-02-18T02:38:14.116Z,61.90
2019-02-18T02:40:42.569Z,61.89
2019-02-18T02:43:10.418Z,61.84
2019-02-18T02:45:38.223Z,61.88
2019-02-18T02:48:06.280Z,61.38
2019-02-18T02:50:34.087Z,61.91
2019-02-18T02:53:01.911Z,61.03
2019-02-18T02:55:29.758Z,61.49
2019-02-18T02:57:57.613Z,62.08
2019-02-18T03:00:25.436Z,62.31
2019-02-18T03:02:53.280Z,62.14
2019-02-18T03:05:21.092Z,61.95
2019-02-18T03:07:49.007Z,61.58
2019-02-18T03:10:16.860Z,62.14
2019-02-18T03:12:44.769Z,62.78
2019-02-18T03:15:14.503Z,62.72
2019-02-18T03:17:42.417Z,63.39
2019-02-18T03:20:10.483Z,63.31
2019-02-18T03:22:38.359Z,63.37
2019-02-18T03:25:28.645Z,63.76
2019-02-18T03:28:49.287Z,64.22
2019-02-18T03:31:22.354Z,63.60
2019-02-18T03:34:05.030Z,63.75
2019-02-18T03:36:32.847Z,63.74
2019-02-18T03:39:00.663Z,63.57
2019-02-18T03:41:28.515Z,63.66
2019-02-18T03:43:56.360Z,63.65
2019-02-18T03:46:24.213Z,63.27
2019-02-18T03:48:52.066Z,63.01
2019-02-18T03:51:19.888Z,63.00
2019-02-18T03:53:48.074Z,62.96
2019-02-18T03:56:15.893Z,62.76
2019-02-18T03:58:43.755Z,62.71
2019-02-18T04:01:11.629Z,61.56
2019-02-18T04:03:39.480Z,60.86
2019-02-18T04:06:07.308Z,61.24
2019-02-18T04:08:42.355Z,61.65
2019-02-18T04:11:04.842Z,61.45
2019-02-18T04:13:32.661Z,60.38
2019-02-18T04:16:00.480Z,59.70
2019-02-18T04:18:28.324Z,59.33
2019-02-18T04:20:56.193Z,59.81
2019-02-18T04:23:24.040Z,60.74
2019-02-18T04:25:51.868Z,60.88
2019-02-18T04:28:19.699Z,60.72
2019-02-18T04:30:47.812Z,60.85
2019-02-18T04:33:15.641Z,60.97
2019-02-18T04:35:43.495Z,61.22
2019-02-18T04:38:11.347Z,59.63
2019-02-18T04:40:39.246Z,59.62
2019-02-18T04:43:07.114Z,58.32
2019-02-18T04:45:34.920Z,57.74
2019-02-18T04:48:02.785Z,58.85
2019-02-18T04:50:30.634Z,58.24
2019-02-18T04:52:58.491Z,57.47
2019-02-18T04:55:26.369Z,57.46
2019-02-18T04:57:54.183Z,58.16
2019-02-18T05:00:22.085Z,58.53
2019-02-18T05:02:49.903Z,58.20
2019-02-18T05:05:17.746Z,57.94
2019-02-18T05:07:45.636Z,58.28
2019-02-18T05:10:13.475Z,57.37
2019-02-18T05:12:41.274Z,56.64
2019-02-18T05:15:09.276Z,56.56
2019-02-18T05:17:37.102Z,59.52
2019-02-18T05:20:04.986Z,56.17
2019-02-18T05:22:32.831Z,55.34
2019-02-18T05:25:00.703Z,55.11
2019-02-18T05:27:33.331Z,54.79
2019-02-18T05:29:58.297Z,54.66
2019-02-18T05:32:26.160Z,54.22
2019-02-18T05:34:53.985Z,54.56
2019-02-18T05:37:21.848Z,54.30
2019-02-18T05:39:49.680Z,55.21
2019-02-18T05:42:17.500Z,55.37
2019-02-18T05:44:45.398Z,54.90
2019-02-18T05:47:13.257Z,55.53
2019-02-18T05:49:41.119Z,56.74
2019-02-18T05:52:08.987Z,56.26
2019-02-18T05:54:36.973Z,56.59
2019-02-18T05:57:04.844Z,56.44
2019-02-18T05:59:32.690Z,55.88
2019-02-18T06:02:00.676Z,56.55
2019-02-18T06:04:28.547Z,56.84
2019-02-18T06:06:56.441Z,57.65
2019-02-18T06:09:29.781Z,58.47
2019-02-18T06:11:54.115Z,58.61
2019-02-18T06:14:21.914Z,59.17
2019-02-18T06:16:49.801Z,59.30
2019-02-18T06:19:17.656Z,59.55
2019-02-18T06:21:45.495Z,59.51
2019-02-18T06:24:13.368Z,59.66
2019-02-18T06:26:41.165Z,59.96
2019-02-18T06:29:09.022Z,60.01
2019-02-18T06:31:36.878Z,60.13
2019-02-18T06:34:04.723Z,59.12
2019-02-18T06:36:32.588Z,59.08
2019-02-18T06:39:00.419Z,59.60
2019-02-18T06:41:28.308Z,60.15
2019-02-18T06:43:56.115Z,60.32
2019-02-18T06:46:30.029Z,59.08
2019-02-18T06:49:20.118Z,58.87
2019-02-18T06:51:48.045Z,59.02
2019-02-18T06:54:16.044Z,59.38
2019-02-18T06:56:56.924Z,59.50
2019-02-18T06:59:28.963Z,59.18
2019-02-18T07:02:22.422Z,59.11
2019-02-18T07:05:15.725Z,58.99
2019-02-18T07:08:09.171Z,59.17
2019-02-18T07:10:55.066Z,59.26
2019-02-18T07:13:22.938Z,58.93
2019-02-18T07:15:50.780Z,58.17
2019-02-18T07:18:18.798Z,58.05
2019-02-18T07:20:46.622Z,57.24
2019-02-18T07:23:14.445Z,57.14
2019-02-18T07:25:42.339Z,56.25
2019-02-18T07:28:10.179Z,55.62
2019-02-18T07:30:38.113Z,54.11
2019-02-18T07:33:06.077Z,51.12
2019-02-18T07:35:33.894Z,47.55
2019-02-18T07:38:01.759Z,44.94
2019-02-18T07:40:30.197Z,44.31
2019-02-18T07:42:58.041Z,44.03
2019-02-18T07:45:25.950Z,43.95
2019-02-18T07:47:53.788Z,42.22
2019-02-18T07:50:21.654Z,42.31
2019-02-18T07:52:49.557Z,41.99
2019-02-18T07:55:17.451Z,42.67
2019-02-18T07:57:45.263Z,40.96
2019-02-18T08:00:13.581Z,39.99
2019-02-18T08:02:41.454Z,40.95
2019-02-18T08:05:09.420Z,40.30
2019-02-18T08:07:37.288Z,41.07
2019-02-18T08:10:12.178Z,39.92
2019-02-18T08:12:36.155Z,39.35
2019-02-18T08:15:04.416Z,37.17
2019-02-18T08:17:32.259Z,33.19
2019-02-18T08:20:00.301Z,31.88
2019-02-18T08:22:28.149Z,29.71
2019-02-18T08:24:56.021Z,29.13
2019-02-18T08:27:24.091Z,27.26
2019-02-18T08:29:51.892Z,25.81
2019-02-18T08:32:19.855Z,24.53
2019-02-18T08:34:47.803Z,22.94
2019-02-18T08:37:15.645Z,23.37
2019-02-18T08:39:43.531Z,21.67
2019-02-18T08:42:11.420Z,22.69
2019-02-18T08:44:39.306Z,20.66
2019-02-18T08:47:07.162Z,20.57
2019-02-18T08:49:35.088Z,20.40
2019-02-18T08:52:02.937Z,19.40
2019-02-18T08:54:30.770Z,18.60
2019-02-18T08:56:58.637Z,17.14
2019-02-18T08:59:26.524Z,16.66
2019-02-18T09:01:54.408Z,15.75
2019-02-18T09:04:22.278Z,15.16
2019-02-18T09:06:50.170Z,14.95
2019-02-18T09:09:18.078Z,14.75
2019-02-18T09:11:45.873Z,14.55
2019-02-18T09:14:13.770Z,14.33
2019-02-18T09:16:41.650Z,14.31
2019-02-18T09:19:12.445Z,13.73
2019-02-18T09:21:40.387Z,13.79
2019-02-18T09:24:21.128Z,13.80
2019-02-18T09:26:48.929Z,12.86
2019-02-18T09:29:16.834Z,12.48
2019-02-18T09:31:44.713Z,11.85
2019-02-18T09:34:12.540Z,11.18
2019-02-18T09:36:40.439Z,10.88
2019-02-18T09:39:16.801Z,10.87
2019-02-18T09:41:44.673Z,10.37
2019-02-18T09:44:12.831Z,10.26
2019-02-18T09:46:40.784Z,9.86
2019-02-18T09:49:08.620Z,9.36
2019-02-18T09:51:36.451Z,9.23
2019-02-18T09:54:04.621Z,9.13
2019-02-18T09:56:32.479Z,9.02
2019-02-18T09:59:00.341Z,8.82
2019-02-18T10:01:28.217Z,8.29
2019-02-18T10:03:56.078Z,8.03
2019-02-18T10:06:23.956Z,7.61
2019-02-18T10:08:51.810Z,7.18
2019-02-18T10:11:19.684Z,7.24
2019-02-18T10:13:47.531Z,7.13
2019-02-18T10:16:15.342Z,7.14
2019-02-18T10:18:44.464Z,6.95
2019-02-18T10:21:12.535Z,7.16
2019-02-18T10:23:40.388Z,7.53
2019-02-18T10:26:08.257Z,7.23
2019-02-18T10:28:36.104Z,7.48
2019-02-18T10:31:03.933Z,7.22
2019-02-18T10:33:32.232Z,7.85
2019-02-18T10:36:00.414Z,7.87
2019-02-18T10:38:28.244Z,8.00
2019-02-18T10:41:06.129Z,7.53
2019-02-18T10:43:32.433Z,7.79
2019-02-18T10:45:55.614Z,7.93
2019-02-18T10:48:23.799Z,8.33
2019-02-18T10:50:51.623Z,8.32
2019-02-18T10:53:19.469Z,8.20
2019-02-18T10:55:47.383Z,7.64
2019-02-18T10:58:15.244Z,7.89
2019-02-18T11:00:43.067Z,7.40
2019-02-18T11:03:10.922Z,7.32
2019-02-18T11:05:39.163Z,7.32
2019-02-18T11:08:07.014Z,7.76
2019-02-18T11:10:34.891Z,7.83
2019-02-18T11:13:02.753Z,8.12
2019-02-18T11:15:30.701Z,8.79
2019-02-18T11:17:58.577Z,9.00
2019-02-18T11:20:26.459Z,9.41
2019-02-18T11:22:54.355Z,10.06
2019-02-18T11:25:22.205Z,10.87
2019-02-18T11:27:50.008Z,11.62
2019-02-18T11:30:18.402Z,12.93
2019-02-18T11:32:46.458Z,14.09
2019-02-18T11:35:14.405Z,14.42
2019-02-18T11:37:42.313Z,14.73
2019-02-18T11:40:12.493Z,14.98
2019-02-18T11:42:40.340Z,13.78
2019-02-18T11:45:10.633Z,14.94
2019-02-18T11:47:38.489Z,15.03
2019-02-18T11:50:07.548Z,16.34
2019-02-18T11:52:35.421Z,16.78
2019-02-18T11:55:03.724Z,17.11
2019-02-18T11:57:31.815Z,16.75
2019-02-18T12:00:00.098Z,17.42
2019-02-18T12:02:27.976Z,16.97
2019-02-18T12:04:55.903Z,17.04
2019-02-18T12:07:23.762Z,17.64
2019-02-18T12:09:51.726Z,17.44
2019-02-18T12:12:19.580Z,17.89
2019-02-18T12:14:47.434Z,17.96
2019-02-18T12:17:20.522Z,17.36
2019-02-18T12:19:45.519Z,17.95
2019-02-18T12:22:13.368Z,17.60
2019-02-18T12:24:41.522Z,18.22
2019-02-18T12:27:09.368Z,18.12
2019-02-18T12:29:37.406Z,18.75
2019-02-18T12:32:05.280Z,18.75
2019-02-18T12:34:33.682Z,17.83
2019-02-18T12:37:01.504Z,18.35
2019-02-18T12:39:29.453Z,18.85
2019-02-18T12:41:57.281Z,19.12
2019-02-18T12:44:27.488Z,18.73
2019-02-18T12:46:55.007Z,18.32
2019-02-18T12:49:22.828Z,18.14
2019-02-18T12:51:50.673Z,18.85
2019-02-18T12:54:18.620Z,18.65
2019-02-18T12:56:46.445Z,19.26
2019-02-18T12:59:14.334Z,19.12
2019-02-18T13:01:42.161Z,19.71
2019-02-18T13:04:10.454Z,19.98
2019-02-18T13:06:38.398Z,19.90
2019-02-18T13:09:06.451Z,20.30
2019-02-18T13:11:34.589Z,20.33
2019-02-18T13:14:02.626Z,20.99
2019-02-18T13:16:31.024Z,20.03
2019-02-18T13:18:58.872Z,20.62
2019-02-18T13:21:26.696Z,20.07
2019-02-18T13:23:54.561Z,19.69
2019-02-18T13:26:22.511Z,19.53
2019-02-18T13:28:50.392Z,21.43
2019-02-18T13:31:18.245Z,21.55
2019-02-18T13:33:46.085Z,22.65
2019-02-18T13:36:14.713Z,22.17
2019-02-18T13:38:42.722Z,22.33
2019-02-18T13:41:10.604Z,22.62
2019-02-18T13:43:38.461Z,23.26
2019-02-18T13:46:06.371Z,22.89
2019-02-18T13:48:34.230Z,23.30
2019-02-18T13:51:02.067Z,23.66
2019-02-18T13:53:29.984Z,23.04
2019-02-18T13:55:57.924Z,23.66
2019-02-18T13:58:25.804Z,23.62
2019-02-18T14:00:53.689Z,23.46
2019-02-18T14:03:21.812Z,23.73
2019-02-18T14:05:49.661Z,24.48
2019-02-18T14:08:17.462Z,23.33
2019-02-18T14:10:45.348Z,23.59
2019-02-18T14:13:13.188Z,23.67
2019-02-18T14:15:41.052Z,23.50
2019-02-18T14:18:08.861Z,23.96
2019-02-18T14:20:37.105Z,24.22
2019-02-18T14:23:04.999Z,24.34
2019-02-18T14:25:32.833Z,24.23
2019-02-18T14:28:00.675Z,24.41
2019-02-18T14:30:28.510Z,24.16
2019-02-18T14:33:00.503Z,24.63
2019-02-18T14:35:28.395Z,24.77
2019-02-18T14:37:56.218Z,24.59
2019-02-18T14:40:24.711Z,24.65
2019-02-18T14:42:52.544Z,25.12
2019-02-18T14:45:20.392Z,25.55
2019-02-18T14:47:48.245Z,24.89
2019-02-18T14:50:17.724Z,24.80
2019-02-18T14:52:46.110Z,24.74
2019-02-18T14:55:14.663Z,24.92
2019-02-18T14:57:42.474Z,25.14
2019-02-18T15:00:21.653Z,25.27
2019-02-18T15:02:51.954Z,25.27
2019-02-18T15:05:19.911Z,25.30
2019-02-18T15:07:47.840Z,25.47
2019-02-18T15:10:15.935Z,25.29
2019-02-18T15:12:44.060Z,26.36
2019-02-18T15:15:12.004Z,25.81
2019-02-18T15:17:40.219Z,25.40
2019-02-18T15:20:08.096Z,25.43
2019-02-18T15:22:36.383Z,26.03
2019-02-18T15:25:04.374Z,25.80
2019-02-18T15:27:32.285Z,25.74
2019-02-18T15:30:00.235Z,25.67
2019-02-18T15:32:29.487Z,26.05
2019-02-18T15:34:57.311Z,26.45
2019-02-18T15:37:25.173Z,25.73
2019-02-18T15:39:53.445Z,25.96
2019-02-18T15:42:21.339Z,25.94
2019-02-18T15:44:49.163Z,26.31
2019-02-18T15:47:17.018Z,26.96
2019-02-18T15:49:45.063Z,26.86
2019-02-18T15:52:13.048Z,26.81
2019-02-18T15:54:40.912Z,27.22
2019-02-18T15:57:08.874Z,27.06
2019-02-18T15:59:36.687Z,27.23
2019-02-18T16:02:06.747Z,27.58
2019-02-18T16:04:34.615Z,27.81
2019-02-18T16:07:02.543Z,27.76
2019-02-18T16:09:30.369Z,28.52
2019-02-18T16:11:58.756Z,29.37
2019-02-18T16:14:26.608Z,30.08
2019-02-18T16:16:54.493Z,30.24
2019-02-18T16:19:22.430Z,30.03
2019-02-18T16:21:50.264Z,30.01
2019-02-18T16:24:20.225Z,30.27
2019-02-18T16:26:47.979Z,31.30
2019-02-18T16:29:16.187Z,31.90
2019-02-18T16:31:44.064Z,31.59
2019-02-18T16:34:12.163Z,32.64
2019-02-18T16:36:40.018Z,32.32
2019-02-18T16:39:08.412Z,32.60
2019-02-18T16:41:36.368Z,33.28
2019-02-18T16:44:04.223Z,33.61
2019-02-18T16:46:32.554Z,32.48
2019-02-18T16:49:00.821Z,33.18
2019-02-18T16:51:28.769Z,33.80
2019-02-18T16:53:56.669Z,34.42
2019-02-18T16:56:24.539Z,35.00
2019-02-18T16:58:52.398Z,35.11
2019-02-18T17:01:20.572Z,34.34
2019-02-18T17:03:48.426Z,34.31
2019-02-18T17:06:16.416Z,35.18
2019-02-18T17:08:44.303Z,34.40
2019-02-18T17:11:12.145Z,34.05
2019-02-18T17:13:40.037Z,34.48
2019-02-18T17:16:07.891Z,35.00
2019-02-18T17:18:36.148Z,35.49
2019-02-18T17:21:07.279Z,34.77
2019-02-18T17:23:35.121Z,35.41
2019-02-18T17:26:03.069Z,35.19
2019-02-18T17:28:30.959Z,34.98
2019-02-18T17:30:58.854Z,35.73
2019-02-18T17:33:26.779Z,35.11
2019-02-18T17:35:54.629Z,35.51
2019-02-18T17:38:23.051Z,36.61
2019-02-18T17:40:50.967Z,36.12
2019-02-18T17:43:18.827Z,36.36
2019-02-18T17:45:46.765Z,36.86
2019-02-18T17:48:14.678Z,36.58
2019-02-18T17:50:42.909Z,37.25
2019-02-18T17:53:10.768Z,37.45
2019-02-18T17:55:38.641Z,37.92
2019-02-18T17:58:06.608Z,38.37
2019-02-18T18:00:35.652Z,38.12
2019-02-18T18:03:03.558Z,38.67
2019-02-18T18:05:31.474Z,38.41
2019-02-18T18:07:59.649Z,39.10
2019-02-18T18:10:27.534Z,39.75
2019-02-18T18:12:55.448Z,40.18
2019-02-18T18:15:23.352Z,40.49
2019-02-18T18:17:51.337Z,41.21
2019-02-18T18:20:19.267Z,40.97
2019-02-18T18:22:47.181Z,40.57
2019-02-18T18:25:15.398Z,40.48
2019-02-18T18:27:43.385Z,40.17
2019-02-18T18:30:11.714Z,40.65
2019-02-18T18:32:39.623Z,42.00
2019-02-18T18:35:08.921Z,42.24
2019-02-18T18:37:37.216Z,41.36
2019-02-18T18:40:05.663Z,41.18
2019-02-18T18:42:33.560Z,41.36
2019-02-18T18:45:01.950Z,42.17
2019-02-18T18:47:29.861Z,43.00
2019-02-18T18:49:57.721Z,43.46
2019-02-18T18:52:25.676Z,43.91
2019-02-18T18:54:54.158Z,44.11
2019-02-18T18:57:22.402Z,44.22
2019-02-18T18:59:50.262Z,44.36
2019-02-18T19:02:18.195Z,45.19
2019-02-18T19:04:46.165Z,44.71
2019-02-18T19:07:14.180Z,45.34
2019-02-18T19:09:42.079Z,45.12
2019-02-18T19:12:10.370Z,45.62
2019-02-18T19:14:38.238Z,44.75
2019-02-18T19:17:06.213Z,44.73
2019-02-18T19:19:34.130Z,44.69
2019-02-18T19:22:02.186Z,44.89
2019-02-18T19:24:30.104Z,45.41
2019-02-18T19:26:57.993Z,45.56
2019-02-18T19:29:25.895Z,45.75
2019-02-18T19:31:53.787Z,46.03
2019-02-18T19:34:21.690Z,46.41
2019-02-18T19:36:49.564Z,46.53
2019-02-18T19:39:18.234Z,47.55
2019-02-18T19:41:51.061Z,48.34
2019-02-18T19:44:23.159Z,48.98
2019-02-18T19:46:51.354Z,49.22
2019-02-18T19:49:19.321Z,49.81
2019-02-18T19:51:47.250Z,49.56
2019-02-18T19:54:15.074Z,50.00
2019-02-18T19:56:43.086Z,50.65
2019-02-18T19:59:11.076Z,50.83
2019-02-18T20:01:38.950Z,51.54
2019-02-18T20:04:06.854Z,51.37
2019-02-18T20:06:34.997Z,51.77
2019-02-18T20:09:05.919Z,50.93
2019-02-18T20:11:33.757Z,50.97
2019-02-18T20:14:02.148Z,50.52
2019-02-18T20:16:30.051Z,50.37
2019-02-18T20:18:57.979Z,50.91
2019-02-18T20:21:25.893Z,50.13
2019-02-18T20:23:53.839Z,50.24
2019-02-18T20:26:21.738Z,50.25
2019-02-18T20:28:49.607Z,50.55
2019-02-18T20:31:17.632Z,51.01
2019-02-18T20:33:46.133Z,51.45
2019-02-18T20:36:14.022Z,52.36
2019-02-18T20:38:41.926Z,52.94
2019-02-18T20:41:09.853Z,53.05
2019-02-18T20:43:37.863Z,52.85
2019-02-18T20:46:06.177Z,52.74
2019-02-18T20:48:34.024Z,53.20
2019-02-18T20:51:02.023Z,53.20
2019-02-18T20:53:29.927Z,53.71
2019-02-18T20:55:57.828Z,53.74
2019-02-18T20:58:25.719Z,54.49
2019-02-18T21:00:53.597Z,54.84
2019-02-18T21:03:21.495Z,55.29
2019-02-18T21:05:49.420Z,54.85
2019-02-18T21:08:17.298Z,54.79
2019-02-18T21:10:45.207Z,55.28
2019-02-18T21:13:13.136Z,55.09
2019-02-18T21:15:40.979Z,54.62
2019-02-18T21:18:08.887Z,54.03
2019-02-18T21:20:36.825Z,54.40
2019-02-18T21:23:04.796Z,53.89
2019-02-18T21:25:32.685Z,54.32
2019-02-18T21:28:00.576Z,55.00
2019-02-18T21:30:28.460Z,55.71
2019-02-18T21:32:56.340Z,56.40
2019-02-18T21:35:24.573Z,56.20
2019-02-18T21:37:52.489Z,56.08
2019-02-18T21:40:20.301Z,55.88
2019-02-18T21:42:48.523Z,55.86
2019-02-18T21:45:16.387Z,56.22
2019-02-18T21:47:44.259Z,56.50
2019-02-18T21:50:12.436Z,56.60
2019-02-18T21:52:40.472Z,56.59
2019-02-18T21:55:08.911Z,57.21
2019-02-18T21:57:36.776Z,57.35
2019-02-18T22:00:12.830Z,57.53
2019-02-18T22:02:40.682Z,57.79
2019-02-18T22:05:08.588Z,58.51
2019-02-18T22:07:36.893Z,58.78
2019-02-18T22:10:04.789Z,58.69
2019-02-18T22:12:32.653Z,58.93
2019-02-18T22:15:00.559Z,58.75
2019-02-18T22:17:28.434Z,59.14
2019-02-18T22:19:56.357Z,59.38
2019-02-18T22:22:24.260Z,59.66
2019-02-18T22:24:52.569Z,59.61
2019-02-18T22:27:21.079Z,59.31
2019-02-18T22:29:48.952Z,59.26
2019-02-18T22:32:16.827Z,59.52
2019-02-18T22:34:44.686Z,59.66
2019-02-18T22:37:12.536Z,59.83
2019-02-18T22:39:40.400Z,60.89
2019-02-18T22:42:08.603Z,60.50
2019-02-18T22:44:41.811Z,60.76
2019-02-18T22:47:06.252Z,61.37
2019-02-18T22:49:34.102Z,61.83
2019-02-18T22:52:01.981Z,61.70
2019-02-18T22:54:29.796Z,61.58
2019-02-18T22:56:57.666Z,61.36
2019-02-18T22:59:25.938Z,61.46
2019-02-18T23:01:53.812Z,62.01
2019-02-18T23:04:21.956Z,62.51
2019-02-18T23:06:49.868Z,62.84
2019-02-18T23:09:17.937Z,63.29
2019-02-18T23:11:45.814Z,63.54
2019-02-18T23:14:13.754Z,63.97
2019-02-18T23:16:41.608Z,64.10
2019-02-18T23:19:09.508Z,64.01
2019-02-18T23:21:37.372Z,63.57
2019-02-18T23:24:05.234Z,63.63
2019-02-18T23:26:33.083Z,63.27
2019-02-18T23:29:00.952Z,62.78
2019-02-18T23:31:28.807Z,62.64
2019-02-18T23:33:56.679Z,62.38
2019-02-18T23:36:24.829Z,62.15
2019-02-18T23:38:52.740Z,62.38
2019-02-18T23:41:20.519Z,62.66
2019-02-18T23:43:48.403Z,62.61
2019-02-18T23:46:16.277Z,62.13
2019-02-18T23:48:44.138Z,61.76
2019-02-18T23:51:11.975Z,61.56
2019-02-18T23:53:39.897Z,61.50
2019-02-18T23:56:07.741Z,61.48
2019-02-18T23:58:35.589Z,62.02
