createdAt,value
2023-01-13T00:00:38.650Z,83.78
2023-01-13T00:01:38.492Z,83.78
2023-01-13T00:02:38.500Z,83.67
2023-01-13T00:03:38.423Z,83.57
2023-01-13T00:04:38.444Z,83.57
2023-01-13T00:05:38.404Z,84.08
2023-01-13T00:06:38.387Z,84.42
2023-01-13T00:07:38.451Z,84.22
2023-01-13T00:08:38.377Z,84.42
2023-01-13T00:09:38.360Z,84.63
2023-01-13T00:10:38.346Z,84.94
2023-01-13T00:11:38.338Z,85.45
2023-01-13T00:12:38.339Z,85.55
2023-01-13T00:13:38.319Z,85.75
2023-01-13T00:14:38.316Z,86.06
2023-01-13T00:15:38.330Z,85.65
2023-01-13T00:16:38.279Z,86.16
2023-01-13T00:17:38.295Z,86.06
2023-01-13T00:18:38.259Z,86.30
2023-01-13T00:19:38.249Z,86.30
2023-01-13T00:20:38.239Z,85.75
2023-01-13T00:21:38.220Z,86.00
2023-01-13T00:22:38.236Z,86.51
2023-01-13T00:23:38.207Z,86.41
2023-01-13T00:24:38.190Z,86.61
2023-01-13T00:25:38.202Z,86.41
2023-01-13T00:26:38.170Z,86.30
2023-01-13T00:27:38.170Z,86.10
2023-01-13T00:28:38.150Z,86.00
2023-01-13T00:29:38.150Z,86.00
2023-01-13T00:30:38.122Z,86.10
2023-01-13T00:31:38.189Z,86.41
2023-01-13T00:32:38.125Z,86.10
2023-01-13T00:33:38.093Z,85.79
2023-01-13T00:34:38.082Z,85.89
2023-01-13T00:35:38.085Z,85.89
2023-01-13T00:36:38.064Z,86.20
2023-01-13T00:37:38.079Z,85.89
2023-01-13T00:38:38.043Z,86.20
2023-01-13T00:39:38.050Z,86.41
2023-01-13T00:40:38.023Z,86.30
2023-01-13T00:41:38.020Z,86.20
2023-01-13T00:42:38.011Z,85.79
2023-01-13T00:43:38.006Z,86.00
2023-01-13T00:44:37.994Z,86.00
2023-01-13T00:45:37.964Z,86.10
2023-01-13T00:46:38.065Z,86.10
2023-01-13T00:47:37.960Z,86.10
2023-01-13T00:48:37.939Z,86.20
2023-01-13T00:49:37.928Z,86.00
2023-01-13T00:50:37.926Z,86.00
2023-01-13T00:51:37.905Z,86.30
2023-01-13T00:52:37.922Z,86.20
2023-01-13T00:53:37.885Z,86.10
2023-01-13T00:54:37.874Z,86.20
2023-01-13T00:55:37.875Z,86.20
2023-01-13T00:56:40.849Z,86.41
2023-01-13T00:57:37.849Z,86.61
2023-01-13T00:58:37.838Z,86.71
2023-01-13T00:59:37.826Z,86.51
2023-01-13T01:00:37.851Z,86.61
2023-01-13T01:01:37.958Z,86.82
2023-01-13T01:02:37.876Z,87.12
2023-01-13T01:03:37.778Z,87.32
2023-01-13T01:04:37.778Z,87.32
2023-01-13T01:05:37.775Z,87.94
2023-01-13T01:06:37.778Z,88.08
2023-01-13T01:07:37.760Z,87.98
2023-01-13T01:08:37.733Z,88.39
2023-01-13T01:09:37.709Z,88.49
2023-01-13T01:10:37.719Z,88.59
2023-01-13T01:11:37.689Z,88.79
2023-01-13T01:12:37.696Z,89.20
2023-01-13T01:13:37.685Z,89.61
2023-01-13T01:14:37.676Z,90.12
2023-01-13T01:15:37.659Z,91.19
2023-01-13T01:16:37.640Z,92.42
2023-01-13T01:17:37.649Z,93.24
2023-01-13T01:18:37.619Z,94.30
2023-01-13T01:19:37.638Z,92.50
2023-01-13T01:20:37.607Z,92.30
2023-01-13T01:21:37.599Z,93.52
2023-01-13T01:22:37.602Z,94.45
2023-01-13T01:23:37.574Z,93.47
2023-01-13T01:24:37.553Z,92.75
2023-01-13T01:25:37.567Z,91.93
2023-01-13T01:26:37.538Z,91.11
2023-01-13T01:27:37.539Z,89.37
2023-01-13T01:28:37.527Z,89.89
2023-01-13T01:29:37.514Z,89.58
2023-01-13T01:30:37.492Z,90.39
2023-01-13T01:31:37.518Z,90.64
2023-01-13T01:32:37.515Z,90.75
2023-01-13T01:33:37.467Z,91.16
2023-01-13T01:34:37.454Z,90.84
2023-01-13T01:35:37.453Z,90.54
2023-01-13T01:36:37.432Z,90.03
2023-01-13T01:37:37.449Z,89.21
2023-01-13T01:38:37.413Z,88.18
2023-01-13T01:39:37.401Z,87.47
2023-01-13T01:40:37.385Z,87.77
2023-01-13T01:41:37.385Z,87.77
2023-01-13T01:42:37.382Z,87.47
2023-01-13T01:43:37.368Z,87.37
2023-01-13T01:44:37.357Z,87.47
2023-01-13T01:45:37.327Z,86.85
2023-01-13T01:46:37.430Z,86.55
2023-01-13T01:47:37.331Z,87.06
2023-01-13T01:48:37.295Z,85.11
2023-01-13T01:49:37.287Z,83.06
2023-01-13T01:50:37.291Z,83.88
2023-01-13T01:51:37.260Z,83.88
2023-01-13T01:52:37.278Z,83.68
2023-01-13T01:53:37.248Z,83.47
2023-01-13T01:54:37.235Z,83.37
2023-01-13T01:55:37.232Z,82.76
2023-01-13T01:56:37.218Z,82.21
2023-01-13T01:57:37.213Z,82.00
2023-01-13T01:58:37.209Z,82.92
2023-01-13T01:59:37.181Z,83.03
2023-01-13T02:00:37.187Z,82.82
2023-01-13T02:01:37.227Z,83.27
2023-01-13T02:02:37.177Z,84.19
2023-01-13T02:03:37.138Z,85.11
2023-01-13T02:04:37.123Z,85.83
2023-01-13T02:05:37.119Z,86.96
2023-01-13T02:06:37.100Z,88.02
2023-01-13T02:07:37.100Z,88.33
2023-01-13T02:08:37.090Z,88.94
2023-01-13T02:09:37.066Z,89.29
2023-01-13T02:10:37.072Z,89.81
2023-01-13T02:11:37.054Z,90.11
2023-01-13T02:12:37.040Z,90.22
2023-01-13T02:13:37.030Z,89.81
2023-01-13T02:14:37.025Z,90.22
2023-01-13T02:15:37.003Z,90.42
2023-01-13T02:16:37.031Z,90.62
2023-01-13T02:17:36.993Z,90.26
2023-01-13T02:18:36.973Z,90.16
2023-01-13T02:19:37.049Z,90.16
2023-01-13T02:20:36.965Z,90.26
2023-01-13T02:21:36.953Z,90.56
2023-01-13T02:22:36.941Z,90.56
2023-01-13T02:23:36.915Z,90.77
2023-01-13T02:24:36.921Z,91.08
2023-01-13T02:25:36.904Z,90.87
2023-01-13T02:26:36.896Z,90.46
2023-01-13T02:27:36.885Z,90.97
2023-01-13T02:28:36.871Z,91.08
2023-01-13T02:29:36.851Z,91.42
2023-01-13T02:30:36.846Z,91.22
2023-01-13T02:31:36.945Z,91.33
2023-01-13T02:32:36.848Z,91.53
2023-01-13T02:33:36.803Z,90.46
2023-01-13T02:34:36.794Z,90.67
2023-01-13T02:35:36.784Z,90.87
2023-01-13T02:36:36.881Z,90.16
2023-01-13T02:37:36.784Z,89.33
2023-01-13T02:38:36.766Z,89.54
2023-01-13T02:39:36.748Z,89.33
2023-01-13T02:40:36.787Z,88.31
2023-01-13T02:41:36.745Z,86.87
2023-01-13T02:42:36.717Z,87.38
2023-01-13T02:43:36.707Z,87.28
2023-01-13T02:44:36.697Z,86.36
2023-01-13T02:45:36.751Z,87.08
2023-01-13T02:46:36.738Z,86.87
2023-01-13T02:47:36.689Z,86.46
2023-01-13T02:48:36.662Z,86.05
2023-01-13T02:49:36.644Z,86.36
2023-01-13T02:50:36.629Z,87.02
2023-01-13T02:51:36.622Z,86.19
2023-01-13T02:52:36.623Z,86.50
2023-01-13T02:53:36.599Z,87.02
2023-01-13T02:54:36.606Z,87.53
2023-01-13T02:55:36.567Z,86.60
2023-01-13T02:56:36.563Z,86.50
2023-01-13T02:57:36.555Z,86.30
2023-01-13T02:58:36.539Z,86.40
2023-01-13T02:59:36.452Z,87.02
2023-01-13T03:00:36.409Z,86.19
2023-01-13T03:01:36.491Z,85.89
2023-01-13T03:02:36.455Z,86.19
2023-01-13T03:03:36.387Z,86.40
2023-01-13T03:04:36.375Z,85.99
2023-01-13T03:05:36.404Z,86.40
2023-01-13T03:06:36.348Z,85.68
2023-01-13T03:07:36.370Z,86.50
2023-01-13T03:08:36.328Z,86.50
2023-01-13T03:09:36.323Z,85.99
2023-01-13T03:10:36.309Z,85.13
2023-01-13T03:11:36.305Z,86.09
2023-01-13T03:12:36.289Z,85.78
2023-01-13T03:13:36.278Z,85.99
2023-01-13T03:14:36.264Z,85.38
2023-01-13T03:15:36.258Z,83.73
2023-01-13T03:16:36.274Z,83.22
2023-01-13T03:17:36.253Z,83.12
2023-01-13T03:18:36.222Z,83.42
2023-01-13T03:19:36.223Z,83.42
2023-01-13T03:20:36.202Z,81.99
2023-01-13T03:21:36.305Z,82.19
2023-01-13T03:22:36.197Z,81.27
2023-01-13T03:23:36.189Z,80.86
2023-01-13T03:24:36.166Z,81.06
2023-01-13T03:25:36.148Z,79.32
2023-01-13T03:26:36.137Z,78.81
2023-01-13T03:27:36.132Z,79.63
2023-01-13T03:28:36.125Z,78.70
2023-01-13T03:29:36.112Z,78.70
2023-01-13T03:30:36.132Z,78.50
2023-01-13T03:31:36.092Z,78.91
2023-01-13T03:32:36.084Z,79.01
2023-01-13T03:33:36.061Z,79.83
2023-01-13T03:34:36.065Z,80.04
2023-01-13T03:35:36.061Z,79.56
2023-01-13T03:36:36.038Z,79.05
2023-01-13T03:37:36.038Z,79.36
2023-01-13T03:38:36.016Z,79.15
2023-01-13T03:39:36.005Z,79.22
2023-01-13T03:40:35.984Z,80.07
2023-01-13T03:41:35.971Z,80.90
2023-01-13T03:42:35.974Z,80.79
2023-01-13T03:43:35.974Z,81.51
2023-01-13T03:44:35.945Z,81.41
2023-01-13T03:45:36.043Z,81.10
2023-01-13T03:46:35.923Z,80.69
2023-01-13T03:47:35.922Z,81.20
2023-01-13T03:48:35.900Z,81.30
2023-01-13T03:49:35.920Z,80.58
2023-01-13T03:50:35.898Z,79.56
2023-01-13T03:51:35.868Z,79.15
2023-01-13T03:52:35.879Z,79.77
2023-01-13T03:53:35.843Z,79.36
2023-01-13T03:54:35.830Z,78.94
2023-01-13T03:55:35.823Z,78.53
2023-01-13T03:56:35.826Z,78.60
2023-01-13T03:57:35.813Z,78.94
2023-01-13T03:58:35.793Z,77.88
2023-01-13T03:59:35.798Z,78.09
2023-01-13T04:00:35.794Z,77.47
2023-01-13T04:01:36.018Z,77.88
2023-01-13T04:02:35.754Z,77.98
2023-01-13T04:03:35.754Z,77.78
2023-01-13T04:04:35.719Z,77.47
2023-01-13T04:05:35.717Z,77.26
2023-01-13T04:06:35.696Z,77.58
2023-01-13T04:07:35.710Z,77.78
2023-01-13T04:08:35.688Z,77.47
2023-01-13T04:09:35.668Z,76.45
2023-01-13T04:10:35.657Z,77.37
2023-01-13T04:11:35.653Z,77.47
2023-01-13T04:12:35.634Z,77.37
2023-01-13T04:13:35.632Z,77.26
2023-01-13T04:14:35.619Z,77.78
2023-01-13T04:15:35.667Z,78.85
2023-01-13T04:16:37.629Z,78.94
2023-01-13T04:17:35.631Z,78.33
2023-01-13T04:18:35.569Z,78.43
2023-01-13T04:19:35.578Z,79.05
2023-01-13T04:20:35.550Z,78.94
2023-01-13T04:21:35.539Z,78.94
2023-01-13T04:22:35.542Z,79.08
2023-01-13T04:23:35.528Z,78.98
2023-01-13T04:24:35.496Z,79.29
2023-01-13T04:25:35.551Z,79.39
2023-01-13T04:26:35.498Z,79.08
2023-01-13T04:27:35.496Z,79.29
2023-01-13T04:28:35.461Z,79.19
2023-01-13T04:29:35.454Z,79.29
2023-01-13T04:30:35.439Z,79.70
2023-01-13T04:31:35.441Z,80.05
2023-01-13T04:32:35.439Z,80.25
2023-01-13T04:33:35.413Z,80.05
2023-01-13T04:34:35.401Z,80.46
2023-01-13T04:35:35.392Z,79.74
2023-01-13T04:36:35.371Z,79.49
2023-01-13T04:37:35.460Z,80.05
2023-01-13T04:38:35.360Z,79.91
2023-01-13T04:39:35.341Z,80.25
2023-01-13T04:40:35.335Z,80.35
2023-01-13T04:41:35.322Z,80.25
2023-01-13T04:42:35.312Z,80.77
2023-01-13T04:43:35.307Z,80.97
2023-01-13T04:44:35.332Z,80.97
2023-01-13T04:45:35.289Z,80.87
2023-01-13T04:46:35.347Z,80.97
2023-01-13T04:47:35.293Z,80.56
2023-01-13T04:48:35.243Z,81.07
2023-01-13T04:49:35.244Z,81.18
2023-01-13T04:50:35.225Z,81.28
2023-01-13T04:51:35.213Z,81.28
2023-01-13T04:52:35.204Z,81.18
2023-01-13T04:53:35.234Z,81.69
2023-01-13T04:54:35.193Z,81.48
2023-01-13T04:55:35.175Z,81.18
2023-01-13T04:56:35.155Z,81.18
2023-01-13T04:57:35.175Z,81.28
2023-01-13T04:58:35.158Z,80.77
2023-01-13T04:59:35.138Z,81.18
2023-01-13T05:00:35.131Z,81.48
2023-01-13T05:01:35.306Z,80.77
2023-01-13T05:02:35.156Z,80.46
2023-01-13T05:03:35.086Z,80.15
2023-01-13T05:04:35.144Z,80.46
2023-01-13T05:05:35.065Z,79.74
2023-01-13T05:06:35.111Z,79.43
2023-01-13T05:07:35.063Z,80.05
2023-01-13T05:08:35.040Z,79.94
2023-01-13T05:09:35.018Z,79.94
2023-01-13T05:10:35.006Z,80.80
2023-01-13T05:11:35.065Z,80.91
2023-01-13T05:12:35.015Z,80.70
2023-01-13T05:13:34.976Z,80.39
2023-01-13T05:14:35.004Z,80.29
2023-01-13T05:15:35.016Z,79.98
2023-01-13T05:16:34.980Z,80.39
2023-01-13T05:17:34.948Z,80.08
2023-01-13T05:18:34.966Z,80.19
2023-01-13T05:19:34.929Z,80.08
2023-01-13T05:20:34.907Z,80.08
2023-01-13T05:21:34.988Z,79.47
2023-01-13T05:22:34.949Z,79.26
2023-01-13T05:23:34.870Z,79.57
2023-01-13T05:24:34.869Z,79.57
2023-01-13T05:25:34.859Z,79.47
2023-01-13T05:26:34.858Z,79.67
2023-01-13T05:27:34.828Z,79.57
2023-01-13T05:28:34.846Z,79.67
2023-01-13T05:29:34.814Z,79.98
2023-01-13T05:30:34.791Z,79.57
2023-01-13T05:31:34.923Z,79.57
2023-01-13T05:32:34.782Z,79.67
2023-01-13T05:33:35.817Z,79.26
2023-01-13T05:34:34.750Z,79.67
2023-01-13T05:35:34.749Z,79.71
2023-01-13T05:36:34.830Z,79.91
2023-01-13T05:37:34.731Z,80.12
2023-01-13T05:38:34.699Z,80.22
2023-01-13T05:39:34.690Z,80.22
2023-01-13T05:40:34.692Z,80.22
2023-01-13T05:41:34.682Z,80.74
2023-01-13T05:42:34.671Z,80.43
2023-01-13T05:43:34.697Z,80.43
2023-01-13T05:44:34.671Z,80.63
2023-01-13T05:45:34.635Z,80.88
2023-01-13T05:46:34.660Z,80.98
2023-01-13T05:47:34.632Z,80.77
2023-01-13T05:48:34.591Z,80.88
2023-01-13T05:49:34.592Z,80.43
2023-01-13T05:50:34.582Z,80.53
2023-01-13T05:51:34.575Z,80.43
2023-01-13T05:52:34.563Z,80.63
2023-01-13T05:53:34.568Z,80.77
2023-01-13T05:54:34.532Z,79.71
2023-01-13T05:55:34.531Z,79.50
2023-01-13T05:56:34.522Z,79.40
2023-01-13T05:57:34.515Z,80.12
2023-01-13T05:58:34.512Z,80.22
2023-01-13T05:59:34.483Z,80.12
2023-01-13T06:00:34.474Z,79.67
2023-01-13T06:01:34.528Z,79.57
2023-01-13T06:02:34.516Z,79.88
2023-01-13T06:03:34.433Z,80.08
2023-01-13T06:04:34.470Z,79.77
2023-01-13T06:05:34.414Z,79.57
2023-01-13T06:06:34.421Z,79.67
2023-01-13T06:07:34.406Z,79.77
2023-01-13T06:08:34.389Z,79.67
2023-01-13T06:09:34.371Z,80.08
2023-01-13T06:10:34.380Z,80.29
2023-01-13T06:11:34.357Z,80.08
2023-01-13T06:12:34.357Z,79.98
2023-01-13T06:13:34.330Z,80.29
2023-01-13T06:14:36.491Z,80.60
2023-01-13T06:15:34.310Z,81.05
2023-01-13T06:16:34.390Z,81.25
2023-01-13T06:17:34.296Z,81.56
2023-01-13T06:18:34.273Z,81.76
2023-01-13T06:19:34.267Z,81.76
2023-01-13T06:20:34.259Z,81.67
2023-01-13T06:21:34.252Z,81.97
2023-01-13T06:22:34.250Z,82.07
2023-01-13T06:23:34.225Z,82.53
2023-01-13T06:24:34.208Z,82.73
2023-01-13T06:25:34.199Z,82.53
2023-01-13T06:26:34.197Z,82.53
2023-01-13T06:27:34.188Z,82.42
2023-01-13T06:28:34.177Z,82.53
2023-01-13T06:29:34.174Z,82.39
2023-01-13T06:30:34.139Z,82.39
2023-01-13T06:31:34.157Z,82.69
2023-01-13T06:32:34.130Z,82.69
2023-01-13T06:33:34.136Z,82.48
2023-01-13T06:34:34.124Z,82.90
2023-01-13T06:35:34.091Z,82.59
2023-01-13T06:36:34.087Z,82.69
2023-01-13T06:37:34.078Z,82.69
2023-01-13T06:38:34.057Z,82.48
2023-01-13T06:39:34.068Z,82.79
2023-01-13T06:40:34.058Z,82.34
2023-01-13T06:41:34.049Z,82.65
2023-01-13T06:42:34.024Z,83.00
2023-01-13T06:43:34.028Z,83.11
2023-01-13T06:44:34.001Z,83.11
2023-01-13T06:45:34.013Z,82.90
2023-01-13T06:46:34.033Z,82.79
2023-01-13T06:47:33.997Z,82.55
2023-01-13T06:48:33.940Z,82.65
2023-01-13T06:49:33.971Z,83.17
2023-01-13T06:50:33.934Z,82.96
2023-01-13T06:51:33.922Z,82.55
2023-01-13T06:52:33.923Z,82.04
2023-01-13T06:53:33.920Z,81.93
2023-01-13T06:54:33.884Z,81.83
2023-01-13T06:55:33.882Z,81.62
2023-01-13T06:56:33.872Z,81.73
2023-01-13T06:57:33.866Z,81.42
2023-01-13T06:58:33.855Z,81.11
2023-01-13T06:59:33.834Z,81.21
2023-01-13T07:00:33.917Z,81.83
2023-01-13T07:01:33.970Z,81.52
2023-01-13T07:02:33.846Z,81.73
2023-01-13T07:03:33.797Z,81.62
2023-01-13T07:04:33.791Z,81.42
2023-01-13T07:05:33.774Z,80.87
2023-01-13T07:06:33.754Z,80.97
2023-01-13T07:07:33.761Z,80.87
2023-01-13T07:08:33.735Z,78.27
2023-01-13T07:09:33.756Z,78.67
2023-01-13T07:10:34.185Z,79.39
2023-01-13T07:11:33.843Z,78.78
2023-01-13T07:12:33.694Z,78.47
2023-01-13T07:13:33.689Z,79.19
2023-01-13T07:14:33.670Z,80.32
2023-01-13T07:15:33.672Z,79.29
2023-01-13T07:16:33.726Z,80.01
2023-01-13T07:17:33.652Z,79.80
2023-01-13T07:18:33.622Z,79.84
2023-01-13T07:19:33.654Z,79.22
2023-01-13T07:20:33.608Z,80.25
2023-01-13T07:21:33.601Z,80.49
2023-01-13T07:22:33.585Z,79.98
2023-01-13T07:23:33.594Z,80.08
2023-01-13T07:24:33.557Z,80.29
2023-01-13T07:25:33.557Z,79.98
2023-01-13T07:26:33.557Z,80.19
2023-01-13T07:27:33.537Z,80.91
2023-01-13T07:28:33.523Z,81.05
2023-01-13T07:29:33.512Z,81.25
2023-01-13T07:30:33.499Z,80.91
2023-01-13T07:31:33.510Z,81.11
2023-01-13T07:32:33.483Z,81.62
2023-01-13T07:33:33.552Z,81.83
2023-01-13T07:34:33.466Z,81.73
2023-01-13T07:35:33.484Z,81.93
2023-01-13T07:36:33.442Z,81.97
2023-01-13T07:37:33.450Z,82.14
2023-01-13T07:38:33.421Z,82.28
2023-01-13T07:39:33.498Z,82.79
2023-01-13T07:40:33.399Z,82.59
2023-01-13T07:41:33.410Z,82.59
2023-01-13T07:42:33.371Z,82.86
2023-01-13T07:43:33.487Z,82.14
2023-01-13T07:44:33.371Z,82.34
2023-01-13T07:45:33.449Z,82.34
2023-01-13T07:46:33.345Z,82.76
2023-01-13T07:47:33.330Z,83.27
2023-01-13T07:48:33.294Z,83.37
2023-01-13T07:49:33.309Z,83.58
2023-01-13T07:50:34.306Z,84.71
2023-01-13T07:51:33.287Z,85.22
2023-01-13T07:52:33.281Z,85.98
2023-01-13T07:53:33.269Z,86.40
2023-01-13T07:54:40.649Z,85.88
2023-01-13T07:55:34.221Z,86.40
2023-01-13T07:56:33.229Z,86.64
2023-01-13T07:57:33.218Z,86.95
2023-01-13T07:58:33.195Z,87.46
2023-01-13T07:59:33.182Z,87.15
2023-01-13T08:00:33.180Z,87.36
2023-01-13T08:01:33.304Z,87.30
2023-01-13T08:02:33.304Z,87.60
2023-01-13T08:03:33.156Z,87.51
2023-01-13T08:04:33.129Z,86.88
2023-01-13T08:05:33.149Z,85.51
2023-01-13T08:06:33.200Z,84.69
2023-01-13T08:07:33.198Z,85.41
2023-01-13T08:08:33.129Z,86.06
2023-01-13T08:09:33.110Z,85.55
2023-01-13T08:10:33.093Z,84.93
2023-01-13T08:11:33.085Z,85.55
2023-01-13T08:12:33.080Z,85.55
2023-01-13T08:13:33.031Z,85.75
2023-01-13T08:14:33.031Z,85.96
2023-01-13T08:15:33.010Z,86.21
2023-01-13T08:16:33.026Z,86.31
2023-01-13T08:17:33.056Z,86.31
2023-01-13T08:18:32.978Z,86.41
2023-01-13T08:19:32.978Z,86.31
2023-01-13T08:20:33.013Z,86.21
2023-01-13T08:21:32.952Z,86.10
2023-01-13T08:22:33.197Z,86.21
2023-01-13T08:23:32.950Z,86.10
2023-01-13T08:24:32.973Z,85.89
2023-01-13T08:25:32.923Z,85.89
2023-01-13T08:26:32.893Z,85.65
2023-01-13T08:27:32.911Z,85.79
2023-01-13T08:28:32.865Z,85.44
2023-01-13T08:29:32.863Z,85.55
2023-01-13T08:30:32.898Z,85.96
2023-01-13T08:31:32.878Z,85.65
2023-01-13T08:32:32.866Z,85.14
2023-01-13T08:33:32.823Z,85.24
2023-01-13T08:34:32.834Z,85.03
2023-01-13T08:35:32.803Z,84.48
2023-01-13T08:36:32.787Z,84.27
2023-01-13T08:37:32.794Z,83.76
2023-01-13T08:38:32.764Z,83.76
2023-01-13T08:39:32.747Z,84.17
2023-01-13T08:40:32.741Z,83.97
2023-01-13T08:41:32.743Z,83.76
2023-01-13T08:42:32.723Z,83.35
2023-01-13T08:43:32.704Z,83.35
2023-01-13T08:44:32.740Z,83.76
2023-01-13T08:45:32.701Z,83.45
2023-01-13T08:46:32.702Z,83.20
2023-01-13T08:47:32.695Z,82.69
2023-01-13T08:48:32.677Z,82.59
2023-01-13T08:49:32.650Z,82.48
2023-01-13T08:50:32.631Z,82.39
2023-01-13T08:51:32.631Z,82.18
2023-01-13T08:52:32.626Z,81.32
2023-01-13T08:53:32.608Z,80.19
2023-01-13T08:54:32.618Z,79.43
2023-01-13T08:55:32.576Z,79.94
2023-01-13T08:56:35.326Z,79.94
2023-01-13T08:57:32.566Z,78.81
2023-01-13T08:58:32.550Z,79.22
2023-01-13T08:59:32.537Z,78.40
2023-01-13T09:00:32.524Z,78.47
2023-01-13T09:01:32.591Z,78.61
2023-01-13T09:02:32.631Z,78.78
2023-01-13T09:03:32.490Z,78.81
2023-01-13T09:04:32.514Z,78.78
2023-01-13T09:05:32.480Z,77.44
2023-01-13T09:06:32.471Z,77.34
2023-01-13T09:07:32.465Z,77.65
2023-01-13T09:08:32.487Z,77.85
2023-01-13T09:09:32.428Z,77.51
2023-01-13T09:10:32.455Z,76.89
2023-01-13T09:11:32.400Z,76.68
2023-01-13T09:12:32.406Z,76.58
2023-01-13T09:13:32.380Z,77.40
2023-01-13T09:14:32.391Z,76.38
2023-01-13T09:15:32.410Z,75.76
2023-01-13T09:16:32.383Z,75.35
2023-01-13T09:17:32.377Z,75.11
2023-01-13T09:18:32.353Z,75.21
2023-01-13T09:19:32.356Z,75.76
2023-01-13T09:20:32.312Z,75.97
2023-01-13T09:21:32.294Z,75.66
2023-01-13T09:22:32.305Z,75.87
2023-01-13T09:23:32.273Z,75.11
2023-01-13T09:24:32.276Z,75.11
2023-01-13T09:25:32.244Z,73.88
2023-01-13T09:26:32.263Z,74.26
2023-01-13T09:27:32.235Z,74.87
2023-01-13T09:28:32.243Z,74.98
2023-01-13T09:29:32.216Z,74.87
2023-01-13T09:30:32.196Z,73.95
2023-01-13T09:31:32.249Z,74.15
2023-01-13T09:32:32.207Z,74.05
2023-01-13T09:33:32.175Z,73.95
2023-01-13T09:34:32.155Z,73.85
2023-01-13T09:35:32.164Z,73.54
2023-01-13T09:36:32.147Z,73.44
2023-01-13T09:37:32.146Z,73.64
2023-01-13T09:38:32.116Z,72.51
2023-01-13T09:39:32.133Z,72.82
2023-01-13T09:40:32.129Z,73.44
2023-01-13T09:41:32.085Z,73.54
2023-01-13T09:42:32.078Z,72.72
2023-01-13T09:43:32.073Z,72.82
2023-01-13T09:44:32.055Z,72.38
2023-01-13T09:45:32.037Z,72.89
2023-01-13T09:46:32.104Z,72.78
2023-01-13T09:47:32.039Z,72.68
2023-01-13T09:48:32.023Z,72.07
2023-01-13T09:49:32.024Z,72.68
2023-01-13T09:50:31.995Z,72.17
2023-01-13T09:51:32.051Z,70.84
2023-01-13T09:52:31.979Z,71.86
2023-01-13T09:53:31.957Z,71.45
2023-01-13T09:54:31.941Z,71.45
2023-01-13T09:55:31.927Z,70.91
2023-01-13T09:56:31.921Z,71.32
2023-01-13T09:57:31.908Z,72.03
2023-01-13T09:58:31.912Z,72.03
2023-01-13T09:59:31.892Z,72.14
2023-01-13T10:00:31.885Z,71.52
2023-01-13T10:01:31.900Z,71.93
2023-01-13T10:02:31.885Z,72.03
2023-01-13T10:03:31.885Z,71.93
2023-01-13T10:04:31.885Z,70.60
2023-01-13T10:05:31.841Z,70.60
2023-01-13T10:06:31.812Z,71.11
2023-01-13T10:07:31.821Z,71.49
2023-01-13T10:08:31.800Z,72.11
2023-01-13T10:09:31.771Z,71.28
2023-01-13T10:10:31.789Z,71.28
2023-01-13T10:11:31.766Z,71.49
2023-01-13T10:12:31.763Z,71.18
2023-01-13T10:13:31.748Z,70.26
2023-01-13T10:14:31.732Z,69.92
2023-01-13T10:15:31.723Z,69.92
2023-01-13T10:16:31.733Z,70.23
2023-01-13T10:17:31.699Z,71.86
2023-01-13T10:18:31.702Z,71.45
2023-01-13T10:19:31.703Z,71.01
2023-01-13T10:20:31.668Z,70.09
2023-01-13T10:21:31.645Z,71.01
2023-01-13T10:22:31.674Z,70.20
2023-01-13T10:23:31.635Z,70.09
2023-01-13T10:24:31.642Z,70.61
2023-01-13T10:25:31.605Z,69.58
2023-01-13T10:26:31.624Z,69.65
2023-01-13T10:27:31.578Z,69.27
2023-01-13T10:28:31.600Z,70.20
2023-01-13T10:29:31.578Z,70.20
2023-01-13T10:30:31.725Z,69.99
2023-01-13T10:31:31.608Z,70.29
2023-01-13T10:32:31.535Z,70.61
2023-01-13T10:33:31.559Z,69.99
2023-01-13T10:34:31.519Z,69.48
2023-01-13T10:35:31.509Z,70.09
2023-01-13T10:36:31.519Z,70.29
2023-01-13T10:37:31.512Z,70.06
2023-01-13T10:38:31.487Z,68.87
2023-01-13T10:39:31.449Z,68.63
2023-01-13T10:40:31.442Z,69.79
2023-01-13T10:41:31.436Z,68.76
2023-01-13T10:42:31.409Z,69.79
2023-01-13T10:43:31.431Z,69.68
2023-01-13T10:44:31.392Z,68.76
2023-01-13T10:45:31.395Z,69.27
2023-01-13T10:46:31.423Z,69.89
2023-01-13T10:47:31.371Z,68.69
2023-01-13T10:48:31.361Z,69.82
2023-01-13T10:49:31.396Z,69.82
2023-01-13T10:50:31.351Z,68.35
2023-01-13T10:51:31.329Z,68.55
2023-01-13T10:52:31.334Z,68.63
2023-01-13T10:53:31.318Z,68.63
2023-01-13T10:54:31.305Z,68.93
2023-01-13T10:55:31.310Z,68.84
2023-01-13T10:56:31.271Z,69.34
2023-01-13T10:57:31.283Z,68.32
2023-01-13T10:58:31.266Z,67.19
2023-01-13T10:59:31.255Z,68.19
2023-01-13T11:00:31.240Z,67.88
2023-01-13T11:01:31.367Z,66.72
2023-01-13T11:02:31.297Z,67.44
2023-01-13T11:03:31.207Z,67.07
2023-01-13T11:04:31.209Z,67.68
2023-01-13T11:05:31.173Z,67.37
2023-01-13T11:06:31.155Z,67.57
2023-01-13T11:07:31.170Z,67.98
2023-01-13T11:08:31.150Z,67.07
2023-01-13T11:09:31.153Z,67.88
2023-01-13T11:10:31.127Z,68.42
2023-01-13T11:11:31.193Z,68.32
2023-01-13T11:12:31.088Z,68.22
2023-01-13T11:13:31.112Z,67.40
2023-01-13T11:14:31.069Z,68.32
2023-01-13T11:15:31.104Z,68.05
2023-01-13T11:16:31.166Z,67.64
2023-01-13T11:17:31.047Z,68.35
2023-01-13T11:18:31.030Z,68.46
2023-01-13T11:19:31.021Z,68.55
2023-01-13T11:20:31.036Z,68.42
2023-01-13T11:21:30.992Z,68.52
2023-01-13T11:22:30.985Z,68.63
2023-01-13T11:23:31.066Z,67.78
2023-01-13T11:24:31.034Z,68.19
2023-01-13T11:25:30.950Z,67.54
2023-01-13T11:26:31.023Z,67.44
2023-01-13T11:27:30.935Z,68.43
2023-01-13T11:28:30.962Z,66.28
2023-01-13T11:29:30.914Z,65.26
2023-01-13T11:30:30.912Z,66.28
2023-01-13T11:31:30.910Z,67.51
2023-01-13T11:32:30.924Z,66.39
2023-01-13T11:33:30.877Z,66.01
2023-01-13T11:34:30.855Z,66.21
2023-01-13T11:35:30.846Z,66.04
2023-01-13T11:36:30.865Z,66.45
2023-01-13T11:37:30.829Z,67.07
2023-01-13T11:38:30.825Z,67.30
2023-01-13T11:39:30.798Z,66.78
2023-01-13T11:40:30.795Z,66.07
2023-01-13T11:41:30.802Z,67.19
2023-01-13T11:42:30.763Z,67.19
2023-01-13T11:43:30.786Z,67.40
2023-01-13T11:44:30.769Z,67.91
2023-01-13T11:45:30.746Z,68.32
2023-01-13T11:46:30.840Z,67.60
2023-01-13T11:47:30.720Z,66.99
2023-01-13T11:48:30.705Z,66.96
2023-01-13T11:49:30.690Z,67.37
2023-01-13T11:50:30.678Z,67.54
2023-01-13T11:51:30.677Z,66.72
2023-01-13T11:52:30.666Z,66.01
2023-01-13T11:53:30.684Z,65.80
2023-01-13T11:54:30.630Z,65.94
2023-01-13T11:55:30.642Z,65.53
2023-01-13T11:56:30.623Z,66.58
2023-01-13T11:57:30.600Z,65.87
2023-01-13T11:58:33.759Z,66.07
2023-01-13T11:59:31.607Z,66.48
2023-01-13T12:00:30.561Z,66.99
2023-01-13T12:01:30.595Z,66.78
2023-01-13T12:02:30.566Z,66.58
2023-01-13T12:03:30.607Z,66.58
2023-01-13T12:04:30.534Z,66.51
2023-01-13T12:05:30.541Z,67.13
2023-01-13T12:06:30.533Z,69.07
2023-01-13T12:07:30.498Z,71.04
2023-01-13T12:08:30.503Z,73.23
2023-01-13T12:09:30.468Z,74.56
2023-01-13T12:10:30.471Z,75.82
2023-01-13T12:11:30.452Z,76.34
2023-01-13T12:12:30.453Z,76.99
2023-01-13T12:13:30.486Z,78.63
2023-01-13T12:14:30.438Z,79.55
2023-01-13T12:15:30.405Z,78.74
2023-01-13T12:16:30.532Z,79.86
2023-01-13T12:17:30.385Z,79.45
2023-01-13T12:18:30.420Z,78.74
2023-01-13T12:19:30.382Z,77.71
2023-01-13T12:20:30.356Z,77.09
2023-01-13T12:21:30.334Z,75.45
2023-01-13T12:22:30.341Z,75.76
2023-01-13T12:23:30.317Z,75.86
2023-01-13T12:24:30.307Z,76.17
2023-01-13T12:25:30.364Z,77.20
2023-01-13T12:26:30.355Z,76.27
2023-01-13T12:27:30.278Z,76.27
2023-01-13T12:28:30.297Z,77.61
2023-01-13T12:29:30.253Z,75.66
2023-01-13T12:30:30.248Z,76.48
2023-01-13T12:31:30.285Z,76.48
2023-01-13T12:32:30.237Z,76.58
2023-01-13T12:33:30.219Z,76.37
2023-01-13T12:34:30.252Z,76.78
2023-01-13T12:35:30.196Z,76.48
2023-01-13T12:36:30.181Z,76.48
2023-01-13T12:37:30.182Z,76.75
2023-01-13T12:38:30.170Z,75.93
2023-01-13T12:39:30.159Z,74.97
2023-01-13T12:40:30.187Z,75.18
2023-01-13T12:41:30.122Z,74.84
2023-01-13T12:42:30.119Z,74.43
2023-01-13T12:43:30.108Z,74.22
2023-01-13T12:44:30.105Z,73.10
2023-01-13T12:45:30.183Z,73.71
2023-01-13T12:46:30.073Z,73.20
2023-01-13T12:47:30.061Z,73.81
2023-01-13T12:48:30.051Z,72.72
2023-01-13T12:49:30.050Z,73.95
2023-01-13T12:50:30.062Z,74.53
2023-01-13T12:51:30.012Z,73.61
2023-01-13T12:52:30.014Z,73.54