createdAt,value
2019-04-29T00:00:55.182Z,99.20
2019-04-29T00:03:24.047Z,99.20
2019-04-29T00:05:52.750Z,99.20
2019-04-29T00:08:21.350Z,99.50
2019-04-29T00:10:50.204Z,99.20
2019-04-29T00:13:19.236Z,99.30
2019-04-29T00:15:55.766Z,99.30
2019-04-29T00:18:26.076Z,99.40
2019-04-29T00:20:55.357Z,99.40
2019-04-29T00:23:24.145Z,99.40
2019-04-29T00:25:53.269Z,99.50
2019-04-29T00:28:22.335Z,99.50
2019-04-29T00:30:51.054Z,99.50
2019-04-29T00:33:19.919Z,99.50
2019-04-29T00:35:48.587Z,99.60
2019-04-29T00:38:18.846Z,99.60
2019-04-29T00:41:05.360Z,99.60
2019-04-29T00:43:50.410Z,99.70
2019-04-29T00:46:19.576Z,99.70
2019-04-29T00:48:48.228Z,99.70
2019-04-29T00:51:17.390Z,99.70
2019-04-29T00:53:47.228Z,99.90
2019-04-29T00:56:15.931Z,99.80
2019-04-29T00:58:45.050Z,99.80
2019-04-29T01:01:15.508Z,99.90
2019-04-29T01:03:44.668Z,99.90
2019-04-29T01:06:13.336Z,99.90
2019-04-29T01:08:42.058Z,99.90
2019-04-29T01:11:10.762Z,99.90
2019-04-29T01:13:39.455Z,99.90
2019-04-29T01:16:08.216Z,99.90
2019-04-29T01:18:36.842Z,99.90
2019-04-29T01:21:05.705Z,99.90
2019-04-29T01:23:34.503Z,99.90
2019-04-29T01:26:07.961Z,99.90
2019-04-29T01:28:50.260Z,99.90
2019-04-29T01:31:20.668Z,99.90
2019-04-29T01:33:51.026Z,99.90
2019-04-29T01:36:24.685Z,99.90
2019-04-29T01:38:55.062Z,99.90
2019-04-29T01:41:25.348Z,99.90
2019-04-29T01:44:04.317Z,99.90
2019-04-29T01:46:33.063Z,99.90
2019-04-29T01:49:01.746Z,99.90
2019-04-29T01:51:30.375Z,99.90
2019-04-29T01:53:59.426Z,99.90
2019-04-29T01:56:28.555Z,99.90
2019-04-29T01:58:57.208Z,99.90
2019-04-29T02:01:25.910Z,99.90
2019-04-29T02:03:54.654Z,99.90
2019-04-29T02:06:23.373Z,99.90
2019-04-29T02:08:53.462Z,99.90
2019-04-29T02:11:22.522Z,99.90
2019-04-29T02:13:51.156Z,99.90
2019-04-29T02:16:19.759Z,99.90
2019-04-29T02:18:48.377Z,99.90
2019-04-29T02:21:17.127Z,99.90
2019-04-29T02:23:50.307Z,99.90
2019-04-29T02:26:19.382Z,99.90
2019-04-29T02:28:48.006Z,99.90
2019-04-29T02:31:35.127Z,99.90
2019-04-29T02:34:03.915Z,99.90
2019-04-29T02:36:32.666Z,99.90
2019-04-29T02:39:03.297Z,99.90
2019-04-29T02:41:42.548Z,99.90
2019-04-29T02:44:12.529Z,99.90
2019-04-29T02:46:41.318Z,99.90
2019-04-29T02:49:10.361Z,99.90
2019-04-29T02:51:46.301Z,99.90
2019-04-29T02:54:15.071Z,99.90
2019-04-29T02:56:45.503Z,99.90
2019-04-29T02:59:18.339Z,99.90
2019-04-29T03:02:05.014Z,99.90
2019-04-29T03:04:35.319Z,99.90
2019-04-29T03:07:04.341Z,99.90
2019-04-29T03:09:35.228Z,99.90
2019-04-29T03:12:04.013Z,99.90
2019-04-29T03:14:33.254Z,99.90
2019-04-29T03:17:02.041Z,99.90
2019-04-29T03:19:32.610Z,99.90
2019-04-29T03:22:02.938Z,99.90
2019-04-29T03:24:31.963Z,99.90
2019-04-29T03:27:01.020Z,99.90
2019-04-29T03:29:29.804Z,99.90
2019-04-29T03:31:59.136Z,99.90
2019-04-29T03:34:28.371Z,99.90
2019-04-29T03:36:57.081Z,99.90
2019-04-29T03:39:25.832Z,99.90
2019-04-29T03:41:54.522Z,99.90
2019-04-29T03:44:23.547Z,99.90
2019-04-29T03:46:52.261Z,99.90
2019-04-29T03:49:20.882Z,99.90
2019-04-29T03:51:49.519Z,99.90
2019-04-29T03:54:18.147Z,99.90
2019-04-29T03:56:46.926Z,99.90
2019-04-29T03:59:15.776Z,99.90
2019-04-29T04:01:48.568Z,99.90
2019-04-29T04:04:21.611Z,99.90
2019-04-29T04:06:54.704Z,99.90
2019-04-29T04:09:25.070Z,99.90
2019-04-29T04:11:53.922Z,99.90
2019-04-29T04:14:23.436Z,99.90
2019-04-29T04:17:05.589Z,99.90
2019-04-29T04:19:34.392Z,99.90
2019-04-29T04:22:03.070Z,99.90
2019-04-29T04:24:31.956Z,99.90
2019-04-29T04:27:00.600Z,99.90
2019-04-29T04:29:29.215Z,99.90
2019-04-29T04:31:58.187Z,99.90
2019-04-29T04:34:26.837Z,99.90
2019-04-29T04:36:59.956Z,99.90
2019-04-29T04:39:27.864Z,99.90
2019-04-29T04:41:56.616Z,99.90
2019-04-29T04:44:26.885Z,99.90
2019-04-29T04:46:55.494Z,99.90
2019-04-29T04:49:24.123Z,99.90
2019-04-29T04:51:52.942Z,99.90
2019-04-29T04:54:21.907Z,99.90
2019-04-29T04:56:50.592Z,99.90
2019-04-29T04:59:19.287Z,99.90
2019-04-29T05:01:48.002Z,99.90
2019-04-29T05:04:16.533Z,99.90
2019-04-29T05:06:45.153Z,99.90
2019-04-29T05:09:13.792Z,99.90
2019-04-29T05:11:42.411Z,99.90
2019-04-29T05:14:10.966Z,99.90
2019-04-29T05:16:39.557Z,99.90
2019-04-29T05:19:08.502Z,99.90
2019-04-29T05:21:37.106Z,99.90
2019-04-29T05:24:05.692Z,99.90
2019-04-29T05:26:34.254Z,99.90
2019-04-29T05:29:02.888Z,99.90
2019-04-29T05:31:31.546Z,99.90
2019-04-29T05:34:00.149Z,99.90
2019-04-29T05:36:45.379Z,99.90
2019-04-29T05:39:18.894Z,99.90
2019-04-29T05:41:47.485Z,99.90
2019-04-29T05:44:19.089Z,99.90
2019-04-29T05:46:58.263Z,99.90
2019-04-29T05:49:28.527Z,99.90
2019-04-29T05:52:01.982Z,99.90
2019-04-29T05:54:31.795Z,99.90
2019-04-29T05:57:01.750Z,99.90
2019-04-29T05:59:30.339Z,99.90
2019-04-29T06:01:58.909Z,99.90
2019-04-29T06:04:28.757Z,99.90
2019-04-29T06:06:57.417Z,99.90
2019-04-29T06:09:26.023Z,99.90
2019-04-29T06:11:54.609Z,99.90
2019-04-29T06:14:23.301Z,99.90
2019-04-29T06:16:52.921Z,99.90
2019-04-29T06:19:21.689Z,99.90
2019-04-29T06:21:50.236Z,99.90
2019-04-29T06:24:18.914Z,99.90
2019-04-29T06:26:48.011Z,99.90
2019-04-29T06:29:16.987Z,99.90
2019-04-29T06:31:45.599Z,99.90
2019-04-29T06:34:14.422Z,99.90
2019-04-29T06:36:42.989Z,99.90
2019-04-29T06:39:11.577Z,99.90
2019-04-29T06:41:40.747Z,99.90
2019-04-29T06:44:16.076Z,99.90
2019-04-29T06:46:40.873Z,99.90
2019-04-29T06:49:10.808Z,99.90
2019-04-29T06:51:39.653Z,99.90
2019-04-29T06:54:08.560Z,99.90
2019-04-29T06:56:37.167Z,99.90
2019-04-29T06:59:07.580Z,99.90
2019-04-29T07:01:37.451Z,99.90
2019-04-29T07:04:06.799Z,99.90
2019-04-29T07:06:35.494Z,99.90
2019-04-29T07:09:05.884Z,99.90
2019-04-29T07:11:36.484Z,99.90
2019-04-29T07:14:04.898Z,99.90
2019-04-29T07:16:33.544Z,99.90
2019-04-29T07:19:02.132Z,99.90
2019-04-29T07:21:30.688Z,99.90
2019-04-29T07:23:59.263Z,99.90
2019-04-29T07:26:27.840Z,99.90
2019-04-29T07:28:56.776Z,99.90
2019-04-29T07:31:28.266Z,99.90
2019-04-29T07:33:57.950Z,99.90
2019-04-29T07:36:26.161Z,99.90
2019-04-29T07:38:56.716Z,99.90
2019-04-29T07:41:25.014Z,99.90
2019-04-29T07:43:53.709Z,99.90
2019-04-29T07:46:23.945Z,99.90
2019-04-29T07:49:01.214Z,99.90
2019-04-29T07:51:22.938Z,99.90
2019-04-29T07:53:51.500Z,99.60
2019-04-29T07:56:20.076Z,99.30
2019-04-29T07:58:48.946Z,99.30
2019-04-29T08:01:19.839Z,97.80
2019-04-29T08:03:47.975Z,98.40
2019-04-29T08:06:16.997Z,97.40
2019-04-29T08:08:54.678Z,97.00
2019-04-29T08:11:35.663Z,97.20
2019-04-29T08:14:04.539Z,96.80
2019-04-29T08:16:33.268Z,96.10
2019-04-29T08:19:04.751Z,95.10
2019-04-29T08:21:32.473Z,95.30
2019-04-29T08:24:00.981Z,93.00
2019-04-29T08:26:33.695Z,92.80
2019-04-29T08:29:00.727Z,93.80
2019-04-29T08:31:30.205Z,93.20
2019-04-29T08:33:58.801Z,92.90
2019-04-29T08:36:27.398Z,92.30
2019-04-29T08:39:08.001Z,91.80
2019-04-29T08:41:29.578Z,91.90
2019-04-29T08:44:15.319Z,91.20
2019-04-29T08:46:38.835Z,91.40
2019-04-29T08:49:07.770Z,91.00
2019-04-29T08:51:36.539Z,90.70
2019-04-29T08:54:06.121Z,91.00
2019-04-29T08:56:34.774Z,91.20
2019-04-29T08:59:03.923Z,90.70
2019-04-29T09:01:33.957Z,90.60
2019-04-29T09:04:02.908Z,91.00
2019-04-29T09:06:32.650Z,90.60
2019-04-29T09:09:04.856Z,90.90
2019-04-29T09:11:32.070Z,90.60
2019-04-29T09:14:00.628Z,90.40
2019-04-29T09:16:29.289Z,89.90
2019-04-29T09:18:58.234Z,90.10
2019-04-29T09:21:26.862Z,89.80
2019-04-29T09:23:55.501Z,87.70
2019-04-29T09:26:34.572Z,89.30
2019-04-29T09:29:05.536Z,89.50
2019-04-29T09:31:34.298Z,87.80
2019-04-29T09:34:06.649Z,87.60
2019-04-29T09:36:33.105Z,84.90
2019-04-29T09:39:02.336Z,85.10
2019-04-29T09:41:36.026Z,85.00
2019-04-29T09:44:22.692Z,83.00
2019-04-29T09:46:51.363Z,83.50
2019-04-29T09:49:19.936Z,78.20
2019-04-29T09:51:48.505Z,77.50
2019-04-29T09:54:17.078Z,75.70
2019-04-29T09:56:45.797Z,76.70
2019-04-29T09:59:25.196Z,76.30
2019-04-29T10:02:11.900Z,77.90
2019-04-29T10:04:56.733Z,74.10
2019-04-29T10:07:21.486Z,73.80
2019-04-29T10:09:56.829Z,70.10
2019-04-29T10:12:22.309Z,67.00
2019-04-29T10:14:52.529Z,67.60
2019-04-29T10:17:26.065Z,66.60
2019-04-29T10:20:08.464Z,63.90
2019-04-29T10:22:37.489Z,67.20
2019-04-29T10:25:07.178Z,69.00
2019-04-29T10:27:36.096Z,70.40
2019-04-29T10:30:08.568Z,71.00
2019-04-29T10:32:37.711Z,70.00
2019-04-29T10:35:10.694Z,70.20
2019-04-29T10:37:39.677Z,71.30
2019-04-29T10:40:28.527Z,71.70
2019-04-29T10:43:15.481Z,72.10
2019-04-29T10:45:57.827Z,71.40
2019-04-29T10:48:28.379Z,73.20
2019-04-29T10:50:57.930Z,71.90
2019-04-29T10:53:28.917Z,72.40
2019-04-29T10:56:01.031Z,72.80
2019-04-29T10:58:33.040Z,73.90
2019-04-29T11:01:20.822Z,74.30
2019-04-29T11:03:50.103Z,73.50
2019-04-29T11:09:52.846Z,72.90
2019-04-29T11:15:13.992Z,72.20
2019-04-29T11:17:44.609Z,71.70
2019-04-29T11:20:15.799Z,72.40
2019-04-29T11:22:44.801Z,72.40
2019-04-29T11:25:15.366Z,72.20
2019-04-29T11:27:45.660Z,71.80
2019-04-29T11:30:16.342Z,71.30
2019-04-29T11:32:49.588Z,72.60
2019-04-29T11:35:36.262Z,72.40
2019-04-29T11:38:08.534Z,72.60
2019-04-29T11:40:43.713Z,70.90
2019-04-29T11:43:10.923Z,66.40
2019-04-29T11:45:40.431Z,68.10
2019-04-29T11:48:09.160Z,67.00
2019-04-29T11:50:39.510Z,65.50
2019-04-29T11:53:08.918Z,65.20
2019-04-29T11:55:37.504Z,65.50
2019-04-29T11:58:22.799Z,64.60
2019-04-29T12:00:53.004Z,66.00
2019-04-29T12:03:23.280Z,65.20
2019-04-29T12:05:53.866Z,66.70
2019-04-29T12:08:22.571Z,68.80
2019-04-29T12:11:06.007Z,68.70
2019-04-29T12:13:28.359Z,68.90
2019-04-29T12:15:58.066Z,68.50
2019-04-29T12:18:37.995Z,68.10
2019-04-29T12:21:12.254Z,66.50
2019-04-29T12:23:40.820Z,67.10
2019-04-29T12:26:09.728Z,66.90
2019-04-29T12:28:42.773Z,66.10
2019-04-29T12:31:11.350Z,64.50
2019-04-29T12:33:44.641Z,64.50
2019-04-29T12:36:16.444Z,64.30
2019-04-29T12:38:49.602Z,64.50
2019-04-29T12:41:48.122Z,67.20
2019-04-29T12:44:16.404Z,68.10
2019-04-29T12:46:52.882Z,67.40
2019-04-29T12:49:21.603Z,66.00
2019-04-29T12:51:50.239Z,66.50
2019-04-29T12:54:18.927Z,65.40
2019-04-29T12:56:49.352Z,64.70
2019-04-29T12:59:17.876Z,65.70
2019-04-29T13:02:00.492Z,61.70
2019-04-29T13:04:49.810Z,61.20
2019-04-29T13:07:35.191Z,59.90
2019-04-29T13:10:22.235Z,58.20
2019-04-29T13:12:50.868Z,59.30
2019-04-29T13:15:24.040Z,57.50
2019-04-29T13:18:03.231Z,59.00
2019-04-29T13:20:24.632Z,57.60
2019-04-29T13:22:53.267Z,56.80
2019-04-29T13:25:21.922Z,56.00
2019-04-29T13:27:50.638Z,54.80
2019-04-29T13:30:19.633Z,55.50
2019-04-29T13:32:48.261Z,54.60
2019-04-29T13:35:17.095Z,53.60
2019-04-29T13:37:45.739Z,52.70
2019-04-29T13:40:16.190Z,53.80
2019-04-29T13:42:48.906Z,54.20
2019-04-29T13:45:33.259Z,53.20
2019-04-29T13:48:07.078Z,51.00
2019-04-29T13:50:39.955Z,51.90
2019-04-29T13:53:06.636Z,50.30
2019-04-29T13:55:47.750Z,46.70
2019-04-29T13:58:05.549Z,41.00
2019-04-29T14:00:36.577Z,39.00
2019-04-29T14:03:11.078Z,37.00
2019-04-29T14:05:38.075Z,33.10
2019-04-29T14:08:07.492Z,31.80
2019-04-29T14:10:36.166Z,31.40
2019-04-29T14:13:13.086Z,30.60
2019-04-29T14:15:38.259Z,29.50
2019-04-29T14:18:06.754Z,28.40
2019-04-29T14:20:36.240Z,28.20
2019-04-29T14:23:05.359Z,27.70
2019-04-29T14:25:34.065Z,28.10
2019-04-29T14:28:03.037Z,27.50
2019-04-29T14:30:38.962Z,27.90
2019-04-29T14:33:03.185Z,27.20
2019-04-29T14:35:36.571Z,26.60
2019-04-29T14:38:06.244Z,26.80
2019-04-29T14:40:38.872Z,28.10
2019-04-29T14:43:28.480Z,26.30
2019-04-29T14:45:57.663Z,27.30
2019-04-29T14:48:42.905Z,27.60
2019-04-29T14:51:04.533Z,28.10
2019-04-29T14:53:33.120Z,28.50
2019-04-29T14:56:01.710Z,28.10
2019-04-29T14:58:30.333Z,28.70
2019-04-29T15:01:16.808Z,28.20
2019-04-29T15:03:53.251Z,28.10
2019-04-29T15:06:22.054Z,27.80
2019-04-29T15:08:50.607Z,27.40
2019-04-29T15:11:31.593Z,26.90
2019-04-29T15:13:52.751Z,27.30
2019-04-29T15:16:23.176Z,28.60
2019-04-29T15:18:53.694Z,28.10
2019-04-29T15:21:32.846Z,28.40
2019-04-29T15:23:57.223Z,27.90
2019-04-29T15:26:25.899Z,28.40
2019-04-29T15:28:55.798Z,28.80
2019-04-29T15:31:25.407Z,28.30
2019-04-29T15:33:54.376Z,27.80
2019-04-29T15:36:23.006Z,28.10
2019-04-29T15:39:08.017Z,28.60
2019-04-29T15:41:29.789Z,29.00
2019-04-29T15:44:05.861Z,28.40
2019-04-29T15:46:22.803Z,28.20
2019-04-29T15:48:51.403Z,27.70
2019-04-29T15:51:20.265Z,28.20
2019-04-29T15:53:48.878Z,27.90
2019-04-29T15:56:28.316Z,28.50
2019-04-29T15:58:48.071Z,28.70
2019-04-29T16:01:18.182Z,28.30
2019-04-29T16:03:49.858Z,28.60
2019-04-29T16:06:24.917Z,29.00
2019-04-29T16:08:58.916Z,29.00
2019-04-29T16:11:35.992Z,28.70
2019-04-29T16:14:10.100Z,29.10
2019-04-29T16:16:37.129Z,30.20
2019-04-29T16:19:08.124Z,31.00
2019-04-29T16:21:39.501Z,31.40
2019-04-29T16:24:24.818Z,31.50
2019-04-29T16:26:36.803Z,31.00
2019-04-29T16:29:12.338Z,31.30
2019-04-29T16:31:35.744Z,30.40
2019-04-29T16:34:04.790Z,31.30
2019-04-29T16:36:33.614Z,32.40
2019-04-29T16:39:02.254Z,31.90
2019-04-29T16:41:38.634Z,31.10
2019-04-29T16:44:33.691Z,31.70
2019-04-29T16:46:40.147Z,31.50
2019-04-29T16:49:08.795Z,31.10
2019-04-29T16:51:37.356Z,31.30
2019-04-29T16:54:06.066Z,31.50
2019-04-29T16:56:34.963Z,31.70
2019-04-29T16:59:09.240Z,32.20
2019-04-29T17:01:34.256Z,31.80
2019-04-29T17:04:05.431Z,31.90
2019-04-29T17:06:35.886Z,32.20
2019-04-29T17:09:22.757Z,33.60
2019-04-29T17:11:50.403Z,33.20
2019-04-29T17:14:18.079Z,33.80
2019-04-29T17:16:46.639Z,34.80
2019-04-29T17:19:15.233Z,34.90
2019-04-29T17:21:43.771Z,35.80
2019-04-29T17:24:12.429Z,37.00
2019-04-29T17:26:42.641Z,38.20
2019-04-29T17:29:37.826Z,39.10
2019-04-29T17:31:50.398Z,41.30
2019-04-29T17:34:54.918Z,43.10
2019-04-29T17:36:50.020Z,45.30
2019-04-29T17:39:18.944Z,47.60
2019-04-29T17:41:47.503Z,49.80
2019-04-29T17:44:34.158Z,52.40
2019-04-29T17:47:07.142Z,54.50
2019-04-29T17:49:36.366Z,56.00
2019-04-29T17:52:06.863Z,58.30
2019-04-29T17:54:37.331Z,59.90
2019-04-29T17:57:27.855Z,61.70
2019-04-29T17:59:42.252Z,64.00
2019-04-29T18:02:20.809Z,66.60
2019-04-29T18:04:49.622Z,69.20
2019-04-29T18:07:19.216Z,70.70
2019-04-29T18:09:49.837Z,73.10
2019-04-29T18:12:25.019Z,74.30
2019-04-29T18:14:55.108Z,75.70
2019-04-29T18:17:30.427Z,77.20
2019-04-29T18:20:13.785Z,77.90
2019-04-29T18:22:59.867Z,78.70
2019-04-29T18:25:31.364Z,79.90
2019-04-29T18:28:00.411Z,81.00
2019-04-29T18:30:35.700Z,81.70
2019-04-29T18:32:59.953Z,82.60
2019-04-29T18:35:28.511Z,83.30
2019-04-29T18:37:57.315Z,85.40
2019-04-29T18:40:26.023Z,85.60
2019-04-29T18:42:55.417Z,87.10
2019-04-29T18:45:25.531Z,87.90
2019-04-29T18:47:54.426Z,88.60
2019-04-29T18:50:23.021Z,89.60
2019-04-29T18:52:51.592Z,90.40
2019-04-29T18:55:20.189Z,90.80
2019-04-29T18:57:48.829Z,91.00
2019-04-29T19:00:20.000Z,91.40
2019-04-29T19:02:56.924Z,92.10
2019-04-29T19:05:32.430Z,92.20
2019-04-29T19:08:11.204Z,92.50
2019-04-29T19:10:34.775Z,92.70
2019-04-29T19:13:04.830Z,92.80
2019-04-29T19:15:30.848Z,93.10
2019-04-29T19:18:01.911Z,93.30
2019-04-29T19:20:29.694Z,93.50
2019-04-29T19:23:05.729Z,93.70
2019-04-29T19:25:28.620Z,93.90
2019-04-29T19:27:57.222Z,94.40
2019-04-29T19:30:29.069Z,94.70
2019-04-29T19:33:00.374Z,94.80
2019-04-29T19:35:29.593Z,95.40
2019-04-29T19:37:57.397Z,95.50
2019-04-29T19:40:30.547Z,95.90
2019-04-29T19:42:56.855Z,95.90
2019-04-29T19:45:25.448Z,96.20
2019-04-29T19:47:55.780Z,96.50
2019-04-29T19:50:25.736Z,96.60
2019-04-29T19:52:55.476Z,96.90
2019-04-29T19:55:25.227Z,96.90
2019-04-29T19:57:56.192Z,97.20
2019-04-29T20:00:29.293Z,97.20
2019-04-29T20:02:57.263Z,97.40
2019-04-29T20:05:39.798Z,97.30
2019-04-29T20:08:07.885Z,97.60
2019-04-29T20:10:48.246Z,97.60
2019-04-29T20:13:07.906Z,98.30
2019-04-29T20:15:41.274Z,98.00
2019-04-29T20:18:30.774Z,98.50
2019-04-29T20:21:08.064Z,98.80
2019-04-29T20:23:27.736Z,98.70
2019-04-29T20:26:05.797Z,98.80
2019-04-29T20:28:26.775Z,98.90
2019-04-29T20:31:14.651Z,99.20
2019-04-29T20:33:26.230Z,99.30
2019-04-29T20:35:56.010Z,99.20
2019-04-29T20:38:29.541Z,99.30
2019-04-29T20:40:56.022Z,99.30
2019-04-29T20:43:26.069Z,99.50
2019-04-29T20:45:58.019Z,99.80
2019-04-29T20:48:25.341Z,99.90
2019-04-29T20:50:54.761Z,99.70
2019-04-29T20:53:25.970Z,99.80
2019-04-29T20:55:55.226Z,99.90
2019-04-29T20:58:31.509Z,99.90
2019-04-29T21:00:58.283Z,99.90
2019-04-29T21:03:29.790Z,99.80
2019-04-29T21:06:02.353Z,99.80
2019-04-29T21:08:25.942Z,99.90
2019-04-29T21:10:56.231Z,99.90
2019-04-29T21:13:29.177Z,99.90
2019-04-29T21:16:02.163Z,99.90
2019-04-29T21:18:30.836Z,99.90
2019-04-29T21:21:03.734Z,99.90
2019-04-29T21:23:31.606Z,99.90
2019-04-29T21:26:04.398Z,99.90
2019-04-29T21:28:35.542Z,99.90
2019-04-29T21:31:01.873Z,99.90
2019-04-29T21:33:31.256Z,99.90
2019-04-29T21:36:10.316Z,99.90
2019-04-29T21:38:48.383Z,99.90
2019-04-29T21:41:21.830Z,99.90
2019-04-29T21:43:53.454Z,99.90
2019-04-29T21:46:27.894Z,99.90
2019-04-29T21:48:52.782Z,99.90
2019-04-29T21:51:21.330Z,99.90
2019-04-29T21:53:49.970Z,99.90
2019-04-29T21:56:18.551Z,99.90
2019-04-29T21:58:47.145Z,99.90
2019-04-29T22:01:16.773Z,99.90
2019-04-29T22:03:45.475Z,99.90
2019-04-29T22:06:14.152Z,99.90
2019-04-29T22:08:42.802Z,99.90
2019-04-29T22:11:11.390Z,99.90
2019-04-29T22:13:40.518Z,99.90
2019-04-29T22:16:11.541Z,99.90
2019-04-29T22:18:39.558Z,99.90
2019-04-29T22:21:10.130Z,99.90
2019-04-29T22:23:38.432Z,99.90
2019-04-29T22:26:06.997Z,99.90
2019-04-29T22:28:35.573Z,99.90
2019-04-29T22:31:05.375Z,99.90
2019-04-29T22:33:38.448Z,99.90
2019-04-29T22:36:05.425Z,99.90
2019-04-29T22:38:35.871Z,99.90
2019-04-29T22:41:05.986Z,99.90
2019-04-29T22:43:48.209Z,99.90
2019-04-29T22:46:17.534Z,99.90
2019-04-29T22:48:48.701Z,99.90
2019-04-29T22:51:18.841Z,99.90
2019-04-29T22:53:48.357Z,99.90
2019-04-29T22:56:16.957Z,99.90
2019-04-29T22:58:47.431Z,99.90
2019-04-29T23:01:17.851Z,99.90
2019-04-29T23:03:47.151Z,99.90
2019-04-29T23:06:15.836Z,99.90
2019-04-29T23:08:44.944Z,99.90
2019-04-29T23:11:13.698Z,99.90
2019-04-29T23:13:42.268Z,99.90
2019-04-29T23:16:10.906Z,99.90
2019-04-29T23:18:43.659Z,99.90
2019-04-29T23:21:11.891Z,99.90
2019-04-29T23:23:48.459Z,99.90
2019-04-29T23:26:17.021Z,99.90
2019-04-29T23:28:45.824Z,99.90
2019-04-29T23:31:14.710Z,99.90
2019-04-29T23:33:43.297Z,99.90
2019-04-29T23:36:14.046Z,99.90
2019-04-29T23:38:42.843Z,99.90
2019-04-29T23:41:12.592Z,99.90
2019-04-29T23:43:41.465Z,99.90
2019-04-29T23:46:10.028Z,99.90
2019-04-29T23:48:39.834Z,99.90
2019-04-29T23:51:08.629Z,99.90
2019-04-29T23:53:37.266Z,99.90
2019-04-29T23:56:09.705Z,99.90
2019-04-29T23:58:38.716Z,99.90
