createdAt,value
2023-01-08T00:01:23.874Z,100123.69
2023-01-08T00:03:51.904Z,100122.41
2023-01-08T00:06:21.454Z,100124.44
2023-01-08T00:08:49.777Z,100125.41
2023-01-08T00:11:18.314Z,100122.59
2023-01-08T00:13:46.339Z,100113.75
2023-01-08T00:16:16.577Z,100119.44
2023-01-08T00:18:47.396Z,100114.25
2023-01-08T00:21:15.670Z,100115.66
2023-01-08T00:23:43.725Z,100111.13
2023-01-08T00:26:12.408Z,100133.66
2023-01-08T00:28:41.236Z,100117.03
2023-01-08T00:31:11.176Z,100101.13
2023-01-08T00:33:39.929Z,100107.56
2023-01-08T00:36:11.238Z,100102.63
2023-01-08T00:38:39.432Z,100101.31
2023-01-08T00:41:07.327Z,100111.84
2023-01-08T00:43:35.255Z,100108.44
2023-01-08T00:46:03.348Z,100100.75
2023-01-08T00:48:33.525Z,100100.03
2023-01-08T00:51:03.381Z,100093.19
2023-01-08T00:53:32.826Z,100100.75
2023-01-08T00:56:02.461Z,100102.97
2023-01-08T00:58:30.686Z,100101.59
2023-01-08T01:00:58.921Z,100097.66
2023-01-08T01:03:27.096Z,100098.16
2023-01-08T01:06:01.662Z,100104.25
2023-01-08T01:08:29.633Z,100091.72
2023-01-08T01:10:58.971Z,100094.69
2023-01-08T01:13:27.098Z,100082.84
2023-01-08T01:15:59.131Z,100080.97
2023-01-08T01:18:27.481Z,100075.47
2023-01-08T01:20:55.633Z,100090.72
2023-01-08T01:23:23.626Z,100080.25
2023-01-08T01:25:51.593Z,100083.66
2023-01-08T01:28:21.993Z,100079.50
2023-01-08T01:30:55.707Z,100079.63
2023-01-08T01:33:23.820Z,100081.75
2023-01-08T01:36:00.639Z,100069.31
2023-01-08T01:38:28.668Z,100080.44
2023-01-08T01:40:56.680Z,100075.84
2023-01-08T01:43:42.731Z,100069.06
2023-01-08T01:46:21.017Z,100083.28
2023-01-08T01:48:52.695Z,100083.16
2023-01-08T01:51:21.476Z,100079.31
2023-01-08T01:53:50.593Z,100089.63
2023-01-08T01:56:18.456Z,100095.91
2023-01-08T01:58:47.652Z,100078.50
2023-01-08T02:01:15.670Z,100074.94
2023-01-08T02:03:43.778Z,100084.38
2023-01-08T02:06:21.340Z,100091.09
2023-01-08T02:08:58.102Z,100101.88
2023-01-08T02:11:34.904Z,100110.13
2023-01-08T02:14:11.621Z,100106.69
2023-01-08T02:16:46.809Z,100094.44
2023-01-08T02:19:23.794Z,100083.94
2023-01-08T02:22:03.890Z,100084.78
2023-01-08T02:24:47.783Z,100090.00
2023-01-08T02:27:18.970Z,100092.22
2023-01-08T02:29:47.982Z,100091.22
2023-01-08T02:32:16.391Z,100098.84
2023-01-08T02:34:44.293Z,100082.97
2023-01-08T02:37:12.342Z,100084.66
2023-01-08T02:39:57.045Z,100068.16
2023-01-08T02:42:36.501Z,100087.19
2023-01-08T02:45:12.896Z,100099.53
2023-01-08T02:47:45.347Z,100095.38
2023-01-08T02:50:20.493Z,100096.69
2023-01-08T02:52:56.865Z,100081.69
2023-01-08T02:55:27.359Z,100099.88
2023-01-08T02:57:57.623Z,100104.97
2023-01-08T03:00:26.019Z,100109.59
2023-01-08T03:03:02.783Z,100101.09
2023-01-08T03:05:31.616Z,100102.47
2023-01-08T03:07:59.474Z,100108.97
2023-01-08T03:10:32.055Z,100103.16
2023-01-08T03:13:06.330Z,100095.53
2023-01-08T03:15:42.838Z,100089.31
2023-01-08T03:18:15.466Z,100087.22
2023-01-08T03:20:46.148Z,100090.22
2023-01-08T03:23:16.065Z,100100.09
2023-01-08T03:25:47.756Z,100095.56
2023-01-08T03:28:23.573Z,100083.38
2023-01-08T03:30:53.552Z,100090.81
2023-01-08T03:33:24.220Z,100092.03
2023-01-08T03:35:54.467Z,100092.19
2023-01-08T03:38:26.114Z,100100.13
2023-01-08T03:40:58.336Z,100100.81
2023-01-08T03:43:29.106Z,100098.97
2023-01-08T03:46:00.677Z,100097.09
2023-01-08T03:48:32.378Z,100082.81
2023-01-08T03:51:01.059Z,100088.84
2023-01-08T03:53:29.406Z,100096.03
2023-01-08T03:55:58.787Z,100077.13
2023-01-08T03:58:28.028Z,100086.03
2023-01-08T04:00:56.045Z,100073.91
2023-01-08T04:03:24.601Z,100072.63
2023-01-08T04:05:52.550Z,100074.75
2023-01-08T04:08:20.357Z,100068.38
2023-01-08T04:10:48.473Z,100055.56
2023-01-08T04:13:16.888Z,100051.66
2023-01-08T04:15:50.310Z,100043.63
2023-01-08T04:18:18.383Z,100041.16
2023-01-08T04:20:47.647Z,100055.59
2023-01-08T04:23:16.556Z,100044.75
2023-01-08T04:25:44.688Z,100045.94
2023-01-08T04:28:12.764Z,100054.50
2023-01-08T04:30:40.950Z,100042.00
2023-01-08T04:33:10.499Z,100049.44
2023-01-08T04:35:38.624Z,100049.41
2023-01-08T04:38:06.757Z,100051.66
2023-01-08T04:40:35.381Z,100053.50
2023-01-08T04:43:03.474Z,100055.88
2023-01-08T04:45:31.745Z,100039.56
2023-01-08T04:48:00.505Z,100043.06
2023-01-08T04:50:29.888Z,100036.72
2023-01-08T04:53:00.186Z,100035.06
2023-01-08T04:55:28.230Z,100035.47
2023-01-08T04:57:56.664Z,100035.75
2023-01-08T05:00:24.609Z,100031.75
2023-01-08T05:02:52.702Z,100024.38
2023-01-08T05:05:20.677Z,100023.72
2023-01-08T05:07:49.919Z,100018.16
2023-01-08T05:10:18.122Z,100011.09
2023-01-08T05:12:45.996Z,100014.31
2023-01-08T05:15:14.030Z,100030.16
2023-01-08T05:17:41.969Z,100014.00
2023-01-08T05:20:10.797Z,100023.06
2023-01-08T05:22:38.774Z,100022.03
2023-01-08T05:25:09.414Z,100004.81
2023-01-08T05:27:37.345Z,100013.56
2023-01-08T05:30:06.391Z,100006.19
2023-01-08T05:32:34.419Z,99991.09
2023-01-08T05:35:02.540Z,99987.72
2023-01-08T05:37:30.735Z,99966.03
2023-01-08T05:39:58.929Z,99988.34
2023-01-08T05:42:28.192Z,100002.47
2023-01-08T05:44:56.215Z,100000.47
2023-01-08T05:47:24.250Z,100000.72
2023-01-08T05:49:52.177Z,99998.94
2023-01-08T05:52:20.090Z,100008.38
2023-01-08T05:54:48.161Z,100007.41
2023-01-08T05:57:16.236Z,100014.91
2023-01-08T05:59:45.783Z,100010.13
2023-01-08T06:02:13.643Z,100008.66
2023-01-08T06:04:41.755Z,100003.75
2023-01-08T06:07:09.723Z,100005.28
2023-01-08T06:09:37.650Z,100003.72
2023-01-08T06:12:05.775Z,100003.44
2023-01-08T06:14:33.681Z,100001.00
2023-01-08T06:17:03.116Z,100009.34
2023-01-08T06:19:31.019Z,100010.13
2023-01-08T06:22:02.044Z,100014.34
2023-01-08T06:24:30.185Z,100016.41
2023-01-08T06:26:58.100Z,100011.97
2023-01-08T06:29:26.172Z,100014.47
2023-01-08T06:31:54.276Z,100010.41
2023-01-08T06:34:23.532Z,100015.47
2023-01-08T06:36:52.097Z,100014.78
2023-01-08T06:39:20.307Z,100012.06
2023-01-08T06:41:48.371Z,100010.97
2023-01-08T06:44:16.633Z,100004.56
2023-01-08T06:46:44.960Z,100005.94
2023-01-08T06:49:14.815Z,100003.31
2023-01-08T06:51:44.435Z,100001.97
2023-01-08T06:54:13.642Z,100010.03
2023-01-08T06:56:52.935Z,100008.25
2023-01-08T06:59:21.479Z,100013.56
2023-01-08T07:01:50.041Z,100010.50
2023-01-08T07:04:18.333Z,100015.22
2023-01-08T07:06:48.306Z,100010.16
2023-01-08T07:09:16.702Z,100004.34
2023-01-08T07:11:44.786Z,100004.81
2023-01-08T07:14:12.805Z,99999.16
2023-01-08T07:16:40.859Z,100006.09
2023-01-08T07:19:09.372Z,100000.75
2023-01-08T07:21:37.288Z,100002.00
2023-01-08T07:24:07.680Z,99999.22
2023-01-08T07:26:35.885Z,100004.00
2023-01-08T07:29:04.012Z,99999.75
2023-01-08T07:31:32.061Z,99997.53
2023-01-08T07:34:00.276Z,100000.31
2023-01-08T07:36:28.349Z,99994.88
2023-01-08T07:38:56.555Z,99999.75
2023-01-08T07:41:26.036Z,100003.16
2023-01-08T07:43:54.101Z,100001.25
2023-01-08T07:46:23.053Z,100004.34
2023-01-08T07:48:51.145Z,100006.16
2023-01-08T07:51:19.309Z,100019.47
2023-01-08T07:53:47.330Z,100021.84
2023-01-08T07:56:15.546Z,100011.81
2023-01-08T07:58:45.222Z,100020.81
2023-01-08T08:01:13.301Z,100016.63
2023-01-08T08:03:42.668Z,100013.03
2023-01-08T08:06:11.500Z,100010.00
2023-01-08T08:08:41.913Z,100012.09
2023-01-08T08:11:10.472Z,100005.66
2023-01-08T08:13:42.487Z,100012.28
2023-01-08T08:16:13.258Z,100010.38
2023-01-08T08:18:41.334Z,100011.38
2023-01-08T08:21:09.660Z,99999.16
2023-01-08T08:23:37.732Z,99999.66
2023-01-08T08:26:07.742Z,99998.66
2023-01-08T08:28:35.823Z,99990.88
2023-01-08T08:31:03.919Z,99991.03
2023-01-08T08:33:33.673Z,99990.16
2023-01-08T08:36:01.837Z,99985.78
2023-01-08T08:38:29.993Z,99983.94
2023-01-08T08:40:58.560Z,99989.16
2023-01-08T08:43:26.789Z,99983.78
2023-01-08T08:45:57.084Z,99984.13
2023-01-08T08:48:25.254Z,99987.72
2023-01-08T08:50:54.716Z,99972.94
2023-01-08T08:53:22.858Z,99976.50
2023-01-08T08:55:51.162Z,99979.22
2023-01-08T08:58:19.215Z,99972.94
2023-01-08T09:00:47.478Z,99981.06
2023-01-08T09:03:16.308Z,99974.59
2023-01-08T09:05:45.392Z,99979.72
2023-01-08T09:08:15.014Z,99975.66
2023-01-08T09:10:43.734Z,99975.94
2023-01-08T09:13:12.715Z,99974.75
2023-01-08T09:15:40.874Z,99977.44
2023-01-08T09:18:08.963Z,99985.28
2023-01-08T09:20:37.189Z,99987.94
2023-01-08T09:23:07.101Z,99991.66
2023-01-08T09:25:36.588Z,99989.72
2023-01-08T09:28:07.266Z,99995.09
2023-01-08T09:30:36.006Z,99988.09
2023-01-08T09:33:05.883Z,99979.56
2023-01-08T09:35:34.841Z,99986.72
2023-01-08T09:38:03.162Z,99989.72
2023-01-08T09:40:36.599Z,99990.84
2023-01-08T09:43:06.833Z,99995.16
2023-01-08T09:45:39.961Z,99992.38
2023-01-08T09:48:13.484Z,99982.06
2023-01-08T09:50:41.486Z,99988.88
2023-01-08T09:53:14.262Z,99991.06
2023-01-08T09:55:43.790Z,99984.78
2023-01-08T09:58:24.614Z,99992.22
2023-01-08T10:00:53.637Z,99983.19
2023-01-08T10:03:23.833Z,99992.56
2023-01-08T10:05:53.138Z,99979.09
2023-01-08T10:08:21.396Z,99990.09
2023-01-08T10:10:50.287Z,99992.38
2023-01-08T10:13:19.922Z,99981.38
2023-01-08T10:15:48.884Z,99983.94
2023-01-08T10:18:29.094Z,99980.50
2023-01-08T10:20:58.619Z,99973.63
2023-01-08T10:23:26.958Z,99959.72
2023-01-08T10:25:57.544Z,99974.06
2023-01-08T10:28:28.517Z,99960.94
2023-01-08T10:31:02.335Z,99961.50
2023-01-08T10:33:32.779Z,99959.06
2023-01-08T10:36:04.603Z,99949.19
2023-01-08T10:38:35.046Z,99954.38
2023-01-08T10:41:06.202Z,99952.06
2023-01-08T10:43:43.239Z,99945.28
2023-01-08T10:46:21.761Z,99948.72
2023-01-08T10:48:54.475Z,99934.06
2023-01-08T10:51:24.733Z,99927.25
2023-01-08T10:53:54.087Z,99927.47
2023-01-08T10:56:24.567Z,99927.78
2023-01-08T10:58:54.614Z,99929.84
2023-01-08T11:01:25.423Z,99933.41
2023-01-08T11:03:56.756Z,99929.06
2023-01-08T11:06:27.719Z,99940.94
2023-01-08T11:08:58.224Z,99938.84
2023-01-08T11:11:34.393Z,99937.09
2023-01-08T11:14:06.383Z,99923.72
2023-01-08T11:16:37.737Z,99926.28
2023-01-08T11:19:06.978Z,99923.47
2023-01-08T11:21:37.001Z,99922.00
2023-01-08T11:24:19.667Z,99923.00
2023-01-08T11:26:52.985Z,99907.41
2023-01-08T11:29:28.508Z,99911.53
2023-01-08T11:32:06.592Z,99903.47
2023-01-08T11:34:40.383Z,99903.25
2023-01-08T11:37:15.117Z,99894.28
2023-01-08T11:39:43.308Z,99894.72
2023-01-08T11:42:26.751Z,99892.97
2023-01-08T11:45:11.833Z,99887.81
2023-01-08T11:47:58.033Z,99887.59
2023-01-08T11:50:30.134Z,99874.84
2023-01-08T11:53:15.990Z,99879.09
2023-01-08T11:55:52.324Z,99877.91
2023-01-08T11:58:29.503Z,99877.56
2023-01-08T12:01:15.767Z,99867.56
2023-01-08T12:03:48.246Z,99867.50
2023-01-08T12:06:29.366Z,99863.94
2023-01-08T12:09:11.376Z,99866.19
2023-01-08T12:11:48.489Z,99846.44
2023-01-08T12:14:35.177Z,99850.22
2023-01-08T12:17:27.545Z,99852.41
2023-01-08T12:20:17.491Z,99837.50
2023-01-08T12:22:52.871Z,99840.53
2023-01-08T12:25:27.178Z,99835.75
2023-01-08T12:28:18.564Z,99839.78
2023-01-08T12:31:01.941Z,99834.41
2023-01-08T12:33:38.170Z,99842.31
2023-01-08T12:36:11.327Z,99836.22
2023-01-08T12:38:44.744Z,99835.38
2023-01-08T12:41:14.778Z,99825.31
2023-01-08T12:43:51.795Z,99838.44
2023-01-08T12:46:21.453Z,99818.69
2023-01-08T12:48:54.207Z,99818.09
2023-01-08T12:51:32.765Z,99816.97
2023-01-08T12:54:11.660Z,99809.56
2023-01-08T12:56:47.393Z,99806.63
2023-01-08T12:59:24.511Z,99801.47
2023-01-08T13:02:02.848Z,99802.31
2023-01-08T13:04:42.931Z,99801.78
2023-01-08T13:07:17.909Z,99796.47
2023-01-08T13:09:47.353Z,99790.44
2023-01-08T13:12:16.849Z,99790.66
2023-01-08T13:14:51.414Z,99782.94
2023-01-08T13:17:24.965Z,99779.69
2023-01-08T13:19:56.079Z,99785.94
2023-01-08T13:22:29.937Z,99782.09
2023-01-08T13:25:28.194Z,99786.88
2023-01-08T13:27:57.421Z,99774.38
2023-01-08T13:30:42.477Z,99773.75
2023-01-08T13:33:39.662Z,99759.50
2023-01-08T13:36:21.995Z,99749.94
2023-01-08T13:39:06.087Z,99756.13
2023-01-08T13:41:37.237Z,99742.63
2023-01-08T13:44:07.796Z,99739.69
2023-01-08T13:46:40.902Z,99748.31
2023-01-08T13:49:11.566Z,99747.28
2023-01-08T13:51:45.893Z,99743.47
2023-01-08T13:54:20.807Z,99739.72
2023-01-08T13:56:54.333Z,99742.06
2023-01-08T13:59:38.388Z,99734.19
2023-01-08T14:02:23.791Z,99735.88
2023-01-08T14:04:53.116Z,99722.94
2023-01-08T14:07:24.134Z,99717.66
2023-01-08T14:09:53.400Z,99715.34
2023-01-08T14:12:24.459Z,99710.44
2023-01-08T14:14:59.860Z,99715.25
2023-01-08T14:17:32.533Z,99709.41
2023-01-08T14:20:00.958Z,99709.72
2023-01-08T14:22:33.804Z,99707.91
2023-01-08T14:25:05.941Z,99713.19
2023-01-08T14:27:35.336Z,99704.91
2023-01-08T14:30:03.881Z,99712.50
2023-01-08T14:32:32.376Z,99717.66
2023-01-08T14:35:02.160Z,99713.72
2023-01-08T14:37:31.763Z,99708.97
2023-01-08T14:39:59.984Z,99704.63
2023-01-08T14:42:47.364Z,99703.97
2023-01-08T14:45:21.733Z,99711.75
2023-01-08T14:47:52.254Z,99707.38
2023-01-08T14:50:25.299Z,99710.00
2023-01-08T14:52:59.352Z,99705.69
2023-01-08T14:55:30.395Z,99709.22
2023-01-08T14:57:59.048Z,99718.97
2023-01-08T15:00:31.806Z,99713.47
2023-01-08T15:03:00.467Z,99713.06
2023-01-08T15:05:33.909Z,99717.94
2023-01-08T15:08:23.684Z,99714.31
2023-01-08T15:10:59.509Z,99710.06
2023-01-08T15:13:32.735Z,99709.13
2023-01-08T15:16:06.499Z,99707.34
2023-01-08T15:18:44.541Z,99702.56
2023-01-08T15:21:20.489Z,99705.28
2023-01-08T15:23:52.345Z,99698.94
2023-01-08T15:26:20.996Z,99697.31
2023-01-08T15:28:53.031Z,99696.59
2023-01-08T15:31:29.755Z,99693.88
2023-01-08T15:33:59.680Z,99686.47
2023-01-08T15:36:28.200Z,99682.00
2023-01-08T15:38:57.906Z,99683.00
2023-01-08T15:41:53.381Z,99685.13
2023-01-08T15:44:21.625Z,99688.22
2023-01-08T15:46:49.868Z,99681.19
2023-01-08T15:49:18.367Z,99689.28
2023-01-08T15:51:49.539Z,99679.63
2023-01-08T15:54:21.669Z,99681.84
2023-01-08T15:56:50.037Z,99677.00
2023-01-08T15:59:18.230Z,99682.13
2023-01-08T16:01:46.255Z,99682.72
2023-01-08T16:04:14.520Z,99670.25
2023-01-08T16:06:43.187Z,99667.91
2023-01-08T16:09:11.482Z,99657.97
2023-01-08T16:11:41.103Z,99663.69
2023-01-08T16:14:09.620Z,99663.97
2023-01-08T16:16:38.239Z,99659.28
2023-01-08T16:19:06.393Z,99652.16
2023-01-08T16:21:34.968Z,99652.06
2023-01-08T16:24:03.370Z,99643.88
2023-01-08T16:26:31.844Z,99640.25
2023-01-08T16:29:01.516Z,99636.59
2023-01-08T16:31:29.998Z,99640.38
2023-01-08T16:34:02.925Z,99634.06
2023-01-08T16:36:31.808Z,99637.81
2023-01-08T16:38:59.944Z,99637.06
2023-01-08T16:41:28.027Z,99645.66
2023-01-08T16:43:56.222Z,99637.59
2023-01-08T16:46:26.829Z,99636.31
2023-01-08T16:48:54.885Z,99631.41
2023-01-08T16:51:25.388Z,99625.13
2023-01-08T16:53:53.596Z,99623.75
2023-01-08T16:56:21.870Z,99618.50
2023-01-08T16:58:51.800Z,99621.44
2023-01-08T17:01:20.673Z,99621.06
2023-01-08T17:03:51.236Z,99619.22
2023-01-08T17:06:19.611Z,99625.81
2023-01-08T17:08:47.669Z,99628.16
2023-01-08T17:11:18.757Z,99621.66
2023-01-08T17:13:47.294Z,99621.19
2023-01-08T17:16:17.845Z,99634.75
2023-01-08T17:18:46.815Z,99614.22
2023-01-08T17:21:18.209Z,99627.53
2023-01-08T17:23:46.634Z,99627.53
2023-01-08T17:26:17.957Z,99624.06
2023-01-08T17:28:47.834Z,99628.25
2023-01-08T17:31:19.161Z,99623.25
2023-01-08T17:33:50.242Z,99618.41
2023-01-08T17:36:22.730Z,99631.72
2023-01-08T17:38:51.267Z,99621.78
2023-01-08T17:41:38.432Z,99617.69
2023-01-08T17:44:08.697Z,99613.06
2023-01-08T17:46:37.896Z,99618.41
2023-01-08T17:49:06.625Z,99608.56
2023-01-08T17:51:38.471Z,99605.16
2023-01-08T17:54:06.941Z,99616.94
2023-01-08T17:56:35.434Z,99603.09
2023-01-08T17:59:03.625Z,99614.38
2023-01-08T18:01:32.278Z,99615.78
2023-01-08T18:04:00.684Z,99613.41
2023-01-08T18:06:29.909Z,99610.13
2023-01-08T18:09:00.363Z,99606.69
2023-01-08T18:11:28.582Z,99610.00
2023-01-08T18:13:57.535Z,99607.88
2023-01-08T18:16:26.441Z,99599.78
2023-01-08T18:18:56.574Z,99599.72
2023-01-08T18:21:25.005Z,99601.00
2023-01-08T18:23:53.431Z,99595.59
2023-01-08T18:26:24.045Z,99595.31
2023-01-08T18:28:53.305Z,99598.66
2023-01-08T18:31:21.896Z,99586.75
2023-01-08T18:33:50.541Z,99575.16
2023-01-08T18:36:19.174Z,99581.78
2023-01-08T18:38:47.980Z,99557.75
2023-01-08T18:41:32.337Z,99558.75
2023-01-08T18:44:02.631Z,99553.47
2023-01-08T18:46:31.264Z,99561.22
2023-01-08T18:48:59.527Z,99549.97
2023-01-08T18:51:28.082Z,99545.94
2023-01-08T18:53:56.754Z,99540.34
2023-01-08T18:56:29.640Z,99544.75
2023-01-08T18:58:57.968Z,99536.50
2023-01-08T19:01:28.450Z,99528.91
2023-01-08T19:03:57.295Z,99526.78
2023-01-08T19:06:25.597Z,99525.66
2023-01-08T19:08:56.202Z,99518.06
2023-01-08T19:11:26.402Z,99505.34
2023-01-08T19:13:55.705Z,99516.34
2023-01-08T19:16:24.046Z,99508.47
2023-01-08T19:18:54.023Z,99512.91
2023-01-08T19:21:22.612Z,99496.44
2023-01-08T19:23:50.898Z,99486.97
2023-01-08T19:26:19.138Z,99483.03
2023-01-08T19:28:47.444Z,99475.47
2023-01-08T19:31:17.817Z,99478.94
2023-01-08T19:33:47.172Z,99492.72
2023-01-08T19:36:18.709Z,99484.09
2023-01-08T19:38:46.858Z,99480.25
2023-01-08T19:41:29.294Z,99477.16
2023-01-08T19:43:58.300Z,99465.16
2023-01-08T19:46:27.036Z,99466.00
2023-01-08T19:48:58.073Z,99470.69
2023-01-08T19:51:29.037Z,99451.97
2023-01-08T19:53:57.982Z,99454.03
2023-01-08T19:56:26.315Z,99450.75
2023-01-08T19:58:55.513Z,99444.13
2023-01-08T20:01:25.990Z,99436.75
2023-01-08T20:03:55.549Z,99451.53
2023-01-08T20:06:27.037Z,99446.09
2023-01-08T20:08:58.860Z,99437.38
2023-01-08T20:11:27.894Z,99434.28
2023-01-08T20:14:00.350Z,99433.91
2023-01-08T20:16:29.669Z,99432.50
2023-01-08T20:18:58.458Z,99433.16
2023-01-08T20:21:26.780Z,99430.06
2023-01-08T20:23:59.652Z,99430.25
2023-01-08T20:26:29.497Z,99425.19
2023-01-08T20:28:59.041Z,99431.00
2023-01-08T20:31:31.192Z,99418.34
2023-01-08T20:34:00.424Z,99413.69
2023-01-08T20:36:31.982Z,99416.97
2023-01-08T20:39:03.865Z,99413.78
2023-01-08T20:41:32.548Z,99415.66
2023-01-08T20:44:03.706Z,99405.94
2023-01-08T20:46:31.768Z,99396.38
2023-01-08T20:49:04.116Z,99400.31
2023-01-08T20:51:32.507Z,99393.13
2023-01-08T20:54:04.034Z,99389.38
2023-01-08T20:56:32.452Z,99390.50
2023-01-08T20:59:03.617Z,99387.41
2023-01-08T21:01:34.035Z,99384.81
2023-01-08T21:04:04.237Z,99383.22
2023-01-08T21:06:34.254Z,99378.16
2023-01-08T21:09:07.060Z,99380.78
2023-01-08T21:11:36.089Z,99372.00
2023-01-08T21:14:05.920Z,99367.56
2023-01-08T21:16:34.889Z,99356.72
2023-01-08T21:19:03.455Z,99358.22
2023-01-08T21:21:33.164Z,99348.22
2023-01-08T21:24:04.575Z,99348.13
2023-01-08T21:26:33.861Z,99347.94
2023-01-08T21:29:03.246Z,99336.63
2023-01-08T21:31:31.618Z,99332.88
2023-01-08T21:34:02.057Z,99327.00
2023-01-08T21:36:32.350Z,99333.91
2023-01-08T21:39:02.597Z,99323.69
2023-01-08T21:41:50.132Z,99316.69
2023-01-08T21:44:37.517Z,99315.47
2023-01-08T21:47:08.339Z,99306.19
2023-01-08T21:49:37.159Z,99302.44
2023-01-08T21:52:25.927Z,99307.63
2023-01-08T21:54:58.478Z,99300.13
2023-01-08T21:57:29.579Z,99295.38
2023-01-08T21:59:58.489Z,99287.34
2023-01-08T22:02:27.144Z,99288.63
2023-01-08T22:04:56.575Z,99286.78
2023-01-08T22:07:24.926Z,99281.81
2023-01-08T22:09:53.016Z,99273.97
2023-01-08T22:12:22.765Z,99278.41
2023-01-08T22:14:53.536Z,99275.47
2023-01-08T22:17:21.971Z,99272.28
2023-01-08T22:19:50.045Z,99270.31
2023-01-08T22:22:17.891Z,99267.09
2023-01-08T22:24:46.146Z,99261.03
2023-01-08T22:27:14.718Z,99264.75
2023-01-08T22:29:43.007Z,99257.91
2023-01-08T22:32:12.620Z,99258.69
2023-01-08T22:34:40.967Z,99255.44
2023-01-08T22:37:08.991Z,99257.47
2023-01-08T22:39:36.802Z,99247.84
2023-01-08T22:42:05.199Z,99241.50
2023-01-08T22:44:33.043Z,99241.81
2023-01-08T22:47:02.717Z,99240.34
2023-01-08T22:49:33.501Z,99230.81
2023-01-08T22:52:02.246Z,99231.91
2023-01-08T22:54:30.338Z,99229.59
2023-01-08T22:56:58.341Z,99221.13
2023-01-08T22:59:26.358Z,99228.38
2023-01-08T23:01:54.278Z,99220.97
2023-01-08T23:04:22.208Z,99211.50
2023-01-08T23:06:51.465Z,99200.19
2023-01-08T23:09:19.457Z,99201.44
2023-01-08T23:11:47.369Z,99198.28
2023-01-08T23:14:16.842Z,99210.56
2023-01-08T23:16:45.147Z,99212.63
2023-01-08T23:19:13.985Z,99210.34
2023-01-08T23:21:42.211Z,99211.25
2023-01-08T23:24:14.988Z,99215.69
2023-01-08T23:26:43.671Z,99203.69
2023-01-08T23:29:11.849Z,99207.94
2023-01-08T23:31:40.247Z,99212.78
2023-01-08T23:34:08.643Z,99215.72
2023-01-08T23:36:36.577Z,99213.22
2023-01-08T23:39:05.347Z,99212.16
2023-01-08T23:41:35.328Z,99216.19
2023-01-08T23:44:06.195Z,99200.75
2023-01-08T23:46:34.232Z,99193.91
2023-01-08T23:49:02.276Z,99190.19
2023-01-08T23:51:30.774Z,99189.63
2023-01-08T23:53:58.592Z,99191.59
2023-01-08T23:56:27.226Z,99191.38
2023-01-08T23:58:57.721Z,99195.94
