createdAt,value
2022-11-22T00:04:50.986Z,97162.43
2022-11-22T00:10:15.289Z,97164.77
2022-11-22T00:15:37.606Z,97170.30
2022-11-22T00:21:09.389Z,97169.33
2022-11-22T00:26:32.976Z,97172.08
2022-11-22T00:31:54.795Z,97181.73
2022-11-22T00:37:20.221Z,97183.56
2022-11-22T00:42:50.500Z,97180.77
2022-11-22T00:48:14.708Z,97190.03
2022-11-22T00:53:37.230Z,97194.56
2022-11-22T00:58:59.533Z,97193.21
2022-11-22T01:04:23.164Z,97196.02
2022-11-22T01:10:47.661Z,97175.23
2022-11-22T01:31:54.970Z,97171.04
2022-11-22T01:46:30.055Z,97160.36
2022-11-22T06:04:04.800Z,97085.70
2022-11-22T06:10:38.845Z,97089.65
2022-11-22T06:17:09.208Z,97093.55
2022-11-22T06:23:41.078Z,97098.36
2022-11-22T06:30:08.184Z,97096.88
2022-11-22T06:37:01.980Z,97097.89
2022-11-22T06:43:55.220Z,97113.72
2022-11-22T06:50:43.558Z,97116.66
2022-11-22T06:57:28.376Z,97122.84
2022-11-22T07:04:16.413Z,97122.42
2022-11-22T07:10:59.589Z,97120.35
2022-11-22T07:17:47.051Z,97131.05
2022-11-22T07:24:34.022Z,97130.07
2022-11-22T07:31:19.600Z,97131.07
2022-11-22T07:37:45.716Z,97138.26
2022-11-22T07:44:29.183Z,97146.69
2022-11-22T07:51:13.933Z,97142.15
2022-11-22T07:57:54.781Z,97135.40
2022-11-22T08:04:40.516Z,97134.87
2022-11-22T08:11:28.074Z,97135.09
2022-11-22T08:25:19.843Z,97127.38
2022-11-22T08:32:34.726Z,97120.98
2022-11-22T08:39:18.852Z,97116.61
2022-11-22T08:46:03.052Z,97114.13
2022-11-22T08:52:08.935Z,97115.00
2022-11-22T08:58:38.762Z,97114.98
2022-11-22T09:04:25.295Z,97119.00
2022-11-22T09:10:35.314Z,97121.77
2022-11-22T09:16:23.022Z,97119.08
2022-11-22T09:21:51.780Z,97115.36
2022-11-22T09:27:36.916Z,97106.10
2022-11-22T09:34:01.692Z,97105.32
2022-11-22T09:41:05.994Z,97108.63
2022-11-22T10:04:07.304Z,97104.34
2022-11-22T10:10:06.447Z,97106.12
2022-11-22T10:16:12.940Z,97106.55
2022-11-22T10:21:58.558Z,97098.35
2022-11-22T10:27:21.805Z,97098.35
2022-11-22T10:33:31.092Z,97085.58
2022-11-22T10:39:41.496Z,97079.40
2022-11-22T10:45:29.402Z,97069.77
2022-11-22T10:52:08.089Z,97055.39
2022-11-22T11:11:09.704Z,97044.40
2022-11-22T11:17:43.375Z,97050.11
2022-11-22T11:23:51.073Z,97043.75
2022-11-22T11:30:19.795Z,97039.13
2022-11-22T11:36:12.672Z,97042.23
2022-11-22T11:41:43.590Z,97055.73
2022-11-22T11:47:07.656Z,97060.90
2022-11-22T11:52:43.399Z,97056.16
2022-11-22T11:58:27.605Z,97062.52
2022-11-22T12:04:04.660Z,97061.92
2022-11-22T12:09:35.046Z,97059.67
2022-11-22T12:15:20.981Z,97060.69
2022-11-22T12:22:29.526Z,97054.13
2022-11-22T12:28:32.718Z,97047.61
2022-11-22T12:34:26.838Z,97035.91
2022-11-22T12:40:00.235Z,97038.05
2022-11-22T12:45:54.933Z,97036.92
2022-11-22T12:52:23.456Z,97034.20
2022-11-22T12:58:42.242Z,97026.96
2022-11-22T13:28:50.013Z,97008.77
2022-11-22T13:35:43.907Z,97004.71
2022-11-22T13:42:25.447Z,96997.79
2022-11-22T13:49:20.986Z,96990.54
2022-11-22T13:55:42.818Z,96997.08
2022-11-22T14:01:36.438Z,96988.64
2022-11-22T14:07:07.774Z,96987.56
2022-11-22T14:12:47.641Z,96985.98
2022-11-22T14:18:31.572Z,96989.04
2022-11-22T14:24:52.786Z,96997.29
2022-11-22T14:30:21.635Z,97002.01
2022-11-22T14:36:47.484Z,97007.54
2022-11-22T14:43:40.329Z,97013.08
2022-11-22T14:49:33.426Z,97006.63
2022-11-22T15:01:45.794Z,97014.77
2022-11-22T15:09:29.488Z,97018.27
2022-11-22T15:57:32.555Z,97044.44
2022-11-22T16:04:00.641Z,97048.88
2022-11-22T16:10:44.388Z,97053.88
2022-11-22T16:16:32.973Z,97055.52
2022-11-22T16:22:54.257Z,97052.72
2022-11-22T16:29:26.752Z,97057.59
2022-11-22T16:36:13.423Z,97066.27
2022-11-22T16:43:08.252Z,97061.16
2022-11-22T16:50:00.306Z,97066.38
2022-11-22T16:56:46.787Z,97068.45
2022-11-22T17:03:01.800Z,97078.36
2022-11-22T17:09:33.441Z,97081.37
2022-11-22T17:15:37.106Z,97082.83
2022-11-22T17:22:28.389Z,97085.52
2022-11-22T17:28:00.695Z,97080.81
2022-11-22T17:33:40.293Z,97087.23
2022-11-22T17:39:28.855Z,97086.00
2022-11-22T17:45:00.652Z,97083.43
2022-11-22T17:50:23.536Z,97085.85
2022-11-22T17:56:48.230Z,97091.87
2022-11-22T18:03:25.583Z,97098.59
2022-11-22T18:41:52.222Z,97103.98
2022-11-22T18:47:43.679Z,97098.87
2022-11-22T18:54:07.603Z,97102.36
2022-11-22T19:00:30.036Z,97104.66
2022-11-22T19:07:15.951Z,97105.03
2022-11-22T19:13:00.748Z,97098.05
2022-11-22T19:19:06.639Z,97096.55
2022-11-22T19:25:31.793Z,97097.45
2022-11-22T19:31:52.110Z,97099.88
2022-11-22T19:37:55.313Z,97103.29
2022-11-22T19:44:38.270Z,97103.78
2022-11-22T19:50:18.327Z,97116.70
2022-11-22T19:56:06.381Z,97128.41
2022-11-22T20:02:04.725Z,97135.00
2022-11-22T20:08:28.025Z,97135.46
2022-11-22T20:14:48.454Z,97139.74
2022-11-22T20:21:02.464Z,97144.02
2022-11-22T20:27:35.281Z,97144.62
2022-11-22T20:33:46.010Z,97150.17
2022-11-22T20:40:33.162Z,97147.31
2022-11-22T20:46:39.966Z,97150.88
2022-11-22T20:52:35.679Z,97157.96
2022-11-22T20:58:29.748Z,97161.61
2022-11-22T21:04:22.754Z,97154.16
2022-11-22T21:10:15.328Z,97158.08
2022-11-22T21:15:56.681Z,97161.35
2022-11-22T21:22:32.726Z,97160.41
2022-11-22T21:31:17.341Z,97160.79
2022-11-22T21:36:49.345Z,97168.13
2022-11-22T21:44:18.259Z,97170.55
2022-11-22T21:51:10.279Z,97170.43
2022-11-22T21:56:33.361Z,97164.73
2022-11-22T22:01:55.465Z,97164.73
2022-11-22T22:07:58.530Z,97172.00
2022-11-22T22:14:42.855Z,97171.22
2022-11-22T22:21:30.114Z,97167.91
2022-11-22T22:28:15.875Z,97176.61
2022-11-22T22:35:00.709Z,97175.52
2022-11-22T22:41:45.409Z,97189.40
2022-11-22T22:48:16.915Z,97186.18
2022-11-22T23:02:28.140Z,97186.52
2022-11-22T23:08:55.146Z,97189.79
2022-11-22T23:15:57.739Z,97193.31
2022-11-22T23:22:08.011Z,97192.23
2022-11-22T23:28:40.507Z,97185.80
2022-11-22T23:35:33.020Z,97174.20
2022-11-22T23:42:41.632Z,97173.90
2022-11-22T23:49:38.404Z,97176.21
