createdAt,value
2023-03-14T00:02:58.265Z,-4.45
2023-03-14T00:06:15.601Z,-4.33
2023-03-14T00:09:23.424Z,-4.41
2023-03-14T00:12:30.296Z,-4.39
2023-03-14T00:15:38.789Z,-4.46
2023-03-14T00:18:46.085Z,-4.39
2023-03-14T00:21:54.372Z,-4.36
2023-03-14T00:25:22.878Z,-4.35
2023-03-14T00:28:31.619Z,-4.22
2023-03-14T00:31:38.415Z,-4.12
2023-03-14T00:35:07.114Z,-4.32
2023-03-14T00:38:23.175Z,-4.24
2023-03-14T00:41:51.985Z,-4.14
2023-03-14T00:44:58.748Z,-4.04
2023-03-14T00:51:46.227Z,-3.84
2023-03-14T00:54:53.306Z,-3.70
2023-03-14T01:01:37.472Z,-3.81
2023-03-14T01:08:27.384Z,-3.67
2023-03-14T01:11:40.170Z,-3.56
2023-03-14T01:15:02.112Z,-3.39
2023-03-14T01:18:09.263Z,-3.36
2023-03-14T01:21:19.259Z,-3.48
2023-03-14T01:24:23.705Z,-3.74
2023-03-14T01:27:28.181Z,-3.70
2023-03-14T01:30:35.179Z,-3.69
2023-03-14T01:33:46.276Z,-3.71
2023-03-14T01:36:54.888Z,-3.60
2023-03-14T01:40:19.234Z,-3.42
2023-03-14T01:43:27.788Z,-3.46
2023-03-14T01:46:42.318Z,-3.32
2023-03-14T01:49:58.688Z,-2.90
2023-03-14T01:53:06.772Z,-3.00
2023-03-14T01:56:23.394Z,-2.93
2023-03-14T01:59:58.238Z,-2.76
2023-03-14T02:03:08.158Z,-2.56
2023-03-14T02:06:19.671Z,-2.59
2023-03-14T02:31:10.876Z,-2.73
2023-03-14T02:34:20.632Z,-2.80
2023-03-14T02:37:59.266Z,-2.59
2023-03-14T02:41:26.403Z,-2.53
2023-03-14T02:44:38.463Z,-2.45
2023-03-14T02:48:23.076Z,-2.30
2023-03-14T02:51:49.208Z,-2.28
2023-03-14T02:54:56.618Z,-2.03
2023-03-14T02:58:14.446Z,-1.83
2023-03-14T03:01:22.404Z,-1.97
2023-03-14T03:04:54.541Z,-2.18
2023-03-14T03:07:59.556Z,-1.93
2023-03-14T03:11:10.208Z,-2.18
2023-03-14T03:15:03.325Z,-2.30
2023-03-14T03:18:10.494Z,-2.24
2023-03-14T03:21:35.439Z,-2.24
2023-03-14T03:24:40.103Z,-2.32
2023-03-14T03:31:22.763Z,-2.44
2023-03-14T03:34:30.233Z,-2.34
2023-03-14T03:38:14.532Z,-2.13
2023-03-14T03:41:37.138Z,-2.10
2023-03-14T03:44:51.807Z,-2.15
2023-03-14T03:47:59.124Z,-1.93
2023-03-14T03:51:14.494Z,-2.20
2023-03-14T03:54:21.881Z,-2.21
2023-03-14T03:57:35.519Z,-2.14
2023-03-14T04:00:39.878Z,-2.04
2023-03-14T04:03:55.517Z,-1.90
2023-03-14T04:07:17.027Z,-1.90
2023-03-14T04:10:34.209Z,-1.86
2023-03-14T04:13:59.183Z,-2.01
2023-03-14T04:17:10.631Z,-2.08
2023-03-14T04:20:20.955Z,-2.20
2023-03-14T04:23:50.532Z,-1.91
2023-03-14T04:31:32.873Z,-1.73
2023-03-14T04:34:46.139Z,-1.91
2023-03-14T04:38:32.499Z,-1.93
2023-03-14T04:41:44.883Z,-1.94
2023-03-14T04:44:54.506Z,-2.05
2023-03-14T04:48:37.031Z,-2.15
2023-03-14T04:51:41.920Z,-2.30
2023-03-14T04:54:52.732Z,-2.35
2023-03-14T04:58:01.968Z,-2.37
2023-03-14T05:01:20.570Z,-2.10
2023-03-14T05:05:09.700Z,-2.14
2023-03-14T05:08:33.457Z,-2.24
2023-03-14T05:12:13.787Z,-2.25
2023-03-14T05:15:32.795Z,-2.32
2023-03-14T05:19:26.047Z,-2.13
2023-03-14T05:22:56.264Z,-2.05
2023-03-14T05:26:29.863Z,-2.10
2023-03-14T05:29:56.644Z,-2.17
2023-03-14T05:33:27.489Z,-1.94
2023-03-14T05:36:52.186Z,-1.85
2023-03-14T05:44:08.514Z,-1.72
2023-03-14T05:47:28.963Z,-1.63
2023-03-14T05:58:15.583Z,-1.76
2023-03-14T06:13:01.866Z,-1.68
2023-03-14T06:16:14.791Z,-1.85
2023-03-14T06:19:30.357Z,-1.89
2023-03-14T06:22:56.113Z,-1.70
2023-03-14T06:29:47.716Z,-1.60
2023-03-14T06:32:58.253Z,-1.87
2023-03-14T06:36:05.112Z,-1.82
2023-03-14T06:39:37.440Z,-1.59
2023-03-14T06:42:52.648Z,-1.62
2023-03-14T06:46:07.289Z,-1.38
2023-03-14T06:49:20.076Z,-1.42
2023-03-14T06:52:29.173Z,-1.37
2023-03-14T06:59:58.617Z,-1.45
2023-03-14T07:04:03.870Z,-1.35
2023-03-14T07:07:13.710Z,-1.15
2023-03-14T07:10:39.543Z,-1.07
2023-03-14T07:17:54.838Z,-1.07
2023-03-14T07:21:16.639Z,-1.25
2023-03-14T07:31:58.051Z,-1.56
2023-03-14T07:35:27.311Z,-1.59
2023-03-14T07:38:42.553Z,-1.55
2023-03-14T07:42:31.538Z,-1.70
2023-03-14T07:46:06.809Z,-1.60
2023-03-14T07:49:19.761Z,-1.68
2023-03-14T07:52:42.525Z,-1.83
2023-03-14T07:56:18.980Z,-1.85
2023-03-14T07:59:45.417Z,-1.87
2023-03-14T08:07:00.748Z,-1.69
2023-03-14T08:10:14.572Z,-1.59
2023-03-14T08:17:11.350Z,-1.69
2023-03-14T08:20:25.309Z,-1.79
2023-03-14T08:23:33.219Z,-2.01
2023-03-14T08:26:50.328Z,-2.07
2023-03-14T08:29:57.297Z,-2.21
2023-03-14T09:01:30.446Z,-2.49
2023-03-14T09:04:41.540Z,-2.60
2023-03-14T09:11:40.059Z,-2.65
2023-03-14T09:14:47.229Z,-2.58
2023-03-14T10:26:35.078Z,-3.41
2023-03-14T10:29:59.841Z,-3.45
2023-03-14T10:33:47.135Z,-3.62
2023-03-14T10:37:07.954Z,-3.64
2023-03-14T10:40:37.967Z,-3.67
2023-03-14T10:43:59.755Z,-3.69
2023-03-14T10:47:31.680Z,-3.66
2023-03-14T10:51:00.969Z,-3.66
2023-03-14T10:54:34.682Z,-3.67
2023-03-14T10:58:33.364Z,-3.73
2023-03-14T11:02:15.271Z,-3.84
2023-03-14T11:09:56.778Z,-3.90
2023-03-14T11:13:48.274Z,-3.87
2023-03-14T11:17:35.769Z,-3.88
2023-03-14T11:21:01.910Z,-3.90
2023-03-14T11:25:08.692Z,-3.91
2023-03-14T11:28:54.141Z,-3.84
2023-03-14T11:32:39.176Z,-3.81
2023-03-14T11:36:20.723Z,-3.83
2023-03-14T11:39:40.818Z,-3.83
2023-03-14T11:43:20.813Z,-3.81
2023-03-14T11:46:55.688Z,-3.86
2023-03-14T11:50:56.338Z,-3.86
2023-03-14T12:15:42.985Z,-3.97
2023-03-14T12:19:25.295Z,-3.95
2023-03-14T12:22:35.178Z,-3.98
2023-03-14T12:26:12.133Z,-3.93
2023-03-14T12:29:22.392Z,-3.94
2023-03-14T12:32:28.633Z,-3.95
2023-03-14T12:36:03.384Z,-3.91
2023-03-14T12:39:18.870Z,-3.90
2023-03-14T12:42:44.504Z,-3.95
2023-03-14T12:46:20.192Z,-4.01
2023-03-14T12:49:50.565Z,-4.12
2023-03-14T12:53:24.268Z,-4.09
2023-03-14T12:57:03.984Z,-4.08
2023-03-14T13:00:45.863Z,-4.12
2023-03-14T13:03:56.141Z,-4.07
2023-03-14T13:07:03.010Z,-4.05
2023-03-14T13:10:21.368Z,-4.02
2023-03-14T13:13:31.514Z,-4.02
2023-03-14T13:16:46.059Z,-4.07
2023-03-14T13:20:10.324Z,-4.12
2023-03-14T13:23:44.745Z,-4.21
2023-03-14T13:30:48.169Z,-4.25
2023-03-14T13:34:07.777Z,-4.33
2023-03-14T13:37:28.603Z,-4.33
2023-03-14T13:40:37.042Z,-4.32
2023-03-14T13:44:35.460Z,-4.33
2023-03-14T13:51:36.029Z,-4.39
2023-03-14T13:55:11.998Z,-4.42
2023-03-14T13:58:51.005Z,-4.42
2023-03-14T14:03:13.187Z,-4.49
2023-03-14T14:07:11.528Z,-4.45
2023-03-14T14:10:19.341Z,-4.50
2023-03-14T14:13:40.348Z,-4.53
2023-03-14T14:16:53.569Z,-4.53
2023-03-14T14:20:09.160Z,-4.53
2023-03-14T14:23:37.468Z,-4.54
2023-03-14T14:30:36.280Z,-4.66
2023-03-14T14:33:47.254Z,-4.67
2023-03-14T14:40:38.580Z,-4.73
2023-03-14T14:43:45.982Z,-4.77
2023-03-14T14:47:00.997Z,-4.87
2023-03-14T14:50:25.378Z,-4.87
2023-03-14T14:53:41.218Z,-4.95
2023-03-14T14:56:51.197Z,-4.99
2023-03-14T14:59:58.806Z,-5.02
2023-03-14T15:03:06.109Z,-5.04
2023-03-14T15:06:13.161Z,-5.08
2023-03-14T15:09:18.466Z,-5.18
2023-03-14T15:16:50.699Z,-5.26
2023-03-14T15:20:00.382Z,-5.32
2023-03-14T15:23:12.147Z,-5.36
2023-03-14T15:30:06.489Z,-5.39
2023-03-14T15:33:10.846Z,-5.43
2023-03-14T15:36:40.533Z,-5.43
2023-03-14T15:39:45.427Z,-5.44
2023-03-14T15:42:49.397Z,-5.52
2023-03-14T15:45:53.490Z,-5.57
2023-03-14T15:49:03.634Z,-5.59
2023-03-14T15:52:15.824Z,-5.62
2023-03-14T15:55:44.604Z,-5.63
2023-03-14T15:59:19.621Z,-5.66
2023-03-14T16:02:25.204Z,-5.67
2023-03-14T16:05:40.585Z,-5.70
2023-03-14T16:08:44.643Z,-5.74
2023-03-14T16:11:48.276Z,-5.74
2023-03-14T16:14:52.183Z,-5.74
2023-03-14T16:17:56.871Z,-5.75
2023-03-14T16:21:02.808Z,-5.74
2023-03-14T16:24:08.190Z,-5.77
2023-03-14T16:27:37.730Z,-5.81
2023-03-14T16:30:44.086Z,-5.85
2023-03-14T16:33:47.710Z,-5.88
2023-03-14T16:36:54.427Z,-5.90
2023-03-14T16:40:12.222Z,-5.92
2023-03-14T16:43:16.884Z,-5.99
2023-03-14T17:00:51.013Z,-6.13
2023-03-14T17:03:55.079Z,-6.15
2023-03-14T17:07:02.011Z,-6.16
2023-03-14T17:10:05.968Z,-6.16
2023-03-14T17:13:13.127Z,-6.19
2023-03-14T17:16:17.455Z,-6.16
2023-03-14T17:19:22.878Z,-6.19
2023-03-14T17:29:53.116Z,-6.30
2023-03-14T17:33:22.108Z,-6.37
2023-03-14T17:36:32.056Z,-6.40
2023-03-14T17:39:48.248Z,-6.46
2023-03-14T17:42:55.128Z,-6.50
2023-03-14T17:53:40.739Z,-6.47
2023-03-14T17:57:09.273Z,-6.53
2023-03-14T18:00:14.193Z,-6.57
2023-03-14T18:03:27.181Z,-6.63
2023-03-14T18:06:34.711Z,-6.63
2023-03-14T18:31:14.602Z,-6.77
2023-03-14T18:38:00.321Z,-6.77
2023-03-14T18:48:26.416Z,-6.92
2023-03-14T18:58:49.886Z,-6.99
2023-03-14T19:01:54.041Z,-7.03
2023-03-14T19:05:00.944Z,-7.01
2023-03-14T19:08:04.831Z,-7.03
2023-03-14T19:11:14.047Z,-7.02
2023-03-14T19:14:21.146Z,-7.02
2023-03-14T19:17:24.799Z,-6.98
2023-03-14T19:20:28.747Z,-6.99
2023-03-14T19:23:57.969Z,-7.01
2023-03-14T19:27:04.914Z,-6.98
2023-03-14T19:30:59.459Z,-6.87
2023-03-14T19:34:06.551Z,-6.92
2023-03-14T19:37:10.242Z,-7.01
2023-03-14T19:40:14.959Z,-6.99
2023-03-14T19:43:18.967Z,-6.98
2023-03-14T19:46:23.788Z,-6.98
2023-03-14T19:49:30.523Z,-7.05
2023-03-14T19:52:40.126Z,-7.01
2023-03-14T19:55:47.539Z,-6.98
2023-03-14T19:58:51.746Z,-6.95
2023-03-14T20:02:01.874Z,-6.96
2023-03-14T20:05:48.616Z,-7.05
2023-03-14T20:08:53.753Z,-7.06
2023-03-14T20:12:03.842Z,-7.08
2023-03-14T20:15:33.329Z,-7.06
2023-03-14T20:18:42.493Z,-7.06
2023-03-14T20:22:15.270Z,-7.13
2023-03-14T20:25:19.705Z,-7.26
2023-03-14T20:28:49.095Z,-7.20
2023-03-14T20:31:53.158Z,-7.22
2023-03-14T20:35:24.874Z,-7.27
2023-03-14T20:38:49.807Z,-7.31
2023-03-14T20:42:19.103Z,-7.40
2023-03-14T20:45:25.837Z,-7.43
2023-03-14T20:48:55.307Z,-7.46
2023-03-14T20:52:02.066Z,-7.39
2023-03-14T20:55:56.771Z,-7.46
2023-03-14T20:59:03.640Z,-7.55
2023-03-14T21:02:35.408Z,-7.57
2023-03-14T21:06:06.657Z,-7.61
2023-03-14T21:09:26.167Z,-7.62
2023-03-14T21:12:33.017Z,-7.71
2023-03-14T21:19:03.296Z,-7.82
2023-03-14T21:22:32.987Z,-7.82
2023-03-14T21:25:37.422Z,-7.88
2023-03-14T21:28:45.068Z,-7.81
2023-03-14T21:35:09.457Z,-7.57
2023-03-14T21:38:13.422Z,-7.47
2023-03-14T21:41:42.508Z,-7.39
2023-03-14T21:44:49.836Z,-7.31
2023-03-14T21:51:36.731Z,-7.30
2023-03-14T21:55:49.587Z,-7.40
2023-03-14T21:58:57.287Z,-7.57
2023-03-14T22:02:30.798Z,-7.67
2023-03-14T22:05:40.349Z,-7.86
2023-03-14T22:09:09.863Z,-7.86
2023-03-14T22:12:20.320Z,-7.89
2023-03-14T22:22:24.093Z,-7.86
2023-03-14T22:25:40.036Z,-7.94
2023-03-14T22:28:48.581Z,-7.96
2023-03-14T22:31:52.910Z,-7.94
2023-03-14T22:35:21.924Z,-7.92
2023-03-14T22:38:30.726Z,-8.01
2023-03-14T22:42:51.098Z,-8.09
2023-03-14T22:46:43.635Z,-8.14
2023-03-14T22:50:24.046Z,-8.07
2023-03-14T22:53:40.585Z,-8.07
2023-03-14T22:57:08.089Z,-8.12
2023-03-14T23:00:29.126Z,-8.12
2023-03-14T23:04:12.997Z,-8.06
2023-03-14T23:07:51.007Z,-8.01
2023-03-14T23:11:09.225Z,-7.85
2023-03-14T23:14:19.849Z,-7.71
2023-03-14T23:17:31.046Z,-7.64
2023-03-14T23:20:38.244Z,-7.71
2023-03-14T23:24:14.423Z,-7.65
2023-03-14T23:39:27.225Z,-5.80
2023-03-14T23:42:59.558Z,-5.05
