createdAt,value
2017-11-08T00:01:52.887Z,40.63
2017-11-08T00:04:21.127Z,30.90
2017-11-08T00:06:48.619Z,44.47
2017-11-08T00:09:16.857Z,37.50
2017-11-08T00:11:44.359Z,39.00
2017-11-08T00:14:12.600Z,33.60
2017-11-08T00:16:40.068Z,37.10
2017-11-08T00:19:07.555Z,44.70
2017-11-08T00:21:41.604Z,45.03
2017-11-08T00:24:12.968Z,46.70
2017-11-08T00:26:40.451Z,48.30
2017-11-08T00:29:07.942Z,46.43
2017-11-08T00:31:36.236Z,38.90
2017-11-08T00:34:03.720Z,42.87
2017-11-08T00:36:31.198Z,55.60
2017-11-08T00:38:58.675Z,59.73
2017-11-08T00:41:26.928Z,50.40
2017-11-08T00:43:54.412Z,50.47
2017-11-08T00:46:22.670Z,49.03
2017-11-08T00:48:50.148Z,49.77
2017-11-08T00:51:18.384Z,47.43
2017-11-08T00:53:45.872Z,57.07
2017-11-08T00:56:13.351Z,61.20
2017-11-08T00:58:41.604Z,54.90
2017-11-08T01:01:09.179Z,58.60
2017-11-08T01:03:37.431Z,50.83
2017-11-08T01:06:04.976Z,46.40
2017-11-08T01:08:32.449Z,43.30
2017-11-08T01:10:59.921Z,50.20
2017-11-08T01:13:28.182Z,51.23
2017-11-08T01:15:55.661Z,56.87
2017-11-08T01:18:23.922Z,49.13
2017-11-08T01:20:51.399Z,57.33
2017-11-08T01:23:19.656Z,51.80
2017-11-08T01:25:47.914Z,50.40
2017-11-08T01:28:15.379Z,54.37
2017-11-08T01:30:42.968Z,48.37
2017-11-08T01:33:11.208Z,50.03
2017-11-08T01:35:39.141Z,58.83
2017-11-08T01:38:12.491Z,52.90
2017-11-08T01:40:43.865Z,52.43
2017-11-08T01:43:12.108Z,49.40
2017-11-08T01:45:41.566Z,54.80
2017-11-08T01:48:09.067Z,56.40
2017-11-08T01:50:38.484Z,51.93
2017-11-08T01:53:06.066Z,48.97
2017-11-08T01:55:34.303Z,56.30
2017-11-08T01:58:01.799Z,51.23
2017-11-08T02:00:30.038Z,47.90
2017-11-08T02:02:57.510Z,53.20
2017-11-08T02:05:25.000Z,50.50
2017-11-08T02:07:52.489Z,51.70
2017-11-08T02:10:19.986Z,52.30
2017-11-08T02:12:47.460Z,49.40
2017-11-08T02:15:15.715Z,53.10
2017-11-08T02:17:48.750Z,50.47
2017-11-08T02:20:16.322Z,61.73
2017-11-08T02:22:43.795Z,49.57
2017-11-08T02:25:13.241Z,48.37
2017-11-08T02:27:41.524Z,50.73
2017-11-08T02:30:09.776Z,50.63
2017-11-08T02:32:37.368Z,51.73
2017-11-08T02:35:05.622Z,53.40
2017-11-08T02:37:47.976Z,52.90
2017-11-08T02:40:15.467Z,50.70
2017-11-08T02:42:42.988Z,46.23
2017-11-08T02:45:10.483Z,51.33
2017-11-08T02:47:37.960Z,44.77
2017-11-08T02:50:05.472Z,52.80
2017-11-08T02:52:32.958Z,46.93
2017-11-08T02:55:03.284Z,40.53
2017-11-08T02:57:30.776Z,42.80
2017-11-08T02:59:59.030Z,41.13
2017-11-08T03:02:29.407Z,36.87
2017-11-08T03:04:56.888Z,36.50
2017-11-08T03:07:24.388Z,43.83
2017-11-08T03:09:51.860Z,41.87
2017-11-08T03:12:20.091Z,42.47
2017-11-08T03:14:47.583Z,41.23
2017-11-08T03:17:15.836Z,42.80
2017-11-08T03:19:43.331Z,42.27
2017-11-08T03:22:11.568Z,39.33
2017-11-08T03:24:39.060Z,40.43
2017-11-08T03:27:07.299Z,39.10
2017-11-08T03:29:34.772Z,40.70
2017-11-08T03:32:02.263Z,37.23
2017-11-08T03:34:30.503Z,39.10
2017-11-08T03:36:58.087Z,43.30
2017-11-08T03:39:26.327Z,36.23
2017-11-08T03:41:53.818Z,43.93
2017-11-08T03:44:21.287Z,51.80
2017-11-08T03:46:49.534Z,43.57
2017-11-08T03:49:17.116Z,46.30
2017-11-08T03:51:45.357Z,45.97
2017-11-08T03:54:12.852Z,42.20
2017-11-08T03:56:41.138Z,47.60
2017-11-08T03:59:09.396Z,49.30
2017-11-08T04:01:37.001Z,53.00
2017-11-08T04:04:04.482Z,51.27
2017-11-08T04:06:31.979Z,53.33
2017-11-08T04:09:00.220Z,57.67
2017-11-08T04:11:27.712Z,60.27
2017-11-08T04:13:55.960Z,59.63
2017-11-08T04:16:23.705Z,65.70
2017-11-08T04:18:51.634Z,64.83
2017-11-08T04:21:19.146Z,56.13
2017-11-08T04:23:47.093Z,59.00
2017-11-08T04:26:15.513Z,58.10
2017-11-08T04:28:43.022Z,58.33
2017-11-08T04:31:10.499Z,63.07
2017-11-08T04:33:37.981Z,61.63
2017-11-08T04:36:05.472Z,62.67
2017-11-08T04:38:33.711Z,60.97
2017-11-08T04:41:01.199Z,55.50
2017-11-08T04:43:29.514Z,63.83
2017-11-08T04:45:57.178Z,59.57
2017-11-08T04:48:24.667Z,63.00
2017-11-08T04:50:52.142Z,55.10
2017-11-08T04:53:19.635Z,60.40
2017-11-08T04:55:47.111Z,54.80
2017-11-08T04:58:14.613Z,67.03
2017-11-08T05:00:42.091Z,63.13
2017-11-08T05:03:10.332Z,63.93
2017-11-08T05:05:37.817Z,58.10
2017-11-08T05:08:05.310Z,60.13
2017-11-08T05:10:32.800Z,57.10
2017-11-08T05:13:00.277Z,57.87
2017-11-08T05:15:27.751Z,54.70
2017-11-08T05:17:55.255Z,61.03
2017-11-08T05:20:22.736Z,60.63
2017-11-08T05:22:50.247Z,68.23
2017-11-08T05:25:18.492Z,56.77
2017-11-08T05:27:45.983Z,60.70
2017-11-08T05:30:14.224Z,58.83
2017-11-08T05:32:41.730Z,57.90
2017-11-08T05:35:09.266Z,65.47
2017-11-08T05:37:37.505Z,54.50
2017-11-08T08:39:56.352Z,54.90
2017-11-08T08:42:23.842Z,59.97
2017-11-08T08:44:51.332Z,61.17
2017-11-08T08:47:18.811Z,56.20
2017-11-08T08:49:47.076Z,68.17
2017-11-08T08:52:14.546Z,65.63
2017-11-08T08:54:42.789Z,66.30
2017-11-08T08:57:10.281Z,60.40
2017-11-08T08:59:38.524Z,65.10
2017-11-08T09:02:11.752Z,56.60
2017-11-08T09:04:40.000Z,54.40
2017-11-08T09:07:07.498Z,61.70
2017-11-08T09:09:34.979Z,60.43
2017-11-08T09:12:02.460Z,57.47
2017-11-08T09:14:29.948Z,62.60
2017-11-08T09:16:57.419Z,64.40
2017-11-08T09:19:25.675Z,60.43
2017-11-08T09:21:53.183Z,56.43
2017-11-08T09:24:20.676Z,59.63
2017-11-08T09:26:48.169Z,53.23
2017-11-08T09:29:17.324Z,60.47
2017-11-08T09:31:44.812Z,58.73
2017-11-08T09:34:12.289Z,55.67
2017-11-08T09:36:40.548Z,53.63
2017-11-08T09:39:08.024Z,51.83
2017-11-08T09:41:36.290Z,54.20
2017-11-08T09:44:04.536Z,56.73
2017-11-08T09:46:32.016Z,55.23
2017-11-08T09:48:59.848Z,53.17
2017-11-08T09:51:27.319Z,53.00
2017-11-08T09:53:54.819Z,57.70
2017-11-08T09:56:23.064Z,57.50
2017-11-08T09:58:50.560Z,51.37
2017-11-08T10:01:23.720Z,59.73
2017-11-08T10:03:51.303Z,52.23
2017-11-08T10:06:19.562Z,54.83
2017-11-08T10:08:47.061Z,54.80
2017-11-08T10:11:18.396Z,53.97
2017-11-08T10:13:46.669Z,56.83
2017-11-08T10:16:19.193Z,52.50
2017-11-08T10:18:46.689Z,55.77
2017-11-08T10:21:15.063Z,58.53
2017-11-08T10:23:43.320Z,59.87
2017-11-08T10:26:10.814Z,55.30
2017-11-08T10:28:39.060Z,52.00
2017-11-08T10:31:06.551Z,55.13
2017-11-08T10:33:34.027Z,56.67
2017-11-08T10:36:01.528Z,54.97
2017-11-08T10:38:29.015Z,58.60
2017-11-08T10:40:57.254Z,64.10
2017-11-08T10:43:24.704Z,60.37
2017-11-08T10:45:52.205Z,62.13
2017-11-08T10:48:19.696Z,71.57
2017-11-08T10:50:47.176Z,58.20
2017-11-08T10:53:14.674Z,63.93
2017-11-08T10:55:42.159Z,69.47
2017-11-08T10:58:09.637Z,65.63
2017-11-08T11:00:37.128Z,68.77
2017-11-08T11:03:07.291Z,73.50
2017-11-08T11:05:34.834Z,72.83
2017-11-08T11:08:02.400Z,74.80
2017-11-08T11:10:29.885Z,73.90
2017-11-08T11:13:03.077Z,78.20
2017-11-08T11:15:30.585Z,84.97
2017-11-08T11:17:58.847Z,82.77
2017-11-08T11:20:28.236Z,93.83
2017-11-08T11:22:55.762Z,88.47
2017-11-08T11:25:23.248Z,85.63
2017-11-08T11:27:51.527Z,90.77
2017-11-08T11:30:24.753Z,92.37
2017-11-08T11:32:53.037Z,98.87
2017-11-08T11:35:20.553Z,93.07
2017-11-08T11:37:48.038Z,104.47
2017-11-08T11:40:16.296Z,95.27
2017-11-08T11:42:43.901Z,105.97
2017-11-08T11:45:11.401Z,99.03
2017-11-08T11:47:38.898Z,98.93
2017-11-08T11:50:07.184Z,104.10
2017-11-08T11:52:35.437Z,103.70
2017-11-08T11:55:02.920Z,99.37
2017-11-08T11:57:31.187Z,103.23
2017-11-08T11:59:58.708Z,102.77
2017-11-08T12:02:26.198Z,114.57
2017-11-08T12:04:54.462Z,113.20
2017-11-08T12:07:21.984Z,101.53
2017-11-08T12:09:49.481Z,96.83
2017-11-08T12:12:16.969Z,100.93
2017-11-08T12:14:45.245Z,107.40
2017-11-08T12:17:13.487Z,98.30
2017-11-08T12:19:40.986Z,108.93
2017-11-08T12:22:09.290Z,112.07
2017-11-08T12:24:36.832Z,106.60
2017-11-08T12:27:06.358Z,113.20
2017-11-08T12:29:36.445Z,107.20
2017-11-08T12:32:04.720Z,102.50
2017-11-08T12:34:32.997Z,108.20
2017-11-08T12:37:01.273Z,103.90
2017-11-08T12:39:29.517Z,103.13
2017-11-08T12:42:14.864Z,109.67
2017-11-08T12:44:47.897Z,108.80
2017-11-08T12:47:16.172Z,106.80
2017-11-08T12:49:43.871Z,113.27
2017-11-08T12:52:11.372Z,105.40
2017-11-08T12:54:38.860Z,110.30
2017-11-08T12:57:07.140Z,111.17
2017-11-08T12:59:35.461Z,107.23
2017-11-08T13:02:02.958Z,108.63
2017-11-08T13:04:30.452Z,111.20
2017-11-08T13:06:58.695Z,107.40
2017-11-08T13:09:26.176Z,95.90
2017-11-08T13:11:54.426Z,101.07
2017-11-08T13:14:21.924Z,97.90
2017-11-08T13:16:49.424Z,99.47
2017-11-08T13:19:16.928Z,98.27
2017-11-08T13:21:45.181Z,107.77
2017-11-08T13:24:12.668Z,95.23
2017-11-08T13:26:40.936Z,107.40
2017-11-08T13:29:09.197Z,91.00
2017-11-08T13:31:36.687Z,98.63
2017-11-08T13:34:04.933Z,98.57
2017-11-08T13:36:32.434Z,96.57
2017-11-08T13:38:59.925Z,98.50
2017-11-08T13:41:27.412Z,106.70
2017-11-08T13:43:54.941Z,103.77
2017-11-08T13:46:22.426Z,97.60
2017-11-08T13:48:49.931Z,98.40
2017-11-08T13:51:17.418Z,90.77
2017-11-08T13:53:44.920Z,101.30
2017-11-08T13:56:13.165Z,87.60
2017-11-08T13:58:40.642Z,90.03
2017-11-08T14:01:08.128Z,90.47
2017-11-08T14:03:36.381Z,96.63
2017-11-08T14:06:03.872Z,157.43
2017-11-08T14:08:31.351Z,94.63
2017-11-08T14:10:58.852Z,99.93
2017-11-08T14:13:26.331Z,100.90
2017-11-08T14:15:54.590Z,95.13
2017-11-08T14:18:22.864Z,91.67
2017-11-08T14:20:50.442Z,96.70
2017-11-08T14:23:18.717Z,94.37
2017-11-08T14:25:46.956Z,89.33
2017-11-08T14:28:14.472Z,92.63
2017-11-08T14:30:42.050Z,100.00
2017-11-08T14:33:09.537Z,101.73
2017-11-08T14:35:38.857Z,105.77
2017-11-08T14:38:06.333Z,97.53
2017-11-08T14:40:34.584Z,98.87
2017-11-08T14:43:02.061Z,93.50
2017-11-08T14:45:29.559Z,100.90
2017-11-08T14:47:57.036Z,99.93
2017-11-08T14:50:24.513Z,105.53
2017-11-08T14:55:56.912Z,108.60
2017-11-08T14:58:24.406Z,111.53
2017-11-08T15:00:52.664Z,98.67
2017-11-08T15:03:20.924Z,106.33
2017-11-08T15:05:48.452Z,112.47
2017-11-08T15:08:15.930Z,102.20
2017-11-08T15:10:43.422Z,106.53
2017-11-08T15:13:11.693Z,105.63
2017-11-08T15:15:39.174Z,119.90
2017-11-08T15:18:06.683Z,106.60
2017-11-08T15:20:37.081Z,109.90
2017-11-08T15:23:04.577Z,134.80
2017-11-08T15:25:32.196Z,105.07
2017-11-08T15:27:59.684Z,114.63
2017-11-08T15:30:28.007Z,107.17
2017-11-08T15:32:56.248Z,113.90
2017-11-08T15:35:23.752Z,123.63
2017-11-08T15:37:52.050Z,122.73
2017-11-08T15:40:20.441Z,119.53
2017-11-08T15:42:47.945Z,124.87
2017-11-08T15:45:15.426Z,123.27
2017-11-08T15:47:46.546Z,117.87
2017-11-08T15:50:14.022Z,122.20
2017-11-08T15:52:42.292Z,124.70
2017-11-08T15:55:10.555Z,131.33
2017-11-08T15:57:38.032Z,125.90
2017-11-08T16:00:06.295Z,120.90
2017-11-08T16:02:34.550Z,116.23
2017-11-08T16:05:02.080Z,128.27
2017-11-08T16:07:29.560Z,159.27
2017-11-08T16:09:57.072Z,133.77
2017-11-08T16:12:24.576Z,155.27
2017-11-08T16:14:52.100Z,128.47
2017-11-08T16:17:19.597Z,140.93
2017-11-08T16:19:47.080Z,159.63
2017-11-08T16:22:15.356Z,160.67
2017-11-08T16:24:42.832Z,148.07
2017-11-08T16:27:11.130Z,126.07
2017-11-08T16:29:38.607Z,142.43
2017-11-08T16:32:06.091Z,143.00
2017-11-08T16:34:33.588Z,157.03
2017-11-08T16:37:01.190Z,143.90
2017-11-08T16:39:28.732Z,139.03
2017-11-08T16:41:56.200Z,133.47
2017-11-08T16:44:23.697Z,135.10
2017-11-08T16:46:51.189Z,137.90
2017-11-08T16:49:18.669Z,137.20
2017-11-08T16:51:46.164Z,146.57
2017-11-08T16:54:13.650Z,152.07
2017-11-08T16:56:41.919Z,145.33
2017-11-08T16:59:10.168Z,151.00
2017-11-08T17:01:37.661Z,142.83
2017-11-08T17:04:05.916Z,139.30
2017-11-08T17:06:33.401Z,136.63
2017-11-08T17:09:01.665Z,133.43
2017-11-08T17:11:29.938Z,133.00
2017-11-08T17:13:57.433Z,157.90
2017-11-08T17:16:24.968Z,149.80
2017-11-08T17:18:54.061Z,142.47
2017-11-08T17:21:22.343Z,146.80
2017-11-08T17:23:49.849Z,147.17
2017-11-08T17:26:17.391Z,150.20
2017-11-08T17:28:44.879Z,152.47
2017-11-08T17:31:12.471Z,142.83
2017-11-08T17:33:40.738Z,147.93
2017-11-08T17:36:08.349Z,141.67
2017-11-08T17:38:35.837Z,139.20
2017-11-08T17:41:03.333Z,136.63
2017-11-08T17:43:31.601Z,148.03
2017-11-08T17:45:59.858Z,144.97
2017-11-08T17:48:27.354Z,143.27
2017-11-08T17:50:54.945Z,134.97
2017-11-08T17:53:22.454Z,128.63
2017-11-08T17:55:50.724Z,126.10
2017-11-08T17:58:18.205Z,135.77
2017-11-08T18:00:46.484Z,128.53
2017-11-08T18:03:14.729Z,138.77
2017-11-08T18:05:42.224Z,131.30
2017-11-08T18:08:09.717Z,135.53
2017-11-08T18:10:37.477Z,132.77
2017-11-08T18:13:04.993Z,121.27
2017-11-08T18:15:33.307Z,118.30
2017-11-08T18:18:00.824Z,122.77
2017-11-08T18:20:29.120Z,122.33
2017-11-08T18:23:29.329Z,119.90
2017-11-08T18:25:57.576Z,120.33
2017-11-08T18:28:25.114Z,126.83
2017-11-08T18:30:52.616Z,127.97
2017-11-08T18:33:20.874Z,118.47
2017-11-08T18:35:48.440Z,125.97
2017-11-08T18:38:15.928Z,113.23
2017-11-08T18:40:44.195Z,132.67
2017-11-08T18:43:12.464Z,122.53
2017-11-08T18:45:40.064Z,112.80
2017-11-08T18:48:08.321Z,123.97
2017-11-08T18:50:35.826Z,115.67
2017-11-08T18:53:03.353Z,127.60
2017-11-08T18:55:30.840Z,122.87
2017-11-08T18:57:58.348Z,120.27
2017-11-08T19:00:26.593Z,127.10
2017-11-08T19:02:54.124Z,138.43
2017-11-08T19:05:21.604Z,123.50
2017-11-08T19:07:49.084Z,131.53
2017-11-08T19:10:17.362Z,113.90
2017-11-08T19:12:44.861Z,117.30
2017-11-08T19:15:12.386Z,116.37
2017-11-08T19:17:40.641Z,126.03
2017-11-08T19:20:08.175Z,123.27
2017-11-08T19:22:36.502Z,124.80
2017-11-08T19:25:04.749Z,121.13
2017-11-08T19:27:32.765Z,117.53
2017-11-08T19:30:00.249Z,122.20
2017-11-08T19:32:27.762Z,107.77
2017-11-08T19:34:56.018Z,124.13
2017-11-08T19:37:23.530Z,110.33
2017-11-08T19:39:51.031Z,120.57
2017-11-08T19:42:18.520Z,113.17
2017-11-08T19:44:46.793Z,118.23
2017-11-08T19:47:15.040Z,127.00
2017-11-08T19:49:42.535Z,120.10
2017-11-08T19:52:10.020Z,118.03
2017-11-08T19:54:37.525Z,138.13
2017-11-08T19:57:05.113Z,114.80
2017-11-08T19:59:33.364Z,118.37
2017-11-08T20:02:00.896Z,129.80
2017-11-08T20:04:28.373Z,120.10
2017-11-08T20:06:55.892Z,120.43
2017-11-08T20:09:23.374Z,131.10
2017-11-08T20:11:50.872Z,115.73
2017-11-08T20:14:19.143Z,126.53
2017-11-08T20:16:47.397Z,115.70
2017-11-08T20:19:15.010Z,126.73
2017-11-08T20:21:42.508Z,125.97
2017-11-08T20:24:10.021Z,139.30
2017-11-08T20:26:38.272Z,130.20
2017-11-08T20:29:05.767Z,125.07
2017-11-08T20:31:33.275Z,139.23
2017-11-08T20:34:00.757Z,123.30
2017-11-08T20:36:29.041Z,118.90
2017-11-08T20:38:57.289Z,165.90
2017-11-08T20:41:24.777Z,132.57
2017-11-08T20:43:53.386Z,137.67
2017-11-08T20:46:20.950Z,107.40
2017-11-08T20:48:48.573Z,121.00
2017-11-08T20:51:16.849Z,104.80
2017-11-08T20:53:44.342Z,123.37
2017-11-08T20:56:11.844Z,127.17
2017-11-08T20:58:39.345Z,109.03
2017-11-08T21:01:06.902Z,125.07
2017-11-08T21:03:34.402Z,107.17
2017-11-08T21:06:01.897Z,114.00
2017-11-08T21:08:29.393Z,112.70
2017-11-08T21:10:56.883Z,146.13
2017-11-08T21:13:24.386Z,106.87
2017-11-08T21:15:51.903Z,118.50
2017-11-08T21:18:19.386Z,104.50
2017-11-08T21:20:46.893Z,100.87
2017-11-08T21:23:14.384Z,108.40
2017-11-08T21:25:41.872Z,100.33
2017-11-08T21:28:10.118Z,99.00
2017-11-08T21:30:37.624Z,104.47
2017-11-08T21:33:05.865Z,134.53
2017-11-08T21:35:33.355Z,101.77
2017-11-08T21:38:01.628Z,109.50
2017-11-08T21:40:29.879Z,116.27
2017-11-08T21:42:57.392Z,100.90
2017-11-08T21:45:24.869Z,89.87
2017-11-08T21:47:52.364Z,97.73
2017-11-08T21:50:20.619Z,104.57
2017-11-08T21:52:48.113Z,96.50
2017-11-08T21:55:16.365Z,108.33
2017-11-08T21:57:43.879Z,111.50
2017-11-08T22:00:11.373Z,96.70
2017-11-08T22:02:38.856Z,107.63
2017-11-08T22:05:07.124Z,99.37
2017-11-08T22:07:34.653Z,93.87
2017-11-08T22:10:02.159Z,129.93
2017-11-08T22:12:30.430Z,102.57
2017-11-08T22:14:58.677Z,102.50
2017-11-08T22:17:26.272Z,88.07
2017-11-08T22:19:54.523Z,109.03
2017-11-08T22:22:22.039Z,96.33
2017-11-08T22:24:49.520Z,103.00
2017-11-08T22:27:16.994Z,96.10
2017-11-08T22:29:44.491Z,94.93
2017-11-08T22:32:11.992Z,103.93
2017-11-08T22:34:39.487Z,106.50
2017-11-08T22:37:06.988Z,110.10
2017-11-08T22:39:34.510Z,107.83
2017-11-08T22:42:02.755Z,109.40
2017-11-08T22:44:30.248Z,100.03
2017-11-08T22:46:58.516Z,102.97
2017-11-08T22:49:25.997Z,99.47
2017-11-08T22:51:53.499Z,119.73
2017-11-08T22:54:20.989Z,119.53
2017-11-08T22:56:48.523Z,99.57
2017-11-08T22:59:15.996Z,103.83
2017-11-08T23:01:43.477Z,103.03
2017-11-08T23:04:11.766Z,106.17
2017-11-08T23:06:40.030Z,99.80
2017-11-08T23:09:08.350Z,105.93
2017-11-08T23:11:35.868Z,132.67
2017-11-08T23:14:04.133Z,113.37
2017-11-08T23:16:32.402Z,132.30
2017-11-08T23:18:59.880Z,121.90
2017-11-08T23:21:30.060Z,110.47
2017-11-08T23:23:57.545Z,113.00
2017-11-08T23:26:25.045Z,108.40
2017-11-08T23:28:52.523Z,123.30
2017-11-08T23:31:20.028Z,115.43
2017-11-08T23:33:48.285Z,114.90
2017-11-08T23:36:15.766Z,106.17
2017-11-08T23:38:44.061Z,121.30
2017-11-08T23:41:11.545Z,118.13
2017-11-08T23:43:39.045Z,123.50
2017-11-08T23:46:06.537Z,110.00
2017-11-08T23:48:34.061Z,114.00
2017-11-08T23:51:01.642Z,121.23
2017-11-08T23:53:29.892Z,119.00
2017-11-08T23:58:58.213Z,127.13
