createdAt,value
2018-11-12T00:00:00.620Z,2.37
2018-11-12T00:00:39.203Z,2.10
2018-11-12T00:01:18.480Z,2.33
2018-11-12T00:01:56.576Z,2.50
2018-11-12T00:02:34.647Z,2.15
2018-11-12T00:03:13.314Z,2.25
2018-11-12T00:03:51.653Z,2.02
2018-11-12T00:04:30.007Z,2.30
2018-11-12T00:05:08.192Z,2.12
2018-11-12T00:05:46.924Z,2.40
2018-11-12T00:06:25.583Z,2.37
2018-11-12T00:07:05.059Z,3.40
2018-11-12T00:07:43.535Z,2.27
2018-11-12T00:08:21.858Z,2.00
2018-11-12T00:09:01.207Z,2.33
2018-11-12T00:09:39.411Z,2.12
2018-11-12T00:10:17.907Z,1.80
2018-11-12T00:10:56.747Z,2.00
2018-11-12T00:11:36.202Z,2.47
2018-11-12T00:12:14.832Z,2.20
2018-11-12T00:12:53.025Z,2.00
2018-11-12T00:13:31.431Z,2.15
2018-11-12T00:14:10.679Z,1.90
2018-11-12T00:14:48.826Z,2.05
2018-11-12T00:15:27.321Z,2.20
2018-11-12T00:16:05.686Z,1.83
2018-11-12T00:16:43.936Z,2.08
2018-11-12T00:17:22.470Z,2.08
2018-11-12T00:18:00.994Z,2.20
2018-11-12T00:18:39.107Z,2.00
2018-11-12T00:19:17.710Z,3.17
2018-11-12T00:19:55.968Z,2.62
2018-11-12T00:20:34.713Z,2.03
2018-11-12T00:21:13.088Z,2.50
2018-11-12T00:21:52.433Z,1.90
2018-11-12T00:22:30.789Z,1.90
2018-11-12T00:23:09.029Z,2.08
2018-11-12T00:23:47.557Z,2.02
2018-11-12T00:24:26.051Z,2.02
2018-11-12T00:25:05.907Z,2.00
2018-11-12T00:25:44.083Z,2.10
2018-11-12T00:26:22.148Z,2.30
2018-11-12T00:27:00.974Z,2.00
2018-11-12T00:27:39.403Z,2.33
2018-11-12T00:28:17.556Z,1.95
2018-11-12T00:28:55.887Z,2.43
2018-11-12T00:29:33.680Z,2.70
2018-11-12T00:30:15.591Z,2.00
2018-11-12T00:30:54.342Z,2.33
2018-11-12T00:31:32.881Z,2.33
2018-11-12T00:32:11.178Z,2.50
2018-11-12T00:32:49.898Z,1.90
2018-11-12T00:33:28.929Z,1.90
2018-11-12T00:34:07.361Z,2.20
2018-11-12T00:34:48.099Z,2.27
2018-11-12T00:35:26.250Z,2.37
2018-11-12T00:36:05.739Z,1.90
2018-11-12T00:36:44.568Z,2.20
2018-11-12T00:37:22.959Z,2.00
2018-11-12T00:38:02.146Z,2.50
2018-11-12T00:38:40.346Z,2.30
2018-11-12T00:39:18.870Z,2.65
2018-11-12T00:39:57.516Z,2.15
2018-11-12T00:40:35.743Z,2.13
2018-11-12T00:41:13.998Z,2.67
2018-11-12T00:41:52.789Z,2.50
2018-11-12T00:42:30.979Z,2.45
2018-11-12T00:43:09.634Z,2.37
2018-11-12T00:43:49.273Z,2.05
2018-11-12T00:44:27.788Z,2.53
2018-11-12T00:45:06.135Z,2.17
2018-11-12T00:45:44.497Z,2.30
2018-11-12T00:46:22.757Z,2.35
2018-11-12T00:47:02.910Z,2.58
2018-11-12T00:47:41.435Z,2.40
2018-11-12T00:48:19.548Z,2.73
2018-11-12T00:48:57.687Z,2.45
2018-11-12T00:49:36.343Z,2.40
2018-11-12T00:50:16.112Z,2.30
2018-11-12T00:50:54.500Z,2.52
2018-11-12T00:51:33.083Z,2.67
2018-11-12T00:52:12.063Z,2.30
2018-11-12T00:52:51.217Z,2.30
2018-11-12T00:53:30.308Z,2.35
2018-11-12T00:54:08.775Z,2.92
2018-11-12T00:54:47.026Z,2.45
2018-11-12T00:55:25.186Z,2.87
2018-11-12T00:56:03.244Z,3.03
2018-11-12T00:56:41.647Z,3.07
2018-11-12T00:57:20.097Z,2.80
2018-11-12T00:57:58.923Z,2.90
2018-11-12T00:58:37.075Z,2.80
2018-11-12T00:59:15.063Z,3.00
2018-11-12T00:59:54.030Z,2.67
2018-11-12T01:00:32.533Z,2.90
2018-11-12T01:01:12.002Z,2.52
2018-11-12T01:01:50.156Z,2.22
2018-11-12T01:02:28.339Z,2.60
2018-11-12T01:03:07.036Z,2.90
2018-11-12T01:03:45.372Z,2.75
2018-11-12T01:04:23.640Z,2.63
2018-11-12T01:05:03.088Z,2.85
2018-11-12T01:05:41.299Z,3.35
2018-11-12T01:06:20.006Z,2.90
2018-11-12T01:06:58.599Z,3.25
2018-11-12T01:07:37.385Z,3.00
2018-11-12T01:08:16.537Z,3.60
2018-11-12T01:08:54.859Z,3.50
2018-11-12T01:09:32.822Z,3.27
2018-11-12T01:10:13.436Z,3.45
2018-11-12T01:10:51.704Z,3.10
2018-11-12T01:11:29.950Z,3.60
2018-11-12T01:12:08.534Z,3.90
2018-11-12T01:12:47.368Z,2.90
2018-11-12T01:13:25.510Z,4.10
2018-11-12T01:14:03.886Z,2.98
2018-11-12T01:14:42.166Z,3.30
2018-11-12T01:15:21.552Z,2.90
2018-11-12T01:16:00.029Z,3.30
2018-11-12T01:16:39.067Z,3.23
2018-11-12T01:17:17.624Z,3.98
2018-11-12T01:17:57.147Z,3.30
2018-11-12T01:18:36.351Z,3.70
2018-11-12T01:19:15.053Z,3.52
2018-11-12T01:19:54.425Z,3.40
2018-11-12T01:20:32.945Z,3.45
2018-11-12T01:21:11.214Z,4.08
2018-11-12T01:21:49.892Z,3.10
2018-11-12T01:22:28.361Z,3.55
2018-11-12T01:23:07.479Z,3.17
2018-11-12T01:23:46.229Z,3.80
2018-11-12T01:24:24.544Z,3.25
2018-11-12T01:25:03.087Z,3.80
2018-11-12T01:25:41.108Z,3.22
2018-11-12T01:26:19.232Z,3.20
2018-11-12T01:26:57.759Z,3.45
2018-11-12T01:27:36.257Z,3.70
2018-11-12T01:28:14.334Z,3.40
2018-11-12T01:28:52.634Z,3.35
2018-11-12T01:29:31.080Z,3.70
2018-11-12T01:30:12.253Z,3.92
2018-11-12T01:30:52.207Z,2.98
2018-11-12T01:31:32.806Z,3.30
2018-11-12T01:32:11.073Z,3.30
2018-11-12T01:32:49.740Z,3.15
2018-11-12T01:33:29.976Z,3.70
2018-11-12T01:34:08.884Z,3.35
2018-11-12T01:34:46.901Z,2.90
2018-11-12T01:35:25.163Z,3.90
2018-11-12T01:36:03.556Z,3.52
2018-11-12T01:36:41.969Z,3.37
2018-11-12T01:37:20.355Z,3.12
2018-11-12T01:37:58.979Z,3.25
2018-11-12T01:38:37.287Z,3.27
2018-11-12T01:39:16.280Z,3.30
2018-11-12T01:39:55.673Z,3.50
2018-11-12T01:40:35.018Z,3.00
2018-11-12T01:41:13.406Z,3.17
2018-11-12T01:41:51.702Z,3.92
2018-11-12T01:42:30.359Z,3.00
2018-11-12T01:43:08.866Z,3.10
2018-11-12T01:43:47.656Z,3.50
2018-11-12T01:44:26.214Z,3.20
2018-11-12T01:45:04.657Z,3.10
2018-11-12T01:45:44.329Z,3.40
2018-11-12T01:46:22.761Z,2.73
2018-11-12T01:47:00.963Z,4.00
2018-11-12T01:47:39.403Z,3.40
2018-11-12T01:48:17.835Z,3.37
2018-11-12T01:48:56.559Z,3.37
2018-11-12T01:49:34.591Z,3.50
2018-11-12T01:50:14.228Z,3.60
2018-11-12T01:50:52.658Z,3.45
2018-11-12T01:51:31.246Z,3.33
2018-11-12T01:52:09.683Z,3.23
2018-11-12T01:52:48.203Z,3.42
2018-11-12T01:53:26.593Z,3.35
2018-11-12T01:54:04.702Z,3.00
2018-11-12T01:54:42.998Z,2.83
2018-11-12T01:55:22.020Z,3.40
2018-11-12T01:56:01.018Z,3.65
2018-11-12T01:56:39.176Z,2.83
2018-11-12T01:57:17.738Z,3.05
2018-11-12T01:57:56.133Z,5.70
2018-11-12T01:58:34.687Z,3.53
2018-11-12T01:59:13.348Z,2.80
2018-11-12T01:59:51.664Z,3.05
2018-11-12T02:00:29.979Z,3.37
2018-11-12T02:01:08.386Z,2.80
2018-11-12T02:01:46.694Z,3.77
2018-11-12T02:02:24.993Z,2.80
2018-11-12T02:03:03.417Z,3.10
2018-11-12T02:03:41.949Z,2.60
2018-11-12T02:04:20.055Z,2.33
2018-11-12T02:04:58.202Z,3.35
2018-11-12T02:05:36.957Z,2.80
2018-11-12T02:06:15.256Z,2.92
2018-11-12T02:06:53.807Z,3.50
2018-11-12T02:07:31.747Z,3.00
2018-11-12T02:08:10.378Z,2.70
2018-11-12T02:08:50.039Z,2.98
2018-11-12T02:09:33.092Z,3.00
2018-11-12T02:10:13.569Z,2.55
2018-11-12T02:10:51.778Z,2.58
2018-11-12T02:11:30.325Z,3.10
2018-11-12T02:12:08.468Z,3.10
2018-11-12T02:12:46.991Z,3.33
2018-11-12T02:13:25.241Z,2.60
2018-11-12T02:14:03.504Z,3.35
2018-11-12T02:14:41.796Z,2.97
2018-11-12T02:15:21.823Z,3.30
2018-11-12T02:15:59.918Z,2.77
2018-11-12T02:16:38.194Z,3.23
2018-11-12T02:17:16.269Z,3.17
2018-11-12T02:17:54.947Z,3.37
2018-11-12T02:18:33.162Z,3.83
2018-11-12T02:19:11.611Z,3.25
2018-11-12T02:19:51.731Z,3.02
2018-11-12T02:20:30.383Z,2.92
2018-11-12T02:21:10.183Z,3.00
2018-11-12T02:21:48.306Z,3.90
2018-11-12T02:22:27.711Z,3.42
2018-11-12T02:23:06.179Z,3.47
2018-11-12T02:23:45.253Z,2.70
2018-11-12T02:24:23.413Z,3.52
2018-11-12T02:25:01.710Z,3.60
2018-11-12T02:25:40.274Z,3.83
2018-11-12T02:26:18.712Z,3.20
2018-11-12T02:26:57.164Z,3.37
2018-11-12T02:27:35.374Z,2.85
2018-11-12T02:28:13.492Z,4.20
2018-11-12T02:28:51.622Z,3.67
2018-11-12T02:29:30.916Z,3.50
2018-11-12T02:30:12.657Z,3.27
2018-11-12T02:30:52.230Z,3.47
2018-11-12T02:31:31.420Z,3.10
2018-11-12T02:32:09.616Z,4.00
2018-11-12T02:32:48.187Z,3.75
2018-11-12T02:33:26.773Z,3.50
2018-11-12T02:34:06.005Z,3.20
2018-11-12T02:34:45.003Z,3.20
2018-11-12T02:35:24.808Z,3.22
2018-11-12T02:36:02.791Z,2.65
2018-11-12T02:36:42.564Z,3.87
2018-11-12T02:37:21.896Z,3.50
2018-11-12T02:37:59.911Z,3.27
2018-11-12T02:38:38.247Z,3.27
2018-11-12T02:39:16.845Z,3.63
2018-11-12T02:39:55.297Z,3.47
2018-11-12T02:40:33.753Z,3.27
2018-11-12T02:41:11.803Z,3.60
2018-11-12T02:41:51.059Z,3.10
2018-11-12T02:42:29.817Z,3.37
2018-11-12T02:43:09.113Z,3.60
2018-11-12T02:43:47.398Z,3.55
2018-11-12T02:44:25.403Z,3.03
2018-11-12T02:45:03.892Z,3.02
2018-11-12T02:45:42.539Z,3.52
2018-11-12T02:46:21.723Z,3.52
2018-11-12T02:47:00.216Z,3.30
2018-11-12T02:47:38.489Z,3.67
2018-11-12T02:48:16.501Z,2.60
2018-11-12T02:48:54.714Z,3.23
2018-11-12T02:49:33.575Z,3.67
2018-11-12T02:50:14.940Z,3.60
2018-11-12T02:50:54.357Z,3.92
2018-11-12T02:51:33.616Z,3.60
2018-11-12T02:52:12.542Z,3.30
2018-11-12T02:52:51.048Z,3.40
2018-11-12T02:53:30.099Z,3.13
2018-11-12T02:54:08.856Z,3.62
2018-11-12T02:54:47.340Z,3.65
2018-11-12T02:55:25.528Z,3.05
2018-11-12T02:56:03.656Z,2.80
2018-11-12T02:56:41.853Z,3.00
2018-11-12T02:57:20.235Z,2.75
2018-11-12T02:57:58.521Z,3.80
2018-11-12T02:58:36.642Z,3.30
2018-11-12T02:59:16.503Z,3.02
2018-11-12T02:59:54.688Z,3.15
2018-11-12T03:00:32.935Z,2.45
2018-11-12T03:01:12.036Z,2.98
2018-11-12T03:01:51.547Z,3.08
2018-11-12T03:02:30.150Z,2.70
2018-11-12T03:03:08.505Z,2.93
2018-11-12T03:03:46.760Z,2.80
2018-11-12T03:04:25.175Z,3.17
2018-11-12T03:05:03.798Z,3.35
2018-11-12T03:05:42.182Z,3.22
2018-11-12T03:06:20.370Z,2.60
2018-11-12T03:06:58.894Z,2.67
2018-11-12T03:07:37.529Z,2.42
2018-11-12T03:08:15.638Z,2.60
2018-11-12T03:08:53.892Z,3.45
2018-11-12T03:09:33.603Z,2.77
2018-11-12T03:10:15.721Z,2.70
2018-11-12T03:10:54.032Z,2.83
2018-11-12T03:11:32.423Z,2.90
2018-11-12T03:12:10.582Z,3.20
2018-11-12T03:12:48.879Z,4.00
2018-11-12T03:13:27.854Z,3.77
2018-11-12T03:14:06.128Z,4.10
2018-11-12T03:14:44.589Z,3.60
2018-11-12T03:15:23.523Z,3.40
2018-11-12T03:16:01.720Z,4.08
2018-11-12T03:16:40.175Z,3.53
2018-11-12T03:17:18.310Z,4.90
2018-11-12T03:17:56.886Z,4.35
2018-11-12T03:18:34.868Z,4.13
2018-11-12T03:19:13.987Z,4.40
2018-11-12T03:19:54.730Z,4.37
2018-11-12T03:20:33.079Z,4.03
2018-11-12T03:21:12.881Z,3.80
2018-11-12T03:21:51.104Z,4.10
2018-11-12T03:22:29.696Z,4.17
2018-11-12T03:23:08.287Z,4.30
2018-11-12T03:23:46.787Z,4.00
2018-11-12T03:24:25.382Z,4.10
2018-11-12T03:25:03.684Z,4.60
2018-11-12T03:25:43.225Z,4.12
2018-11-12T03:26:26.531Z,4.53
2018-11-12T03:27:04.860Z,5.10
2018-11-12T03:27:44.834Z,4.10
2018-11-12T03:28:22.882Z,4.00
2018-11-12T03:29:01.509Z,4.13
2018-11-12T03:29:40.781Z,4.10
2018-11-12T03:30:20.533Z,4.00
2018-11-12T03:30:59.530Z,4.17
2018-11-12T03:31:37.704Z,4.13
2018-11-12T03:32:15.772Z,3.83
2018-11-12T03:32:54.852Z,3.83
2018-11-12T03:33:32.758Z,3.47
2018-11-12T03:34:11.961Z,4.20
2018-11-12T03:34:49.988Z,4.30
2018-11-12T03:35:28.440Z,5.50
2018-11-12T03:36:06.900Z,3.40
2018-11-12T03:36:46.237Z,4.03
2018-11-12T03:37:24.974Z,4.57
2018-11-12T03:38:03.515Z,4.80
2018-11-12T03:38:41.932Z,4.60
2018-11-12T03:39:20.369Z,5.00
2018-11-12T03:39:58.959Z,4.27
2018-11-12T03:43:46.492Z,4.85
2018-11-12T03:44:25.885Z,4.90
2018-11-12T03:45:04.337Z,5.50
2018-11-12T03:45:42.716Z,4.92
2018-11-12T03:46:21.085Z,4.73
2018-11-12T03:46:59.674Z,4.90
2018-11-12T03:47:37.977Z,4.90
2018-11-12T03:48:20.395Z,6.63
2018-11-12T03:48:58.979Z,5.10
2018-11-12T03:49:37.135Z,5.03
2018-11-12T03:50:17.344Z,4.60
2018-11-12T03:50:55.667Z,5.83
2018-11-12T03:51:33.662Z,4.97
2018-11-12T03:52:12.327Z,5.13
2018-11-12T03:52:51.708Z,4.50
2018-11-12T03:53:29.822Z,5.08
2018-11-12T03:54:08.279Z,4.77
2018-11-12T03:54:46.345Z,5.60
2018-11-12T03:55:25.399Z,5.43
2018-11-12T03:56:04.952Z,5.50
2018-11-12T03:56:43.142Z,4.47
2018-11-12T03:57:21.694Z,4.87
2018-11-12T03:57:59.936Z,5.07
2018-11-12T03:58:38.236Z,4.90
2018-11-12T03:59:21.783Z,4.90
2018-11-12T04:00:00.732Z,5.03
2018-11-12T04:00:39.331Z,5.20
2018-11-12T04:01:17.916Z,4.90
2018-11-12T04:01:56.237Z,4.93
2018-11-12T04:02:34.628Z,4.57
2018-11-12T04:03:12.741Z,4.90
2018-11-12T04:03:51.720Z,5.30
2018-11-12T04:04:30.044Z,4.33
2018-11-12T04:05:08.487Z,5.10
2018-11-12T04:05:46.861Z,4.63
2018-11-12T04:06:24.966Z,4.78
2018-11-12T04:07:03.681Z,4.60
2018-11-12T04:07:42.647Z,5.00
2018-11-12T04:08:21.241Z,4.50
2018-11-12T04:08:59.585Z,5.00
2018-11-12T04:09:37.676Z,4.30
2018-11-12T04:10:17.670Z,4.67
2018-11-12T04:10:55.787Z,4.10
2018-11-12T04:11:33.879Z,4.17
2018-11-12T04:12:12.348Z,3.77
2018-11-12T04:12:51.814Z,4.70
2018-11-12T04:13:30.437Z,4.55
2018-11-12T04:14:09.685Z,4.92
2018-11-12T04:14:47.822Z,4.40
2018-11-12T04:15:27.657Z,4.05
2018-11-12T04:16:05.822Z,4.10
2018-11-12T04:16:45.683Z,4.00
2018-11-12T04:17:24.042Z,3.13
2018-11-12T04:18:02.667Z,3.90
2018-11-12T04:18:40.945Z,4.33
2018-11-12T04:19:19.887Z,4.03
2018-11-12T04:19:59.306Z,3.20
2018-11-12T04:20:44.687Z,3.87
2018-11-12T04:21:22.785Z,3.60
2018-11-12T04:22:01.075Z,3.63
2018-11-12T04:22:40.531Z,4.70
2018-11-12T04:23:19.604Z,3.60
2018-11-12T04:23:59.333Z,3.43
2018-11-12T04:24:37.567Z,4.40
2018-11-12T04:25:15.768Z,4.10
2018-11-12T04:25:54.429Z,3.45
2018-11-12T04:26:32.674Z,3.77
2018-11-12T04:27:11.836Z,3.33
2018-11-12T04:27:50.168Z,3.63
2018-11-12T04:28:29.313Z,3.90
2018-11-12T04:29:08.696Z,3.17
2018-11-12T04:29:47.495Z,3.73
2018-11-12T04:30:26.184Z,3.60
2018-11-12T04:31:04.356Z,3.43
2018-11-12T04:31:43.391Z,3.60
2018-11-12T04:32:21.489Z,3.37
2018-11-12T04:33:00.033Z,3.10
2018-11-12T04:33:41.764Z,3.03
2018-11-12T04:34:21.290Z,3.67
2018-11-12T04:35:00.496Z,3.27
2018-11-12T04:35:38.384Z,3.00
2018-11-12T04:36:16.543Z,2.97
2018-11-12T04:36:54.983Z,3.00
2018-11-12T04:37:33.212Z,2.80
2018-11-12T04:38:15.196Z,3.55
2018-11-12T04:38:54.191Z,2.80
2018-11-12T04:39:33.308Z,3.00
2018-11-12T04:40:17.275Z,3.20
2018-11-12T04:40:55.669Z,3.50
2018-11-12T04:41:33.976Z,3.30
2018-11-12T04:42:12.242Z,3.10
2018-11-12T04:42:52.276Z,3.80
2018-11-12T04:43:30.902Z,3.60
2018-11-12T04:44:09.320Z,3.63
2018-11-12T04:44:50.968Z,3.67
2018-11-12T04:45:30.030Z,3.13
2018-11-12T04:46:09.883Z,3.27
2018-11-12T04:46:48.076Z,3.13
2018-11-12T04:47:26.519Z,3.03
2018-11-12T04:48:06.461Z,3.40
2018-11-12T04:48:44.872Z,3.20
2018-11-12T04:49:24.260Z,3.27
2018-11-12T04:50:03.712Z,4.10
2018-11-12T04:50:41.913Z,3.13
2018-11-12T04:51:21.089Z,3.17
2018-11-12T04:51:59.277Z,3.70
2018-11-12T04:52:38.869Z,3.10
2018-11-12T04:53:18.122Z,3.23
2018-11-12T04:53:56.287Z,3.17
2018-11-12T04:54:37.539Z,3.10
2018-11-12T04:55:17.303Z,2.97
2018-11-12T04:55:55.443Z,3.23
2018-11-12T04:56:34.414Z,2.73
2018-11-12T04:57:13.419Z,3.10
2018-11-12T04:57:51.595Z,3.10
2018-11-12T04:58:30.550Z,3.10
2018-11-12T04:59:08.744Z,3.20
2018-11-12T04:59:49.482Z,3.10
2018-11-12T05:00:29.574Z,3.40
2018-11-12T05:01:08.209Z,3.10
2018-11-12T05:01:47.087Z,2.43
2018-11-12T05:02:25.784Z,2.80
2018-11-12T05:03:04.782Z,2.73
2018-11-12T05:03:44.121Z,3.20
2018-11-12T05:04:22.378Z,2.93
2018-11-12T05:06:08.127Z,3.33
2018-11-12T05:06:46.835Z,3.10
2018-11-12T05:07:24.878Z,3.00
2018-11-12T05:08:03.161Z,3.30
2018-11-12T05:08:44.510Z,2.80
2018-11-12T05:09:22.927Z,3.27
2018-11-12T05:10:02.381Z,2.73
2018-11-12T05:10:40.503Z,2.57
2018-11-12T05:11:18.527Z,2.77
2018-11-12T05:11:57.391Z,3.00
2018-11-12T05:12:35.839Z,2.57
2018-11-12T05:13:15.003Z,2.37
2018-11-12T05:13:52.998Z,3.00
2018-11-12T05:14:31.312Z,2.90
2018-11-12T05:15:10.793Z,2.10
2018-11-12T05:15:50.187Z,2.60
2018-11-12T05:16:29.866Z,2.80
2018-11-12T05:17:08.509Z,2.80
2018-11-12T05:17:46.642Z,3.00
2018-11-12T05:18:27.731Z,2.57
2018-11-12T05:19:06.893Z,3.10
2018-11-12T05:19:45.367Z,2.60
2018-11-12T05:20:27.505Z,2.90
2018-11-12T05:21:06.570Z,3.00
2018-11-12T05:21:45.291Z,3.30
2018-11-12T05:22:23.477Z,3.07
2018-11-12T05:23:01.764Z,3.33
2018-11-12T05:23:40.856Z,3.27
2018-11-12T05:24:18.961Z,3.30
2018-11-12T05:24:57.930Z,3.00
2018-11-12T05:25:35.950Z,2.87
2018-11-12T05:26:14.646Z,3.03
2018-11-12T05:26:53.558Z,3.30
2018-11-12T05:27:32.697Z,3.70
2018-11-12T05:28:10.884Z,3.80
2018-11-12T05:28:50.194Z,3.50
2018-11-12T05:29:28.548Z,3.00
2018-11-12T05:30:07.762Z,3.50
2018-11-12T05:31:00.111Z,3.43
2018-11-12T05:31:38.407Z,3.40
2018-11-12T05:32:17.001Z,3.80
2018-11-12T05:32:55.535Z,3.43
2018-11-12T05:33:33.710Z,3.63
2018-11-12T05:34:11.830Z,3.47
2018-11-12T05:34:50.131Z,3.73
2018-11-12T05:35:29.579Z,3.97
2018-11-12T05:36:09.122Z,3.97
2018-11-12T05:36:48.441Z,3.47
2018-11-12T05:37:27.078Z,3.97
2018-11-12T05:38:05.810Z,3.87
2018-11-12T05:38:44.956Z,4.20
2018-11-12T05:39:24.949Z,3.80
2018-11-12T05:40:04.448Z,3.60
2018-11-12T05:40:43.961Z,4.10
2018-11-12T05:41:22.275Z,4.23
2018-11-12T05:42:01.237Z,3.77
2018-11-12T05:42:41.621Z,3.90
2018-11-12T05:43:20.435Z,4.13
2018-11-12T05:44:01.236Z,4.33
2018-11-12T05:44:40.843Z,4.07
2018-11-12T05:45:20.210Z,4.00
2018-11-12T05:45:58.465Z,4.00
2018-11-12T05:46:37.980Z,3.53
2018-11-12T05:47:16.290Z,4.30
2018-11-12T05:47:54.679Z,3.77
2018-11-12T05:48:33.048Z,3.83
2018-11-12T05:49:14.822Z,4.30
2018-11-12T05:49:54.124Z,4.20
2018-11-12T05:50:33.197Z,4.17
2018-11-12T05:51:11.779Z,4.07
2018-11-12T05:51:51.606Z,4.37
2018-11-12T05:52:29.727Z,4.13
2018-11-12T05:53:07.944Z,4.07
2018-11-12T05:53:48.017Z,4.47
2018-11-12T05:54:26.392Z,4.60
2018-11-12T05:55:04.421Z,4.60
2018-11-12T05:55:43.048Z,4.57
2018-11-12T05:56:21.260Z,4.53
2018-11-12T05:57:00.125Z,4.27
2018-11-12T05:57:38.342Z,4.60
2018-11-12T05:58:17.483Z,5.10
2018-11-12T05:58:56.898Z,4.07
2018-11-12T05:59:35.381Z,4.43
2018-11-12T06:00:18.866Z,4.50
2018-11-12T06:00:57.629Z,4.20
2018-11-12T06:01:36.741Z,4.40
2018-11-12T06:02:14.710Z,5.43
2018-11-12T06:02:53.168Z,4.90
2018-11-12T06:03:31.792Z,5.67
2018-11-12T06:04:10.607Z,4.80
2018-11-12T06:04:48.777Z,4.73
2018-11-12T06:05:27.243Z,4.40
2018-11-12T06:06:06.399Z,4.63
2018-11-12T06:06:45.354Z,4.70
2018-11-12T06:07:23.592Z,4.50
2018-11-12T06:08:01.922Z,4.50
2018-11-12T06:08:40.382Z,4.37
2018-11-12T06:09:19.915Z,4.37
2018-11-12T06:09:58.387Z,4.43
2018-11-12T06:10:37.391Z,4.67
2018-11-12T06:11:16.410Z,4.63
2018-11-12T06:11:54.460Z,4.80
2018-11-12T06:12:33.029Z,4.67
2018-11-12T06:13:11.559Z,4.90
2018-11-12T06:13:50.055Z,5.20
2018-11-12T06:14:28.451Z,4.90
2018-11-12T06:15:06.782Z,5.07
2018-11-12T06:15:45.154Z,4.83
2018-11-12T06:16:23.418Z,4.93
2018-11-12T06:17:02.120Z,5.13
2018-11-12T06:17:43.627Z,4.37
2018-11-12T06:18:21.476Z,5.27
2018-11-12T06:19:00.034Z,5.47
2018-11-12T06:19:39.368Z,4.90
2018-11-12T06:20:20.407Z,5.50
2018-11-12T06:20:59.334Z,4.43
2018-11-12T06:21:38.378Z,5.27
2018-11-12T06:22:16.772Z,4.50
2018-11-12T06:22:55.060Z,4.93
2018-11-12T06:23:33.614Z,4.70
2018-11-12T06:24:11.948Z,4.80
2018-11-12T06:24:50.109Z,5.00
2018-11-12T06:25:29.873Z,5.10
2018-11-12T06:26:08.133Z,4.63
2018-11-12T06:26:46.609Z,5.23
2018-11-12T06:27:26.248Z,4.70
2018-11-12T06:28:04.723Z,4.87
2018-11-12T06:28:42.910Z,5.30
2018-11-12T06:29:21.773Z,5.20
2018-11-12T06:29:59.967Z,5.33
2018-11-12T06:30:39.617Z,5.60
2018-11-12T06:31:17.953Z,5.43
2018-11-12T06:31:57.363Z,5.73
2018-11-12T06:32:35.912Z,4.70
2018-11-12T06:33:14.341Z,5.47
2018-11-12T06:33:53.382Z,5.20
2018-11-12T06:34:32.154Z,6.40
2018-11-12T06:35:15.211Z,5.90
2018-11-12T06:35:54.045Z,5.80
2018-11-12T06:36:32.633Z,5.80
2018-11-12T06:37:11.109Z,6.43
2018-11-12T06:37:51.255Z,6.17
2018-11-12T06:38:31.186Z,6.00
2018-11-12T06:39:11.683Z,6.10
2018-11-12T06:39:49.818Z,5.97
2018-11-12T06:40:29.109Z,5.90
2018-11-12T06:41:08.372Z,6.47
2018-11-12T06:41:47.918Z,6.50
2018-11-12T06:42:26.014Z,6.47
2018-11-12T06:43:04.037Z,5.53
2018-11-12T06:43:42.318Z,5.57
2018-11-12T06:44:20.455Z,5.53
2018-11-12T06:44:59.185Z,5.60
2018-11-12T06:45:37.722Z,5.57
2018-11-12T06:46:15.843Z,5.97
2018-11-12T06:46:54.175Z,5.70
2018-11-12T06:47:33.277Z,5.80
2018-11-12T06:48:12.422Z,5.80
2018-11-12T06:48:51.700Z,6.03
2018-11-12T06:49:30.246Z,5.73
2018-11-12T06:50:09.676Z,6.27
2018-11-12T06:50:48.222Z,6.00
2018-11-12T06:51:26.955Z,6.47
2018-11-12T06:52:05.324Z,6.80
2018-11-12T06:52:43.436Z,5.63
2018-11-12T06:53:21.494Z,5.60
2018-11-12T06:53:59.877Z,5.80
2018-11-12T06:54:38.460Z,5.50
2018-11-12T06:55:17.329Z,5.60
2018-11-12T06:55:56.148Z,5.60
2018-11-12T06:56:34.244Z,6.10
2018-11-12T06:57:12.377Z,5.30
2018-11-12T06:57:52.463Z,6.50
2018-11-12T06:58:31.782Z,5.60
2018-11-12T06:59:11.159Z,5.37
2018-11-12T06:59:49.199Z,5.70
2018-11-12T07:00:32.709Z,5.80
2018-11-12T07:01:10.983Z,5.33
2018-11-12T07:01:49.251Z,5.30
2018-11-12T07:02:27.676Z,5.87
2018-11-12T07:03:05.888Z,5.70
2018-11-12T07:03:45.345Z,5.27
2018-11-12T07:04:23.527Z,5.20
2018-11-12T07:05:02.740Z,5.60
2018-11-12T07:05:41.367Z,5.60
2018-11-12T07:06:19.642Z,6.17
2018-11-12T07:06:58.180Z,5.30
2018-11-12T07:07:36.859Z,4.80
2018-11-12T07:08:14.783Z,5.40
2018-11-12T07:08:53.201Z,5.40
2018-11-12T07:09:31.409Z,5.23
2018-11-12T07:10:11.365Z,5.43
2018-11-12T07:10:49.502Z,6.77
2018-11-12T07:11:27.400Z,5.50
2018-11-12T07:12:05.938Z,5.33
2018-11-12T07:12:44.930Z,5.40
2018-11-12T07:13:23.584Z,4.33
2018-11-12T07:14:02.217Z,5.10
2018-11-12T07:14:41.356Z,4.57
2018-11-12T07:15:22.035Z,5.10
2018-11-12T07:16:00.689Z,5.00
2018-11-12T07:16:43.152Z,5.57
2018-11-12T07:17:21.443Z,5.37
2018-11-12T07:18:00.270Z,5.80
2018-11-12T07:18:39.264Z,5.20
2018-11-12T07:19:17.747Z,5.10
2018-11-12T07:19:56.931Z,5.90
2018-11-12T07:20:35.015Z,5.23
2018-11-12T07:21:13.573Z,4.60
2018-11-12T07:21:51.895Z,6.07
2018-11-12T07:22:30.438Z,4.90
2018-11-12T07:23:09.726Z,5.63
2018-11-12T07:23:49.364Z,5.70
2018-11-12T07:24:27.680Z,5.50
2018-11-12T07:25:06.233Z,5.73
2018-11-12T07:25:44.564Z,5.10
2018-11-12T07:26:22.536Z,6.27
2018-11-12T07:27:00.902Z,5.27
2018-11-12T07:27:40.638Z,6.00
2018-11-12T07:28:18.855Z,4.37
2018-11-12T07:28:58.677Z,4.77
2018-11-12T07:29:38.576Z,5.30
2018-11-12T07:30:20.137Z,6.10
2018-11-12T07:30:58.665Z,5.70
2018-11-12T07:31:37.185Z,5.20
2018-11-12T07:32:15.478Z,5.27
2018-11-12T07:32:54.502Z,5.77
2018-11-12T07:33:32.872Z,4.80
2018-11-12T07:34:11.221Z,5.63
2018-11-12T07:34:49.831Z,5.80
2018-11-12T07:35:28.389Z,6.03
2018-11-12T07:36:06.768Z,6.50
2018-11-12T07:36:45.234Z,5.53
2018-11-12T07:37:23.845Z,6.00
2018-11-12T07:38:02.528Z,6.57
2018-11-12T07:38:41.690Z,5.83
2018-11-12T07:39:20.095Z,5.53
2018-11-12T07:39:59.118Z,5.27
2018-11-12T07:40:39.654Z,5.50
2018-11-12T07:41:17.920Z,5.20
2018-11-12T07:41:56.081Z,5.57
2018-11-12T07:42:34.560Z,5.10
2018-11-12T07:43:13.518Z,6.13
2018-11-12T07:43:51.989Z,5.47
2018-11-12T07:44:31.061Z,5.53
2018-11-12T07:45:10.119Z,5.50
2018-11-12T07:45:48.359Z,5.03
2018-11-12T07:46:26.805Z,5.43
2018-11-12T07:47:06.481Z,6.20
2018-11-12T07:47:45.393Z,5.50
2018-11-12T07:48:23.641Z,4.83
2018-11-12T07:49:02.158Z,5.27
2018-11-12T07:49:40.407Z,6.13
2018-11-12T07:50:23.968Z,4.90
2018-11-12T07:51:05.349Z,5.40
2018-11-12T07:51:43.820Z,4.87
2018-11-12T07:52:22.650Z,5.40
2018-11-12T07:53:01.406Z,5.77
2018-11-12T07:53:40.488Z,5.40
2018-11-12T07:54:19.486Z,5.50
2018-11-12T07:54:58.483Z,5.40
2018-11-12T07:55:36.848Z,6.00
2018-11-12T07:56:16.403Z,5.53
2018-11-12T07:56:54.741Z,5.37
2018-11-12T07:57:34.279Z,6.27
2018-11-12T07:58:13.336Z,5.60
2018-11-12T07:58:51.782Z,5.50
2018-11-12T07:59:29.958Z,5.90
2018-11-12T08:00:13.008Z,5.27
2018-11-12T08:00:51.671Z,6.00
2018-11-12T08:01:30.026Z,5.20
2018-11-12T08:02:08.515Z,5.20
2018-11-12T08:02:47.861Z,5.47
2018-11-12T08:03:26.536Z,5.30
2018-11-12T08:04:04.874Z,6.37
2018-11-12T08:04:43.139Z,5.30
2018-11-12T08:05:21.451Z,4.60
2018-11-12T08:05:59.783Z,5.27
2018-11-12T08:06:38.024Z,5.47
2018-11-12T08:07:16.378Z,5.70
2018-11-12T08:07:54.747Z,5.17
2018-11-12T08:08:32.939Z,5.20
2018-11-12T08:09:13.261Z,4.87
2018-11-12T08:09:51.424Z,5.10
2018-11-12T08:10:30.155Z,5.00
2018-11-12T08:11:08.644Z,5.10
2018-11-12T08:11:46.848Z,4.43
2018-11-12T08:12:25.541Z,5.67
2018-11-12T08:13:04.866Z,4.57
2018-11-12T08:13:44.002Z,4.53
2018-11-12T08:14:22.558Z,5.00
2018-11-12T08:15:00.972Z,5.13
2018-11-12T08:15:39.924Z,4.70
2018-11-12T08:16:18.081Z,5.53
2018-11-12T08:16:56.354Z,4.87
2018-11-12T08:17:34.552Z,4.70
2018-11-12T08:18:12.991Z,5.50
2018-11-12T08:18:51.316Z,5.40
2018-11-12T08:19:30.168Z,4.97
2018-11-12T08:20:09.747Z,5.57
2018-11-12T08:20:47.882Z,6.20
2018-11-12T08:21:26.730Z,6.00
2018-11-12T08:22:05.002Z,5.90
2018-11-12T08:22:43.420Z,5.67
2018-11-12T08:23:21.611Z,6.23
2018-11-12T08:23:59.945Z,4.70
2018-11-12T08:24:38.093Z,4.97
2018-11-12T08:25:16.322Z,5.80
2018-11-12T08:25:54.484Z,6.30
2018-11-12T08:26:33.070Z,5.43
2018-11-12T08:27:11.403Z,5.10
2018-11-12T08:27:50.217Z,5.20
2018-11-12T08:28:28.412Z,6.03
2018-11-12T08:29:06.657Z,5.10
2018-11-12T08:29:45.033Z,5.20
2018-11-12T08:30:24.612Z,4.27
2018-11-12T08:31:03.754Z,5.50
2018-11-12T08:31:43.232Z,4.83
2018-11-12T08:32:22.063Z,5.67
2018-11-12T08:33:01.823Z,4.70
2018-11-12T08:33:40.131Z,6.20
2018-11-12T08:34:18.730Z,5.90
2018-11-12T08:34:57.313Z,5.90
2018-11-12T08:35:35.685Z,5.17
2018-11-12T08:36:14.440Z,5.17
2018-11-12T08:36:54.325Z,5.00
2018-11-12T08:37:32.752Z,5.27
2018-11-12T08:38:12.635Z,5.30
2018-11-12T08:38:50.628Z,5.40
2018-11-12T08:39:29.706Z,5.67
2018-11-12T08:40:10.066Z,5.47
2018-11-12T08:40:48.344Z,5.60