createdAt,value
2023-05-09T00:01:58.670Z,8.60
2023-05-09T00:05:35.106Z,12.90
2023-05-09T00:09:13.081Z,11.10
2023-05-09T00:12:50.753Z,9.80
2023-05-09T00:16:29.061Z,14.30
2023-05-09T00:20:11.973Z,12.10
2023-05-09T00:23:43.172Z,13.70
2023-05-09T00:27:20.658Z,10.90
2023-05-09T00:30:58.862Z,12.60
2023-05-09T00:34:36.858Z,13.10
2023-05-09T00:38:14.069Z,11.30
2023-05-09T00:41:52.219Z,11.90
2023-05-09T00:45:29.221Z,19.70
2023-05-09T00:49:07.073Z,14.00
2023-05-09T00:52:44.828Z,14.40
2023-05-09T00:56:22.632Z,15.10
2023-05-09T01:00:01.079Z,16.80
2023-05-09T01:03:41.245Z,15.60
2023-05-09T01:07:37.030Z,18.90
2023-05-09T01:11:07.329Z,20.00
2023-05-09T01:14:55.573Z,21.40
2023-05-09T01:18:35.202Z,20.20
2023-05-09T01:21:52.673Z,23.70
2023-05-09T01:25:49.567Z,19.60
2023-05-09T01:29:34.502Z,19.20
2023-05-09T01:32:52.412Z,19.30
2023-05-09T01:36:33.301Z,18.60
2023-05-09T01:40:13.570Z,18.20
2023-05-09T01:44:06.007Z,18.90
2023-05-09T01:47:41.115Z,19.20
2023-05-09T01:51:00.371Z,19.60
2023-05-09T01:58:15.048Z,19.20
2023-05-09T02:01:53.398Z,19.00
2023-05-09T02:05:31.169Z,19.10
2023-05-09T02:09:07.107Z,19.00
2023-05-09T02:12:44.510Z,19.20
2023-05-09T02:16:22.726Z,20.10
2023-05-09T02:20:00.029Z,20.10
2023-05-09T02:23:37.525Z,21.00
2023-05-09T02:27:15.942Z,20.30
2023-05-09T02:30:54.882Z,23.40
2023-05-09T02:34:31.057Z,23.90
2023-05-09T02:38:08.373Z,22.80
2023-05-09T02:41:49.727Z,20.40
2023-05-09T02:45:23.521Z,22.10
2023-05-09T02:49:01.078Z,20.60
2023-05-09T02:52:38.595Z,20.10
2023-05-09T02:56:16.958Z,15.40
2023-05-09T02:59:53.963Z,13.60
2023-05-09T03:03:34.844Z,14.60
2023-05-09T03:07:09.406Z,12.80
2023-05-09T03:10:48.007Z,17.00
2023-05-09T03:14:24.858Z,19.10
2023-05-09T03:18:02.601Z,20.50
2023-05-09T03:21:42.000Z,18.70
2023-05-09T03:25:18.062Z,15.00
2023-05-09T03:28:55.925Z,13.10
2023-05-09T03:32:33.541Z,13.80
2023-05-09T03:36:10.701Z,12.10
2023-05-09T03:39:48.980Z,10.90
2023-05-09T03:43:26.706Z,11.40
2023-05-09T03:47:04.064Z,10.20
2023-05-09T03:50:41.842Z,9.90
2023-05-09T03:54:19.468Z,12.20
2023-05-09T03:57:56.750Z,9.00
2023-05-09T04:01:34.565Z,16.40
2023-05-09T04:05:12.610Z,16.80
2023-05-09T04:08:50.002Z,17.30
2023-05-09T04:12:27.592Z,15.40
2023-05-09T04:19:43.409Z,16.70
2023-05-09T04:23:20.559Z,16.60
2023-05-09T04:26:58.518Z,14.50
2023-05-09T04:30:36.788Z,16.70
2023-05-09T04:34:13.695Z,18.10
2023-05-09T04:37:52.019Z,16.60
2023-05-09T04:41:29.587Z,15.70
2023-05-09T04:45:07.523Z,14.20
2023-05-09T04:48:44.640Z,13.30
2023-05-09T04:55:59.676Z,13.30
2023-05-09T04:59:38.211Z,14.60
2023-05-09T05:03:15.402Z,16.10
2023-05-09T05:06:52.725Z,14.10
2023-05-09T05:10:30.762Z,13.70
2023-05-09T05:14:08.009Z,13.00
2023-05-09T05:17:45.732Z,14.60
2023-05-09T05:21:23.484Z,16.50
2023-05-09T05:25:01.454Z,16.90
2023-05-09T05:28:39.059Z,14.90
2023-05-09T05:32:16.401Z,14.60
2023-05-09T05:35:54.474Z,19.90
2023-05-09T05:39:32.031Z,20.40
2023-05-09T05:43:09.085Z,18.90
2023-05-09T05:46:47.340Z,22.00
2023-05-09T05:50:24.556Z,20.10
2023-05-09T05:54:02.506Z,19.40
2023-05-09T05:57:40.550Z,21.10
2023-05-09T06:01:18.021Z,21.50
2023-05-09T06:04:56.120Z,24.50
2023-05-09T06:08:33.106Z,22.90
2023-05-09T06:12:12.136Z,21.00
2023-05-09T06:15:48.419Z,23.10
2023-05-09T06:19:26.646Z,21.20
2023-05-09T06:23:03.843Z,20.50
2023-05-09T06:26:41.962Z,24.20
2023-05-09T06:30:26.414Z,23.20
2023-05-09T06:33:57.565Z,21.10
2023-05-09T06:37:53.299Z,20.00
2023-05-09T06:41:12.379Z,20.50
2023-05-09T06:44:49.812Z,18.30
2023-05-09T06:48:27.706Z,19.00
2023-05-09T06:52:05.363Z,18.80
2023-05-09T06:55:42.848Z,16.10
2023-05-09T06:59:20.723Z,20.50
2023-05-09T07:03:17.449Z,17.30
2023-05-09T07:06:36.315Z,15.30
2023-05-09T07:10:13.480Z,19.60
2023-05-09T07:14:10.391Z,16.80
2023-05-09T07:21:06.749Z,17.00
2023-05-09T07:24:44.709Z,17.60
2023-05-09T07:28:22.072Z,16.60
2023-05-09T07:31:59.410Z,18.60
2023-05-09T07:35:37.749Z,17.00
2023-05-09T07:39:14.829Z,17.50
2023-05-09T07:42:55.269Z,18.10
2023-05-09T07:46:30.677Z,17.20
2023-05-09T07:50:08.633Z,19.90
2023-05-09T07:53:45.692Z,18.10
2023-05-09T07:57:23.536Z,15.60
2023-05-09T08:01:01.301Z,16.70
2023-05-09T08:04:39.202Z,17.10
2023-05-09T08:08:16.187Z,15.20
2023-05-09T08:11:53.810Z,14.70
2023-05-09T08:15:32.610Z,14.70
2023-05-09T08:19:09.661Z,13.30
2023-05-09T08:22:47.034Z,15.50
2023-05-09T08:26:44.475Z,13.30
2023-05-09T08:30:02.483Z,15.10
2023-05-09T08:33:41.779Z,15.70
2023-05-09T08:37:17.924Z,15.50
2023-05-09T08:41:02.172Z,13.70
2023-05-09T08:44:33.058Z,17.00
2023-05-09T08:48:31.307Z,16.10
2023-05-09T08:51:48.988Z,15.50
2023-05-09T08:55:27.752Z,18.00
2023-05-09T08:59:05.902Z,15.40
2023-05-09T09:02:42.595Z,15.80
2023-05-09T09:06:21.615Z,14.40
2023-05-09T09:09:58.990Z,12.10
2023-05-09T09:13:38.933Z,15.70
2023-05-09T09:17:18.758Z,14.90
2023-05-09T09:20:58.054Z,16.40
2023-05-09T09:24:27.775Z,14.00
2023-05-09T09:28:05.992Z,13.60
2023-05-09T09:31:47.623Z,10.80
2023-05-09T09:35:20.619Z,9.50
2023-05-09T09:39:06.751Z,15.00
2023-05-09T09:42:49.108Z,12.60
2023-05-09T09:46:17.454Z,15.50
2023-05-09T09:49:51.844Z,12.70
2023-05-09T09:53:32.128Z,13.40
2023-05-09T10:00:46.314Z,11.70
2023-05-09T10:04:22.966Z,11.10
2023-05-09T10:08:04.886Z,13.80
2023-05-09T10:11:37.491Z,13.60
2023-05-09T10:15:21.885Z,12.40
2023-05-09T10:18:53.405Z,12.30
2023-05-09T10:22:34.045Z,14.40
2023-05-09T10:26:23.486Z,18.30
2023-05-09T10:29:51.824Z,16.50
2023-05-09T10:33:48.093Z,15.10
2023-05-09T10:37:04.248Z,16.70
2023-05-09T10:40:41.419Z,11.40
2023-05-09T10:44:19.198Z,12.70
2023-05-09T10:47:57.392Z,12.10
2023-05-09T10:51:34.130Z,17.90
2023-05-09T10:55:12.958Z,14.10
2023-05-09T10:58:49.166Z,11.00
2023-05-09T11:02:31.299Z,12.70
2023-05-09T11:06:04.556Z,14.30
2023-05-09T11:09:42.254Z,13.90
2023-05-09T11:13:24.003Z,15.10
2023-05-09T11:16:59.905Z,14.60
2023-05-09T11:20:36.639Z,15.50
2023-05-09T11:24:17.365Z,16.90
2023-05-09T11:27:50.858Z,14.50
2023-05-09T11:31:30.999Z,14.30
2023-05-09T11:35:09.657Z,13.80
2023-05-09T11:38:43.860Z,16.50
2023-05-09T11:42:23.146Z,16.80
2023-05-09T11:45:59.792Z,14.90
2023-05-09T11:49:37.442Z,12.90
2023-05-09T11:53:14.462Z,15.90
2023-05-09T11:56:51.927Z,19.60
2023-05-09T12:00:31.953Z,15.50
2023-05-09T12:07:45.375Z,11.40
2023-05-09T12:11:24.468Z,14.50
2023-05-09T12:15:07.901Z,14.10
2023-05-09T12:18:38.330Z,14.50
2023-05-09T12:22:16.826Z,14.20
2023-05-09T12:25:55.172Z,15.70
2023-05-09T12:29:31.901Z,18.00
2023-05-09T12:33:10.861Z,16.20
2023-05-09T12:36:51.738Z,16.60
2023-05-09T12:40:25.272Z,27.30
2023-05-09T12:44:02.314Z,18.10
2023-05-09T12:47:42.003Z,14.80
2023-05-09T12:51:22.716Z,16.20
2023-05-09T12:54:54.805Z,15.30
2023-05-09T13:02:10.967Z,14.90
2023-05-09T13:05:59.357Z,17.10
2023-05-09T13:09:26.669Z,16.20
2023-05-09T13:13:04.502Z,14.40
2023-05-09T13:16:41.464Z,15.40
2023-05-09T13:20:19.450Z,15.70
2023-05-09T13:23:56.966Z,19.10
2023-05-09T13:27:34.405Z,13.60
2023-05-09T13:31:11.754Z,14.00
2023-05-09T13:34:49.156Z,14.40
2023-05-09T13:38:30.799Z,12.20
2023-05-09T13:42:04.293Z,14.20
2023-05-09T13:45:42.535Z,13.90
2023-05-09T13:49:38.472Z,15.40
2023-05-09T13:52:57.483Z,13.70
2023-05-09T13:56:35.560Z,14.10
2023-05-09T14:00:15.555Z,14.10
2023-05-09T14:03:50.455Z,14.00
2023-05-09T14:07:28.239Z,15.50
2023-05-09T14:11:06.117Z,16.20
2023-05-09T14:14:43.582Z,13.40
2023-05-09T14:18:21.442Z,15.10
2023-05-09T14:21:59.028Z,12.70
2023-05-09T14:25:36.493Z,15.50
2023-05-09T14:32:51.832Z,16.80
2023-05-09T14:36:30.215Z,14.80
2023-05-09T14:40:08.717Z,14.90
2023-05-09T14:43:44.949Z,14.10
2023-05-09T14:47:22.967Z,12.90
2023-05-09T14:51:02.029Z,15.40
2023-05-09T14:54:37.961Z,16.30
2023-05-09T14:58:16.401Z,13.10
2023-05-09T15:01:53.767Z,14.60
2023-05-09T15:05:31.198Z,14.40
2023-05-09T15:09:08.658Z,14.70
2023-05-09T15:12:47.542Z,13.60
2023-05-09T15:20:03.000Z,12.00
2023-05-09T15:23:40.031Z,20.00
2023-05-09T15:27:17.196Z,17.50
2023-05-09T15:30:55.047Z,12.50
2023-05-09T15:34:32.313Z,19.70
2023-05-09T15:38:12.417Z,18.80
2023-05-09T15:41:47.848Z,19.10
2023-05-09T15:45:25.609Z,23.00
2023-05-09T15:49:03.660Z,23.20
2023-05-09T15:52:40.943Z,19.90
2023-05-09T15:56:18.627Z,21.10
2023-05-09T15:59:56.283Z,21.00
2023-05-09T16:07:11.848Z,22.40
2023-05-09T16:10:49.582Z,15.60
2023-05-09T16:14:27.601Z,14.30
2023-05-09T16:18:04.513Z,19.80
2023-05-09T16:21:42.506Z,15.50
2023-05-09T16:25:20.085Z,19.90
2023-05-09T16:28:57.955Z,17.20
2023-05-09T16:32:54.115Z,16.90
2023-05-09T16:36:16.556Z,20.30
2023-05-09T16:39:50.459Z,13.30
2023-05-09T16:43:28.863Z,11.90
2023-05-09T16:47:06.329Z,10.70
2023-05-09T16:50:45.604Z,10.70
2023-05-09T16:54:21.779Z,11.80
2023-05-09T16:57:59.204Z,12.30
2023-05-09T17:01:36.845Z,19.90
2023-05-09T17:05:14.573Z,15.00
2023-05-09T17:08:54.544Z,16.30
2023-05-09T17:12:30.568Z,16.80
2023-05-09T17:16:07.311Z,14.90
2023-05-09T17:19:45.805Z,16.60
2023-05-09T17:23:22.803Z,12.60
2023-05-09T17:27:13.067Z,11.20
2023-05-09T17:30:39.816Z,9.70
2023-05-09T17:34:15.813Z,12.10
2023-05-09T17:37:53.421Z,11.40
2023-05-09T17:41:31.551Z,13.00
2023-05-09T17:45:11.026Z,8.50
2023-05-09T17:48:48.159Z,10.70
2023-05-09T17:52:23.906Z,10.10
2023-05-09T17:56:03.067Z,10.50
2023-05-09T17:59:41.538Z,10.20
2023-05-09T18:03:18.628Z,9.80
2023-05-09T18:06:55.718Z,9.80
2023-05-09T18:10:54.150Z,13.90
2023-05-09T18:14:10.386Z,11.10
2023-05-09T18:17:49.588Z,13.00
2023-05-09T18:21:25.823Z,10.40
2023-05-09T18:25:02.997Z,11.30
2023-05-09T18:28:40.957Z,14.50
2023-05-09T18:32:19.492Z,14.40
2023-05-09T18:35:56.265Z,12.80
2023-05-09T18:39:33.884Z,10.70
2023-05-09T18:43:11.937Z,13.10
2023-05-09T18:46:49.391Z,11.80
2023-05-09T18:50:30.763Z,14.50
2023-05-09T18:54:05.284Z,11.30
2023-05-09T18:57:42.030Z,13.00
2023-05-09T19:01:20.074Z,11.60
2023-05-09T19:04:57.539Z,10.00
2023-05-09T19:08:35.298Z,10.70
2023-05-09T19:12:13.208Z,11.10
2023-05-09T19:15:50.894Z,14.60
2023-05-09T19:19:28.491Z,9.60
2023-05-09T19:23:06.133Z,10.50
2023-05-09T19:26:43.564Z,11.90
2023-05-09T19:30:21.655Z,11.20
2023-05-09T19:33:59.002Z,12.80
2023-05-09T19:37:37.692Z,10.20
2023-05-09T19:41:14.543Z,8.20
2023-05-09T19:44:54.684Z,7.70
2023-05-09T19:48:29.774Z,10.30
2023-05-09T19:52:07.379Z,11.20
2023-05-09T19:55:47.185Z,9.90
2023-05-09T19:59:23.443Z,11.10
2023-05-09T20:03:00.397Z,10.60
2023-05-09T20:06:51.631Z,13.70
2023-05-09T20:10:16.313Z,13.20
2023-05-09T20:13:53.482Z,14.50
2023-05-09T20:17:31.478Z,11.90
2023-05-09T20:21:10.120Z,10.10
2023-05-09T20:24:46.611Z,11.30
2023-05-09T20:28:24.399Z,12.20
2023-05-09T20:32:01.610Z,12.40
2023-05-09T20:35:45.739Z,10.60
2023-05-09T20:39:18.787Z,11.40
2023-05-09T20:42:54.561Z,14.30
2023-05-09T20:46:32.637Z,10.40
2023-05-09T20:50:10.248Z,8.30
2023-05-09T20:53:47.835Z,11.30
2023-05-09T20:57:25.775Z,8.00
2023-05-09T21:01:03.840Z,7.80
2023-05-09T21:04:40.947Z,6.60
2023-05-09T21:08:18.586Z,7.00
2023-05-09T21:11:56.271Z,8.70
2023-05-09T21:15:33.888Z,8.50
2023-05-09T21:19:11.419Z,10.80
2023-05-09T21:22:49.725Z,7.80
2023-05-09T21:26:29.465Z,8.30
2023-05-09T21:33:42.141Z,13.40
2023-05-09T21:37:20.229Z,8.00
2023-05-09T21:40:58.416Z,7.60
2023-05-09T21:44:35.941Z,9.90
2023-05-09T21:48:12.726Z,7.60
2023-05-09T21:51:50.633Z,11.00
2023-05-09T21:55:28.278Z,8.00
2023-05-09T21:59:06.295Z,8.80
2023-05-09T22:02:44.069Z,9.10
2023-05-09T22:06:21.556Z,7.70
2023-05-09T22:09:59.312Z,8.30
2023-05-09T22:13:36.607Z,10.00
2023-05-09T22:17:14.395Z,10.20
2023-05-09T22:20:52.232Z,11.20
2023-05-09T22:24:29.636Z,10.90
2023-05-09T22:31:45.889Z,9.50
2023-05-09T22:35:22.853Z,9.90
2023-05-09T22:39:00.352Z,10.90
2023-05-09T22:46:15.469Z,11.60
2023-05-09T22:49:53.730Z,10.20
2023-05-09T22:53:50.234Z,10.00
2023-05-09T22:57:08.736Z,9.20
2023-05-09T23:00:46.129Z,10.40
2023-05-09T23:04:23.958Z,9.20
2023-05-09T23:08:01.739Z,9.70
2023-05-09T23:11:39.293Z,11.60
2023-05-09T23:15:16.786Z,11.90
2023-05-09T23:18:54.711Z,11.60
2023-05-09T23:22:32.477Z,9.70
2023-05-09T23:26:10.330Z,9.60
2023-05-09T23:29:47.600Z,9.20
2023-05-09T23:33:25.584Z,10.00
2023-05-09T23:37:03.853Z,10.00
2023-05-09T23:40:40.793Z,10.60
2023-05-09T23:44:18.056Z,12.70
2023-05-09T23:48:15.057Z,9.50
2023-05-09T23:51:33.393Z,9.80
2023-05-09T23:55:11.741Z,9.10
2023-05-09T23:58:48.789Z,7.80
