createdAt,value
2022-09-15T00:01:20.205Z,4.22
2022-09-15T00:03:48.794Z,4.22
2022-09-15T00:06:17.245Z,4.10
2022-09-15T00:08:45.133Z,3.85
2022-09-15T00:11:18.646Z,4.20
2022-09-15T00:13:47.210Z,3.55
2022-09-15T00:16:16.551Z,3.63
2022-09-15T00:18:45.621Z,4.00
2022-09-15T00:21:17.339Z,3.85
2022-09-15T00:23:45.833Z,3.53
2022-09-15T00:26:17.570Z,3.15
2022-09-15T00:28:46.559Z,3.03
2022-09-15T00:31:26.724Z,2.80
2022-09-15T00:33:59.052Z,2.47
2022-09-15T00:36:27.237Z,2.20
2022-09-15T00:38:55.644Z,2.72
2022-09-15T00:41:24.580Z,2.45
2022-09-15T00:44:00.907Z,2.63
2022-09-15T00:46:30.475Z,2.90
2022-09-15T00:49:06.567Z,2.70
2022-09-15T00:51:49.868Z,3.00
2022-09-15T00:54:22.307Z,3.00
2022-09-15T00:56:53.275Z,2.77
2022-09-15T00:59:24.877Z,2.78
2022-09-15T01:02:04.755Z,3.75
2022-09-15T01:04:32.631Z,2.55
2022-09-15T01:07:04.517Z,2.80
2022-09-15T01:09:45.079Z,2.53
2022-09-15T01:12:13.643Z,2.65
2022-09-15T01:14:41.247Z,2.30
2022-09-15T01:17:32.848Z,2.40
2022-09-15T01:20:29.622Z,2.30
2022-09-15T01:23:19.176Z,2.07
2022-09-15T01:25:52.764Z,1.90
2022-09-15T01:28:36.955Z,2.20
2022-09-15T01:31:32.605Z,1.95
2022-09-15T01:34:09.642Z,2.03
2022-09-15T01:36:47.513Z,2.30
2022-09-15T01:39:26.365Z,2.20
2022-09-15T01:42:01.239Z,2.38
2022-09-15T01:44:33.625Z,2.25
2022-09-15T01:47:06.666Z,2.45
2022-09-15T01:49:52.007Z,2.10
2022-09-15T01:52:22.127Z,2.58
2022-09-15T01:54:55.311Z,2.80
2022-09-15T01:57:24.009Z,2.13
2022-09-15T01:59:54.775Z,2.22
2022-09-15T02:02:28.795Z,2.33
2022-09-15T02:04:59.767Z,2.88
2022-09-15T02:07:58.199Z,2.28
2022-09-15T02:10:46.973Z,2.70
2022-09-15T02:13:21.339Z,2.50
2022-09-15T02:15:57.939Z,2.40
2022-09-15T02:19:02.893Z,2.28
2022-09-15T02:21:45.658Z,2.30
2022-09-15T02:24:19.484Z,2.65
2022-09-15T02:26:49.986Z,2.20
2022-09-15T02:29:21.165Z,2.40
2022-09-15T02:31:52.794Z,2.72
2022-09-15T02:34:30.132Z,2.90
2022-09-15T02:36:59.133Z,2.67
2022-09-15T02:39:33.353Z,3.50
2022-09-15T02:42:02.790Z,2.90
2022-09-15T02:44:31.272Z,3.10
2022-09-15T02:47:01.070Z,2.88
2022-09-15T02:49:28.949Z,2.92
2022-09-15T02:51:56.736Z,2.55
2022-09-15T02:54:24.438Z,2.70
2022-09-15T02:56:52.419Z,2.30
2022-09-15T02:59:20.032Z,2.85
2022-09-15T03:01:47.965Z,2.92
2022-09-15T03:04:18.694Z,2.75
2022-09-15T03:06:46.568Z,2.40
2022-09-15T03:09:14.246Z,3.13
2022-09-15T03:11:42.241Z,2.30
2022-09-15T03:14:09.858Z,2.55
2022-09-15T03:16:37.994Z,3.13
2022-09-15T03:19:05.973Z,2.30
2022-09-15T03:21:33.868Z,2.60
2022-09-15T03:24:01.729Z,2.33
2022-09-15T03:26:29.833Z,2.97
2022-09-15T03:28:57.551Z,2.95
2022-09-15T03:31:25.415Z,3.00
2022-09-15T03:33:56.338Z,3.00
2022-09-15T03:36:24.492Z,3.00
2022-09-15T03:38:52.275Z,2.80
2022-09-15T03:41:20.438Z,2.65
2022-09-15T03:43:48.067Z,2.83
2022-09-15T03:46:16.403Z,2.45
2022-09-15T03:48:44.805Z,2.60
2022-09-15T03:51:12.572Z,2.92
2022-09-15T03:53:42.442Z,3.22
2022-09-15T03:56:33.016Z,3.40
2022-09-15T03:59:02.401Z,3.30
2022-09-15T04:01:32.528Z,3.58
2022-09-15T04:04:01.048Z,3.63
2022-09-15T04:06:30.253Z,3.83
2022-09-15T04:09:03.778Z,3.33
2022-09-15T04:11:33.575Z,4.07
2022-09-15T04:14:04.836Z,3.30
2022-09-15T04:16:34.906Z,4.03
2022-09-15T04:19:05.367Z,3.25
2022-09-15T04:21:33.983Z,3.80
2022-09-15T04:24:05.654Z,3.70
2022-09-15T04:26:36.488Z,3.70
2022-09-15T04:29:12.347Z,3.72
2022-09-15T04:31:42.149Z,4.10
2022-09-15T04:34:10.589Z,3.93
2022-09-15T04:36:39.661Z,3.75
2022-09-15T04:39:08.942Z,3.72
2022-09-15T04:41:36.563Z,3.35
2022-09-15T04:44:04.766Z,3.60
2022-09-15T04:46:32.921Z,4.00
2022-09-15T04:49:00.703Z,3.75
2022-09-15T04:51:28.470Z,3.95
2022-09-15T04:53:56.449Z,4.00
2022-09-15T04:56:26.017Z,4.00
2022-09-15T04:59:03.453Z,3.73
2022-09-15T05:01:34.504Z,4.35
2022-09-15T05:04:04.392Z,3.42
2022-09-15T05:06:33.466Z,3.95
2022-09-15T05:09:04.453Z,4.45
2022-09-15T05:11:35.619Z,4.03
2022-09-15T05:14:03.612Z,3.35
2022-09-15T05:16:32.256Z,4.20
2022-09-15T05:19:03.720Z,4.40
2022-09-15T05:21:33.153Z,4.15
2022-09-15T05:24:01.234Z,5.40
2022-09-15T05:26:30.406Z,4.15
2022-09-15T05:28:59.103Z,7.45
2022-09-15T05:31:31.278Z,12.32
2022-09-15T05:34:05.908Z,12.50
2022-09-15T05:36:34.576Z,13.77
2022-09-15T05:39:02.639Z,4.32
2022-09-15T05:41:31.339Z,2.95
2022-09-15T05:44:00.108Z,3.22
2022-09-15T05:46:29.597Z,2.45
2022-09-15T05:48:58.669Z,2.20
2022-09-15T05:51:27.464Z,2.25
2022-09-15T05:53:55.586Z,2.00
2022-09-15T05:56:23.764Z,2.63
2022-09-15T05:58:51.525Z,2.13
2022-09-15T06:01:22.847Z,2.40
2022-09-15T06:03:51.458Z,2.30
2022-09-15T06:06:20.256Z,1.98
2022-09-15T06:08:57.426Z,2.28
2022-09-15T06:11:35.336Z,2.65
2022-09-15T06:14:06.545Z,2.90
2022-09-15T06:16:36.076Z,2.80
2022-09-15T06:19:03.955Z,2.10
2022-09-15T06:21:33.376Z,2.00
2022-09-15T06:24:03.862Z,2.47
2022-09-15T06:26:31.853Z,2.70
2022-09-15T06:29:02.625Z,2.28
2022-09-15T06:31:33.196Z,2.30
2022-09-15T06:34:02.684Z,2.63
2022-09-15T06:36:32.454Z,2.83
2022-09-15T06:39:00.950Z,2.40
2022-09-15T06:41:42.678Z,2.20
2022-09-15T06:44:20.208Z,2.80
2022-09-15T06:46:49.610Z,1.90
2022-09-15T06:49:17.734Z,2.10
2022-09-15T06:51:46.040Z,2.30
2022-09-15T06:54:16.303Z,2.38
2022-09-15T06:56:45.079Z,2.42
2022-09-15T06:59:13.442Z,2.20
2022-09-15T07:01:49.738Z,2.50
2022-09-15T07:04:17.731Z,2.60
2022-09-15T07:06:45.713Z,2.50
2022-09-15T07:09:14.051Z,2.60
2022-09-15T07:11:41.818Z,2.42
2022-09-15T07:14:11.133Z,2.38
2022-09-15T07:16:38.946Z,2.00
2022-09-15T07:19:09.203Z,2.60
2022-09-15T07:21:37.654Z,2.88
2022-09-15T07:24:07.480Z,2.70
2022-09-15T07:26:35.782Z,3.38
2022-09-15T07:29:06.979Z,2.93
2022-09-15T07:31:36.790Z,2.40
2022-09-15T07:34:06.045Z,2.55
2022-09-15T07:36:33.860Z,2.53
2022-09-15T07:39:04.328Z,2.38
2022-09-15T07:41:33.009Z,2.43
2022-09-15T07:44:01.121Z,2.47
2022-09-15T07:46:32.592Z,2.00
2022-09-15T07:49:03.350Z,2.30
2022-09-15T07:51:31.765Z,2.38
2022-09-15T07:53:59.489Z,2.70
2022-09-15T07:56:27.804Z,2.83
2022-09-15T07:58:55.514Z,2.10
2022-09-15T08:01:26.248Z,2.80
2022-09-15T08:03:54.945Z,2.67
2022-09-15T08:06:25.616Z,2.10
2022-09-15T08:08:59.270Z,2.72
2022-09-15T08:11:29.914Z,2.58
2022-09-15T08:14:04.871Z,2.30
2022-09-15T08:16:33.162Z,1.90
2022-09-15T08:19:02.252Z,2.40
2022-09-15T08:21:30.508Z,2.42
2022-09-15T08:24:00.457Z,2.17
2022-09-15T08:26:29.954Z,2.13
2022-09-15T08:28:58.329Z,2.10
2022-09-15T08:31:26.781Z,2.03
2022-09-15T08:33:56.572Z,2.83
2022-09-15T08:36:28.310Z,2.65
2022-09-15T08:38:56.988Z,2.17
2022-09-15T08:41:35.840Z,2.55
2022-09-15T08:44:23.092Z,2.70
2022-09-15T08:47:17.860Z,2.33
2022-09-15T08:50:23.424Z,2.17
2022-09-15T08:52:58.275Z,2.33
2022-09-15T08:55:56.586Z,2.25
2022-09-15T08:58:31.347Z,2.00
2022-09-15T09:01:21.853Z,2.38
2022-09-15T09:04:01.567Z,2.40
2022-09-15T09:06:45.133Z,2.10
2022-09-15T09:09:26.147Z,2.47
2022-09-15T09:12:15.578Z,2.77
2022-09-15T09:14:51.926Z,3.00
2022-09-15T09:17:38.347Z,2.50
2022-09-15T09:20:21.488Z,1.70
2022-09-15T09:22:55.104Z,1.92
2022-09-15T09:25:28.171Z,2.60
2022-09-15T09:27:58.870Z,2.25
2022-09-15T09:30:30.311Z,2.40
2022-09-15T09:33:25.935Z,2.60
2022-09-15T09:35:54.373Z,2.20
2022-09-15T09:38:31.212Z,2.60
2022-09-15T09:41:02.620Z,2.13
2022-09-15T09:43:33.366Z,2.47
2022-09-15T09:46:02.607Z,2.03
2022-09-15T09:48:30.908Z,2.42
2022-09-15T09:50:59.029Z,1.83
2022-09-15T09:53:26.895Z,2.63
2022-09-15T09:56:15.178Z,2.17
2022-09-15T09:58:43.571Z,1.83
2022-09-15T10:01:16.924Z,2.17
2022-09-15T10:03:46.164Z,2.70
2022-09-15T10:06:18.945Z,2.53
2022-09-15T10:09:04.799Z,2.00
2022-09-15T10:11:54.721Z,1.83
2022-09-15T10:14:32.263Z,1.98
2022-09-15T10:17:11.212Z,2.00
2022-09-15T10:19:48.337Z,2.00
2022-09-15T10:22:31.007Z,2.08
2022-09-15T10:25:01.454Z,1.65
2022-09-15T10:27:35.902Z,2.05
2022-09-15T10:30:13.182Z,2.43
2022-09-15T10:32:42.824Z,1.77
2022-09-15T10:35:12.064Z,2.13
2022-09-15T10:37:54.745Z,1.80
2022-09-15T10:40:44.771Z,1.60
2022-09-15T10:43:27.275Z,2.07
2022-09-15T10:46:04.294Z,2.20
2022-09-15T10:48:44.319Z,2.00
2022-09-15T10:51:39.942Z,1.80
2022-09-15T10:54:34.959Z,2.30
2022-09-15T10:57:34.019Z,1.83
2022-09-15T11:00:10.280Z,1.85
2022-09-15T11:03:02.403Z,1.50
2022-09-15T11:05:43.169Z,1.75
2022-09-15T11:08:34.850Z,1.50
2022-09-15T11:11:24.131Z,1.40
2022-09-15T11:14:10.096Z,1.80
2022-09-15T11:16:56.464Z,1.75
2022-09-15T11:19:37.024Z,1.58
2022-09-15T11:22:20.529Z,1.73
2022-09-15T11:25:01.584Z,1.40
2022-09-15T11:27:37.814Z,6.28
2022-09-15T11:30:16.580Z,2.50
2022-09-15T11:33:03.179Z,2.00
2022-09-15T11:35:37.733Z,2.30
2022-09-15T11:38:14.260Z,2.83
2022-09-15T11:40:50.974Z,1.95
2022-09-15T11:43:29.612Z,1.80
2022-09-15T11:46:02.364Z,2.15
2022-09-15T11:48:53.638Z,1.70
2022-09-15T11:51:25.729Z,2.60
2022-09-15T11:54:01.099Z,1.70
2022-09-15T11:56:44.151Z,2.60
2022-09-15T11:59:46.287Z,2.25
2022-09-15T12:02:53.727Z,3.42
2022-09-15T12:05:32.291Z,4.13
2022-09-15T12:08:05.962Z,2.38
2022-09-15T12:10:52.798Z,1.90
2022-09-15T12:13:22.989Z,2.00
2022-09-15T12:15:52.361Z,1.85
2022-09-15T12:18:46.826Z,1.60
2022-09-15T12:21:50.862Z,1.70
2022-09-15T12:24:38.996Z,1.70
2022-09-15T12:27:16.894Z,1.50
2022-09-15T12:29:52.992Z,1.55
2022-09-15T12:32:24.406Z,1.60
2022-09-15T12:35:01.603Z,1.67
2022-09-15T12:37:44.638Z,1.73
2022-09-15T12:40:42.498Z,1.70
2022-09-15T12:43:13.746Z,1.90
2022-09-15T12:45:52.851Z,1.60
2022-09-15T12:48:46.802Z,2.22
2022-09-15T12:51:26.622Z,1.58
2022-09-15T12:54:03.045Z,2.28
2022-09-15T12:56:33.999Z,2.20
2022-09-15T12:59:07.406Z,1.70
2022-09-15T13:01:51.362Z,2.38
2022-09-15T13:04:43.162Z,2.22
2022-09-15T13:07:17.597Z,2.00
2022-09-15T13:10:00.589Z,2.00
2022-09-15T13:12:34.644Z,2.03
2022-09-15T13:15:07.300Z,2.35
2022-09-15T13:17:35.728Z,2.10
2022-09-15T13:20:18.104Z,2.10
2022-09-15T13:22:50.404Z,2.20
2022-09-15T13:25:26.511Z,2.60
2022-09-15T13:27:58.007Z,2.47
2022-09-15T13:30:58.285Z,2.50
2022-09-15T13:39:49.774Z,2.50
2022-09-15T13:42:31.902Z,2.03
2022-09-15T13:45:27.541Z,2.50
2022-09-15T13:48:16.765Z,2.10
2022-09-15T13:51:01.396Z,2.60
2022-09-15T13:54:07.335Z,2.20
2022-09-15T13:56:39.986Z,2.30
2022-09-15T13:59:17.076Z,2.67
2022-09-15T14:01:46.405Z,2.53
2022-09-15T14:04:14.953Z,2.33
2022-09-15T14:06:46.162Z,2.73
2022-09-15T14:09:22.514Z,2.38
2022-09-15T14:11:58.514Z,2.08
2022-09-15T14:14:38.355Z,2.20
2022-09-15T14:17:36.044Z,2.38
2022-09-15T14:20:06.475Z,2.30
2022-09-15T14:22:35.233Z,2.83
2022-09-15T14:25:14.813Z,2.25
2022-09-15T14:27:46.246Z,2.20
2022-09-15T14:30:40.804Z,2.40
2022-09-15T14:33:17.910Z,2.37
2022-09-15T14:35:46.796Z,2.78
2022-09-15T14:38:25.895Z,2.22
2022-09-15T14:40:57.211Z,2.70
2022-09-15T14:43:32.205Z,2.67
2022-09-15T14:46:21.221Z,2.47
2022-09-15T14:48:49.800Z,2.55
2022-09-15T14:51:33.667Z,2.45
2022-09-15T14:54:05.386Z,2.20
2022-09-15T14:56:38.068Z,2.83
2022-09-15T14:59:11.835Z,2.43
2022-09-15T15:01:49.676Z,2.42
2022-09-15T15:04:24.928Z,2.90
2022-09-15T15:07:12.746Z,2.00
2022-09-15T15:09:44.402Z,2.30
2022-09-15T15:12:38.761Z,2.83
2022-09-15T15:15:11.844Z,2.47
2022-09-15T15:17:44.915Z,3.20
2022-09-15T15:20:19.218Z,3.15
2022-09-15T15:22:49.326Z,3.15
2022-09-15T15:25:29.023Z,3.07
2022-09-15T15:28:02.482Z,3.35
2022-09-15T15:30:44.269Z,2.85
2022-09-15T15:33:27.022Z,3.47
2022-09-15T15:36:10.262Z,3.00
2022-09-15T15:38:47.631Z,2.70
2022-09-15T15:41:25.795Z,2.50
2022-09-15T15:44:08.366Z,2.92
2022-09-15T15:46:46.808Z,8.90
2022-09-15T15:49:16.230Z,12.27
2022-09-15T15:51:45.530Z,15.57
2022-09-15T15:54:14.915Z,15.45
2022-09-15T15:56:43.878Z,12.00
2022-09-15T15:59:14.404Z,8.57
2022-09-15T16:01:47.457Z,6.78
2022-09-15T16:04:17.193Z,4.37
2022-09-15T16:06:46.827Z,3.38
2022-09-15T16:09:18.151Z,3.40
2022-09-15T16:11:47.647Z,5.68
2022-09-15T16:14:16.773Z,25.83
2022-09-15T16:16:45.220Z,18.07
2022-09-15T16:19:14.042Z,6.50
2022-09-15T16:21:43.018Z,4.20
2022-09-15T16:24:15.010Z,6.32
2022-09-15T16:26:44.291Z,6.22
2022-09-15T16:29:13.782Z,5.40
2022-09-15T16:31:43.195Z,3.13
2022-09-15T16:34:18.370Z,3.50
2022-09-15T16:36:47.429Z,5.05
2022-09-15T16:39:16.170Z,3.95
2022-09-15T16:41:44.275Z,3.97
2022-09-15T16:44:18.651Z,3.92
2022-09-15T16:46:47.417Z,2.85
2022-09-15T16:49:15.482Z,3.15
2022-09-15T16:51:43.323Z,3.08
2022-09-15T16:54:20.497Z,3.07
2022-09-15T16:56:48.464Z,3.00
2022-09-15T16:59:16.509Z,3.47
2022-09-15T17:01:44.999Z,3.88
2022-09-15T17:04:19.362Z,4.80
2022-09-15T17:06:48.351Z,5.90
2022-09-15T17:09:17.400Z,8.85
2022-09-15T17:11:45.345Z,10.52
2022-09-15T17:14:15.879Z,9.05
2022-09-15T17:16:47.663Z,9.43
2022-09-15T17:19:16.071Z,9.33
2022-09-15T17:21:43.847Z,7.72
2022-09-15T17:24:12.302Z,6.05
2022-09-15T17:27:46.161Z,5.05
2022-09-15T17:30:14.149Z,3.70
2022-09-15T17:32:42.484Z,3.60
2022-09-15T17:35:20.878Z,3.20
2022-09-15T17:37:49.573Z,3.08
2022-09-15T17:40:18.908Z,2.70
2022-09-15T17:42:49.499Z,2.85
2022-09-15T17:45:24.588Z,2.90
2022-09-15T17:48:42.359Z,2.40
2022-09-15T17:51:17.524Z,3.15
2022-09-15T17:53:47.197Z,2.53
2022-09-15T17:56:15.350Z,2.78
2022-09-15T17:58:44.691Z,3.00
2022-09-15T18:01:14.017Z,4.13
2022-09-15T18:03:44.590Z,3.08
2022-09-15T18:06:13.338Z,3.90
2022-09-15T18:08:41.085Z,3.95
2022-09-15T18:11:14.272Z,3.17
2022-09-15T18:13:42.707Z,3.40
2022-09-15T18:16:13.156Z,3.15
2022-09-15T18:18:41.265Z,3.30
2022-09-15T18:21:10.660Z,3.80
2022-09-15T18:23:40.160Z,3.50
2022-09-15T18:26:08.619Z,3.72
2022-09-15T18:28:36.461Z,3.00
2022-09-15T18:31:04.751Z,3.08
2022-09-15T18:33:32.849Z,2.80
2022-09-15T18:36:01.747Z,2.80
2022-09-15T18:38:29.834Z,2.78
2022-09-15T18:40:59.298Z,2.40
2022-09-15T18:43:28.267Z,2.70
2022-09-15T18:46:00.909Z,2.70
2022-09-15T18:48:30.179Z,2.70
2022-09-15T18:50:58.316Z,3.00
2022-09-15T18:53:26.467Z,2.83
2022-09-15T18:55:54.568Z,2.70
2022-09-15T18:58:22.992Z,2.50
2022-09-15T19:00:50.791Z,2.90
2022-09-15T19:03:19.177Z,3.10
2022-09-15T19:05:47.482Z,3.20
2022-09-15T19:08:15.797Z,3.08
2022-09-15T19:10:44.577Z,2.85
2022-09-15T19:13:14.391Z,3.60
2022-09-15T19:15:44.268Z,3.20
2022-09-15T19:18:12.388Z,3.33
2022-09-15T19:20:41.508Z,3.00
2022-09-15T19:23:09.953Z,3.10
2022-09-15T19:25:38.165Z,3.50
2022-09-15T19:28:06.200Z,3.00
2022-09-15T19:30:33.975Z,3.33
2022-09-15T19:33:05.913Z,3.15
2022-09-15T19:35:33.969Z,3.58
2022-09-15T19:38:01.685Z,2.90
2022-09-15T19:40:30.461Z,3.08
2022-09-15T19:42:58.817Z,3.40
2022-09-15T19:45:27.165Z,3.20
2022-09-15T19:47:55.234Z,3.20
2022-09-15T19:50:24.231Z,3.77
2022-09-15T19:52:53.446Z,3.30
2022-09-15T19:55:24.550Z,3.20
2022-09-15T19:57:52.540Z,3.47
2022-09-15T20:00:20.772Z,3.45
2022-09-15T20:02:49.068Z,3.70
2022-09-15T20:05:17.704Z,3.58
2022-09-15T20:07:48.347Z,3.17
2022-09-15T20:10:17.301Z,3.40
2022-09-15T20:12:47.967Z,4.10
2022-09-15T20:15:19.452Z,3.97
2022-09-15T20:17:47.494Z,3.22
2022-09-15T20:20:15.778Z,3.42
2022-09-15T20:22:45.369Z,3.58
2022-09-15T20:25:14.248Z,3.90
2022-09-15T20:27:44.696Z,3.87
2022-09-15T20:30:14.769Z,4.20
2022-09-15T20:32:42.854Z,3.75
2022-09-15T20:35:10.815Z,3.22
2022-09-15T20:37:38.985Z,3.55
2022-09-15T20:40:11.123Z,3.03
2022-09-15T20:42:38.986Z,3.97
2022-09-15T20:45:07.191Z,2.83
2022-09-15T20:47:35.207Z,3.15
2022-09-15T20:50:02.977Z,2.97
2022-09-15T20:52:38.422Z,3.10
2022-09-15T20:55:09.605Z,2.65
2022-09-15T20:57:37.587Z,3.30
2022-09-15T21:00:08.107Z,2.95
2022-09-15T21:02:36.560Z,2.50
2022-09-15T21:05:04.418Z,3.20
2022-09-15T21:07:32.406Z,3.22
2022-09-15T21:10:00.735Z,3.70
2022-09-15T21:12:28.839Z,3.22
2022-09-15T21:14:58.196Z,3.13
2022-09-15T21:17:26.280Z,3.57
2022-09-15T21:19:54.679Z,3.00
2022-09-15T21:22:22.463Z,3.38
2022-09-15T21:24:50.444Z,2.70
2022-09-15T21:27:27.172Z,3.13
2022-09-15T21:29:55.328Z,2.77
2022-09-15T21:32:24.585Z,2.80
2022-09-15T21:34:52.707Z,2.97
2022-09-15T21:37:20.659Z,2.47
2022-09-15T21:39:48.421Z,2.88
2022-09-15T21:42:16.060Z,3.00
2022-09-15T21:44:44.985Z,2.50
2022-09-15T21:47:12.612Z,2.75
2022-09-15T21:49:40.610Z,2.97
2022-09-15T21:52:08.736Z,2.97
2022-09-15T21:54:36.578Z,3.03
2022-09-15T21:57:04.258Z,2.75
2022-09-15T21:59:32.325Z,2.58
2022-09-15T22:01:59.967Z,3.08
2022-09-15T22:04:27.731Z,2.58
2022-09-15T22:06:56.743Z,2.80
2022-09-15T22:09:24.841Z,2.97
2022-09-15T22:11:52.591Z,2.95
2022-09-15T22:14:21.959Z,2.28
2022-09-15T22:16:49.818Z,2.70
2022-09-15T22:19:17.587Z,2.63
2022-09-15T22:21:45.934Z,2.53
2022-09-15T22:24:14.214Z,2.50
2022-09-15T22:26:43.086Z,2.88
2022-09-15T22:29:12.341Z,2.40
2022-09-15T22:31:40.152Z,2.83
2022-09-15T22:34:07.974Z,2.13
2022-09-15T22:36:36.773Z,2.83
2022-09-15T22:39:05.818Z,2.70
2022-09-15T22:41:38.104Z,2.85
2022-09-15T22:44:18.021Z,1.80
2022-09-15T22:46:46.296Z,2.30
2022-09-15T22:49:14.851Z,2.22
2022-09-15T22:51:42.915Z,1.95
2022-09-15T22:54:10.578Z,2.10
2022-09-15T22:56:39.671Z,2.20
2022-09-15T22:59:07.400Z,2.45
2022-09-15T23:01:36.409Z,2.65
2022-09-15T23:04:04.348Z,2.50
2022-09-15T23:06:34.207Z,2.83
2022-09-15T23:09:05.342Z,2.23
2022-09-15T23:11:33.613Z,2.25
2022-09-15T23:14:02.106Z,2.00
2022-09-15T23:16:31.536Z,1.98
2022-09-15T23:18:59.997Z,2.33
2022-09-15T23:21:28.812Z,2.00
2022-09-15T23:23:57.033Z,2.40
2022-09-15T23:26:26.333Z,1.95
2022-09-15T23:28:54.624Z,2.45
2022-09-15T23:31:22.973Z,2.15
2022-09-15T23:33:50.986Z,2.17
2022-09-15T23:36:19.828Z,1.98
2022-09-15T23:38:49.063Z,2.10
2022-09-15T23:41:18.173Z,1.80
2022-09-15T23:43:46.726Z,1.98
2022-09-15T23:46:15.460Z,2.17
2022-09-15T23:48:43.575Z,1.98
2022-09-15T23:51:11.599Z,1.92
2022-09-15T23:53:39.311Z,2.10
2022-09-15T23:56:07.805Z,2.05
2022-09-15T23:58:35.530Z,1.80
