createdAt,value
2022-09-11T00:01:16.895Z,101070.97
2022-09-11T00:03:46.063Z,101065.19
2022-09-11T00:06:28.572Z,101064.75
2022-09-11T00:09:02.025Z,101071.13
2022-09-11T00:11:33.632Z,101077.31
2022-09-11T00:14:01.808Z,101071.81
2022-09-11T00:16:35.481Z,101070.56
2022-09-11T00:19:10.229Z,101059.94
2022-09-11T00:21:37.582Z,101062.22
2022-09-11T00:24:05.325Z,101072.22
2022-09-11T00:26:32.554Z,101075.19
2022-09-11T00:29:02.065Z,101082.09
2022-09-11T00:31:30.802Z,101076.63
2022-09-11T00:33:58.684Z,101082.66
2022-09-11T00:36:29.135Z,101084.78
2022-09-11T00:38:56.556Z,101081.25
2022-09-11T00:41:33.331Z,101089.88
2022-09-11T00:44:07.620Z,101078.88
2022-09-11T00:46:40.150Z,101080.28
2022-09-11T00:49:15.936Z,101080.16
2022-09-11T00:51:47.303Z,101089.16
2022-09-11T00:54:20.315Z,101070.69
2022-09-11T00:56:48.243Z,101068.97
2022-09-11T00:59:16.860Z,101069.84
2022-09-11T01:01:44.054Z,101083.81
2022-09-11T01:04:11.839Z,101075.22
2022-09-11T01:06:40.166Z,101086.50
2022-09-11T01:09:07.366Z,101087.06
2022-09-11T01:11:48.067Z,101093.13
2022-09-11T01:14:15.220Z,101096.25
2022-09-11T01:17:20.443Z,101098.38
2022-09-11T01:20:06.400Z,101098.78
2022-09-11T01:22:57.689Z,101101.31
2022-09-11T01:25:36.716Z,101100.31
2022-09-11T01:28:13.626Z,101104.53
2022-09-11T01:30:50.747Z,101114.69
2022-09-11T01:33:56.855Z,101109.19
2022-09-11T01:36:32.292Z,101110.59
2022-09-11T01:39:04.804Z,101126.56
2022-09-11T01:41:41.356Z,101112.44
2022-09-11T01:44:21.527Z,101123.88
2022-09-11T01:46:52.158Z,101128.09
2022-09-11T01:49:25.893Z,101131.78
2022-09-11T01:51:59.081Z,101121.63
2022-09-11T01:54:31.847Z,101119.38
2022-09-11T01:57:06.092Z,101113.88
2022-09-11T01:59:57.555Z,101109.06
2022-09-11T02:02:30.919Z,101111.03
2022-09-11T02:05:34.168Z,101112.72
2022-09-11T02:08:16.574Z,101114.13
2022-09-11T02:10:52.268Z,101112.59
2022-09-11T02:13:35.631Z,101113.28
2022-09-11T02:16:23.502Z,101121.75
2022-09-11T02:19:01.432Z,101137.53
2022-09-11T02:21:29.205Z,101136.13
2022-09-11T02:23:57.348Z,101138.00
2022-09-11T02:26:27.588Z,101136.84
2022-09-11T02:28:55.431Z,101136.84
2022-09-11T02:31:24.171Z,101138.41
2022-09-11T02:33:51.805Z,101133.06
2022-09-11T02:36:40.716Z,101131.22
2022-09-11T02:39:49.999Z,101129.25
2022-09-11T02:42:41.951Z,101134.72
2022-09-11T02:45:44.511Z,101133.06
2022-09-11T02:48:19.045Z,101136.56
2022-09-11T02:51:16.544Z,101126.94
2022-09-11T02:54:07.506Z,101141.19
2022-09-11T02:56:42.611Z,101138.06
2022-09-11T02:59:19.186Z,101143.41
2022-09-11T03:01:51.985Z,101145.13
2022-09-11T03:04:24.642Z,101146.03
2022-09-11T03:06:53.919Z,101143.09
2022-09-11T03:09:21.217Z,101140.28
2022-09-11T03:11:52.211Z,101145.19
2022-09-11T03:14:20.331Z,101137.69
2022-09-11T03:16:48.650Z,101128.69
2022-09-11T03:19:15.901Z,101133.84
2022-09-11T03:21:43.188Z,101146.06
2022-09-11T03:24:10.740Z,101134.03
2022-09-11T03:26:39.223Z,101141.81
2022-09-11T03:29:08.439Z,101147.81
2022-09-11T03:31:39.111Z,101139.53
2022-09-11T03:34:07.199Z,101135.66
2022-09-11T03:36:34.863Z,101151.16
2022-09-11T03:39:02.372Z,101145.94
2022-09-11T03:41:30.923Z,101153.81
2022-09-11T03:43:58.405Z,101164.16
2022-09-11T03:46:25.633Z,101164.88
2022-09-11T03:48:53.292Z,101171.91
2022-09-11T03:51:21.288Z,101174.34
2022-09-11T03:53:48.493Z,101166.56
2022-09-11T03:56:16.051Z,101173.28
2022-09-11T03:58:48.586Z,101172.31
2022-09-11T04:01:18.848Z,101179.84
2022-09-11T04:03:46.689Z,101178.19
2022-09-11T04:06:23.619Z,101189.22
2022-09-11T04:08:50.840Z,101189.38
2022-09-11T04:11:19.553Z,101197.75
2022-09-11T04:13:46.959Z,101189.13
2022-09-11T04:16:19.167Z,101187.72
2022-09-11T04:18:53.400Z,101188.94
2022-09-11T04:21:21.353Z,101191.03
2022-09-11T04:23:56.398Z,101194.88
2022-09-11T04:26:27.463Z,101193.31
2022-09-11T04:29:01.217Z,101205.44
2022-09-11T04:31:29.211Z,101196.22
2022-09-11T04:33:58.148Z,101205.09
2022-09-11T04:36:30.062Z,101209.22
2022-09-11T04:39:00.457Z,101210.19
2022-09-11T04:41:28.683Z,101206.16
2022-09-11T04:44:04.762Z,101215.22
2022-09-11T04:46:34.735Z,101216.38
2022-09-11T04:49:05.059Z,101222.53
2022-09-11T04:51:35.417Z,101218.75
2022-09-11T04:54:04.307Z,101226.47
2022-09-11T04:56:40.994Z,101231.03
2022-09-11T04:59:17.788Z,101227.56
2022-09-11T05:01:49.457Z,101219.81
2022-09-11T05:04:25.731Z,101213.19
2022-09-11T05:06:54.711Z,101214.69
2022-09-11T05:09:22.020Z,101217.72
2022-09-11T05:11:49.327Z,101216.53
2022-09-11T05:14:18.401Z,101221.94
2022-09-11T05:16:47.908Z,101215.81
2022-09-11T05:19:17.489Z,101213.91
2022-09-11T05:21:46.015Z,101220.56
2022-09-11T05:24:14.738Z,101225.91
2022-09-11T05:26:42.292Z,101225.09
2022-09-11T05:29:14.870Z,101228.00
2022-09-11T05:32:00.364Z,101230.13
2022-09-11T05:34:29.548Z,101222.66
2022-09-11T05:36:58.011Z,101230.25
2022-09-11T05:39:28.312Z,101231.34
2022-09-11T05:41:56.602Z,101231.63
2022-09-11T05:44:30.926Z,101228.88
2022-09-11T05:46:58.771Z,101218.94
2022-09-11T05:49:26.117Z,101226.50
2022-09-11T05:51:53.391Z,101227.91
2022-09-11T05:54:20.612Z,101229.84
2022-09-11T05:56:48.336Z,101236.78
2022-09-11T05:59:23.619Z,101247.41
2022-09-11T06:01:51.999Z,101243.88
2022-09-11T06:04:29.160Z,101246.59
2022-09-11T06:06:58.763Z,101249.88
2022-09-11T06:09:27.315Z,101252.50
2022-09-11T06:11:54.559Z,101250.28
2022-09-11T06:14:22.043Z,101258.09
2022-09-11T06:16:50.768Z,101252.72
2022-09-11T06:19:18.201Z,101250.47
2022-09-11T06:21:46.504Z,101253.50
2022-09-11T06:24:36.811Z,101248.53
2022-09-11T06:27:04.490Z,101242.59
2022-09-11T06:29:34.238Z,101249.81
2022-09-11T06:32:03.835Z,101250.91
2022-09-11T06:34:32.937Z,101263.31
2022-09-11T06:37:04.837Z,101269.97
2022-09-11T06:39:34.204Z,101275.41
2022-09-11T06:42:02.827Z,101274.50
2022-09-11T06:44:35.093Z,101273.44
2022-09-11T06:47:03.948Z,101284.31
2022-09-11T06:49:32.656Z,101277.94
2022-09-11T06:52:18.404Z,101290.88
2022-09-11T06:54:55.544Z,101286.09
2022-09-11T06:57:22.753Z,101278.94
2022-09-11T06:59:49.976Z,101273.72
2022-09-11T07:02:17.221Z,101265.19
2022-09-11T07:04:47.416Z,101272.31
2022-09-11T07:07:15.247Z,101267.75
2022-09-11T07:09:43.052Z,101272.59
2022-09-11T07:12:12.440Z,101270.47
2022-09-11T07:14:41.356Z,101271.13
2022-09-11T07:17:16.223Z,101272.59
2022-09-11T07:19:45.756Z,101276.63
2022-09-11T07:22:14.675Z,101270.38
2022-09-11T07:24:41.937Z,101278.91
2022-09-11T07:27:09.124Z,101274.47
2022-09-11T07:29:36.911Z,101272.63
2022-09-11T07:32:04.166Z,101268.56
2022-09-11T07:34:31.507Z,101278.31
2022-09-11T07:37:03.148Z,101275.56
2022-09-11T07:39:30.867Z,101271.88
2022-09-11T07:42:07.327Z,101270.09
2022-09-11T07:44:35.196Z,101273.88
2022-09-11T07:47:02.851Z,101285.69
2022-09-11T07:49:33.770Z,101278.94
2022-09-11T07:52:03.530Z,101290.97
2022-09-11T07:54:39.642Z,101295.47
2022-09-11T07:57:07.282Z,101301.25
2022-09-11T07:59:35.173Z,101300.63
2022-09-11T08:02:03.913Z,101295.41
2022-09-11T08:04:31.284Z,101306.41
2022-09-11T08:06:58.451Z,101305.25
2022-09-11T08:09:33.488Z,101311.31
2022-09-11T08:12:03.639Z,101311.56
2022-09-11T08:14:32.786Z,101308.56
2022-09-11T08:17:09.228Z,101312.06
2022-09-11T08:19:38.448Z,101302.88
2022-09-11T08:22:06.117Z,101309.31
2022-09-11T08:24:39.175Z,101308.72
2022-09-11T08:27:06.935Z,101311.00
2022-09-11T08:29:37.953Z,101311.88
2022-09-11T08:32:06.679Z,101308.44
2022-09-11T08:34:34.445Z,101309.28
2022-09-11T08:37:01.726Z,101311.44
2022-09-11T08:39:32.633Z,101316.03
2022-09-11T08:42:08.675Z,101313.44
2022-09-11T08:44:48.574Z,101314.25
2022-09-11T08:47:29.153Z,101315.75
2022-09-11T08:50:04.779Z,101318.25
2022-09-11T08:52:34.119Z,101315.97
2022-09-11T08:55:02.291Z,101320.13
2022-09-11T08:57:43.161Z,101324.50
2022-09-11T09:00:23.167Z,101327.38
2022-09-11T09:03:34.653Z,101328.00
2022-09-11T09:06:34.745Z,101319.22
2022-09-11T09:09:28.935Z,101319.56
2022-09-11T09:12:26.719Z,101321.09
2022-09-11T09:14:56.895Z,101318.72
2022-09-11T09:17:41.479Z,101315.19
2022-09-11T09:20:13.521Z,101318.69
2022-09-11T09:22:45.406Z,101321.59
2022-09-11T09:25:19.066Z,101311.63
2022-09-11T09:28:06.384Z,101317.63
2022-09-11T09:30:46.501Z,101321.59
2022-09-11T09:33:38.911Z,101315.72
2022-09-11T09:36:16.685Z,101317.31
2022-09-11T09:38:46.525Z,101321.28
2022-09-11T09:41:22.763Z,101311.47
2022-09-11T09:44:01.194Z,101311.63
2022-09-11T09:46:37.078Z,101313.22
2022-09-11T09:49:04.746Z,101302.16
2022-09-11T09:51:31.951Z,101307.28
2022-09-11T09:54:02.015Z,101304.72
2022-09-11T09:56:34.705Z,101303.28
2022-09-11T09:59:03.151Z,101301.66
2022-09-11T10:01:39.805Z,101305.34
2022-09-11T10:04:13.515Z,101294.44
2022-09-11T10:06:41.232Z,101297.56
2022-09-11T10:09:22.320Z,101295.53
2022-09-11T10:11:55.944Z,101290.78
2022-09-11T10:14:50.025Z,101292.28
2022-09-11T10:17:22.226Z,101292.81
2022-09-11T10:19:51.025Z,101289.38
2022-09-11T10:22:31.686Z,101274.38
2022-09-11T10:25:10.464Z,101280.69
2022-09-11T10:28:05.811Z,101279.25
2022-09-11T10:30:55.472Z,101273.25
2022-09-11T10:33:30.912Z,101280.16
2022-09-11T10:36:00.937Z,101268.41
2022-09-11T10:38:38.112Z,101278.00
2022-09-11T10:41:08.470Z,101263.00
2022-09-11T10:44:09.128Z,101265.22
2022-09-11T10:46:39.051Z,101261.78
2022-09-11T10:49:06.232Z,101264.03
2022-09-11T10:51:45.443Z,101269.97
2022-09-11T10:54:28.355Z,101258.50
2022-09-11T10:57:13.184Z,101261.78
2022-09-11T11:00:09.544Z,101256.91
2022-09-11T11:02:43.225Z,101255.31
2022-09-11T11:05:13.853Z,101264.44
2022-09-11T11:07:50.306Z,101257.56
2022-09-11T11:10:40.521Z,101252.19
2022-09-11T11:13:14.550Z,101260.59
2022-09-11T11:15:52.931Z,101263.06
2022-09-11T11:18:42.256Z,101268.28
2022-09-11T11:21:31.199Z,101257.81
2022-09-11T11:24:01.390Z,101260.66
2022-09-11T11:26:42.377Z,101259.19
2022-09-11T11:29:35.535Z,101269.53
2022-09-11T11:32:27.899Z,101260.72
2022-09-11T11:35:07.140Z,101267.91
2022-09-11T11:37:38.225Z,101273.06
2022-09-11T11:40:46.244Z,101263.34
2022-09-11T11:43:17.543Z,101267.16
2022-09-11T11:45:51.913Z,101264.06
2022-09-11T11:48:26.226Z,101263.91
2022-09-11T11:50:57.876Z,101257.72
2022-09-11T11:53:29.452Z,101248.16
2022-09-11T11:56:14.810Z,101251.72
2022-09-11T11:58:51.171Z,101252.50
2022-09-11T12:01:44.136Z,101249.59
2022-09-11T12:04:42.781Z,101256.75
2022-09-11T12:07:36.755Z,101259.09
2022-09-11T12:10:06.668Z,101249.56
2022-09-11T12:12:43.003Z,101256.50
2022-09-11T12:15:19.849Z,101245.16
2022-09-11T12:17:59.280Z,101242.22
2022-09-11T12:20:37.510Z,101248.06
2022-09-11T12:23:07.652Z,101246.16
2022-09-11T12:25:38.056Z,101234.72
2022-09-11T12:28:25.857Z,101234.56
2022-09-11T12:31:08.498Z,101225.53
2022-09-11T12:33:54.669Z,101215.03
2022-09-11T12:36:58.342Z,101219.59
2022-09-11T12:39:25.491Z,101224.00
2022-09-11T12:41:53.551Z,101223.28
2022-09-11T12:44:52.672Z,101219.69
2022-09-11T12:47:23.783Z,101221.22
2022-09-11T12:50:21.793Z,101220.13
2022-09-11T12:53:02.050Z,101212.56
2022-09-11T12:55:43.383Z,101211.81
2022-09-11T12:58:19.386Z,101208.75
2022-09-11T13:00:51.424Z,101209.13
2022-09-11T13:03:24.595Z,101203.56
2022-09-11T13:06:01.145Z,101199.09
2022-09-11T13:08:33.403Z,101198.69
2022-09-11T13:11:34.365Z,101201.84
2022-09-11T13:14:02.749Z,101192.16
2022-09-11T13:16:34.613Z,101185.66
2022-09-11T13:19:04.781Z,101188.25
2022-09-11T13:21:38.010Z,101191.31
2022-09-11T13:24:21.283Z,101185.22
2022-09-11T13:26:55.137Z,101174.38
2022-09-11T13:29:24.793Z,101177.06
2022-09-11T13:31:52.892Z,101172.78
2022-09-11T13:34:24.223Z,101164.59
2022-09-11T13:36:55.997Z,101163.19
2022-09-11T13:39:26.548Z,101153.97
2022-09-11T13:42:02.650Z,101155.59
2022-09-11T13:44:52.060Z,101155.88
2022-09-11T13:47:31.378Z,101143.50
2022-09-11T13:50:02.530Z,101146.81
2022-09-11T13:52:34.067Z,101153.41
2022-09-11T13:55:09.638Z,101150.84
2022-09-11T13:58:00.839Z,101143.06
2022-09-11T14:00:37.457Z,101137.59
2022-09-11T14:03:12.787Z,101138.88
2022-09-11T14:05:48.402Z,101150.63
2022-09-11T14:08:24.971Z,101139.72
2022-09-11T14:10:58.184Z,101136.31
2022-09-11T14:13:33.101Z,101132.09
2022-09-11T14:16:07.507Z,101130.81
2022-09-11T14:18:48.262Z,101129.81
2022-09-11T14:21:23.004Z,101128.56
2022-09-11T14:23:53.174Z,101130.91
2022-09-11T14:26:21.848Z,101129.44
2022-09-11T14:29:06.972Z,101125.81
2022-09-11T14:31:37.587Z,101118.53
2022-09-11T14:34:21.972Z,101111.19
2022-09-11T14:37:12.853Z,101109.94
2022-09-11T14:39:48.541Z,101100.91
2022-09-11T14:42:18.120Z,101109.31
2022-09-11T14:44:45.336Z,101104.03
2022-09-11T14:47:19.572Z,101090.63
2022-09-11T14:49:47.367Z,101091.88
2022-09-11T14:52:16.872Z,101090.84
2022-09-11T14:54:45.124Z,101094.38
2022-09-11T14:57:19.791Z,101095.44
2022-09-11T14:59:48.057Z,101092.94
2022-09-11T15:02:23.662Z,101089.78
2022-09-11T15:04:53.402Z,101080.38
2022-09-11T15:07:24.113Z,101094.44
2022-09-11T15:09:53.107Z,101085.59
2022-09-11T15:12:21.703Z,101085.78
2022-09-11T15:14:56.961Z,101081.84
2022-09-11T15:17:25.657Z,101084.75
2022-09-11T15:19:53.448Z,101088.31
2022-09-11T15:22:20.814Z,101088.03
2022-09-11T15:24:48.819Z,101089.66
2022-09-11T15:27:17.195Z,101087.75
2022-09-11T15:29:45.268Z,101085.63
2022-09-11T15:32:12.492Z,101084.50
2022-09-11T15:34:40.508Z,101087.28
2022-09-11T15:37:07.869Z,101083.53
2022-09-11T15:39:35.067Z,101085.47
2022-09-11T15:42:02.318Z,101083.66
2022-09-11T15:44:29.817Z,101080.22
2022-09-11T15:46:58.851Z,101078.19
2022-09-11T15:49:29.257Z,101072.59
2022-09-11T15:51:58.058Z,101071.44
2022-09-11T15:54:26.283Z,101076.19
2022-09-11T15:56:53.751Z,101065.22
2022-09-11T15:59:21.076Z,101071.31
2022-09-11T16:01:48.650Z,101066.44
2022-09-11T16:04:20.240Z,101074.44
2022-09-11T16:06:49.174Z,101079.53
2022-09-11T16:09:19.508Z,101067.00
2022-09-11T16:11:50.583Z,101075.72
2022-09-11T16:14:20.112Z,101074.88
2022-09-11T16:16:48.021Z,101066.38
2022-09-11T16:19:20.514Z,101068.44
2022-09-11T16:21:48.715Z,101074.78
2022-09-11T16:24:16.035Z,101074.56
2022-09-11T16:26:44.265Z,101074.09
2022-09-11T16:29:15.390Z,101079.25
2022-09-11T16:31:42.844Z,101083.00
2022-09-11T16:34:10.970Z,101079.63
2022-09-11T16:36:38.747Z,101084.69
2022-09-11T16:39:09.027Z,101073.09
2022-09-11T16:41:39.910Z,101078.03
2022-09-11T16:44:08.927Z,101076.19
2022-09-11T16:46:37.797Z,101084.94
2022-09-11T16:49:06.120Z,101080.44
2022-09-11T16:51:34.185Z,101075.59
2022-09-11T16:54:03.531Z,101083.63
2022-09-11T16:56:30.989Z,101085.41
2022-09-11T16:58:58.847Z,101076.13
2022-09-11T17:01:27.884Z,101075.56
2022-09-11T17:03:57.188Z,101082.38
2022-09-11T17:06:30.037Z,101080.25
2022-09-11T17:08:59.874Z,101073.22
2022-09-11T17:11:29.695Z,101079.34
2022-09-11T17:13:57.142Z,101073.34
2022-09-11T17:16:28.003Z,101081.53
2022-09-11T17:18:56.705Z,101082.81
2022-09-11T17:21:26.046Z,101089.47
2022-09-11T17:23:55.097Z,101088.03
2022-09-11T17:26:23.573Z,101090.94
2022-09-11T17:28:51.887Z,101084.19
2022-09-11T17:31:19.623Z,101085.91
2022-09-11T17:33:48.821Z,101085.28
2022-09-11T17:36:18.912Z,101089.25
2022-09-11T17:38:48.320Z,101088.44
2022-09-11T17:41:16.352Z,101077.81
2022-09-11T17:43:43.700Z,101086.16
2022-09-11T17:46:16.560Z,101081.03
2022-09-11T17:48:44.555Z,101082.56
2022-09-11T17:51:14.367Z,101076.66
2022-09-11T17:53:44.077Z,101085.63
2022-09-11T17:56:16.787Z,101092.75
2022-09-11T17:58:45.169Z,101094.09
2022-09-11T18:01:16.674Z,101094.59
2022-09-11T18:03:49.209Z,101095.47
2022-09-11T18:06:29.007Z,101097.97
2022-09-11T18:09:04.568Z,101099.63
2022-09-11T18:11:32.281Z,101097.13
2022-09-11T18:14:00.290Z,101103.16
2022-09-11T18:16:27.723Z,101102.81
2022-09-11T18:18:56.667Z,101111.41
2022-09-11T18:21:26.009Z,101110.22
2022-09-11T18:23:54.711Z,101120.50
2022-09-11T18:26:25.890Z,101111.53
2022-09-11T18:29:02.512Z,101120.16
2022-09-11T18:31:32.643Z,101122.19
2022-09-11T18:34:01.243Z,101124.19
2022-09-11T18:36:30.687Z,101134.81
2022-09-11T18:39:03.456Z,101122.63
2022-09-11T18:41:33.170Z,101120.44
2022-09-11T18:44:03.698Z,101129.19
2022-09-11T18:46:31.786Z,101137.59
2022-09-11T18:48:59.979Z,101141.97
2022-09-11T18:51:27.845Z,101143.78
2022-09-11T18:53:55.353Z,101140.06
2022-09-11T18:56:25.809Z,101154.88
2022-09-11T18:58:53.042Z,101148.81
2022-09-11T19:01:22.865Z,101157.66
2022-09-11T19:03:51.963Z,101151.53
2022-09-11T19:06:21.855Z,101156.25
2022-09-11T19:08:49.300Z,101153.50
2022-09-11T19:11:19.251Z,101155.13
2022-09-11T19:13:46.819Z,101168.91
2022-09-11T19:16:14.651Z,101170.09
2022-09-11T19:18:42.473Z,101171.53
2022-09-11T19:21:14.877Z,101167.47
2022-09-11T19:23:45.122Z,101173.50
2022-09-11T19:26:15.716Z,101173.13
2022-09-11T19:28:44.472Z,101171.59
2022-09-11T19:31:14.520Z,101178.81
2022-09-11T19:33:42.703Z,101172.53
2022-09-11T19:36:17.988Z,101175.69
2022-09-11T19:38:47.147Z,101172.06
2022-09-11T19:41:17.469Z,101179.97
2022-09-11T19:43:45.255Z,101189.09
2022-09-11T19:46:16.013Z,101178.44
2022-09-11T19:48:44.320Z,101190.25
2022-09-11T19:51:17.719Z,101192.69
2022-09-11T19:53:44.998Z,101196.81
2022-09-11T19:56:12.222Z,101193.03
2022-09-11T19:58:39.790Z,101201.56
2022-09-11T20:01:09.989Z,101199.34
2022-09-11T20:03:42.270Z,101203.19
2022-09-11T20:06:11.570Z,101206.63
2022-09-11T20:08:43.273Z,101206.28
2022-09-11T20:11:13.039Z,101213.38
2022-09-11T20:13:40.433Z,101216.84
2022-09-11T20:16:14.964Z,101224.25
2022-09-11T20:18:43.290Z,101215.19
2022-09-11T20:21:12.844Z,101209.56
2022-09-11T20:23:40.278Z,101221.72
2022-09-11T20:26:17.205Z,101226.81
2022-09-11T20:28:46.386Z,101223.56
2022-09-11T20:31:16.048Z,101226.81
2022-09-11T20:33:44.832Z,101227.53
2022-09-11T20:36:13.104Z,101225.44
2022-09-11T20:38:40.297Z,101233.34
2022-09-11T20:41:12.465Z,101227.81
2022-09-11T20:43:40.877Z,101234.75
2022-09-11T20:46:08.887Z,101235.31
2022-09-11T20:48:36.180Z,101230.38
2022-09-11T20:51:12.521Z,101240.84
2022-09-11T20:53:41.760Z,101236.34
2022-09-11T20:56:11.492Z,101244.84
2022-09-11T20:58:39.236Z,101247.81
2022-09-11T21:01:08.259Z,101239.63
2022-09-11T21:03:35.573Z,101244.16
2022-09-11T21:06:07.539Z,101240.91
2022-09-11T21:08:35.403Z,101244.88
2022-09-11T21:11:05.902Z,101250.94
2022-09-11T21:13:38.254Z,101257.75
2022-09-11T21:16:08.122Z,101256.91
2022-09-11T21:18:35.364Z,101262.53
2022-09-11T21:21:02.651Z,101258.31
2022-09-11T21:23:30.173Z,101271.88
2022-09-11T21:25:57.484Z,101273.00
2022-09-11T21:28:24.792Z,101272.28
2022-09-11T21:30:52.231Z,101275.97
2022-09-11T21:33:19.722Z,101271.59
2022-09-11T21:35:54.016Z,101276.53
2022-09-11T21:38:24.493Z,101278.78
2022-09-11T21:40:52.095Z,101275.63
2022-09-11T21:43:19.280Z,101281.84
2022-09-11T21:45:46.473Z,101274.34
2022-09-11T21:48:14.014Z,101282.53
2022-09-11T21:50:41.647Z,101279.44
2022-09-11T21:53:10.692Z,101277.13
2022-09-11T21:55:42.473Z,101278.81
2022-09-11T21:58:15.631Z,101278.69
2022-09-11T22:00:43.661Z,101280.25
2022-09-11T22:03:16.068Z,101285.75
2022-09-11T22:05:45.067Z,101281.63
2022-09-11T22:08:14.074Z,101285.81
2022-09-11T22:10:43.035Z,101292.59
2022-09-11T22:13:10.653Z,101287.22
2022-09-11T22:15:42.166Z,101290.75
2022-09-11T22:18:09.621Z,101298.19
2022-09-11T22:20:37.992Z,101293.50
2022-09-11T22:23:05.808Z,101294.41
2022-09-11T22:25:36.634Z,101290.94
2022-09-11T22:28:04.775Z,101293.88
2022-09-11T22:30:32.928Z,101297.53
2022-09-11T22:33:00.636Z,101300.91
2022-09-11T22:35:28.767Z,101304.25
2022-09-11T22:37:55.973Z,101300.91
2022-09-11T22:40:23.188Z,101304.94
2022-09-11T22:42:50.439Z,101307.34
2022-09-11T22:45:17.714Z,101312.75
2022-09-11T22:47:44.954Z,101305.00
2022-09-11T22:50:13.092Z,101311.06
2022-09-11T22:52:40.343Z,101316.19
2022-09-11T22:55:08.361Z,101313.50
2022-09-11T22:57:35.816Z,101315.25
2022-09-11T23:00:06.919Z,101312.00
2022-09-11T23:02:34.299Z,101315.19
2022-09-11T23:05:20.508Z,101305.31
2022-09-11T23:07:52.018Z,101316.88
2022-09-11T23:10:23.656Z,101308.44
2022-09-11T23:12:52.444Z,101312.75
2022-09-11T23:15:21.530Z,101311.91
2022-09-11T23:17:48.846Z,101307.00
2022-09-11T23:20:16.231Z,101305.44
2022-09-11T23:22:43.447Z,101304.69
2022-09-11T23:25:11.209Z,101310.47
2022-09-11T23:27:38.415Z,101313.06
2022-09-11T23:30:06.029Z,101310.41
2022-09-11T23:32:33.223Z,101313.94
2022-09-11T23:35:00.460Z,101306.78
2022-09-11T23:37:27.677Z,101318.09
2022-09-11T23:39:54.913Z,101310.06
2022-09-11T23:42:23.575Z,101311.84
2022-09-11T23:44:50.801Z,101312.13
2022-09-11T23:47:18.038Z,101305.56
2022-09-11T23:49:45.209Z,101304.88
2022-09-11T23:52:13.542Z,101307.41
2022-09-11T23:54:41.170Z,101305.09
2022-09-11T23:57:08.352Z,101305.38
2022-09-11T23:59:36.229Z,101301.13
