createdAt,value
2017-02-13T00:00:33.770Z,1058.06
2017-02-13T00:01:33.751Z,1058.15
2017-02-13T00:02:33.731Z,1058.16
2017-02-13T00:03:33.712Z,1058.2
2017-02-13T00:04:33.696Z,1058.18
2017-02-13T00:05:33.677Z,1058.19
2017-02-13T00:06:33.658Z,1058.17
2017-02-13T00:07:33.638Z,1058.2
2017-02-13T00:08:33.623Z,1058.22
2017-02-13T00:09:33.603Z,1058.2
2017-02-13T00:10:33.586Z,1058.24
2017-02-13T00:11:33.567Z,1058.21
2017-02-13T00:12:33.548Z,1058.19
2017-02-13T00:13:33.530Z,1058.15
2017-02-13T00:14:33.511Z,1058.16
2017-02-13T00:15:33.491Z,1058.17
2017-02-13T00:16:33.471Z,1058.15
2017-02-13T00:17:33.457Z,1058.17
2017-02-13T00:18:33.437Z,1058.14
2017-02-13T00:19:33.417Z,1058.18
2017-02-13T00:20:33.400Z,1058.19
2017-02-13T00:21:33.383Z,1058.14
2017-02-13T00:22:33.363Z,1058.17
2017-02-13T00:23:33.346Z,1058.2
2017-02-13T00:24:33.326Z,1058.21
2017-02-13T00:25:33.305Z,1058.23
2017-02-13T00:26:33.289Z,1058.25
2017-02-13T00:27:33.269Z,1058.31
2017-02-13T00:28:33.252Z,1058.33
2017-02-13T00:29:33.233Z,1058.36
2017-02-13T00:30:33.216Z,1058.38
2017-02-13T00:31:33.197Z,1058.36
2017-02-13T00:32:33.182Z,1058.42
2017-02-13T00:33:33.156Z,1058.42
2017-02-13T00:34:33.140Z,1058.45
2017-02-13T00:35:33.119Z,1058.45
2017-02-13T00:36:33.102Z,1058.47
2017-02-13T00:37:33.085Z,1058.48
2017-02-13T00:38:33.065Z,1058.55
2017-02-13T00:39:33.049Z,1058.55
2017-02-13T00:40:33.030Z,1058.57
2017-02-13T00:41:33.012Z,1058.63
2017-02-13T00:42:32.990Z,1058.6
2017-02-13T00:43:32.974Z,1058.61
2017-02-13T00:44:32.952Z,1058.66
2017-02-13T00:45:32.935Z,1058.66
2017-02-13T00:46:32.920Z,1058.69
2017-02-13T00:47:32.897Z,1058.71
2017-02-13T00:48:32.882Z,1058.69
2017-02-13T00:49:32.864Z,1058.66
2017-02-13T00:50:32.844Z,1058.68
2017-02-13T00:51:32.824Z,1058.79
2017-02-13T00:52:32.807Z,1058.78
2017-02-13T00:53:32.789Z,1058.84
2017-02-13T00:54:32.772Z,1058.83
2017-02-13T00:55:32.747Z,1058.83
2017-02-13T00:56:32.729Z,1058.81
2017-02-13T00:57:32.711Z,1058.84
2017-02-13T00:58:32.695Z,1058.85
2017-02-13T00:59:32.673Z,1058.94
2017-02-13T01:00:32.655Z,1058.89
2017-02-13T01:01:32.637Z,1058.96
2017-02-13T01:02:32.618Z,1058.95
2017-02-13T01:03:32.600Z,1058.98
2017-02-13T01:04:32.583Z,1058.98
2017-02-13T01:05:32.562Z,1058.99
2017-02-13T01:06:32.545Z,1059.06
2017-02-13T01:07:32.527Z,1059.14
2017-02-13T01:08:32.508Z,1059.11
2017-02-13T01:09:32.487Z,1059.11
2017-02-13T01:10:32.468Z,1059.12
2017-02-13T01:11:32.451Z,1059.04
2017-02-13T01:12:32.431Z,1059.06
2017-02-13T01:13:32.411Z,1058.98
2017-02-13T01:14:32.395Z,1058.98
2017-02-13T01:15:32.374Z,1059.01
2017-02-13T01:16:32.357Z,1058.94
2017-02-13T01:17:32.337Z,1059.03
2017-02-13T01:18:32.317Z,1058.99
2017-02-13T01:19:32.301Z,1059.04
2017-02-13T01:20:32.279Z,1059.04
2017-02-13T01:21:32.264Z,1059.02
2017-02-13T01:22:32.243Z,1059.04
2017-02-13T01:23:32.223Z,1059.02
2017-02-13T01:24:32.204Z,1059.04
2017-02-13T01:25:32.186Z,1058.99
2017-02-13T01:26:32.168Z,1059.06
2017-02-13T01:27:32.151Z,1059.07
2017-02-13T01:28:32.130Z,1059.18
2017-02-13T01:29:32.109Z,1059.19
2017-02-13T01:30:32.090Z,1059.22
2017-02-13T01:31:32.075Z,1059.21
2017-02-13T01:32:32.059Z,1059.16
2017-02-13T01:33:32.035Z,1059.17
2017-02-13T01:34:32.019Z,1059.25
2017-02-13T01:35:31.996Z,1059.3
2017-02-13T01:36:31.982Z,1059.35
2017-02-13T01:37:31.962Z,1059.31
2017-02-13T01:38:31.942Z,1059.33
2017-02-13T01:39:31.923Z,1059.34
2017-02-13T01:40:31.902Z,1059.42
2017-02-13T01:41:31.884Z,1059.33
2017-02-13T01:42:31.868Z,1059.35
2017-02-13T01:43:31.846Z,1059.34
2017-02-13T01:44:31.827Z,1059.32
2017-02-13T01:45:31.808Z,1059.34
2017-02-13T01:46:31.794Z,1059.34
2017-02-13T01:47:31.771Z,1059.38
2017-02-13T01:48:31.777Z,1059.38
2017-02-13T01:49:31.732Z,1059.34
2017-02-13T01:50:31.715Z,1059.37
2017-02-13T01:51:31.696Z,1059.4
2017-02-13T01:52:31.678Z,1059.39
2017-02-13T01:53:31.657Z,1059.38
2017-02-13T01:54:31.637Z,1059.41
2017-02-13T01:55:31.619Z,1059.4
2017-02-13T01:56:31.601Z,1059.44
2017-02-13T01:57:31.581Z,1059.4
2017-02-13T01:58:31.563Z,1059.41
2017-02-13T01:59:31.544Z,1059.41
2017-02-13T02:00:31.527Z,1059.41
2017-02-13T02:01:31.509Z,1059.43
2017-02-13T02:02:31.486Z,1059.47
2017-02-13T02:03:31.470Z,1059.45
2017-02-13T02:04:31.450Z,1059.43
2017-02-13T02:05:31.429Z,1059.42
2017-02-13T02:06:31.413Z,1059.36
2017-02-13T02:07:31.392Z,1059.35
2017-02-13T02:08:31.371Z,1059.32
2017-02-13T02:09:31.354Z,1059.27
2017-02-13T02:10:31.333Z,1059.25
2017-02-13T02:11:31.317Z,1059.25
2017-02-13T02:12:31.296Z,1059.25
2017-02-13T02:13:31.278Z,1059.25
2017-02-13T02:14:31.259Z,1059.26
2017-02-13T02:15:31.241Z,1059.31
2017-02-13T02:16:31.228Z,1059.33
2017-02-13T02:17:31.200Z,1059.31
2017-02-13T02:18:31.181Z,1059.37
2017-02-13T02:19:31.163Z,1059.39
2017-02-13T02:20:31.147Z,1059.39
2017-02-13T02:21:31.127Z,1059.41
2017-02-13T02:22:31.107Z,1059.4
2017-02-13T02:23:31.091Z,1059.4
2017-02-13T02:24:31.068Z,1059.45
2017-02-13T02:25:31.050Z,1059.46
2017-02-13T02:26:31.030Z,1059.43
2017-02-13T02:27:31.012Z,1059.41
2017-02-13T02:28:30.994Z,1059.45
2017-02-13T02:29:30.974Z,1059.54
2017-02-13T02:30:30.955Z,1059.53
2017-02-13T02:31:30.938Z,1059.48
2017-02-13T02:32:30.918Z,1059.51
2017-02-13T02:33:30.899Z,1059.51
2017-02-13T02:34:30.880Z,1059.49
2017-02-13T02:35:30.860Z,1059.46
2017-02-13T02:36:30.839Z,1059.53
2017-02-13T02:37:30.823Z,1059.46
2017-02-13T02:38:30.801Z,1059.52
2017-02-13T02:39:30.782Z,1059.5
2017-02-13T02:40:30.763Z,1059.52
2017-02-13T02:41:30.747Z,1059.52
2017-02-13T02:42:30.727Z,1059.5
2017-02-13T02:43:30.704Z,1059.47
2017-02-13T02:44:30.686Z,1059.45
2017-02-13T02:45:30.671Z,1059.47
2017-02-13T02:46:30.648Z,1059.45
2017-02-13T02:47:30.631Z,1059.5
2017-02-13T02:48:30.610Z,1059.48
2017-02-13T02:49:30.594Z,1059.48
2017-02-13T02:50:30.576Z,1059.45
2017-02-13T02:51:30.556Z,1059.51
2017-02-13T02:52:30.535Z,1059.5
2017-02-13T02:53:30.517Z,1059.49
2017-02-13T02:54:30.497Z,1059.52
2017-02-13T02:55:30.480Z,1059.59
2017-02-13T02:56:30.460Z,1059.68
2017-02-13T02:57:30.438Z,1059.7
2017-02-13T02:58:30.419Z,1059.7
2017-02-13T02:59:30.400Z,1059.77
2017-02-13T03:00:30.380Z,1059.75
2017-02-13T03:01:30.364Z,1059.85
2017-02-13T03:02:30.342Z,1059.84
2017-02-13T03:03:30.324Z,1059.86
2017-02-13T03:04:30.303Z,1059.86
2017-02-13T03:05:30.285Z,1059.86
2017-02-13T03:06:30.266Z,1059.84
2017-02-13T03:07:30.249Z,1059.84
2017-02-13T03:08:30.228Z,1059.83
2017-02-13T03:09:30.210Z,1059.75
2017-02-13T03:10:30.190Z,1059.8
2017-02-13T03:11:30.173Z,1059.78
2017-02-13T03:12:30.150Z,1059.82
2017-02-13T03:13:30.133Z,1059.79
2017-02-13T03:14:30.113Z,1059.73
2017-02-13T03:15:30.097Z,1059.77
2017-02-13T03:16:30.074Z,1059.77
2017-02-13T03:17:30.055Z,1059.77
2017-02-13T03:18:30.037Z,1059.8
2017-02-13T03:19:30.016Z,1059.78
2017-02-13T03:20:29.996Z,1059.82
2017-02-13T03:21:29.979Z,1059.79
2017-02-13T03:22:29.959Z,1059.81
2017-02-13T03:23:29.940Z,1059.83
2017-02-13T03:24:29.920Z,1059.88
2017-02-13T03:25:29.901Z,1059.85
2017-02-13T03:26:29.883Z,1059.87
2017-02-13T03:27:29.889Z,1059.81
2017-02-13T03:28:29.845Z,1059.83
2017-02-13T03:29:29.823Z,1059.86
2017-02-13T03:30:29.806Z,1059.85
2017-02-13T03:31:29.787Z,1059.83
2017-02-13T03:32:29.765Z,1059.86
2017-02-13T03:33:29.750Z,1059.88
2017-02-13T03:34:29.755Z,1059.82
2017-02-13T03:35:29.709Z,1059.85
2017-02-13T03:36:29.689Z,1059.84
2017-02-13T03:37:29.669Z,1059.84
2017-02-13T03:38:29.653Z,1059.85
2017-02-13T03:39:29.630Z,1059.81
2017-02-13T03:40:29.613Z,1059.84
2017-02-13T03:41:29.592Z,1059.82
2017-02-13T03:42:29.575Z,1059.84
2017-02-13T03:43:29.553Z,1059.83
2017-02-13T03:44:29.535Z,1059.84
2017-02-13T03:45:29.517Z,1059.84
2017-02-13T03:46:29.495Z,1059.84
2017-02-13T03:47:29.476Z,1059.86
2017-02-13T03:48:29.456Z,1059.9
2017-02-13T03:49:29.439Z,1059.83
2017-02-13T03:50:29.420Z,1059.9
2017-02-13T03:51:29.401Z,1059.95
2017-02-13T03:52:29.379Z,1059.95
2017-02-13T03:53:29.360Z,1059.96
2017-02-13T03:54:29.341Z,1059.93
2017-02-13T03:55:29.324Z,1059.93
2017-02-13T03:56:29.302Z,1059.95
2017-02-13T03:57:29.285Z,1059.93
2017-02-13T03:58:29.266Z,1059.94
2017-02-13T03:59:29.246Z,1059.92
2017-02-13T04:00:29.228Z,1059.91
2017-02-13T04:01:29.210Z,1059.99
2017-02-13T04:02:29.189Z,1059.98
2017-02-13T04:03:29.168Z,1059.96
2017-02-13T04:04:29.148Z,1059.98
2017-02-13T04:05:29.127Z,1059.94
2017-02-13T04:06:29.108Z,1059.93
2017-02-13T04:07:29.089Z,1059.93
2017-02-13T04:08:29.069Z,1059.97
2017-02-13T04:09:29.052Z,1059.92
2017-02-13T04:10:29.030Z,1059.94
2017-02-13T04:11:29.013Z,1059.99
2017-02-13T04:12:28.992Z,1059.96
2017-02-13T04:13:28.971Z,1059.96
2017-02-13T04:14:28.955Z,1059.99
2017-02-13T04:15:28.936Z,1059.96
2017-02-13T04:16:28.916Z,1059.94
2017-02-13T04:17:28.894Z,1059.92
2017-02-13T04:18:28.878Z,1059.92
2017-02-13T04:19:28.857Z,1059.87
2017-02-13T04:20:28.839Z,1059.9
2017-02-13T04:21:28.816Z,1059.77
2017-02-13T04:22:28.798Z,1059.79
2017-02-13T04:23:28.778Z,1059.76
2017-02-13T04:24:28.762Z,1059.8
2017-02-13T04:25:28.740Z,1059.83
2017-02-13T04:26:28.719Z,1059.83
2017-02-13T04:27:28.701Z,1059.85
2017-02-13T04:28:28.680Z,1059.8
2017-02-13T04:29:28.661Z,1059.81
2017-02-13T04:30:28.644Z,1059.78
2017-02-13T04:31:28.622Z,1059.79
2017-02-13T04:32:28.602Z,1059.81
2017-02-13T04:33:28.585Z,1059.79
2017-02-13T04:34:28.564Z,1059.77
2017-02-13T04:35:28.547Z,1059.75
2017-02-13T04:36:28.524Z,1059.74
2017-02-13T04:37:28.506Z,1059.78
2017-02-13T04:38:28.489Z,1059.77
2017-02-13T04:39:28.467Z,1059.75
2017-02-13T04:40:28.449Z,1059.77
2017-02-13T04:41:28.430Z,1059.84
2017-02-13T04:42:28.408Z,1059.89
2017-02-13T04:43:28.392Z,1059.92
2017-02-13T04:44:28.370Z,1059.93
2017-02-13T04:45:28.353Z,1059.9
2017-02-13T04:46:28.333Z,1059.89
2017-02-13T04:47:28.314Z,1059.88
2017-02-13T04:48:28.294Z,1059.88
2017-02-13T04:49:28.275Z,1059.89
2017-02-13T04:50:28.256Z,1059.93
2017-02-13T04:51:28.233Z,1059.91
2017-02-13T04:52:28.215Z,1059.95
2017-02-13T04:53:28.197Z,1060
2017-02-13T04:54:28.177Z,1060.06
2017-02-13T04:55:28.158Z,1060.04
2017-02-13T04:56:28.139Z,1060.04
2017-02-13T04:57:28.117Z,1060.08
2017-02-13T04:58:28.097Z,1060.1
2017-02-13T04:59:28.080Z,1060.1
2017-02-13T05:00:28.060Z,1060.08
2017-02-13T05:01:28.040Z,1060.14
2017-02-13T05:02:28.020Z,1060.17
2017-02-13T05:03:28.001Z,1060.14
2017-02-13T05:04:27.984Z,1060.21
2017-02-13T05:05:27.961Z,1060.19
2017-02-13T05:06:27.944Z,1060.23
2017-02-13T05:07:27.923Z,1060.24
2017-02-13T05:08:27.904Z,1060.25
2017-02-13T05:09:27.887Z,1060.24
2017-02-13T05:10:27.864Z,1060.26
2017-02-13T05:11:27.848Z,1060.26
2017-02-13T05:12:27.826Z,1060.28
2017-02-13T05:13:27.806Z,1060.3
2017-02-13T05:14:27.789Z,1060.28
2017-02-13T05:15:27.769Z,1060.3
2017-02-13T05:16:27.749Z,1060.29
2017-02-13T05:17:27.730Z,1060.32
2017-02-13T05:18:27.709Z,1060.26
2017-02-13T05:19:27.689Z,1060.27
2017-02-13T05:20:27.673Z,1060.24
2017-02-13T05:21:27.651Z,1060.28
2017-02-13T05:22:27.632Z,1060.3
2017-02-13T05:23:27.613Z,1060.27
2017-02-13T05:24:27.593Z,1060.31
2017-02-13T05:25:27.571Z,1060.26
2017-02-13T05:26:27.554Z,1060.22
2017-02-13T05:27:27.534Z,1060.21
2017-02-13T05:28:27.513Z,1060.18
2017-02-13T05:29:27.494Z,1060.18
2017-02-13T05:30:27.474Z,1060.12
2017-02-13T05:31:27.454Z,1060.14
2017-02-13T05:32:27.437Z,1060.11
2017-02-13T05:33:27.419Z,1060.14
2017-02-13T05:34:27.397Z,1060.14
2017-02-13T05:35:27.378Z,1060.15
2017-02-13T05:36:27.360Z,1060.17
2017-02-13T05:37:27.341Z,1060.18
2017-02-13T05:38:27.319Z,1060.24
2017-02-13T05:39:27.302Z,1060.28
2017-02-13T05:40:27.281Z,1060.26
2017-02-13T05:41:27.263Z,1060.32
2017-02-13T05:42:27.242Z,1060.33
2017-02-13T05:43:27.225Z,1060.32
2017-02-13T05:44:27.206Z,1060.32
2017-02-13T05:45:27.182Z,1060.38
2017-02-13T05:46:27.164Z,1060.36
2017-02-13T05:47:27.145Z,1060.37
2017-02-13T05:48:27.128Z,1060.41
2017-02-13T05:49:27.109Z,1060.37
2017-02-13T05:50:27.085Z,1060.4
2017-02-13T05:51:27.068Z,1060.39
2017-02-13T05:52:27.048Z,1060.35
2017-02-13T05:53:27.029Z,1060.38
2017-02-13T05:54:27.008Z,1060.38
2017-02-13T05:55:26.989Z,1060.39
2017-02-13T05:56:26.971Z,1060.35
2017-02-13T05:57:26.949Z,1060.36
2017-02-13T05:58:26.933Z,1060.36
2017-02-13T05:59:26.910Z,1060.4
2017-02-13T06:00:26.894Z,1060.37
2017-02-13T06:01:26.872Z,1060.33
2017-02-13T06:02:26.854Z,1060.35
2017-02-13T06:03:26.835Z,1060.34
2017-02-13T06:04:26.811Z,1060.37
2017-02-13T06:05:26.796Z,1060.4
2017-02-13T06:06:26.776Z,1060.4
2017-02-13T06:07:26.754Z,1060.41
2017-02-13T06:08:26.738Z,1060.37
2017-02-13T06:09:26.718Z,1060.4
2017-02-13T06:10:26.696Z,1060.39
2017-02-13T06:11:26.676Z,1060.38
2017-02-13T06:12:26.657Z,1060.41
2017-02-13T06:13:26.638Z,1060.43
2017-02-13T06:14:26.618Z,1060.43
2017-02-13T06:15:26.600Z,1060.49
2017-02-13T06:16:26.585Z,1060.49
2017-02-13T06:17:26.559Z,1060.45
2017-02-13T06:18:26.541Z,1060.44
2017-02-13T06:19:26.522Z,1060.43
2017-02-13T06:20:26.505Z,1060.43
2017-02-13T06:21:26.484Z,1060.42
2017-02-13T06:22:26.464Z,1060.44
2017-02-13T06:23:26.442Z,1060.44
2017-02-13T06:24:26.423Z,1060.44
2017-02-13T06:25:26.404Z,1060.45
2017-02-13T06:26:26.385Z,1060.46
2017-02-13T06:27:26.366Z,1060.4
2017-02-13T06:28:26.347Z,1060.41
2017-02-13T06:29:26.324Z,1060.39
2017-02-13T06:30:26.305Z,1060.41
2017-02-13T06:31:26.287Z,1060.36
2017-02-13T06:32:26.268Z,1060.39
2017-02-13T06:33:26.246Z,1060.32
2017-02-13T06:34:26.230Z,1060.29
2017-02-13T06:35:26.212Z,1060.32
2017-02-13T06:36:26.188Z,1060.29
2017-02-13T06:37:26.170Z,1060.3
2017-02-13T06:38:26.148Z,1060.31
2017-02-13T06:39:26.132Z,1060.31
2017-02-13T06:40:26.110Z,1060.34
2017-02-13T06:41:26.092Z,1060.33
2017-02-13T06:42:26.071Z,1060.32
2017-02-13T06:43:26.053Z,1060.33
2017-02-13T06:44:26.031Z,1060.34
2017-02-13T06:45:26.013Z,1060.33
2017-02-13T06:46:25.995Z,1060.34
2017-02-13T06:47:25.972Z,1060.3
2017-02-13T06:48:25.954Z,1060.31
2017-02-13T06:49:25.934Z,1060.26
2017-02-13T06:50:25.916Z,1060.2
2017-02-13T06:51:25.899Z,1060.19
2017-02-13T06:52:25.875Z,1060.16
2017-02-13T06:53:25.857Z,1060.16
2017-02-13T06:54:25.841Z,1060.11
2017-02-13T06:55:25.820Z,1060.03
2017-02-13T06:56:25.798Z,1060.09
2017-02-13T06:57:25.781Z,1060.04
2017-02-13T06:58:25.763Z,1059.93
2017-02-13T06:59:25.739Z,1059.86
2017-02-13T07:00:25.723Z,1059.72
2017-02-13T07:01:25.704Z,1059.67
2017-02-13T07:02:25.684Z,1059.57
2017-02-13T07:03:25.663Z,1059.48
2017-02-13T07:04:25.646Z,1059.45
2017-02-13T07:05:25.625Z,1059.36
2017-02-13T07:06:25.606Z,1059.29
2017-02-13T07:07:25.589Z,1059.14
2017-02-13T07:08:25.570Z,1059.08
2017-02-13T07:09:25.551Z,1058.96
2017-02-13T07:10:25.530Z,1058.93
2017-02-13T07:11:25.513Z,1058.87
2017-02-13T07:12:25.494Z,1058.8
2017-02-13T07:13:25.475Z,1058.78
2017-02-13T07:14:25.456Z,1058.69
2017-02-13T07:15:25.435Z,1058.63
2017-02-13T07:16:25.419Z,1058.51
2017-02-13T07:17:25.400Z,1058.44
2017-02-13T07:18:25.382Z,1058.35
2017-02-13T07:19:25.363Z,1058.34
2017-02-13T07:20:25.344Z,1058.32
2017-02-13T07:21:25.323Z,1058.24
2017-02-13T07:22:25.307Z,1058.26
2017-02-13T07:23:25.289Z,1058.17
2017-02-13T07:24:25.268Z,1058.08
2017-02-13T07:25:25.250Z,1057.99
2017-02-13T07:26:25.255Z,1057.99
2017-02-13T07:27:25.212Z,1057.96
2017-02-13T07:28:25.197Z,1057.93
2017-02-13T07:29:25.177Z,1057.88
2017-02-13T07:30:25.159Z,1057.8
2017-02-13T07:31:25.140Z,1057.82
2017-02-13T07:32:25.125Z,1057.76
2017-02-13T07:33:25.139Z,1057.69
2017-02-13T07:34:25.088Z,1057.6
2017-02-13T07:35:25.071Z,1057.5
2017-02-13T07:36:25.051Z,1057.49
2017-02-13T07:37:25.033Z,1057.38
2017-02-13T07:38:25.018Z,1057.43
2017-02-13T07:39:25.000Z,1057.52
2017-02-13T07:40:24.982Z,1057.6
2017-02-13T07:41:24.962Z,1057.55
2017-02-13T07:42:24.946Z,1057.48
2017-02-13T07:43:24.926Z,1057.48
2017-02-13T07:44:24.910Z,1057.45
2017-02-13T07:45:24.891Z,1057.6
2017-02-13T07:46:24.874Z,1057.64
2017-02-13T07:47:24.857Z,1057.63
2017-02-13T07:48:24.839Z,1057.73
2017-02-13T07:49:24.821Z,1057.78
2017-02-13T07:50:24.803Z,1057.81
2017-02-13T07:51:24.786Z,1057.87
2017-02-13T07:52:24.774Z,1057.97
2017-02-13T07:53:24.750Z,1058.02
2017-02-13T07:54:24.936Z,1058.07
2017-02-13T07:55:24.717Z,1058.1
2017-02-13T07:56:24.699Z,1058.18
2017-02-13T07:57:24.683Z,1058.25
2017-02-13T07:58:24.667Z,1058.31
2017-02-13T07:59:24.649Z,1058.33
2017-02-13T08:00:24.629Z,1058.32
2017-02-13T08:01:24.612Z,1058.38
2017-02-13T08:02:24.593Z,1058.38
2017-02-13T08:03:24.578Z,1058.38
2017-02-13T08:04:24.555Z,1058.35
2017-02-13T08:05:24.542Z,1058.36
2017-02-13T08:06:24.524Z,1058.33
2017-02-13T08:07:24.504Z,1058.34
2017-02-13T08:08:24.486Z,1058.33
2017-02-13T08:09:24.469Z,1058.34
2017-02-13T08:10:24.449Z,1058.33
2017-02-13T08:11:24.434Z,1058.31
2017-02-13T08:12:24.415Z,1058.3
2017-02-13T08:13:24.396Z,1058.24
2017-02-13T08:14:24.380Z,1058.25
2017-02-13T08:15:24.358Z,1058.21
2017-02-13T08:16:24.346Z,1058.21
2017-02-13T08:17:24.323Z,1058.22
2017-02-13T08:18:24.305Z,1058.23
2017-02-13T08:19:24.288Z,1058.18
2017-02-13T08:20:24.271Z,1058.22
2017-02-13T08:21:24.252Z,1058.26
2017-02-13T08:22:24.234Z,1058.23
2017-02-13T08:23:24.216Z,1058.23
2017-02-13T08:24:24.200Z,1058.15
2017-02-13T08:25:24.179Z,1058.2
2017-02-13T08:26:24.163Z,1058.2
2017-02-13T08:27:24.146Z,1058.12
2017-02-13T08:28:24.128Z,1058.09
2017-02-13T08:29:24.107Z,1058.01
2017-02-13T08:30:24.088Z,1058.01
2017-02-13T08:31:24.075Z,1057.99
2017-02-13T08:32:24.055Z,1057.93
2017-02-13T08:33:24.038Z,1057.93
2017-02-13T08:34:24.017Z,1057.86
2017-02-13T08:35:24.000Z,1057.9
2017-02-13T08:36:23.983Z,1057.86
2017-02-13T08:37:23.964Z,1057.86
2017-02-13T08:38:23.947Z,1057.81
2017-02-13T08:39:23.928Z,1057.78
2017-02-13T08:40:23.914Z,1057.75
2017-02-13T08:41:23.896Z,1057.69
2017-02-13T08:42:23.879Z,1057.66
2017-02-13T08:43:23.861Z,1057.64
2017-02-13T08:44:23.842Z,1057.61
2017-02-13T08:45:23.825Z,1057.57
2017-02-13T08:46:23.808Z,1057.52
2017-02-13T08:47:23.789Z,1057.57
2017-02-13T08:48:23.773Z,1057.54
2017-02-13T08:49:23.754Z,1057.56
2017-02-13T08:50:23.735Z,1057.59
2017-02-13T08:51:23.717Z,1057.63
2017-02-13T08:52:23.700Z,1057.61
2017-02-13T08:53:23.686Z,1057.59
2017-02-13T08:54:23.668Z,1057.65
2017-02-13T08:55:23.647Z,1057.64
2017-02-13T08:56:23.631Z,1057.59
2017-02-13T08:57:23.615Z,1057.57
2017-02-13T08:58:23.596Z,1057.55
2017-02-13T08:59:23.580Z,1057.54
2017-02-13T09:00:23.563Z,1057.45
2017-02-13T09:01:23.546Z,1057.41
2017-02-13T09:02:23.528Z,1057.37
2017-02-13T09:03:23.510Z,1057.4
2017-02-13T09:04:23.491Z,1057.32
2017-02-13T09:05:23.487Z,1057.4
2017-02-13T09:06:23.457Z,1057.4
2017-02-13T09:07:23.443Z,1057.39
2017-02-13T09:08:23.429Z,1057.35
2017-02-13T09:09:23.410Z,1057.23
2017-02-13T09:10:23.392Z,1057.22
2017-02-13T09:11:23.372Z,1057.23
2017-02-13T09:12:23.355Z,1057.26
2017-02-13T09:13:23.340Z,1057.21
2017-02-13T09:14:23.323Z,1057.27
2017-02-13T09:15:23.308Z,1057.26
2017-02-13T09:16:23.288Z,1057.27
2017-02-13T09:17:23.270Z,1057.24
2017-02-13T09:18:23.255Z,1057.21
2017-02-13T09:19:23.240Z,1057.24
2017-02-13T09:20:23.222Z,1057.17
2017-02-13T09:21:23.203Z,1057.17
2017-02-13T09:22:23.190Z,1057.19
2017-02-13T09:23:23.175Z,1057.16
2017-02-13T09:24:23.155Z,1057.14
2017-02-13T09:25:23.139Z,1057.17
2017-02-13T09:26:23.119Z,1057.18
2017-02-13T09:27:23.103Z,1057.2
2017-02-13T09:28:23.085Z,1057.14
2017-02-13T09:29:23.069Z,1057.12
2017-02-13T09:30:23.055Z,1057.14
2017-02-13T09:31:23.037Z,1057.14
2017-02-13T09:32:23.021Z,1057.14
2017-02-13T09:33:23.006Z,1057.16
2017-02-13T09:34:22.986Z,1057.13
2017-02-13T09:35:22.971Z,1057.12
2017-02-13T09:36:22.953Z,1057.1
2017-02-13T09:37:22.936Z,1057.12
2017-02-13T09:38:22.921Z,1057.1
2017-02-13T09:39:22.902Z,1057.03
2017-02-13T09:40:22.889Z,1057.04
2017-02-13T09:41:22.870Z,1057.04
2017-02-13T09:42:22.852Z,1057.04
2017-02-13T09:43:22.839Z,1057.04
2017-02-13T09:44:22.821Z,1057.06
2017-02-13T09:45:22.802Z,1057.04
2017-02-13T09:46:22.789Z,1057.01
2017-02-13T09:47:22.769Z,1056.98
2017-02-13T09:48:22.756Z,1057.02
2017-02-13T09:49:22.736Z,1056.97
2017-02-13T09:50:22.719Z,1056.94
2017-02-13T09:51:22.704Z,1056.96
2017-02-13T09:52:22.686Z,1056.93
2017-02-13T09:53:22.671Z,1056.89
2017-02-13T09:54:22.657Z,1056.85
2017-02-13T09:55:22.638Z,1056.85
2017-02-13T09:56:22.621Z,1056.82
2017-02-13T09:57:22.604Z,1056.8
2017-02-13T09:58:22.590Z,1056.76
2017-02-13T09:59:22.571Z,1056.73
2017-02-13T10:00:22.555Z,1056.73
2017-02-13T10:01:22.538Z,1056.69
2017-02-13T10:02:22.522Z,1056.67
2017-02-13T10:03:22.506Z,1056.64
2017-02-13T10:04:22.491Z,1056.68
2017-02-13T10:05:22.475Z,1056.65
2017-02-13T10:06:22.461Z,1056.68
2017-02-13T10:07:22.441Z,1056.64
2017-02-13T10:08:22.424Z,1056.71
2017-02-13T10:09:22.409Z,1056.7
2017-02-13T10:10:22.394Z,1056.65
2017-02-13T10:11:22.376Z,1056.62
2017-02-13T10:12:22.360Z,1056.51
2017-02-13T10:13:22.343Z,1056.52
2017-02-13T10:14:22.330Z,1056.5
2017-02-13T10:15:22.314Z,1056.39
2017-02-13T10:16:22.300Z,1056.37
2017-02-13T10:17:22.280Z,1056.34
2017-02-13T10:18:22.267Z,1056.34
2017-02-13T10:19:22.247Z,1056.25
2017-02-13T10:20:22.234Z,1056.28
2017-02-13T10:21:22.216Z,1056.31
2017-02-13T10:22:22.201Z,1056.24
2017-02-13T10:23:22.186Z,1056.28
2017-02-13T10:24:22.172Z,1056.25
2017-02-13T10:25:22.153Z,1056.24
2017-02-13T10:26:22.139Z,1056.18
2017-02-13T10:27:22.120Z,1056.17
2017-02-13T10:28:22.105Z,1056.14
2017-02-13T10:29:22.090Z,1056.09
2017-02-13T10:30:22.073Z,1056.07
2017-02-13T10:31:22.060Z,1056.04
2017-02-13T10:32:22.041Z,1055.98
2017-02-13T10:33:22.029Z,1055.94
2017-02-13T10:34:22.014Z,1055.91
2017-02-13T10:35:21.997Z,1055.88
2017-02-13T10:36:21.979Z,1055.83
2017-02-13T10:37:21.963Z,1055.84
2017-02-13T10:38:21.950Z,1055.77
2017-02-13T10:39:21.935Z,1055.81
2017-02-13T10:40:21.921Z,1055.82
2017-02-13T10:41:21.903Z,1055.82
2017-02-13T10:42:21.885Z,1055.83
2017-02-13T10:43:21.870Z,1055.85
2017-02-13T10:44:21.857Z,1055.84
2017-02-13T10:45:21.839Z,1055.82
2017-02-13T10:46:21.823Z,1055.82
2017-02-13T10:47:21.810Z,1055.83
2017-02-13T10:48:21.795Z,1055.78
2017-02-13T10:49:21.777Z,1055.76
2017-02-13T10:50:21.763Z,1055.76
2017-02-13T10:51:21.747Z,1055.75
2017-02-13T10:52:21.732Z,1055.71
2017-02-13T10:53:21.715Z,1055.72
2017-02-13T10:54:21.700Z,1055.66
2017-02-13T10:55:21.687Z,1055.65
2017-02-13T10:56:21.671Z,1055.64
2017-02-13T10:57:21.655Z,1055.64
2017-02-13T10:58:21.639Z,1055.65
2017-02-13T10:59:21.622Z,1055.56
2017-02-13T11:00:21.607Z,1055.58
2017-02-13T11:01:21.592Z,1055.53
2017-02-13T11:02:21.579Z,1055.47
2017-02-13T11:03:21.561Z,1055.37
2017-02-13T11:04:21.546Z,1055.31
2017-02-13T11:05:21.532Z,1055.31
2017-02-13T11:06:21.518Z,1055.24
2017-02-13T11:07:21.500Z,1055.15
2017-02-13T11:08:21.485Z,1055.15
2017-02-13T11:09:21.471Z,1055.12
2017-02-13T11:10:21.456Z,1055.05
2017-02-13T11:11:21.441Z,1055.04
2017-02-13T11:12:21.426Z,1055.01
2017-02-13T11:13:21.412Z,1054.94
2017-02-13T11:14:21.394Z,1054.93
2017-02-13T11:15:21.383Z,1054.88
2017-02-13T11:16:21.366Z,1054.81
2017-02-13T11:17:21.352Z,1054.83
2017-02-13T11:18:21.336Z,1054.76
2017-02-13T11:19:21.319Z,1054.68
2017-02-13T11:20:21.306Z,1054.71
2017-02-13T11:21:21.292Z,1054.67
2017-02-13T11:22:21.277Z,1054.68
2017-02-13T11:23:21.261Z,1054.66
2017-02-13T11:24:21.247Z,1054.63
2017-02-13T11:25:21.233Z,1054.62
2017-02-13T11:26:21.216Z,1054.61
2017-02-13T11:27:21.200Z,1054.56
2017-02-13T11:28:21.189Z,1054.54
2017-02-13T11:29:21.171Z,1054.47
2017-02-13T11:30:21.158Z,1054.43
2017-02-13T11:31:21.142Z,1054.37
2017-02-13T11:32:21.126Z,1054.36
2017-02-13T11:33:21.114Z,1054.3
2017-02-13T11:34:21.097Z,1054.24
2017-02-13T11:35:21.085Z,1054.23
2017-02-13T11:36:21.070Z,1054.24
2017-02-13T11:37:21.056Z,1054.24
2017-02-13T11:38:21.045Z,1054.25
2017-02-13T11:39:21.027Z,1054.21
2017-02-13T11:40:21.009Z,1054.19
2017-02-13T11:41:20.996Z,1054.13
2017-02-13T11:42:20.982Z,1054.16
2017-02-13T11:43:20.968Z,1054.1
2017-02-13T11:44:20.953Z,1054.09
2017-02-13T11:45:20.938Z,1054.08
2017-02-13T11:46:20.923Z,1054.05
2017-02-13T11:47:20.910Z,1054
2017-02-13T11:48:20.897Z,1053.97
2017-02-13T11:49:20.880Z,1053.9
2017-02-13T11:50:20.867Z,1053.85
2017-02-13T11:51:20.851Z,1053.84
2017-02-13T11:52:20.840Z,1053.83
2017-02-13T11:53:20.825Z,1053.81
2017-02-13T11:54:20.808Z,1053.78
2017-02-13T11:55:20.797Z,1053.71
2017-02-13T11:56:20.782Z,1053.69
2017-02-13T11:57:20.767Z,1053.66
2017-02-13T11:58:20.753Z,1053.65
2017-02-13T11:59:20.739Z,1053.65
2017-02-13T12:00:20.722Z,1053.63
2017-02-13T12:01:20.709Z,1053.6
2017-02-13T12:02:20.694Z,1053.56
2017-02-13T12:03:20.683Z,1053.52
2017-02-13T12:04:20.668Z,1053.5
2017-02-13T12:05:20.653Z,1053.48
2017-02-13T12:06:20.638Z,1053.45
2017-02-13T12:07:20.624Z,1053.43