createdAt,value
2017-06-17T00:01:56.298Z,3.60
2017-06-17T00:04:23.842Z,3.63
2017-06-17T00:06:51.445Z,3.70
2017-06-17T00:09:19.028Z,3.67
2017-06-17T00:11:46.594Z,4.03
2017-06-17T00:14:14.179Z,3.53
2017-06-17T00:16:41.737Z,3.03
2017-06-17T00:19:09.275Z,3.57
2017-06-17T00:21:36.856Z,3.63
2017-06-17T00:24:04.437Z,3.70
2017-06-17T00:26:32.030Z,4.20
2017-06-17T00:28:59.611Z,3.83
2017-06-17T00:31:27.231Z,4.03
2017-06-17T00:33:55.174Z,3.60
2017-06-17T00:36:23.023Z,3.03
2017-06-17T00:38:50.830Z,3.50
2017-06-17T00:41:18.674Z,3.53
2017-06-17T00:43:46.257Z,4.00
2017-06-17T00:46:13.811Z,4.10
2017-06-17T00:48:41.440Z,3.60
2017-06-17T00:51:09.020Z,4.13
2017-06-17T00:53:36.576Z,3.90
2017-06-17T00:56:05.142Z,3.70
2017-06-17T00:58:32.695Z,3.80
2017-06-17T01:01:00.267Z,3.50
2017-06-17T01:03:27.836Z,3.50
2017-06-17T01:05:55.391Z,3.60
2017-06-17T01:08:22.971Z,3.70
2017-06-17T01:10:50.558Z,3.20
2017-06-17T01:13:18.118Z,3.60
2017-06-17T01:15:45.663Z,3.80
2017-06-17T01:18:13.240Z,3.93
2017-06-17T01:20:40.788Z,3.90
2017-06-17T01:23:08.361Z,3.67
2017-06-17T01:25:35.960Z,4.00
2017-06-17T01:28:03.493Z,4.07
2017-06-17T01:30:31.132Z,3.50
2017-06-17T01:32:59.431Z,3.90
2017-06-17T01:35:27.098Z,4.20
2017-06-17T01:37:54.818Z,4.47
2017-06-17T01:40:22.387Z,3.50
2017-06-17T01:42:49.992Z,3.67
2017-06-17T01:45:17.571Z,4.00
2017-06-17T01:47:45.164Z,3.80
2017-06-17T01:50:12.743Z,3.63
2017-06-17T01:52:40.321Z,3.53
2017-06-17T01:55:07.908Z,4.30
2017-06-17T01:57:35.527Z,4.40
2017-06-17T02:00:03.152Z,4.43
2017-06-17T02:02:31.183Z,3.80
2017-06-17T02:04:58.794Z,3.53
2017-06-17T02:07:26.368Z,3.60
2017-06-17T02:09:53.932Z,4.40
2017-06-17T02:12:21.502Z,3.50
2017-06-17T02:14:49.062Z,4.40
2017-06-17T02:17:16.638Z,4.33
2017-06-17T02:19:44.248Z,3.90
2017-06-17T02:22:11.815Z,4.10
2017-06-17T02:24:39.417Z,3.53
2017-06-17T02:27:06.980Z,4.47
2017-06-17T02:29:34.558Z,3.83
2017-06-17T02:32:02.144Z,4.10
2017-06-17T02:34:29.701Z,3.83
2017-06-17T02:36:57.287Z,3.80
2017-06-17T02:39:24.871Z,3.53
2017-06-17T02:41:52.431Z,4.30
2017-06-17T02:44:20.020Z,4.10
2017-06-17T02:46:47.612Z,3.70
2017-06-17T02:49:15.185Z,4.23
2017-06-17T02:51:42.736Z,3.67
2017-06-17T02:54:10.308Z,4.07
2017-06-17T02:56:37.895Z,4.20
2017-06-17T02:59:05.476Z,4.30
2017-06-17T03:01:33.054Z,3.60
2017-06-17T03:04:00.660Z,3.93
2017-06-17T03:06:28.209Z,3.73
2017-06-17T03:08:55.808Z,4.00
2017-06-17T03:11:26.318Z,4.40
2017-06-17T03:13:53.881Z,4.10
2017-06-17T03:16:21.470Z,4.10
2017-06-17T03:18:49.011Z,4.30
2017-06-17T03:21:16.587Z,4.53
2017-06-17T03:23:44.210Z,3.40
2017-06-17T03:26:11.763Z,4.30
2017-06-17T03:28:39.315Z,3.77
2017-06-17T03:31:06.878Z,4.40
2017-06-17T03:33:34.449Z,4.57
2017-06-17T03:36:02.016Z,4.50
2017-06-17T03:38:29.599Z,4.17
2017-06-17T03:40:57.150Z,4.00
2017-06-17T03:43:24.723Z,4.40
2017-06-17T03:45:52.302Z,4.03
2017-06-17T03:48:19.881Z,4.10
2017-06-17T03:50:47.490Z,4.00
2017-06-17T03:53:15.103Z,4.37
2017-06-17T03:55:42.630Z,4.03
2017-06-17T03:58:10.205Z,4.50
2017-06-17T04:00:37.812Z,4.10
2017-06-17T04:03:05.392Z,4.10
2017-06-17T04:05:32.960Z,4.60
2017-06-17T04:08:00.547Z,4.20
2017-06-17T04:10:28.113Z,4.00
2017-06-17T04:12:55.674Z,4.17
2017-06-17T04:15:23.281Z,4.53
2017-06-17T04:17:50.844Z,5.40
2017-06-17T04:20:18.399Z,3.93
2017-06-17T04:22:46.019Z,4.23
2017-06-17T04:25:13.594Z,4.17
2017-06-17T04:27:41.158Z,4.70
2017-06-17T04:30:08.743Z,4.17
2017-06-17T04:32:36.300Z,4.00
2017-06-17T04:35:03.858Z,4.80
2017-06-17T04:37:31.433Z,4.10
2017-06-17T04:39:58.984Z,4.40
2017-06-17T04:42:26.549Z,4.00
2017-06-17T04:44:54.162Z,3.60
2017-06-17T04:47:21.727Z,4.80
2017-06-17T04:49:49.297Z,3.80
2017-06-17T04:52:16.875Z,4.30
2017-06-17T04:54:44.449Z,4.47
2017-06-17T04:57:11.978Z,4.73
2017-06-17T04:59:39.564Z,4.27
2017-06-17T05:02:07.119Z,4.10
2017-06-17T05:04:34.985Z,4.37
2017-06-17T05:07:02.575Z,3.80
2017-06-17T05:09:30.136Z,4.47
2017-06-17T05:11:57.703Z,3.93
2017-06-17T05:14:25.277Z,4.70
2017-06-17T05:16:52.962Z,4.37
2017-06-17T05:19:20.569Z,4.03
2017-06-17T05:21:48.175Z,4.43
2017-06-17T05:24:15.758Z,4.10
2017-06-17T05:26:43.332Z,4.93
2017-06-17T05:29:10.918Z,4.97
2017-06-17T05:31:38.493Z,5.50
2017-06-17T05:34:06.053Z,4.70
2017-06-17T05:36:33.929Z,4.97
2017-06-17T05:39:01.543Z,5.00
2017-06-17T05:41:29.272Z,5.30
2017-06-17T05:43:57.055Z,5.60
2017-06-17T05:46:24.770Z,5.00
2017-06-17T05:48:52.359Z,5.37
2017-06-17T05:51:20.270Z,4.90
2017-06-17T05:53:47.854Z,4.30
2017-06-17T05:56:15.431Z,4.67
2017-06-17T05:58:43.004Z,5.00
2017-06-17T06:01:10.885Z,3.90
2017-06-17T06:03:38.742Z,5.23
2017-06-17T06:06:06.361Z,4.17
2017-06-17T06:08:33.946Z,4.13
2017-06-17T06:11:01.525Z,5.30
2017-06-17T06:13:29.105Z,4.30
2017-06-17T06:15:56.726Z,4.87
2017-06-17T06:18:24.289Z,4.60
2017-06-17T06:20:52.880Z,4.57
2017-06-17T06:23:20.448Z,5.60
2017-06-17T06:25:47.996Z,5.03
2017-06-17T06:28:16.692Z,4.57
2017-06-17T06:30:44.282Z,4.90
2017-06-17T06:33:11.838Z,5.20
2017-06-17T06:35:39.408Z,6.20
2017-06-17T06:38:06.973Z,5.60
2017-06-17T06:40:34.522Z,5.20
2017-06-17T06:43:02.081Z,6.07
2017-06-17T06:45:29.677Z,5.20
2017-06-17T06:47:57.252Z,5.40
2017-06-17T06:50:24.830Z,5.67
2017-06-17T06:52:52.377Z,5.40
2017-06-17T06:55:20.186Z,5.63
2017-06-17T06:57:47.767Z,6.23
2017-06-17T07:00:15.323Z,6.33
2017-06-17T07:02:42.913Z,5.60
2017-06-17T07:05:11.523Z,5.73
2017-06-17T07:07:39.093Z,7.10
2017-06-17T07:10:06.623Z,5.27
2017-06-17T07:12:34.235Z,7.33
2017-06-17T07:15:01.855Z,5.40
2017-06-17T07:17:29.419Z,5.80
2017-06-17T07:19:57.018Z,6.20
2017-06-17T07:22:24.615Z,7.00
2017-06-17T07:24:52.210Z,6.67
2017-06-17T07:27:20.145Z,6.60
2017-06-17T07:29:47.735Z,6.40
2017-06-17T07:32:15.292Z,6.70
2017-06-17T07:34:42.862Z,5.97
2017-06-17T07:37:10.422Z,5.70
2017-06-17T07:39:39.166Z,5.47
2017-06-17T07:42:06.770Z,5.80
2017-06-17T07:44:34.327Z,6.00
2017-06-17T07:47:01.902Z,5.80
2017-06-17T07:49:29.590Z,6.03
2017-06-17T07:51:57.172Z,6.47
2017-06-17T07:54:24.769Z,5.37
2017-06-17T07:56:52.396Z,5.70
2017-06-17T07:59:20.005Z,5.50
2017-06-17T08:01:47.690Z,7.23
2017-06-17T08:04:15.280Z,5.83
2017-06-17T08:06:42.841Z,5.40
2017-06-17T08:09:10.441Z,5.50
2017-06-17T08:11:38.041Z,5.97
2017-06-17T08:14:06.470Z,5.90
2017-06-17T08:16:34.065Z,6.73
2017-06-17T08:19:01.691Z,6.30
2017-06-17T08:21:29.330Z,6.50
2017-06-17T08:23:57.865Z,5.93
2017-06-17T08:26:25.430Z,6.30
2017-06-17T08:28:53.034Z,5.00
2017-06-17T08:31:20.602Z,6.50
2017-06-17T08:33:48.198Z,6.13
2017-06-17T08:36:16.034Z,6.63
2017-06-17T08:38:43.702Z,5.17
2017-06-17T08:41:11.734Z,5.60
2017-06-17T08:43:39.312Z,5.97
2017-06-17T08:46:06.856Z,5.73
2017-06-17T08:48:34.479Z,7.30
2017-06-17T08:51:02.126Z,6.47
2017-06-17T08:53:29.737Z,6.97
2017-06-17T08:55:58.361Z,6.17
2017-06-17T08:58:28.143Z,5.80
2017-06-17T09:00:56.510Z,6.07
2017-06-17T09:03:24.109Z,6.90
2017-06-17T09:05:51.683Z,5.40
2017-06-17T09:08:19.331Z,6.53
2017-06-17T09:10:48.645Z,5.70
2017-06-17T09:13:16.409Z,6.53
2017-06-17T09:15:44.028Z,5.60
2017-06-17T09:18:11.668Z,5.00
2017-06-17T09:20:39.258Z,5.60
2017-06-17T09:23:06.833Z,5.00
2017-06-17T09:25:35.128Z,5.67
2017-06-17T09:28:03.590Z,5.80
2017-06-17T09:30:31.182Z,5.10
2017-06-17T09:32:58.824Z,5.47
2017-06-17T09:35:26.526Z,4.80
2017-06-17T09:37:54.081Z,5.50
2017-06-17T09:40:21.711Z,4.67
2017-06-17T09:42:49.856Z,5.87
2017-06-17T09:45:17.705Z,5.40
2017-06-17T09:47:45.375Z,5.03
2017-06-17T09:50:14.113Z,5.63
2017-06-17T09:52:41.809Z,5.40
2017-06-17T09:55:09.586Z,5.60
2017-06-17T09:57:37.715Z,4.77
2017-06-17T10:00:05.325Z,4.93
2017-06-17T10:02:32.935Z,4.93
2017-06-17T10:05:00.515Z,5.20
2017-06-17T10:07:28.108Z,4.63
2017-06-17T10:09:55.724Z,4.93
2017-06-17T10:12:23.295Z,5.07
2017-06-17T10:14:50.875Z,5.33
2017-06-17T10:17:18.541Z,4.50
2017-06-17T10:19:46.123Z,4.80
2017-06-17T10:22:13.707Z,5.00
2017-06-17T10:24:41.331Z,5.63
2017-06-17T10:27:08.901Z,5.87
2017-06-17T10:29:36.467Z,5.10
2017-06-17T10:32:05.051Z,5.63
2017-06-17T10:34:32.646Z,4.80
2017-06-17T10:37:00.223Z,4.57
2017-06-17T10:39:27.807Z,4.87
2017-06-17T10:41:55.387Z,4.47
2017-06-17T10:44:22.985Z,6.00
2017-06-17T10:46:50.552Z,4.93
2017-06-17T10:49:18.112Z,4.70
2017-06-17T10:51:45.680Z,5.57
2017-06-17T10:54:13.246Z,4.13
2017-06-17T10:56:40.803Z,3.83
2017-06-17T10:59:08.403Z,4.50
2017-06-17T11:01:36.378Z,4.60
2017-06-17T11:04:04.991Z,4.57
2017-06-17T11:06:32.573Z,4.70
2017-06-17T11:09:00.343Z,5.00
2017-06-17T11:11:28.170Z,4.77
2017-06-17T11:13:55.999Z,5.40
2017-06-17T11:16:25.210Z,4.23
2017-06-17T11:18:52.797Z,4.53
2017-06-17T11:21:20.364Z,4.20
2017-06-17T11:23:48.409Z,4.10
2017-06-17T11:26:15.960Z,4.23
2017-06-17T11:28:43.554Z,4.40
2017-06-17T11:31:11.434Z,4.30
2017-06-17T11:33:38.998Z,4.47
2017-06-17T11:36:06.549Z,3.93
2017-06-17T11:38:34.112Z,4.17
2017-06-17T11:41:03.407Z,4.70
2017-06-17T11:43:31.741Z,3.67
2017-06-17T11:45:59.346Z,5.23
2017-06-17T11:48:27.540Z,4.30
2017-06-17T11:50:55.146Z,4.10
2017-06-17T11:53:22.756Z,4.00
2017-06-17T11:55:50.328Z,3.90
2017-06-17T11:58:19.446Z,3.90
2017-06-17T12:00:47.023Z,3.97
2017-06-17T12:03:14.597Z,4.37
2017-06-17T12:05:42.167Z,4.00
2017-06-17T12:08:09.751Z,4.20
2017-06-17T12:10:37.329Z,3.70
2017-06-17T12:13:04.904Z,3.40
2017-06-17T12:15:32.530Z,3.57
2017-06-17T12:18:00.073Z,4.07
2017-06-17T12:20:27.710Z,3.70
2017-06-17T12:22:55.318Z,4.27
2017-06-17T12:25:22.898Z,4.10
2017-06-17T12:27:50.560Z,4.57
2017-06-17T12:30:18.217Z,3.73
2017-06-17T12:32:46.153Z,4.30
2017-06-17T12:35:13.728Z,4.47
2017-06-17T12:37:41.383Z,3.90
2017-06-17T12:40:08.946Z,4.40
2017-06-17T12:42:36.482Z,3.90
2017-06-17T12:45:04.101Z,4.20
2017-06-17T12:47:31.661Z,4.10
2017-06-17T12:49:59.241Z,3.73
2017-06-17T12:52:26.864Z,4.23
2017-06-17T12:54:54.446Z,3.67
2017-06-17T12:57:22.019Z,4.03
2017-06-17T12:59:49.591Z,4.77
2017-06-17T13:02:17.138Z,3.67
2017-06-17T13:04:44.695Z,4.07
2017-06-17T13:07:12.280Z,4.40
2017-06-17T13:09:39.989Z,4.63
2017-06-17T13:12:07.575Z,3.93
2017-06-17T13:14:35.172Z,4.13
2017-06-17T13:17:02.738Z,4.40
2017-06-17T13:19:30.337Z,4.13
2017-06-17T13:21:58.516Z,4.00
2017-06-17T13:24:26.094Z,3.40
2017-06-17T13:26:53.649Z,3.57
2017-06-17T13:29:21.216Z,3.93
2017-06-17T13:31:48.781Z,4.23
2017-06-17T13:34:18.326Z,4.33
2017-06-17T13:36:45.939Z,3.90
2017-06-17T13:39:13.513Z,4.03
2017-06-17T13:41:41.149Z,4.30
2017-06-17T13:44:08.707Z,3.80
2017-06-17T13:46:36.279Z,3.50
2017-06-17T13:49:04.936Z,4.03
2017-06-17T13:51:32.512Z,3.47
2017-06-17T13:54:00.092Z,3.50
2017-06-17T13:56:28.707Z,4.00
2017-06-17T13:58:56.315Z,3.83
2017-06-17T14:01:23.884Z,3.80
2017-06-17T14:03:51.456Z,4.00
2017-06-17T14:06:19.074Z,3.73
2017-06-17T14:08:46.654Z,3.70
2017-06-17T14:11:14.451Z,3.87
2017-06-17T14:13:42.086Z,4.13
2017-06-17T14:16:09.673Z,4.20
2017-06-17T14:18:37.262Z,4.10
2017-06-17T14:21:10.536Z,3.67
2017-06-17T14:23:38.196Z,3.50
2017-06-17T14:26:05.822Z,3.60
2017-06-17T14:28:33.397Z,4.10
2017-06-17T14:31:00.964Z,3.77
2017-06-17T14:33:28.547Z,4.00
2017-06-17T14:35:56.149Z,3.80
2017-06-17T14:38:23.735Z,4.10
2017-06-17T14:40:51.360Z,3.70
2017-06-17T14:43:18.933Z,3.73
2017-06-17T14:45:46.717Z,3.57
2017-06-17T14:48:16.045Z,4.70
2017-06-17T14:50:43.667Z,4.10
2017-06-17T14:53:11.266Z,3.83
2017-06-17T14:55:38.931Z,4.20
2017-06-17T14:58:06.537Z,3.40
2017-06-17T15:00:34.078Z,3.67
2017-06-17T15:03:01.656Z,3.33
2017-06-17T15:05:29.282Z,3.17
2017-06-17T15:07:57.794Z,3.73
2017-06-17T15:10:25.391Z,4.13
2017-06-17T15:12:52.978Z,3.93
2017-06-17T15:15:21.316Z,4.17
2017-06-17T15:17:50.254Z,3.80
2017-06-17T15:20:18.644Z,3.60
2017-06-17T15:22:46.204Z,4.03
2017-06-17T15:25:14.633Z,3.40
2017-06-17T15:27:42.198Z,4.17
2017-06-17T15:30:09.790Z,3.57
2017-06-17T15:32:37.394Z,3.87
2017-06-17T15:35:05.016Z,3.90
2017-06-17T15:37:32.595Z,3.10
2017-06-17T15:40:00.186Z,3.20
2017-06-17T15:42:27.747Z,3.50
2017-06-17T15:44:55.321Z,3.30
2017-06-17T15:47:22.925Z,3.43
2017-06-17T15:49:50.873Z,3.20
2017-06-17T15:52:19.153Z,3.10
2017-06-17T15:54:46.845Z,3.03
2017-06-17T15:57:14.407Z,3.03
2017-06-17T15:59:42.537Z,3.10
2017-06-17T16:02:10.229Z,3.40
2017-06-17T16:04:37.792Z,3.10
2017-06-17T16:07:05.367Z,4.07
2017-06-17T16:09:32.976Z,3.10
2017-06-17T16:12:00.605Z,2.63
2017-06-17T16:14:29.540Z,3.20
2017-06-17T16:16:58.935Z,4.10
2017-06-17T16:19:26.629Z,3.10
2017-06-17T16:21:54.968Z,2.80
2017-06-17T16:24:22.621Z,2.93
2017-06-17T16:26:50.176Z,2.63
2017-06-17T16:29:17.739Z,2.90
2017-06-17T16:31:45.372Z,2.70
2017-06-17T16:34:13.183Z,2.60
2017-06-17T16:36:41.615Z,2.53
2017-06-17T16:39:09.284Z,3.20
2017-06-17T16:41:36.885Z,2.80
2017-06-17T16:44:04.441Z,2.87
2017-06-17T16:46:32.264Z,3.00
2017-06-17T16:48:59.897Z,2.77
2017-06-17T16:51:27.488Z,3.40
2017-06-17T16:53:55.086Z,2.70
2017-06-17T16:56:22.723Z,2.40
2017-06-17T16:58:50.730Z,2.47
2017-06-17T17:01:18.308Z,2.90
2017-06-17T17:03:45.902Z,2.83
2017-06-17T17:06:13.505Z,2.90
2017-06-17T17:08:41.129Z,2.93
2017-06-17T17:11:10.539Z,2.40
2017-06-17T17:13:38.167Z,2.33
2017-06-17T17:16:05.738Z,2.40
2017-06-17T17:18:33.314Z,2.80
2017-06-17T17:21:00.886Z,2.47
2017-06-17T17:23:28.532Z,2.77
2017-06-17T17:25:56.132Z,2.47
2017-06-17T17:28:23.724Z,2.47
2017-06-17T17:30:51.317Z,2.60
2017-06-17T17:33:18.859Z,2.80
2017-06-17T17:35:46.460Z,2.50
2017-06-17T17:38:14.076Z,2.40
2017-06-17T17:40:41.647Z,2.33
2017-06-17T17:43:09.217Z,2.40
2017-06-17T17:45:36.801Z,2.67
2017-06-17T17:48:04.381Z,2.70
2017-06-17T17:50:32.010Z,2.50
2017-06-17T17:53:00.603Z,2.67
2017-06-17T17:55:28.245Z,2.40
2017-06-17T17:57:55.872Z,2.33
2017-06-17T18:00:23.451Z,2.60
2017-06-17T18:02:51.088Z,2.40
2017-06-17T18:05:18.753Z,2.10
2017-06-17T18:07:46.342Z,2.37
2017-06-17T18:10:13.924Z,2.60
2017-06-17T18:12:41.517Z,2.40
2017-06-17T18:15:09.120Z,2.10
2017-06-17T18:17:36.686Z,2.40
2017-06-17T18:20:04.243Z,2.30
2017-06-17T18:22:31.817Z,2.80
2017-06-17T18:24:59.391Z,2.57
2017-06-17T18:27:26.972Z,2.10
2017-06-17T18:29:54.541Z,2.50
2017-06-17T18:32:22.193Z,2.27
2017-06-17T18:34:50.060Z,2.27
2017-06-17T18:37:17.915Z,2.20
2017-06-17T18:39:45.573Z,1.90
2017-06-17T18:42:13.364Z,2.17
2017-06-17T18:44:40.937Z,2.17
2017-06-17T18:47:08.562Z,2.10
2017-06-17T18:49:36.133Z,2.27
2017-06-17T18:52:03.730Z,2.50
2017-06-17T18:54:31.299Z,2.37
2017-06-17T18:56:58.872Z,2.60
2017-06-17T18:59:26.439Z,2.90
2017-06-17T19:01:54.005Z,2.23
2017-06-17T19:04:21.553Z,2.27
2017-06-17T19:06:49.117Z,2.63
2017-06-17T19:09:16.708Z,2.83
2017-06-17T19:11:44.255Z,2.73
2017-06-17T19:14:11.834Z,2.50
2017-06-17T19:16:39.394Z,2.47
2017-06-17T19:19:06.992Z,2.20
2017-06-17T19:21:34.569Z,1.87
2017-06-17T19:24:02.133Z,2.40
2017-06-17T19:26:29.681Z,3.10
2017-06-17T19:28:57.266Z,2.23
2017-06-17T19:31:24.813Z,2.43
2017-06-17T19:33:52.375Z,2.30
2017-06-17T19:36:19.972Z,2.30
2017-06-17T19:38:47.530Z,1.93
2017-06-17T19:41:15.107Z,2.50
2017-06-17T19:43:42.722Z,1.80
2017-06-17T19:46:10.281Z,2.13
2017-06-17T19:48:37.845Z,2.23
2017-06-17T19:51:05.432Z,2.97
2017-06-17T19:53:32.999Z,2.40
2017-06-17T19:56:00.545Z,1.90
2017-06-17T19:58:28.116Z,1.97
2017-06-17T20:00:55.665Z,2.00
2017-06-17T20:03:23.252Z,2.20
2017-06-17T20:05:50.836Z,2.10
2017-06-17T20:08:18.391Z,1.97
2017-06-17T20:10:45.941Z,2.20
2017-06-17T20:13:13.558Z,2.03
2017-06-17T20:15:41.169Z,2.70
2017-06-17T20:18:08.825Z,3.00
2017-06-17T20:20:36.452Z,2.60
2017-06-17T20:23:04.046Z,2.30
2017-06-17T20:25:31.599Z,2.10
2017-06-17T20:27:59.180Z,2.00
2017-06-17T20:30:26.736Z,1.80
2017-06-17T20:32:54.294Z,1.93
2017-06-17T20:35:21.894Z,2.10
2017-06-17T20:37:49.481Z,1.80
2017-06-17T20:40:17.985Z,2.20
2017-06-17T20:42:45.576Z,2.00
2017-06-17T20:45:13.190Z,2.00
2017-06-17T20:47:40.771Z,2.53
2017-06-17T20:50:08.409Z,2.47
2017-06-17T20:52:35.982Z,2.00
2017-06-17T20:55:03.555Z,2.17
2017-06-17T20:57:31.130Z,2.30
2017-06-17T20:59:58.711Z,1.90
2017-06-17T21:02:26.276Z,2.10
2017-06-17T21:04:53.846Z,3.30
2017-06-17T21:07:21.417Z,2.20
2017-06-17T21:09:48.958Z,2.10
2017-06-17T21:12:16.504Z,1.90
2017-06-17T21:14:44.073Z,1.93
2017-06-17T21:17:11.600Z,1.93
2017-06-17T21:19:41.271Z,2.20
2017-06-17T21:22:08.833Z,1.80
2017-06-17T21:24:36.389Z,2.20
2017-06-17T21:27:03.956Z,2.17
2017-06-17T21:29:31.502Z,1.87
2017-06-17T21:31:59.070Z,1.73
2017-06-17T21:34:26.661Z,2.07
2017-06-17T21:36:54.243Z,2.07
2017-06-17T21:39:22.046Z,2.50
2017-06-17T21:41:49.942Z,1.97
2017-06-17T21:44:17.785Z,2.20
2017-06-17T21:46:45.745Z,2.07
2017-06-17T21:49:13.490Z,2.40
2017-06-17T21:51:41.113Z,2.40
2017-06-17T21:54:08.672Z,2.53
2017-06-17T21:56:37.221Z,2.27
2017-06-17T21:59:04.795Z,2.10
2017-06-17T22:01:32.349Z,2.37
2017-06-17T22:03:59.929Z,2.50
2017-06-17T22:06:27.488Z,2.30
2017-06-17T22:08:55.072Z,2.03
2017-06-17T22:11:22.710Z,2.10
2017-06-17T22:13:50.282Z,2.47
2017-06-17T22:16:18.536Z,2.90
2017-06-17T22:18:46.118Z,2.47
2017-06-17T22:21:13.654Z,2.40
2017-06-17T22:23:41.238Z,2.07
2017-06-17T22:26:08.849Z,2.70
2017-06-17T22:28:36.428Z,2.47
2017-06-17T22:31:04.021Z,2.37
2017-06-17T22:33:31.795Z,2.50
2017-06-17T22:35:59.378Z,2.77
2017-06-17T22:38:26.917Z,2.47
2017-06-17T22:40:54.540Z,2.90
2017-06-17T22:43:22.084Z,2.77
2017-06-17T22:45:49.663Z,2.40
2017-06-17T22:48:17.239Z,2.53
2017-06-17T22:50:44.795Z,2.50
2017-06-17T22:53:12.358Z,2.47
2017-06-17T22:55:39.931Z,2.27
2017-06-17T22:58:07.474Z,2.87
2017-06-17T23:00:35.005Z,2.50
2017-06-17T23:03:03.599Z,2.77
2017-06-17T23:05:31.173Z,2.63
2017-06-17T23:07:58.812Z,2.70
2017-06-17T23:10:26.435Z,2.50
2017-06-17T23:12:53.971Z,3.40
2017-06-17T23:15:21.567Z,2.73
2017-06-17T23:17:49.125Z,2.93
2017-06-17T23:20:16.664Z,2.83
2017-06-17T23:22:44.271Z,2.63
2017-06-17T23:25:11.830Z,3.20
2017-06-17T23:27:39.375Z,2.70
2017-06-17T23:30:06.954Z,2.80
2017-06-17T23:32:34.540Z,3.60
2017-06-17T23:35:03.023Z,3.30
2017-06-17T23:37:30.567Z,3.30
2017-06-17T23:39:58.124Z,3.50
2017-06-17T23:42:25.671Z,3.43
2017-06-17T23:44:53.229Z,3.70
2017-06-17T23:47:20.802Z,3.97
2017-06-17T23:49:48.359Z,4.17
2017-06-17T23:52:15.918Z,4.40
2017-06-17T23:54:43.530Z,3.77
2017-06-17T23:57:11.104Z,4.33
2017-06-17T23:59:38.647Z,3.97
