createdAt,value
2019-04-05T00:01:04.828Z,8.00
2019-04-05T00:01:54.421Z,8.00
2019-04-05T00:02:54.412Z,8.00
2019-04-05T00:03:54.402Z,8.00
2019-04-05T00:04:54.392Z,8.00
2019-04-05T00:05:54.387Z,8.00
2019-04-05T00:06:54.406Z,8.00
2019-04-05T00:07:54.357Z,8.00
2019-04-05T00:08:54.351Z,8.00
2019-04-05T00:09:54.342Z,8.00
2019-04-05T00:10:54.331Z,8.00
2019-04-05T00:11:54.316Z,8.00
2019-04-05T00:12:54.314Z,8.00
2019-04-05T00:13:54.297Z,8.00
2019-04-05T00:14:54.282Z,8.00
2019-04-05T00:15:54.285Z,8.00
2019-04-05T00:16:54.263Z,8.00
2019-04-05T00:17:54.269Z,8.00
2019-04-05T00:18:54.284Z,8.00
2019-04-05T00:19:54.236Z,8.00
2019-04-05T00:20:54.218Z,8.00
2019-04-05T00:21:54.219Z,8.00
2019-04-05T00:22:54.203Z,8.00
2019-04-05T00:23:54.186Z,8.00
2019-04-05T00:24:54.186Z,8.00
2019-04-05T00:25:54.170Z,8.00
2019-04-05T00:26:54.155Z,8.00
2019-04-05T00:27:54.146Z,8.00
2019-04-05T00:28:54.186Z,8.00
2019-04-05T00:29:54.134Z,8.00
2019-04-05T00:30:54.118Z,8.00
2019-04-05T00:32:04.365Z,8.00
2019-04-05T00:32:54.089Z,8.00
2019-04-05T00:33:54.088Z,8.00
2019-04-05T00:34:54.085Z,8.00
2019-04-05T00:35:54.066Z,8.00
2019-04-05T00:36:54.056Z,8.00
2019-04-05T00:37:54.044Z,8.00
2019-04-05T00:38:54.034Z,8.00
2019-04-05T00:39:54.027Z,8.00
2019-04-05T00:40:54.031Z,8.00
2019-04-05T00:41:53.998Z,8.00
2019-04-05T00:42:53.989Z,8.00
2019-04-05T00:43:53.979Z,8.00
2019-04-05T00:44:53.971Z,8.00
2019-04-05T00:45:53.954Z,8.00
2019-04-05T00:46:53.962Z,8.00
2019-04-05T00:47:53.935Z,8.00
2019-04-05T00:48:53.930Z,8.00
2019-04-05T00:49:53.912Z,8.00
2019-04-05T00:50:53.908Z,8.00
2019-04-05T00:51:53.899Z,8.00
2019-04-05T00:52:53.921Z,8.00
2019-04-05T00:53:53.875Z,8.00
2019-04-05T00:54:53.862Z,8.00
2019-04-05T00:55:53.850Z,8.00
2019-04-05T00:56:53.839Z,8.00
2019-04-05T00:57:53.828Z,8.00
2019-04-05T00:58:53.826Z,8.00
2019-04-05T00:59:53.812Z,8.00
2019-04-05T01:00:53.798Z,8.00
2019-04-05T01:01:53.794Z,8.00
2019-04-05T01:03:04.379Z,8.00
2019-04-05T01:03:53.768Z,8.00
2019-04-05T01:04:53.752Z,8.00
2019-04-05T01:05:53.743Z,8.00
2019-04-05T01:06:53.737Z,8.00
2019-04-05T01:07:53.731Z,8.00
2019-04-05T01:08:53.722Z,8.00
2019-04-05T01:09:53.740Z,8.00
2019-04-05T01:10:53.694Z,8.00
2019-04-05T01:11:53.682Z,8.00
2019-04-05T01:12:53.674Z,8.00
2019-04-05T01:13:53.664Z,8.00
2019-04-05T01:14:53.650Z,8.00
2019-04-05T01:15:53.679Z,8.00
2019-04-05T01:16:53.629Z,8.00
2019-04-05T01:17:53.626Z,8.00
2019-04-05T01:18:53.603Z,8.00
2019-04-05T01:19:53.599Z,8.00
2019-04-05T01:20:53.590Z,8.00
2019-04-05T01:21:53.585Z,8.00
2019-04-05T01:22:53.561Z,8.00
2019-04-05T01:23:53.559Z,8.00
2019-04-05T01:24:53.545Z,8.00
2019-04-05T01:25:53.531Z,8.00
2019-04-05T01:26:53.563Z,8.00
2019-04-05T01:27:53.515Z,8.00
2019-04-05T01:28:53.508Z,8.00
2019-04-05T01:29:53.492Z,8.00
2019-04-05T01:30:53.480Z,8.00
2019-04-05T01:31:53.467Z,8.00
2019-04-05T01:32:53.493Z,8.00
2019-04-05T01:34:05.519Z,8.00
2019-04-05T01:34:53.445Z,8.00
2019-04-05T01:35:53.430Z,8.00
2019-04-05T01:36:53.420Z,8.00
2019-04-05T01:37:53.410Z,8.00
2019-04-05T01:38:53.470Z,8.00
2019-04-05T01:39:53.383Z,8.00
2019-04-05T01:40:53.377Z,8.00
2019-04-05T01:41:53.362Z,8.00
2019-04-05T01:42:53.352Z,8.00
2019-04-05T01:43:53.342Z,8.00
2019-04-05T01:44:53.352Z,8.00
2019-04-05T01:45:54.265Z,8.00
2019-04-05T01:46:53.313Z,8.00
2019-04-05T01:47:53.299Z,8.00
2019-04-05T01:48:53.293Z,8.00
2019-04-05T01:49:53.276Z,8.00
2019-04-05T01:50:53.276Z,8.00
2019-04-05T01:51:53.257Z,8.00
2019-04-05T01:52:53.246Z,8.00
2019-04-05T01:53:53.239Z,8.00
2019-04-05T01:54:53.233Z,8.00
2019-04-05T01:55:53.227Z,8.00
2019-04-05T01:56:53.203Z,4.00
2019-04-05T01:57:53.190Z,8.00
2019-04-05T01:58:53.181Z,8.00
2019-04-05T01:59:53.175Z,8.00
2019-04-05T02:00:53.179Z,8.00
2019-04-05T02:01:53.171Z,8.00
2019-04-05T02:02:53.143Z,8.00
2019-04-05T02:03:53.131Z,8.00
2019-04-05T02:05:03.159Z,8.00
2019-04-05T02:05:53.113Z,8.00
2019-04-05T02:06:53.116Z,8.00
2019-04-05T02:07:53.091Z,8.00
2019-04-05T02:08:53.081Z,8.00
2019-04-05T02:09:53.069Z,8.00
2019-04-05T02:10:53.055Z,8.00
2019-04-05T02:11:53.046Z,8.00
2019-04-05T02:12:53.075Z,4.00
2019-04-05T02:13:53.025Z,8.00
2019-04-05T02:14:53.020Z,4.00
2019-04-05T02:16:05.332Z,4.00
2019-04-05T02:16:53.990Z,4.00
2019-04-05T02:17:52.987Z,4.00
2019-04-05T02:18:52.979Z,4.00
2019-04-05T02:19:52.962Z,4.00
2019-04-05T02:20:52.950Z,4.00
2019-04-05T02:21:52.937Z,4.00
2019-04-05T02:22:52.928Z,4.00
2019-04-05T02:23:52.955Z,4.00
2019-04-05T02:24:52.906Z,4.00
2019-04-05T02:25:52.903Z,4.00
2019-04-05T02:26:52.883Z,4.00
2019-04-05T02:27:52.871Z,4.00
2019-04-05T02:28:52.867Z,4.00
2019-04-05T02:29:52.865Z,4.00
2019-04-05T02:30:52.870Z,4.00
2019-04-05T02:31:52.844Z,4.00
2019-04-05T02:32:52.821Z,4.00
2019-04-05T02:33:52.815Z,8.00
2019-04-05T02:34:52.804Z,8.00
2019-04-05T02:36:03.405Z,8.00
2019-04-05T02:36:52.781Z,8.00
2019-04-05T02:37:52.774Z,8.00
2019-04-05T02:38:52.759Z,4.00
2019-04-05T02:39:52.759Z,8.00
2019-04-05T02:40:52.756Z,8.00
2019-04-05T02:41:52.733Z,8.00
2019-04-05T02:42:52.715Z,12.00
2019-04-05T02:43:52.719Z,8.00
2019-04-05T02:44:52.698Z,8.00
2019-04-05T02:45:52.847Z,12.00
2019-04-05T02:46:52.691Z,12.00
2019-04-05T02:47:52.671Z,8.00
2019-04-05T02:48:52.651Z,12.00
2019-04-05T02:49:52.645Z,12.00
2019-04-05T02:50:52.631Z,12.00
2019-04-05T02:51:52.679Z,12.00
2019-04-05T02:52:52.618Z,16.00
2019-04-05T02:53:52.606Z,16.00
2019-04-05T02:54:52.594Z,20.00
2019-04-05T02:55:52.660Z,24.00
2019-04-05T02:56:52.572Z,24.00
2019-04-05T02:57:52.575Z,24.00
2019-04-05T02:58:52.545Z,28.00
2019-04-05T02:59:52.533Z,32.00
2019-04-05T03:00:52.529Z,36.00
2019-04-05T03:01:52.513Z,40.00
2019-04-05T03:02:52.541Z,44.00
2019-04-05T03:03:52.518Z,52.00
2019-04-05T03:04:52.480Z,56.00
2019-04-05T03:05:52.481Z,60.00
2019-04-05T03:07:02.783Z,68.00
2019-04-05T03:07:52.455Z,76.00
2019-04-05T03:08:52.458Z,84.00
2019-04-05T03:09:52.428Z,92.00
2019-04-05T03:10:52.440Z,100.00
2019-04-05T03:11:52.414Z,112.00
2019-04-05T03:12:52.398Z,124.00
2019-04-05T03:13:52.429Z,132.00
2019-04-05T03:14:52.386Z,144.00
2019-04-05T03:15:52.372Z,156.00
2019-04-05T03:16:52.360Z,172.00
2019-04-05T03:17:52.343Z,184.00
2019-04-05T03:18:52.347Z,204.00
2019-04-05T03:19:52.375Z,220.00
2019-04-05T03:20:52.311Z,240.00
2019-04-05T03:21:52.298Z,256.00
2019-04-05T03:22:52.290Z,280.00
2019-04-05T03:23:52.290Z,300.00
2019-04-05T03:24:52.279Z,320.00
2019-04-05T03:25:52.371Z,344.00
2019-04-05T03:26:52.252Z,372.00
2019-04-05T03:27:52.251Z,392.00
2019-04-05T03:28:52.233Z,424.00
2019-04-05T03:29:52.219Z,444.00
2019-04-05T03:30:52.208Z,472.00
2019-04-05T03:31:52.237Z,504.00
2019-04-05T03:32:52.194Z,532.00
2019-04-05T03:33:52.190Z,564.00
2019-04-05T03:34:52.166Z,592.00
2019-04-05T03:35:52.161Z,620.00
2019-04-05T03:36:52.245Z,656.00
2019-04-05T03:38:03.443Z,688.00
2019-04-05T03:38:52.142Z,716.00
2019-04-05T03:39:52.114Z,752.00
2019-04-05T03:40:59.079Z,784.00
2019-04-05T03:41:52.095Z,820.00
2019-04-05T03:42:52.119Z,860.00
2019-04-05T03:43:52.100Z,896.00
2019-04-05T03:44:52.060Z,936.00
2019-04-05T03:45:52.045Z,976.00
2019-04-05T03:46:56.814Z,1020.00
2019-04-05T03:47:53.043Z,1064.00
2019-04-05T03:48:52.025Z,1108.00
2019-04-05T03:49:52.012Z,1156.00
2019-04-05T03:50:51.993Z,1200.00
2019-04-05T03:51:51.991Z,1248.00
2019-04-05T03:52:52.015Z,1296.00
2019-04-05T03:53:51.975Z,1340.00
2019-04-05T03:54:51.957Z,1388.00
2019-04-05T03:55:51.950Z,1432.00
2019-04-05T03:56:51.935Z,1480.00
2019-04-05T03:57:51.935Z,1528.00
2019-04-05T03:58:51.920Z,1572.00
2019-04-05T03:59:51.902Z,1620.00
2019-04-05T04:00:51.889Z,1672.00
2019-04-05T04:01:51.883Z,1720.00
2019-04-05T04:02:51.880Z,1772.00
2019-04-05T04:03:51.899Z,1820.00
2019-04-05T04:04:51.856Z,1868.00
2019-04-05T04:05:51.843Z,1924.00
2019-04-05T04:06:51.825Z,1976.00
2019-04-05T04:07:51.828Z,2028.00
2019-04-05T04:08:51.821Z,2080.00
2019-04-05T04:09:51.807Z,2140.00
2019-04-05T04:10:51.790Z,2196.00
2019-04-05T04:12:02.027Z,2256.00
2019-04-05T04:12:51.763Z,2324.00
2019-04-05T04:13:51.755Z,2396.00
2019-04-05T04:14:51.784Z,2464.00
2019-04-05T04:15:51.732Z,2536.00
2019-04-05T04:16:51.725Z,2608.00
2019-04-05T04:17:51.727Z,2664.00
2019-04-05T04:18:51.700Z,2732.00
2019-04-05T04:19:51.693Z,2788.00
2019-04-05T04:20:51.720Z,2844.00
2019-04-05T04:21:51.682Z,2892.00
2019-04-05T04:22:51.665Z,2940.00
2019-04-05T04:23:51.651Z,2988.00
2019-04-05T04:24:51.655Z,3036.00
2019-04-05T04:25:51.627Z,3080.00
2019-04-05T04:26:51.632Z,3128.00
2019-04-05T04:27:51.620Z,3176.00
2019-04-05T04:28:51.703Z,3228.00
2019-04-05T04:29:51.585Z,3272.00
2019-04-05T04:30:51.576Z,3324.00
2019-04-05T04:31:51.600Z,3372.00
2019-04-05T04:32:51.555Z,3416.00
2019-04-05T04:33:51.546Z,3464.00
2019-04-05T04:34:58.519Z,3516.00
2019-04-05T04:35:58.501Z,3564.00
2019-04-05T04:36:51.512Z,3608.00
2019-04-05T04:37:51.506Z,3652.00
2019-04-05T04:38:51.493Z,3704.00
2019-04-05T04:39:51.478Z,3764.00
2019-04-05T04:40:51.474Z,3800.00
2019-04-05T04:41:51.461Z,3844.00
2019-04-05T04:42:51.463Z,3928.00
2019-04-05T04:43:51.439Z,3956.00
2019-04-05T04:44:51.427Z,4016.00
2019-04-05T04:45:51.415Z,4076.00
2019-04-05T04:46:51.406Z,4132.00
2019-04-05T04:47:51.392Z,4188.00
2019-04-05T04:48:51.425Z,4232.00
2019-04-05T04:49:51.371Z,4288.00
2019-04-05T04:50:51.364Z,4312.00
2019-04-05T04:51:51.351Z,4344.00
2019-04-05T04:52:51.345Z,4400.00
2019-04-05T04:53:51.329Z,4456.00
2019-04-05T04:54:51.324Z,4508.00
2019-04-05T04:55:51.309Z,4552.00
2019-04-05T04:56:51.383Z,4604.00
2019-04-05T04:57:51.287Z,4632.00
2019-04-05T04:58:51.278Z,4664.00
2019-04-05T04:59:51.298Z,4684.00
2019-04-05T05:00:51.257Z,4700.00
2019-04-05T05:01:51.239Z,4712.00
2019-04-05T05:02:51.246Z,4720.00
2019-04-05T05:03:51.227Z,4728.00
2019-04-05T05:04:51.213Z,4740.00
2019-04-05T05:05:51.252Z,4748.00
2019-04-05T05:07:01.204Z,4752.00
2019-04-05T05:07:51.179Z,4780.00
2019-04-05T05:08:51.165Z,4800.00
2019-04-05T05:09:51.156Z,4816.00
2019-04-05T05:10:51.143Z,4832.00
2019-04-05T05:11:51.156Z,4852.00
2019-04-05T05:12:51.127Z,4876.00
2019-04-05T05:13:51.115Z,4880.00
2019-04-05T05:14:51.106Z,4892.00
2019-04-05T05:15:51.093Z,4904.00
2019-04-05T05:16:51.087Z,4916.00
2019-04-05T05:17:58.559Z,4924.00
2019-04-05T05:18:52.084Z,4932.00
2019-04-05T05:19:51.051Z,4936.00
2019-04-05T05:20:51.041Z,4936.00
2019-04-05T05:21:51.037Z,4924.00
2019-04-05T05:22:51.018Z,4920.00
2019-04-05T05:23:51.017Z,4912.00
2019-04-05T05:24:51.000Z,4912.00
2019-04-05T05:25:50.991Z,4904.00
2019-04-05T05:26:50.973Z,4900.00
2019-04-05T05:27:50.962Z,4896.00
2019-04-05T05:28:50.969Z,4892.00
2019-04-05T05:29:50.942Z,4916.00
2019-04-05T05:30:50.935Z,4952.00
2019-04-05T05:31:50.935Z,4996.00
2019-04-05T05:32:50.911Z,5076.00
2019-04-05T05:33:50.900Z,5152.00
2019-04-05T05:35:01.394Z,5240.00
2019-04-05T05:35:51.881Z,5284.00
2019-04-05T05:36:50.865Z,5332.00
2019-04-05T05:38:00.700Z,5384.00
2019-04-05T05:38:50.843Z,5432.00
2019-04-05T05:39:50.840Z,5480.00
2019-04-05T05:40:50.866Z,5508.00
2019-04-05T05:41:50.848Z,5532.00
2019-04-05T05:42:50.803Z,5576.00
2019-04-05T05:43:50.793Z,5644.00
2019-04-05T05:44:50.778Z,5708.00
2019-04-05T05:45:50.767Z,5772.00
2019-04-05T05:46:50.800Z,5824.00
2019-04-05T05:47:52.318Z,5908.00
2019-04-05T05:48:50.735Z,6000.00
2019-04-05T05:49:50.724Z,6064.00
2019-04-05T05:50:50.716Z,6140.00
2019-04-05T05:51:50.707Z,6208.00
2019-04-05T05:52:50.707Z,6284.00
2019-04-05T05:53:50.680Z,6376.00
2019-04-05T05:54:50.678Z,6456.00
2019-04-05T05:55:50.660Z,6564.00
2019-04-05T05:56:50.645Z,6640.00
2019-04-05T05:57:54.288Z,6712.00
2019-04-05T05:58:50.667Z,6772.00
2019-04-05T05:59:50.613Z,6832.00
2019-04-05T06:00:50.610Z,6884.00
2019-04-05T06:01:50.595Z,6940.00
2019-04-05T06:02:50.662Z,7000.00
2019-04-05T06:03:50.573Z,7052.00
2019-04-05T06:04:50.586Z,7096.00
2019-04-05T06:05:58.323Z,7152.00
2019-04-05T06:06:51.550Z,7208.00
2019-04-05T06:07:50.530Z,7256.00
2019-04-05T06:09:00.608Z,7308.00
2019-04-05T06:09:50.507Z,7364.00
2019-04-05T06:10:50.505Z,7412.00
2019-04-05T06:11:50.486Z,7472.00
2019-04-05T06:12:50.476Z,7520.00
2019-04-05T06:13:50.472Z,7584.00
2019-04-05T06:14:50.461Z,7644.00
2019-04-05T06:15:50.460Z,7712.00
2019-04-05T06:16:50.433Z,7796.00
2019-04-05T06:17:50.421Z,7932.00
2019-04-05T06:18:50.437Z,8140.00
2019-04-05T06:19:50.403Z,8388.00
2019-04-05T06:20:50.404Z,8624.00
2019-04-05T06:21:50.511Z,8832.00
2019-04-05T06:22:50.387Z,8996.00
2019-04-05T06:23:50.360Z,9160.00
2019-04-05T06:24:50.343Z,9276.00
2019-04-05T06:25:50.337Z,9364.00
2019-04-05T06:26:50.329Z,9460.00
2019-04-05T06:27:50.355Z,9560.00
2019-04-05T06:28:50.336Z,9664.00
2019-04-05T06:29:50.298Z,9772.00
2019-04-05T06:30:50.289Z,9864.00
2019-04-05T06:31:50.290Z,9948.00
2019-04-05T06:32:50.362Z,10004.00
2019-04-05T06:33:50.261Z,10104.00
2019-04-05T06:34:50.236Z,10232.00
2019-04-05T06:35:50.231Z,10356.00
2019-04-05T06:36:51.285Z,10428.00
2019-04-05T06:37:50.259Z,10520.00
2019-04-05T06:38:50.199Z,10640.00
2019-04-05T06:40:00.724Z,10980.00
2019-04-05T06:40:50.172Z,12568.00
2019-04-05T06:41:50.165Z,14024.00
2019-04-05T06:42:50.147Z,15060.00
2019-04-05T06:43:50.179Z,14784.00
2019-04-05T06:44:50.136Z,15140.00
2019-04-05T06:45:50.154Z,15876.00
2019-04-05T06:46:50.172Z,16352.00
2019-04-05T06:47:50.097Z,16512.00
2019-04-05T06:48:50.086Z,17056.00
2019-04-05T06:49:50.116Z,17344.00
2019-04-05T06:50:50.068Z,17056.00
2019-04-05T06:51:50.104Z,17376.00
2019-04-05T06:52:50.052Z,18592.00
2019-04-05T06:53:50.035Z,20224.00
2019-04-05T06:54:50.024Z,20256.00
2019-04-05T06:55:50.040Z,20576.00
2019-04-05T06:56:49.998Z,20832.00
2019-04-05T06:57:49.988Z,21376.00
2019-04-05T06:58:49.982Z,21664.00
2019-04-05T06:59:49.962Z,21920.00
2019-04-05T07:00:56.833Z,21760.00
2019-04-05T07:01:50.956Z,22400.00
2019-04-05T07:02:49.932Z,22496.00
2019-04-05T07:03:49.933Z,23488.00
2019-04-05T07:04:49.905Z,23584.00
2019-04-05T07:05:49.897Z,23616.00
2019-04-05T07:06:50.040Z,23872.00
2019-04-05T07:07:49.878Z,23776.00
2019-04-05T07:08:54.106Z,24608.00
2019-04-05T07:09:49.869Z,24896.00
2019-04-05T07:11:00.589Z,24640.00
2019-04-05T07:11:49.831Z,25376.00
2019-04-05T07:12:49.855Z,26624.00
2019-04-05T07:13:49.822Z,26656.00
2019-04-05T07:14:49.799Z,27680.00
2019-04-05T07:15:49.794Z,28288.00
2019-04-05T07:16:49.806Z,27744.00
2019-04-05T07:17:49.824Z,28960.00
2019-04-05T07:18:49.763Z,29280.00
2019-04-05T07:19:49.764Z,29216.00
2019-04-05T07:20:49.740Z,29760.00
2019-04-05T07:21:49.725Z,30176.00
2019-04-05T07:22:49.707Z,31200.00
2019-04-05T07:23:49.726Z,32384.00
2019-04-05T07:24:49.726Z,32064.00
2019-04-05T07:25:49.675Z,32192.00
2019-04-05T07:26:50.267Z,32640.00
2019-04-05T07:27:49.658Z,33280.00
2019-04-05T07:28:49.691Z,34624.00
2019-04-05T07:29:49.639Z,34144.00
2019-04-05T07:30:49.627Z,34848.00
2019-04-05T07:31:49.613Z,36192.00
2019-04-05T07:32:49.607Z,36288.00
2019-04-05T07:33:49.605Z,37472.00
2019-04-05T07:34:49.589Z,38048.00
2019-04-05T07:35:49.569Z,38304.00
2019-04-05T07:36:49.584Z,38112.00
2019-04-05T07:37:49.553Z,38208.00
2019-04-05T07:38:49.541Z,39680.00
2019-04-05T07:39:49.535Z,41152.00
2019-04-05T07:40:49.558Z,40128.00
2019-04-05T07:42:00.770Z,39456.00
2019-04-05T07:42:49.493Z,40160.00
2019-04-05T07:43:49.480Z,40704.00
2019-04-05T07:44:49.477Z,41024.00
2019-04-05T07:45:49.454Z,42848.00
2019-04-05T07:46:49.482Z,42080.00
2019-04-05T07:47:49.431Z,42368.00
2019-04-05T07:48:49.428Z,44096.00
2019-04-05T07:49:49.438Z,43168.00
2019-04-05T07:50:49.417Z,44832.00
2019-04-05T07:51:49.397Z,45792.00
2019-04-05T07:52:49.391Z,45856.00
2019-04-05T07:53:49.368Z,45152.00
2019-04-05T07:54:49.357Z,44832.00
2019-04-05T07:55:49.357Z,45344.00
2019-04-05T07:56:49.343Z,45952.00
2019-04-05T07:57:49.333Z,45504.00
2019-04-05T07:58:49.322Z,46176.00
2019-04-05T07:59:49.303Z,46848.00
2019-04-05T08:00:49.294Z,46944.00
2019-04-05T08:01:49.298Z,47840.00
2019-04-05T08:02:49.286Z,47648.00
2019-04-05T08:03:49.265Z,46944.00
2019-04-05T08:04:49.247Z,48640.00
2019-04-05T08:05:49.241Z,48224.00
2019-04-05T08:06:49.261Z,48608.00
2019-04-05T08:07:49.240Z,49728.00
2019-04-05T08:08:49.213Z,48800.00
2019-04-05T08:09:49.200Z,48480.00
2019-04-05T08:10:49.189Z,48896.00
2019-04-05T08:11:49.173Z,52640.00
2019-04-05T08:13:00.627Z,54240.00
2019-04-05T08:13:49.148Z,50848.00
2019-04-05T08:14:49.145Z,52992.00
2019-04-05T08:15:49.130Z,55360.00
2019-04-05T08:16:49.129Z,54976.00
2019-04-05T08:17:49.109Z,54560.00
2019-04-05T08:18:57.742Z,55040.00
2019-04-05T08:19:50.107Z,54560.00
2019-04-05T08:20:49.077Z,55456.00
2019-04-05T08:21:49.064Z,55232.00
2019-04-05T08:22:49.059Z,55968.00
2019-04-05T08:23:49.051Z,56800.00
2019-04-05T08:24:49.080Z,56928.00
2019-04-05T08:25:49.027Z,56160.00
2019-04-05T08:26:49.010Z,56704.00
2019-04-05T08:27:48.998Z,56640.00
2019-04-05T08:28:48.992Z,56640.00
2019-04-05T08:29:48.981Z,56416.00
2019-04-05T08:30:49.007Z,57792.00
2019-04-05T08:31:48.958Z,58304.00
2019-04-05T08:32:49.610Z,58976.00
2019-04-05T08:33:48.931Z,56736.00
2019-04-05T08:34:49.582Z,55968.00
2019-04-05T08:35:49.586Z,56928.00
2019-04-05T08:36:48.909Z,58848.00
2019-04-05T08:37:49.048Z,58944.00
2019-04-05T08:38:48.883Z,59616.00
2019-04-05T08:39:49.597Z,60960.00
2019-04-05T08:40:48.898Z,60288.00
2019-04-05T08:41:48.927Z,58944.00
2019-04-05T08:42:49.589Z,60480.00
2019-04-05T08:43:59.489Z,60608.00
2019-04-05T08:44:48.913Z,60320.00
2019-04-05T08:45:48.809Z,59744.00
2019-04-05T08:46:49.157Z,59936.00
2019-04-05T08:47:49.645Z,60736.00
2019-04-05T08:48:48.776Z,58944.00
2019-04-05T08:49:48.786Z,57856.00
2019-04-05T08:50:48.756Z,59168.00
2019-04-05T08:51:48.745Z,62624.00
2019-04-05T08:52:48.807Z,63456.00
2019-04-05T08:53:49.630Z,63424.00
2019-04-05T08:54:48.712Z,62368.00
2019-04-05T08:55:48.706Z,61984.00
2019-04-05T08:56:48.760Z,63552.00
2019-04-05T08:57:48.677Z,64704.00
2019-04-05T08:58:48.780Z,65024.00
2019-04-05T08:59:48.653Z,64640.00
2019-04-05T09:00:48.656Z,65376.00
2019-04-05T09:01:48.636Z,65984.00
2019-04-05T09:02:48.759Z,66080.00
2019-04-05T09:03:48.669Z,67840.00
2019-04-05T09:04:48.628Z,67040.00
2019-04-05T09:05:48.592Z,67872.00
2019-04-05T09:06:48.587Z,67936.00
2019-04-05T09:07:48.572Z,68608.00
2019-04-05T09:08:48.568Z,67328.00
2019-04-05T09:09:48.551Z,67744.00
2019-04-05T09:10:48.587Z,66944.00
2019-04-05T09:11:48.565Z,68672.00
2019-04-05T09:12:48.525Z,69920.00
2019-04-05T09:13:48.516Z,69344.00
2019-04-05T09:14:58.931Z,68352.00
2019-04-05T09:15:48.491Z,68160.00
2019-04-05T09:16:48.485Z,69056.00
2019-04-05T09:17:48.476Z,69408.00
2019-04-05T09:18:49.584Z,70016.00
2019-04-05T09:19:48.446Z,70112.00
2019-04-05T09:20:48.441Z,69536.00
2019-04-05T09:21:48.470Z,71072.00
2019-04-05T09:22:48.421Z,71296.00
2019-04-05T09:23:48.408Z,70784.00
2019-04-05T09:24:48.397Z,70592.00
2019-04-05T09:25:48.383Z,70912.00
2019-04-05T09:26:48.375Z,70688.00
2019-04-05T09:27:48.406Z,72384.00
2019-04-05T09:28:48.362Z,72416.00
2019-04-05T09:29:48.343Z,74112.00
2019-04-05T09:30:48.335Z,73344.00
2019-04-05T09:31:48.320Z,73408.00
2019-04-05T09:32:48.309Z,74432.00
2019-04-05T09:33:48.321Z,74528.00
2019-04-05T09:34:48.291Z,74592.00
2019-04-05T09:35:48.287Z,74368.00
2019-04-05T09:36:48.274Z,75232.00
2019-04-05T09:37:48.264Z,75552.00
2019-04-05T09:38:48.252Z,77056.00
2019-04-05T09:39:48.277Z,76800.00
2019-04-05T09:40:48.227Z,77568.00
2019-04-05T09:41:48.220Z,77312.00
2019-04-05T09:42:48.207Z,77696.00
2019-04-05T09:43:48.194Z,78400.00
2019-04-05T09:44:48.193Z,77056.00
2019-04-05T09:45:58.742Z,78240.00
2019-04-05T09:46:51.017Z,77728.00
2019-04-05T09:47:48.160Z,79680.00
2019-04-05T09:48:48.146Z,77824.00
2019-04-05T09:49:48.146Z,79936.00
2019-04-05T09:50:48.125Z,76992.00
2019-04-05T09:51:48.149Z,79872.00
2019-04-05T09:52:48.110Z,78688.00
2019-04-05T09:53:48.096Z,80064.00
2019-04-05T09:54:48.081Z,77984.00
2019-04-05T09:55:48.079Z,77632.00
2019-04-05T09:56:48.070Z,77184.00
2019-04-05T09:57:48.065Z,79328.00
2019-04-05T09:58:48.042Z,79424.00
2019-04-05T09:59:48.034Z,78784.00
2019-04-05T10:00:48.021Z,78112.00
2019-04-05T10:01:48.058Z,78848.00
2019-04-05T10:02:48.008Z,79008.00
2019-04-05T10:03:47.996Z,79616.00
2019-04-05T10:04:47.987Z,80352.00
2019-04-05T10:05:47.977Z,81120.00
2019-04-05T10:06:47.968Z,81120.00
2019-04-05T10:07:54.941Z,83744.00
2019-04-05T10:08:48.985Z,82112.00
2019-04-05T10:09:50.320Z,78336.00
2019-04-05T10:10:47.923Z,80864.00
2019-04-05T10:11:47.939Z,80960.00
2019-04-05T10:12:47.906Z,83968.00
2019-04-05T10:13:48.001Z,82464.00
2019-04-05T10:14:47.925Z,82880.00
2019-04-05T10:15:47.879Z,83200.00
2019-04-05T10:16:57.825Z,84032.00
2019-04-05T10:17:47.855Z,84192.00
2019-04-05T10:18:47.846Z,84832.00
2019-04-05T10:19:50.085Z,81536.00
2019-04-05T10:20:47.875Z,84416.00
2019-04-05T10:21:47.814Z,82464.00
2019-04-05T10:22:47.810Z,84064.00
2019-04-05T10:23:47.798Z,84576.00
2019-04-05T10:24:47.790Z,82720.00
2019-04-05T10:25:47.782Z,84320.00
2019-04-05T10:26:48.276Z,84448.00
2019-04-05T10:27:47.763Z,85728.00
2019-04-05T10:28:47.755Z,88128.00
2019-04-05T10:29:49.453Z,85792.00
2019-04-05T10:30:47.730Z,88064.00
2019-04-05T10:31:47.719Z,86240.00
2019-04-05T10:32:47.762Z,87136.00
2019-04-05T10:33:47.704Z,89056.00
2019-04-05T10:34:47.697Z,88064.00
2019-04-05T10:35:47.684Z,89696.00
2019-04-05T10:36:47.678Z,87936.00
2019-04-05T10:37:47.704Z,90400.00
2019-04-05T10:38:47.650Z,87872.00
2019-04-05T10:39:47.640Z,91296.00
2019-04-05T10:40:47.637Z,86624.00
2019-04-05T10:41:47.627Z,89376.00
2019-04-05T10:42:47.620Z,88256.00
2019-04-05T10:43:47.616Z,87200.00
2019-04-05T10:44:47.597Z,89024.00
2019-04-05T10:45:47.584Z,88416.00
2019-04-05T10:46:47.583Z,86752.00
2019-04-05T10:47:57.937Z,86464.00
2019-04-05T10:48:47.605Z,84384.00
2019-04-05T10:49:48.249Z,88096.00
2019-04-05T10:50:47.536Z,86720.00
2019-04-05T10:51:47.527Z,87840.00
2019-04-05T10:52:47.520Z,86400.00
2019-04-05T10:53:47.508Z,86272.00
2019-04-05T10:54:47.548Z,86368.00
2019-04-05T10:55:47.490Z,85600.00
2019-04-05T10:56:47.480Z,84352.00
2019-04-05T10:57:47.470Z,84544.00
2019-04-05T10:58:47.458Z,85440.00
2019-04-05T10:59:47.457Z,85600.00
2019-04-05T11:00:47.474Z,86560.00
2019-04-05T11:01:47.448Z,86112.00
2019-04-05T11:02:47.433Z,86816.00
2019-04-05T11:03:47.414Z,87712.00
2019-04-05T11:04:47.400Z,88736.00
2019-04-05T11:05:49.197Z,89760.00
2019-04-05T11:06:47.423Z,87072.00
2019-04-05T11:07:47.371Z,89504.00
2019-04-05T11:08:47.366Z,87456.00
2019-04-05T11:09:47.367Z,87840.00
2019-04-05T11:10:47.358Z,89152.00
2019-04-05T11:11:47.343Z,87008.00
2019-04-05T11:12:49.731Z,88256.00
2019-04-05T11:13:47.323Z,87264.00
2019-04-05T11:14:47.312Z,88192.00
2019-04-05T11:15:47.299Z,87392.00
2019-04-05T11:16:57.751Z,87264.00
2019-04-05T11:17:48.309Z,87552.00
2019-04-05T11:18:57.756Z,88576.00
2019-04-05T11:19:47.264Z,89024.00
2019-04-05T11:20:49.706Z,88128.00
2019-04-05T11:21:48.515Z,88160.00
2019-04-05T11:22:49.989Z,88064.00
2019-04-05T11:23:47.262Z,87552.00
2019-04-05T11:24:47.215Z,90048.00
2019-04-05T11:25:47.202Z,88448.00
2019-04-05T11:26:47.198Z,87808.00
2019-04-05T11:27:47.181Z,87296.00
2019-04-05T11:28:47.183Z,87328.00
2019-04-05T11:29:47.183Z,88288.00
2019-04-05T11:30:47.167Z,88128.00
2019-04-05T11:31:57.010Z,86336.00
2019-04-05T11:32:48.130Z,85248.00
2019-04-05T11:33:47.128Z,85920.00
2019-04-05T11:34:47.115Z,86304.00
2019-04-05T11:35:47.150Z,88000.00
2019-04-05T11:36:47.096Z,88704.00
2019-04-05T11:37:49.965Z,87712.00
2019-04-05T11:38:50.053Z,87584.00
2019-04-05T11:39:48.621Z,88064.00
2019-04-05T11:40:47.065Z,88512.00
2019-04-05T11:41:47.057Z,88320.00
2019-04-05T11:42:47.044Z,87552.00
2019-04-05T11:43:47.033Z,88032.00
2019-04-05T11:44:47.025Z,87104.00
2019-04-05T11:45:48.675Z,87200.00
2019-04-05T11:46:49.161Z,86624.00
2019-04-05T11:47:46.993Z,89024.00
2019-04-05T11:48:46.980Z,87712.00
2019-04-05T11:49:57.018Z,87520.00
2019-04-05T11:50:46.966Z,87616.00
2019-04-05T11:51:46.967Z,87104.00
2019-04-05T11:52:46.952Z,86464.00
2019-04-05T11:53:46.931Z,88640.00
2019-04-05T11:54:46.921Z,86688.00
2019-04-05T11:55:47.081Z,86432.00
2019-04-05T11:56:46.908Z,84832.00
2019-04-05T11:57:46.935Z,85600.00
2019-04-05T11:58:48.664Z,87136.00
2019-04-05T11:59:48.592Z,87072.00
2019-04-05T12:00:46.866Z,87392.00
2019-04-05T12:01:46.856Z,86816.00
2019-04-05T12:02:46.845Z,85600.00
2019-04-05T12:03:46.882Z,85856.00
2019-04-05T12:04:46.834Z,83680.00
2019-04-05T12:05:46.822Z,84288.00
2019-04-05T12:06:46.820Z,82496.00
2019-04-05T12:07:46.801Z,81280.00
2019-04-05T12:08:46.792Z,82464.00
2019-04-05T12:09:47.998Z,81792.00
2019-04-05T12:10:46.771Z,84672.00
2019-04-05T12:11:46.762Z,84320.00
2019-04-05T12:12:46.749Z,85696.00
2019-04-05T12:13:47.744Z,86880.00