createdAt,value
2019-04-29T00:01:14.561Z,90.00
2019-04-29T00:03:43.039Z,89.70
2019-04-29T00:06:11.803Z,89.50
2019-04-29T00:08:40.666Z,90.00
2019-04-29T00:11:09.370Z,89.80
2019-04-29T00:13:37.833Z,89.60
2019-04-29T00:16:11.003Z,89.00
2019-04-29T00:18:47.201Z,89.50
2019-04-29T00:21:15.706Z,90.00
2019-04-29T00:23:44.234Z,89.60
2019-04-29T00:26:12.679Z,90.10
2019-04-29T00:28:41.244Z,89.60
2019-04-29T00:31:09.787Z,89.70
2019-04-29T00:33:38.311Z,89.80
2019-04-29T00:36:06.750Z,89.70
2019-04-29T00:38:46.118Z,89.90
2019-04-29T00:41:25.066Z,89.40
2019-04-29T00:43:58.086Z,89.60
2019-04-29T00:46:26.611Z,89.60
2019-04-29T00:48:55.058Z,90.10
2019-04-29T00:51:23.500Z,90.10
2019-04-29T00:53:53.607Z,90.10
2019-04-29T00:56:22.139Z,90.20
2019-04-29T00:58:50.586Z,90.30
2019-04-29T01:01:20.682Z,90.20
2019-04-29T01:03:49.127Z,90.50
2019-04-29T01:06:17.578Z,90.20
2019-04-29T01:08:46.023Z,90.30
2019-04-29T01:11:14.559Z,90.30
2019-04-29T01:13:42.994Z,90.20
2019-04-29T01:16:11.451Z,90.30
2019-04-29T01:18:40.040Z,90.60
2019-04-29T01:21:08.513Z,90.30
2019-04-29T01:23:37.119Z,90.20
2019-04-29T01:26:22.280Z,90.30
2019-04-29T01:28:58.339Z,89.60
2019-04-29T01:31:31.289Z,89.90
2019-04-29T01:34:01.404Z,90.00
2019-04-29T01:36:31.499Z,89.80
2019-04-29T01:39:01.799Z,90.10
2019-04-29T01:41:47.222Z,90.20
2019-04-29T01:44:17.303Z,90.30
2019-04-29T01:46:45.789Z,90.30
2019-04-29T01:49:14.258Z,90.20
2019-04-29T01:51:42.727Z,90.30
2019-04-29T01:54:11.185Z,90.20
2019-04-29T01:56:39.702Z,90.40
2019-04-29T01:59:08.219Z,90.30
2019-04-29T02:01:36.677Z,90.30
2019-04-29T02:04:05.260Z,90.40
2019-04-29T02:06:33.719Z,90.30
2019-04-29T02:09:04.219Z,90.20
2019-04-29T02:11:32.672Z,90.30
2019-04-29T02:14:01.132Z,90.40
2019-04-29T02:16:29.576Z,90.30
2019-04-29T02:18:58.026Z,90.40
2019-04-29T02:21:26.588Z,90.50
2019-04-29T02:23:56.770Z,90.70
2019-04-29T02:26:25.267Z,90.60
2019-04-29T02:28:53.748Z,90.70
2019-04-29T02:31:26.978Z,90.80
2019-04-29T02:33:55.607Z,90.80
2019-04-29T02:36:24.127Z,90.80
2019-04-29T02:39:03.439Z,90.80
2019-04-29T02:41:37.297Z,90.90
2019-04-29T02:44:07.565Z,90.70
2019-04-29T02:46:36.050Z,90.90
2019-04-29T02:49:04.599Z,90.90
2019-04-29T02:51:43.527Z,91.00
2019-04-29T02:54:12.355Z,90.90
2019-04-29T02:56:42.571Z,90.90
2019-04-29T02:59:18.927Z,90.80
2019-04-29T03:01:58.409Z,90.70
2019-04-29T03:04:37.662Z,90.80
2019-04-29T03:07:06.355Z,90.70
2019-04-29T03:09:36.572Z,90.80
2019-04-29T03:12:05.193Z,90.80
2019-04-29T03:14:33.664Z,91.00
2019-04-29T03:17:02.340Z,91.00
2019-04-29T03:19:32.481Z,91.10
2019-04-29T03:22:02.581Z,91.10
2019-04-29T03:24:31.059Z,91.00
2019-04-29T03:26:59.551Z,91.10
2019-04-29T03:29:28.081Z,91.20
2019-04-29T03:31:57.231Z,91.30
2019-04-29T03:34:25.830Z,91.40
2019-04-29T03:36:54.358Z,91.20
2019-04-29T03:39:23.019Z,91.50
2019-04-29T03:41:51.502Z,91.50
2019-04-29T03:44:20.052Z,91.80
2019-04-29T03:46:48.575Z,91.50
2019-04-29T03:49:17.026Z,91.50
2019-04-29T03:51:45.495Z,91.40
2019-04-29T03:54:14.002Z,91.60
2019-04-29T03:56:44.023Z,91.80
2019-04-29T03:59:12.465Z,92.10
2019-04-29T04:01:45.351Z,92.20
2019-04-29T04:04:15.626Z,91.90
2019-04-29T04:06:45.795Z,91.80
2019-04-29T04:09:16.029Z,91.80
2019-04-29T04:11:44.500Z,91.90
2019-04-29T04:14:13.033Z,92.10
2019-04-29T04:16:58.346Z,92.10
2019-04-29T04:19:28.513Z,92.00
2019-04-29T04:21:57.036Z,92.10
2019-04-29T04:24:25.514Z,92.20
2019-04-29T04:26:53.966Z,92.30
2019-04-29T04:29:22.463Z,92.20
2019-04-29T04:31:50.989Z,92.30
2019-04-29T04:34:19.435Z,92.40
2019-04-29T04:36:47.898Z,92.30
2019-04-29T04:39:16.493Z,92.40
2019-04-29T04:41:45.045Z,92.40
2019-04-29T04:44:13.491Z,92.40
2019-04-29T04:46:41.980Z,92.40
2019-04-29T04:49:10.483Z,92.30
2019-04-29T04:51:39.172Z,92.40
2019-04-29T04:54:10.901Z,92.30
2019-04-29T04:56:39.406Z,92.40
2019-04-29T04:59:07.838Z,92.50
2019-04-29T05:01:36.307Z,92.60
2019-04-29T05:04:04.896Z,92.50
2019-04-29T05:06:33.427Z,92.60
2019-04-29T05:09:01.918Z,92.50
2019-04-29T05:11:30.486Z,91.80
2019-04-29T05:13:58.931Z,91.70
2019-04-29T05:16:27.406Z,91.80
2019-04-29T05:18:55.944Z,91.80
2019-04-29T05:21:24.419Z,92.00
2019-04-29T05:23:52.928Z,92.10
2019-04-29T05:26:21.433Z,92.10
2019-04-29T05:28:49.995Z,92.00
2019-04-29T05:31:18.498Z,91.80
2019-04-29T05:33:47.027Z,91.80
2019-04-29T05:36:17.188Z,91.90
2019-04-29T05:38:47.357Z,91.70
2019-04-29T05:41:21.988Z,91.70
2019-04-29T05:43:52.174Z,91.90
2019-04-29T05:46:28.131Z,92.00
2019-04-29T05:48:56.602Z,91.80
2019-04-29T05:51:42.093Z,91.90
2019-04-29T05:54:21.257Z,91.80
2019-04-29T05:56:50.245Z,91.90
2019-04-29T05:59:18.747Z,91.80
2019-04-29T06:01:48.912Z,91.80
2019-04-29T06:04:18.276Z,91.90
2019-04-29T06:06:46.954Z,92.00
2019-04-29T06:09:16.643Z,91.80
2019-04-29T06:11:45.755Z,91.90
2019-04-29T06:14:14.231Z,91.80
2019-04-29T06:16:42.748Z,91.50
2019-04-29T06:19:11.207Z,91.30
2019-04-29T06:21:39.647Z,91.30
2019-04-29T06:24:08.133Z,91.20
2019-04-29T06:26:36.599Z,91.50
2019-04-29T06:29:06.021Z,91.50
2019-04-29T06:31:35.672Z,91.40
2019-04-29T06:34:05.352Z,91.60
2019-04-29T06:36:34.457Z,91.40
2019-04-29T06:39:03.605Z,91.60
2019-04-29T06:41:32.122Z,91.40
2019-04-29T06:44:05.745Z,91.40
2019-04-29T06:46:30.837Z,91.60
2019-04-29T06:49:09.951Z,91.60
2019-04-29T06:51:29.628Z,91.60
2019-04-29T06:53:58.099Z,91.50
2019-04-29T06:56:26.625Z,91.60
2019-04-29T06:58:55.112Z,91.90
2019-04-29T07:01:23.576Z,91.90
2019-04-29T07:03:55.571Z,92.10
2019-04-29T07:06:22.318Z,91.90
2019-04-29T07:08:50.847Z,92.10
2019-04-29T07:11:19.518Z,92.00
2019-04-29T07:13:48.918Z,91.90
2019-04-29T07:16:21.898Z,91.60
2019-04-29T07:18:51.272Z,91.60
2019-04-29T07:21:17.795Z,91.90
2019-04-29T07:23:46.374Z,91.90
2019-04-29T07:26:14.923Z,91.40
2019-04-29T07:28:43.432Z,91.30
2019-04-29T07:31:11.956Z,91.50
2019-04-29T07:33:40.504Z,91.30
2019-04-29T07:36:11.134Z,91.20
2019-04-29T07:38:41.586Z,91.10
2019-04-29T07:41:10.033Z,91.10
2019-04-29T07:43:42.922Z,90.90
2019-04-29T07:46:28.848Z,91.20
2019-04-29T07:49:01.743Z,90.60
2019-04-29T07:51:27.533Z,90.30
2019-04-29T07:53:56.035Z,90.40
2019-04-29T07:56:24.478Z,90.60
2019-04-29T07:58:52.943Z,90.40
2019-04-29T08:01:24.524Z,90.30
2019-04-29T08:03:51.742Z,90.90
2019-04-29T08:06:20.455Z,90.80
2019-04-29T08:08:55.509Z,90.60
2019-04-29T08:11:20.221Z,90.00
2019-04-29T08:13:50.098Z,89.00
2019-04-29T08:16:18.712Z,88.90
2019-04-29T08:18:49.500Z,88.00
2019-04-29T08:21:17.511Z,88.40
2019-04-29T08:23:46.076Z,88.00
2019-04-29T08:26:14.576Z,87.00
2019-04-29T08:28:43.442Z,86.50
2019-04-29T08:31:11.981Z,85.40
2019-04-29T08:33:42.456Z,84.10
2019-04-29T08:36:10.720Z,82.30
2019-04-29T08:38:39.203Z,80.60
2019-04-29T08:41:07.759Z,79.30
2019-04-29T08:43:46.746Z,74.20
2019-04-29T08:46:16.834Z,74.20
2019-04-29T08:48:45.999Z,73.70
2019-04-29T08:51:14.714Z,72.80
2019-04-29T08:53:43.171Z,72.80
2019-04-29T08:56:12.094Z,66.80
2019-04-29T08:58:44.350Z,62.00
2019-04-29T09:01:10.996Z,65.80
2019-04-29T09:03:40.778Z,69.40
2019-04-29T09:06:09.563Z,72.40
2019-04-29T09:08:53.521Z,73.80
2019-04-29T09:11:13.094Z,73.30
2019-04-29T09:13:38.642Z,72.30
2019-04-29T09:16:07.110Z,73.70
2019-04-29T09:18:35.564Z,73.30
2019-04-29T09:21:04.091Z,71.60
2019-04-29T09:23:34.246Z,72.00
2019-04-29T09:26:13.207Z,71.20
2019-04-29T09:28:41.679Z,71.40
2019-04-29T09:31:10.219Z,74.10
2019-04-29T09:33:38.680Z,72.80
2019-04-29T09:36:09.703Z,69.60
2019-04-29T09:38:38.435Z,69.30
2019-04-29T09:41:26.330Z,71.40
2019-04-29T09:44:05.767Z,69.00
2019-04-29T09:46:36.947Z,68.90
2019-04-29T09:49:05.709Z,68.70
2019-04-29T09:51:34.415Z,69.40
2019-04-29T09:54:03.021Z,68.00
2019-04-29T09:56:34.528Z,69.50
2019-04-29T09:59:19.850Z,70.50
2019-04-29T10:01:50.476Z,69.20
2019-04-29T10:04:24.444Z,69.60
2019-04-29T10:06:54.764Z,70.50
2019-04-29T10:09:23.321Z,70.20
2019-04-29T10:11:51.924Z,69.00
2019-04-29T10:14:20.728Z,69.70
2019-04-29T10:16:51.564Z,70.70
2019-04-29T10:19:21.794Z,70.30
2019-04-29T10:21:50.268Z,68.00
2019-04-29T10:24:18.767Z,67.30
2019-04-29T10:26:47.339Z,68.00
2019-04-29T10:29:20.348Z,67.20
2019-04-29T10:31:49.003Z,65.40
2019-04-29T10:34:17.824Z,65.90
2019-04-29T10:36:46.323Z,62.20
2019-04-29T10:39:18.580Z,60.20
2019-04-29T10:41:48.442Z,58.50
2019-04-29T10:44:18.526Z,59.70
2019-04-29T10:47:05.182Z,59.60
2019-04-29T10:49:39.276Z,59.30
2019-04-29T10:52:06.179Z,58.80
2019-04-29T10:54:34.725Z,59.00
2019-04-29T10:57:03.358Z,58.80
2019-04-29T10:59:35.887Z,58.40
2019-04-29T11:02:17.855Z,55.60
2019-04-29T11:04:48.206Z,57.10
2019-04-29T11:07:19.094Z,58.20
2019-04-29T11:09:53.151Z,58.50
2019-04-29T11:12:21.654Z,56.00
2019-04-29T11:14:50.162Z,54.20
2019-04-29T11:17:22.239Z,53.40
2019-04-29T11:19:50.923Z,52.50
2019-04-29T11:22:21.049Z,52.40
2019-04-29T11:25:09.049Z,52.90
2019-04-29T11:27:44.627Z,55.20
2019-04-29T11:30:14.787Z,56.20
2019-04-29T11:33:07.191Z,55.10
2019-04-29T11:35:59.109Z,53.90
2019-04-29T11:38:28.520Z,51.50
2019-04-29T11:40:57.916Z,51.50
2019-04-29T11:43:27.774Z,51.90
2019-04-29T11:45:56.279Z,50.10
2019-04-29T11:48:24.805Z,49.30
2019-04-29T11:50:55.275Z,50.80
2019-04-29T11:53:26.938Z,50.10
2019-04-29T11:55:57.167Z,49.00
2019-04-29T11:58:30.059Z,48.90
2019-04-29T12:01:08.347Z,48.70
2019-04-29T12:03:37.681Z,49.10
2019-04-29T12:06:10.465Z,49.70
2019-04-29T12:08:40.585Z,51.20
2019-04-29T12:11:09.188Z,52.30
2019-04-29T12:13:39.345Z,52.30
2019-04-29T12:16:09.645Z,53.00
2019-04-29T12:18:39.923Z,54.40
2019-04-29T12:21:19.139Z,51.70
2019-04-29T12:23:47.883Z,47.30
2019-04-29T12:26:18.073Z,47.60
2019-04-29T12:28:46.530Z,46.90
2019-04-29T12:31:19.729Z,43.70
2019-04-29T12:33:55.853Z,43.20
2019-04-29T12:36:24.411Z,41.60
2019-04-29T12:39:11.062Z,43.20
2019-04-29T12:41:48.903Z,43.80
2019-04-29T12:44:16.114Z,44.20
2019-04-29T12:46:49.315Z,44.60
2019-04-29T12:49:17.946Z,45.40
2019-04-29T12:51:46.479Z,44.30
2019-04-29T12:54:14.919Z,43.20
2019-04-29T12:56:47.958Z,43.70
2019-04-29T12:59:13.826Z,43.40
2019-04-29T13:01:52.133Z,44.10
2019-04-29T13:04:21.891Z,42.90
2019-04-29T13:06:54.546Z,40.40
2019-04-29T13:09:37.231Z,41.00
2019-04-29T13:12:19.007Z,42.20
2019-04-29T13:14:39.179Z,42.00
2019-04-29T13:17:14.802Z,43.10
2019-04-29T13:19:41.408Z,43.20
2019-04-29T13:22:10.481Z,43.90
2019-04-29T13:24:42.687Z,43.00
2019-04-29T13:27:16.218Z,43.70
2019-04-29T13:29:41.071Z,42.00
2019-04-29T13:32:09.569Z,42.50
2019-04-29T13:34:39.765Z,42.60
2019-04-29T13:37:18.409Z,43.60
2019-04-29T13:39:40.384Z,41.80
2019-04-29T13:42:15.098Z,42.10
2019-04-29T13:44:42.722Z,44.10
2019-04-29T13:47:10.984Z,43.60
2019-04-29T13:49:41.088Z,44.10
2019-04-29T13:52:10.259Z,44.50
2019-04-29T13:54:42.535Z,44.20
2019-04-29T13:57:15.350Z,44.20
2019-04-29T13:59:42.118Z,43.30
2019-04-29T14:02:16.049Z,44.10
2019-04-29T14:04:46.206Z,44.30
2019-04-29T14:07:18.238Z,43.90
2019-04-29T14:09:47.764Z,44.10
2019-04-29T14:12:46.990Z,44.20
2019-04-29T14:14:45.366Z,43.80
2019-04-29T14:17:26.061Z,44.10
2019-04-29T14:19:44.038Z,43.90
2019-04-29T14:22:21.883Z,44.30
2019-04-29T14:24:42.764Z,43.70
2019-04-29T14:27:24.024Z,43.70
2019-04-29T14:29:41.470Z,43.00
2019-04-29T14:32:10.025Z,43.10
2019-04-29T14:34:45.936Z,43.00
2019-04-29T14:37:25.218Z,42.10
2019-04-29T14:39:44.676Z,42.60
2019-04-29T14:42:30.146Z,41.50
2019-04-29T14:45:10.992Z,41.60
2019-04-29T14:47:50.349Z,40.90
2019-04-29T14:50:20.701Z,41.30
2019-04-29T14:52:50.507Z,41.40
2019-04-29T14:55:19.873Z,42.50
2019-04-29T14:57:49.411Z,41.80
2019-04-29T15:00:25.466Z,40.20
2019-04-29T15:02:55.813Z,41.10
2019-04-29T15:05:24.235Z,41.80
2019-04-29T15:07:52.820Z,41.30
2019-04-29T15:10:21.426Z,40.70
2019-04-29T15:13:20.209Z,40.10
2019-04-29T15:15:44.576Z,40.00
2019-04-29T15:18:16.163Z,39.40
2019-04-29T15:21:05.707Z,38.90
2019-04-29T15:23:32.995Z,38.80
2019-04-29T15:26:01.701Z,38.80
2019-04-29T15:28:30.260Z,39.40
2019-04-29T15:30:58.960Z,40.30
2019-04-29T15:33:30.598Z,40.50
2019-04-29T15:35:59.799Z,39.70
2019-04-29T15:38:27.804Z,40.00
2019-04-29T15:40:56.326Z,39.80
2019-04-29T15:43:46.073Z,39.90
2019-04-29T15:45:55.036Z,39.10
2019-04-29T15:48:23.577Z,38.10
2019-04-29T15:50:52.160Z,38.00
2019-04-29T15:53:20.639Z,38.20
2019-04-29T15:55:49.131Z,39.20
2019-04-29T15:58:22.736Z,39.60
2019-04-29T16:00:47.762Z,40.30
2019-04-29T16:03:17.861Z,41.90
2019-04-29T16:06:19.836Z,42.10
2019-04-29T16:08:31.716Z,41.50
2019-04-29T16:11:16.706Z,42.10
2019-04-29T16:13:48.158Z,42.60
2019-04-29T16:16:15.607Z,44.10
2019-04-29T16:18:44.126Z,43.40
2019-04-29T16:21:12.667Z,43.30
2019-04-29T16:23:41.178Z,45.00
2019-04-29T16:26:09.707Z,44.30
2019-04-29T16:28:40.164Z,45.70
2019-04-29T16:31:12.026Z,45.70
2019-04-29T16:33:38.976Z,46.10
2019-04-29T16:36:07.532Z,46.70
2019-04-29T16:38:36.018Z,47.10
2019-04-29T16:41:21.326Z,48.40
2019-04-29T16:43:51.167Z,49.60
2019-04-29T16:46:35.491Z,50.60
2019-04-29T16:48:54.741Z,50.90
2019-04-29T16:51:23.464Z,51.60
2019-04-29T16:53:52.085Z,52.40
2019-04-29T16:56:21.458Z,52.50
2019-04-29T16:58:50.964Z,52.50
2019-04-29T17:01:19.883Z,53.10
2019-04-29T17:03:48.518Z,53.70
2019-04-29T17:06:17.344Z,54.60
2019-04-29T17:11:31.675Z,54.70
2019-04-29T17:14:03.410Z,55.50
2019-04-29T17:16:30.606Z,55.50
2019-04-29T17:19:02.730Z,56.30
2019-04-29T17:21:31.836Z,56.30
2019-04-29T17:24:00.478Z,56.60
2019-04-29T17:26:45.604Z,56.90
2019-04-29T17:29:39.209Z,57.10
2019-04-29T17:32:15.611Z,57.50
2019-04-29T17:34:58.582Z,57.70
2019-04-29T17:35:16.117Z,54.60
2019-04-29T17:37:16.381Z,58.00
2019-04-29T17:39:45.005Z,57.90
2019-04-29T17:42:13.520Z,58.40
2019-04-29T17:44:43.643Z,58.50
2019-04-29T17:47:30.566Z,59.20
2019-04-29T17:50:28.909Z,59.30
2019-04-29T17:52:47.756Z,59.40
2019-04-29T17:55:18.012Z,60.20
2019-04-29T17:57:54.875Z,60.50
2019-04-29T18:00:44.231Z,60.80
2019-04-29T18:03:28.850Z,61.60
2019-04-29T18:06:02.118Z,62.30
2019-04-29T18:08:44.900Z,62.80
2019-04-29T18:11:15.026Z,62.90
2019-04-29T18:13:44.179Z,63.70
2019-04-29T18:16:18.908Z,64.30
2019-04-29T18:19:05.756Z,64.70
2019-04-29T18:21:52.670Z,65.50
2019-04-29T18:24:37.525Z,65.80
2019-04-29T18:27:07.814Z,66.30
2019-04-29T18:29:41.428Z,66.30
2019-04-29T18:32:07.930Z,66.70
2019-04-29T18:34:37.415Z,66.70
2019-04-29T18:37:06.604Z,66.80
2019-04-29T18:39:38.049Z,67.40
2019-04-29T18:42:06.948Z,67.70
2019-04-29T18:44:35.876Z,68.00
2019-04-29T18:47:05.586Z,68.10
2019-04-29T18:49:34.226Z,68.60
2019-04-29T18:52:07.802Z,68.80
2019-04-29T18:54:36.395Z,69.20
2019-04-29T18:57:05.849Z,69.50
2019-04-29T18:59:36.694Z,70.00
2019-04-29T19:02:09.334Z,70.30
2019-04-29T19:04:41.684Z,70.90
2019-04-29T19:07:10.143Z,70.90
2019-04-29T19:09:39.732Z,71.20
2019-04-29T19:12:08.331Z,71.90
2019-04-29T19:14:36.960Z,71.90
2019-04-29T19:17:05.428Z,72.10
2019-04-29T19:19:35.880Z,72.50
2019-04-29T19:22:07.659Z,72.50
2019-04-29T19:24:36.530Z,73.30
2019-04-29T19:27:09.083Z,72.50
2019-04-29T19:29:38.835Z,74.10
2019-04-29T19:32:05.578Z,74.50
2019-04-29T19:34:42.921Z,74.80
2019-04-29T19:37:05.268Z,74.90
2019-04-29T19:39:34.946Z,74.70
2019-04-29T19:42:05.543Z,75.30
2019-04-29T19:44:36.611Z,75.30
2019-04-29T19:47:04.128Z,75.00
2019-04-29T19:49:32.701Z,74.40
2019-04-29T19:52:01.232Z,74.10
2019-04-29T19:54:29.774Z,74.30
2019-04-29T19:57:03.433Z,74.20
2019-04-29T19:59:30.653Z,75.10
2019-04-29T20:02:05.477Z,75.20
2019-04-29T20:04:43.411Z,75.80
2019-04-29T20:07:12.857Z,76.40
2019-04-29T20:09:42.722Z,76.40
2019-04-29T20:12:14.230Z,76.30
2019-04-29T20:14:42.377Z,76.70
2019-04-29T20:17:18.812Z,77.50
2019-04-29T20:20:00.345Z,78.40
2019-04-29T20:22:28.552Z,79.20
2019-04-29T20:24:57.265Z,79.00
2019-04-29T20:27:30.298Z,78.70
2019-04-29T20:29:56.311Z,76.70
2019-04-29T20:32:29.520Z,75.40
2019-04-29T20:34:57.424Z,74.70
2019-04-29T20:37:26.148Z,74.60
2019-04-29T20:39:57.172Z,75.70
2019-04-29T20:42:26.008Z,75.00
2019-04-29T20:44:55.244Z,75.20
2019-04-29T20:47:37.286Z,73.10
2019-04-29T20:49:54.158Z,71.90
2019-04-29T20:52:33.244Z,70.50
2019-04-29T20:55:02.622Z,70.60
2019-04-29T20:57:31.424Z,70.50
2019-04-29T21:00:00.203Z,69.70
2019-04-29T21:02:34.149Z,68.90
2019-04-29T21:04:59.068Z,69.00
2019-04-29T21:07:27.745Z,69.30
2019-04-29T21:09:59.917Z,69.20
2019-04-29T21:12:45.797Z,69.90
2019-04-29T21:15:21.979Z,70.50
2019-04-29T21:17:50.499Z,71.00
2019-04-29T21:20:18.960Z,71.70
2019-04-29T21:22:47.459Z,72.40
2019-04-29T21:25:16.085Z,72.40
2019-04-29T21:27:46.133Z,70.80
2019-04-29T21:30:14.877Z,70.70
2019-04-29T21:32:43.321Z,70.90
2019-04-29T21:35:22.631Z,71.30
2019-04-29T21:38:09.060Z,71.50
2019-04-29T21:40:51.131Z,71.40
2019-04-29T21:43:21.232Z,72.20
2019-04-29T21:45:49.715Z,71.80
2019-04-29T21:48:18.230Z,70.90
2019-04-29T21:50:46.689Z,70.90
2019-04-29T21:53:15.189Z,71.20
2019-04-29T21:55:45.796Z,71.70
2019-04-29T21:58:16.887Z,70.50
2019-04-29T22:00:45.675Z,71.10
2019-04-29T22:03:19.626Z,72.00
2019-04-29T22:05:49.288Z,72.80
2019-04-29T22:08:16.227Z,73.50
2019-04-29T22:10:46.262Z,73.90
2019-04-29T22:13:15.032Z,74.50
2019-04-29T22:15:45.579Z,74.80
2019-04-29T22:18:17.269Z,76.20
2019-04-29T22:20:46.966Z,76.10
2019-04-29T22:23:17.405Z,75.60
2019-04-29T22:25:47.665Z,75.80
2019-04-29T22:28:19.928Z,76.70
2019-04-29T22:30:49.691Z,77.00
2019-04-29T22:33:18.724Z,77.50
2019-04-29T22:35:52.717Z,78.20
2019-04-29T22:38:24.839Z,77.70
2019-04-29T22:40:57.345Z,77.50
2019-04-29T22:43:28.959Z,76.80
2019-04-29T22:45:57.416Z,75.20
2019-04-29T22:48:25.968Z,74.80
2019-04-29T22:50:55.651Z,73.90
2019-04-29T22:53:24.902Z,73.80
2019-04-29T22:55:53.495Z,74.00
2019-04-29T22:58:21.952Z,73.40
2019-04-29T23:00:50.657Z,71.80
2019-04-29T23:03:19.124Z,71.00
2019-04-29T23:05:47.591Z,70.50
2019-04-29T23:08:16.143Z,71.00
2019-04-29T23:10:47.701Z,71.40
2019-04-29T23:13:16.223Z,72.10
2019-04-29T23:15:47.838Z,72.60
2019-04-29T23:18:24.711Z,72.90
2019-04-29T23:21:07.737Z,73.20
2019-04-29T23:23:39.691Z,74.00
2019-04-29T23:26:08.196Z,74.30
2019-04-29T23:28:36.657Z,74.40
2019-04-29T23:31:05.173Z,74.70
2019-04-29T23:33:33.697Z,74.70
2019-04-29T23:36:02.144Z,74.80
2019-04-29T23:38:30.697Z,75.50
2019-04-29T23:40:59.239Z,75.80
2019-04-29T23:43:28.551Z,76.10
2019-04-29T23:46:00.441Z,77.30
2019-04-29T23:48:38.589Z,77.40
2019-04-29T23:50:58.374Z,78.90
2019-04-29T23:53:26.997Z,81.20
2019-04-29T23:55:55.734Z,79.60
2019-04-29T23:58:25.887Z,80.10
