createdAt,value
2022-09-23T00:00:16.673Z,0.00
2022-09-23T00:01:16.727Z,0.00
2022-09-23T00:02:16.659Z,0.00
2022-09-23T00:03:16.575Z,0.00
2022-09-23T00:04:16.618Z,0.00
2022-09-23T00:05:16.557Z,0.00
2022-09-23T00:06:16.565Z,0.00
2022-09-23T00:07:16.546Z,0.00
2022-09-23T00:08:16.551Z,0.00
2022-09-23T00:09:16.517Z,0.00
2022-09-23T00:10:16.567Z,0.00
2022-09-23T00:11:16.501Z,0.00
2022-09-23T00:12:16.474Z,0.00
2022-09-23T00:13:16.465Z,0.00
2022-09-23T00:14:16.497Z,0.00
2022-09-23T00:15:16.461Z,0.00
2022-09-23T00:16:16.504Z,0.00
2022-09-23T00:17:16.417Z,0.00
2022-09-23T00:18:16.445Z,0.00
2022-09-23T00:19:16.439Z,0.00
2022-09-23T00:20:16.392Z,0.00
2022-09-23T00:21:16.389Z,0.00
2022-09-23T00:22:16.372Z,0.00
2022-09-23T00:23:16.363Z,0.00
2022-09-23T00:24:16.429Z,0.00
2022-09-23T00:25:16.345Z,0.00
2022-09-23T00:26:16.330Z,0.00
2022-09-23T00:27:16.333Z,0.00
2022-09-23T00:28:16.320Z,0.00
2022-09-23T00:29:16.332Z,0.00
2022-09-23T00:30:16.291Z,0.00
2022-09-23T00:31:16.351Z,0.00
2022-09-23T00:32:16.282Z,0.00
2022-09-23T00:33:16.259Z,0.00
2022-09-23T00:34:16.395Z,0.00
2022-09-23T00:35:16.215Z,0.00
2022-09-23T00:36:16.216Z,0.00
2022-09-23T00:37:16.194Z,0.00
2022-09-23T00:38:16.195Z,0.00
2022-09-23T00:39:16.191Z,0.00
2022-09-23T00:40:16.285Z,0.00
2022-09-23T00:41:16.208Z,0.00
2022-09-23T00:42:16.178Z,0.00
2022-09-23T00:43:16.164Z,0.00
2022-09-23T00:44:16.139Z,0.00
2022-09-23T00:45:16.170Z,0.00
2022-09-23T00:46:16.162Z,0.00
2022-09-23T00:47:16.078Z,0.00
2022-09-23T00:48:16.116Z,0.00
2022-09-23T00:49:16.127Z,0.00
2022-09-23T00:50:16.049Z,0.00
2022-09-23T00:51:16.057Z,0.00
2022-09-23T00:52:16.044Z,0.00
2022-09-23T00:53:16.030Z,0.00
2022-09-23T00:54:16.069Z,0.00
2022-09-23T00:55:16.008Z,0.00
2022-09-23T00:56:16.000Z,0.00
2022-09-23T00:57:15.971Z,0.00
2022-09-23T00:58:15.983Z,0.00
2022-09-23T00:59:15.993Z,0.00
2022-09-23T01:00:15.957Z,0.00
2022-09-23T01:01:15.990Z,0.00
2022-09-23T01:02:15.969Z,0.00
2022-09-23T01:03:15.911Z,0.00
2022-09-23T01:04:15.941Z,0.00
2022-09-23T01:05:15.886Z,0.00
2022-09-23T01:06:15.855Z,0.00
2022-09-23T01:07:15.850Z,0.00
2022-09-23T01:08:15.836Z,0.00
2022-09-23T01:09:15.859Z,0.00
2022-09-23T01:10:15.893Z,0.00
2022-09-23T01:11:15.850Z,0.00
2022-09-23T01:12:15.814Z,0.00
2022-09-23T01:13:15.800Z,0.00
2022-09-23T01:14:15.813Z,0.00
2022-09-23T01:15:15.820Z,0.00
2022-09-23T01:16:15.828Z,0.00
2022-09-23T01:17:15.743Z,0.00
2022-09-23T01:18:15.744Z,0.00
2022-09-23T01:19:15.762Z,0.00
2022-09-23T01:20:15.714Z,0.00
2022-09-23T01:21:15.712Z,0.00
2022-09-23T01:22:15.699Z,0.00
2022-09-23T01:23:15.701Z,0.00
2022-09-23T01:24:15.746Z,0.00
2022-09-23T01:25:15.652Z,0.00
2022-09-23T01:26:15.663Z,0.00
2022-09-23T01:27:15.628Z,0.00
2022-09-23T01:28:15.636Z,0.00
2022-09-23T01:29:15.656Z,0.00
2022-09-23T01:30:15.658Z,0.00
2022-09-23T01:31:15.645Z,0.00
2022-09-23T01:32:15.601Z,0.00
2022-09-23T01:33:15.583Z,0.00
2022-09-23T01:34:15.587Z,0.00
2022-09-23T01:35:15.593Z,0.00
2022-09-23T01:36:15.541Z,0.00
2022-09-23T01:37:15.502Z,0.00
2022-09-23T01:38:15.517Z,0.00
2022-09-23T01:39:15.522Z,0.00
2022-09-23T01:40:15.579Z,0.00
2022-09-23T01:41:15.487Z,0.00
2022-09-23T01:42:15.479Z,0.00
2022-09-23T01:43:15.458Z,0.00
2022-09-23T01:44:15.486Z,0.00
2022-09-23T01:45:15.455Z,0.00
2022-09-23T01:46:15.428Z,0.00
2022-09-23T01:47:15.430Z,0.00
2022-09-23T01:48:15.532Z,0.00
2022-09-23T01:49:15.416Z,0.00
2022-09-23T01:50:15.368Z,0.00
2022-09-23T01:51:15.384Z,0.00
2022-09-23T01:52:15.357Z,0.00
2022-09-23T01:53:15.348Z,0.00
2022-09-23T01:54:15.387Z,0.00
2022-09-23T01:55:15.339Z,0.00
2022-09-23T01:56:15.321Z,0.00
2022-09-23T01:57:15.293Z,0.00
2022-09-23T01:58:15.303Z,0.00
2022-09-23T01:59:15.323Z,0.00
2022-09-23T02:00:15.279Z,0.00
2022-09-23T02:01:15.320Z,0.00
2022-09-23T02:02:15.416Z,0.00
2022-09-23T02:03:15.237Z,0.00
2022-09-23T02:04:15.271Z,0.00
2022-09-23T02:05:15.216Z,0.00
2022-09-23T02:06:15.202Z,0.00
2022-09-23T02:07:15.214Z,0.00
2022-09-23T02:08:15.173Z,0.00
2022-09-23T02:09:15.196Z,0.00
2022-09-23T02:10:15.152Z,0.00
2022-09-23T02:11:15.137Z,0.00
2022-09-23T02:12:15.136Z,0.00
2022-09-23T02:13:15.137Z,0.00
2022-09-23T02:14:15.151Z,0.00
2022-09-23T02:15:15.106Z,0.00
2022-09-23T02:16:15.179Z,0.00
2022-09-23T02:17:15.085Z,0.00
2022-09-23T02:18:15.075Z,0.00
2022-09-23T02:19:15.114Z,0.00
2022-09-23T02:20:15.052Z,0.00
2022-09-23T02:21:15.029Z,0.00
2022-09-23T02:22:15.023Z,0.00
2022-09-23T02:23:15.028Z,0.00
2022-09-23T02:24:15.041Z,0.00
2022-09-23T02:25:14.991Z,0.00
2022-09-23T02:26:14.976Z,0.00
2022-09-23T02:27:14.973Z,0.00
2022-09-23T02:28:14.965Z,0.00
2022-09-23T02:29:14.976Z,0.00
2022-09-23T02:30:14.938Z,0.00
2022-09-23T02:31:14.931Z,0.00
2022-09-23T02:32:15.021Z,0.00
2022-09-23T02:33:14.893Z,0.00
2022-09-23T02:34:14.906Z,0.00
2022-09-23T02:35:14.917Z,0.00
2022-09-23T02:36:14.879Z,0.00
2022-09-23T02:37:14.843Z,0.00
2022-09-23T02:38:14.838Z,0.00
2022-09-23T02:39:14.812Z,0.00
2022-09-23T02:40:14.905Z,0.00
2022-09-23T02:41:14.777Z,0.00
2022-09-23T02:42:14.788Z,0.00
2022-09-23T02:43:14.798Z,0.00
2022-09-23T02:44:14.783Z,0.00
2022-09-23T02:45:14.797Z,0.00
2022-09-23T02:46:14.782Z,0.00
2022-09-23T02:47:14.730Z,0.00
2022-09-23T02:48:14.731Z,0.00
2022-09-23T02:49:14.716Z,0.00
2022-09-23T02:50:14.762Z,0.00
2022-09-23T02:51:14.701Z,0.00
2022-09-23T02:52:14.698Z,0.00
2022-09-23T02:53:14.679Z,0.00
2022-09-23T02:54:14.684Z,0.00
2022-09-23T02:55:14.690Z,0.00
2022-09-23T02:56:14.636Z,0.00
2022-09-23T02:57:14.641Z,0.00
2022-09-23T02:58:14.616Z,0.00
2022-09-23T02:59:14.617Z,0.00
2022-09-23T03:00:14.646Z,0.00
2022-09-23T03:01:14.706Z,0.00
2022-09-23T03:02:14.637Z,0.00
2022-09-23T03:03:14.570Z,0.00
2022-09-23T03:04:14.569Z,0.00
2022-09-23T03:05:14.583Z,0.00
2022-09-23T03:06:14.551Z,0.00
2022-09-23T03:07:14.516Z,0.00
2022-09-23T03:08:14.518Z,0.00
2022-09-23T03:09:14.533Z,0.00
2022-09-23T03:10:14.499Z,0.00
2022-09-23T03:11:14.450Z,0.00
2022-09-23T03:12:14.453Z,0.00
2022-09-23T03:13:14.434Z,0.00
2022-09-23T03:14:14.487Z,0.00
2022-09-23T03:15:14.425Z,0.00
2022-09-23T03:16:14.467Z,0.00
2022-09-23T03:17:14.421Z,0.00
2022-09-23T03:18:14.393Z,0.00
2022-09-23T03:19:14.418Z,0.00
2022-09-23T03:20:14.351Z,0.00
2022-09-23T03:21:14.354Z,0.00
2022-09-23T03:22:14.344Z,0.00
2022-09-23T03:23:14.337Z,0.00
2022-09-23T03:24:14.365Z,0.00
2022-09-23T03:25:14.319Z,0.00
2022-09-23T03:26:14.282Z,0.00
2022-09-23T03:27:14.300Z,0.00
2022-09-23T03:28:14.272Z,0.00
2022-09-23T03:29:14.307Z,0.00
2022-09-23T03:30:14.252Z,0.00
2022-09-23T03:31:14.350Z,0.00
2022-09-23T03:32:14.243Z,0.00
2022-09-23T03:33:14.210Z,0.00
2022-09-23T03:34:14.263Z,0.00
2022-09-23T03:35:14.206Z,0.00
2022-09-23T03:36:14.187Z,0.00
2022-09-23T03:37:14.190Z,0.00
2022-09-23T03:38:14.178Z,0.00
2022-09-23T03:39:14.251Z,0.00
2022-09-23T03:40:14.194Z,0.00
2022-09-23T03:41:14.121Z,0.00
2022-09-23T03:42:14.112Z,0.00
2022-09-23T03:43:14.099Z,0.00
2022-09-23T03:44:14.097Z,0.00
2022-09-23T03:45:14.121Z,0.00
2022-09-23T03:46:14.093Z,0.00
2022-09-23T03:47:14.072Z,0.00
2022-09-23T03:48:14.041Z,0.00
2022-09-23T03:49:14.088Z,0.00
2022-09-23T03:50:14.037Z,0.00
2022-09-23T03:51:14.015Z,0.00
2022-09-23T03:52:14.026Z,0.00
2022-09-23T03:53:14.007Z,0.00
2022-09-23T03:54:14.015Z,0.00
2022-09-23T03:55:13.972Z,0.00
2022-09-23T03:56:13.976Z,0.00
2022-09-23T03:57:13.951Z,0.00
2022-09-23T03:58:13.957Z,0.00
2022-09-23T03:59:13.941Z,0.00
2022-09-23T04:00:13.964Z,0.00
2022-09-23T04:01:13.947Z,0.00
2022-09-23T04:02:13.932Z,0.00
2022-09-23T04:03:13.896Z,0.00
2022-09-23T04:04:13.899Z,0.00
2022-09-23T04:05:13.878Z,0.00
2022-09-23T04:06:13.841Z,0.00
2022-09-23T04:07:13.852Z,0.00
2022-09-23T04:08:13.848Z,0.00
2022-09-23T04:09:13.864Z,0.00
2022-09-23T04:10:13.840Z,0.00
2022-09-23T04:11:13.796Z,0.00
2022-09-23T04:12:13.791Z,0.00
2022-09-23T04:13:13.758Z,0.00
2022-09-23T04:14:13.749Z,0.00
2022-09-23T04:15:13.774Z,0.00
2022-09-23T04:16:13.764Z,0.00
2022-09-23T04:17:13.742Z,4.00
2022-09-23T04:18:13.700Z,4.00
2022-09-23T04:19:13.896Z,0.00
2022-09-23T04:20:13.689Z,4.00
2022-09-23T04:21:13.698Z,8.00
2022-09-23T04:22:13.672Z,4.00
2022-09-23T04:23:13.669Z,4.00
2022-09-23T04:24:13.648Z,8.00
2022-09-23T04:25:13.714Z,8.00
2022-09-23T04:26:13.649Z,12.00
2022-09-23T04:27:13.611Z,16.00
2022-09-23T04:28:13.607Z,16.00
2022-09-23T04:29:13.609Z,24.00
2022-09-23T04:30:13.627Z,28.00
2022-09-23T04:31:13.632Z,32.00
2022-09-23T04:32:14.539Z,36.00
2022-09-23T04:33:13.566Z,44.00
2022-09-23T04:34:13.581Z,52.00
2022-09-23T04:35:13.540Z,60.00
2022-09-23T04:36:13.517Z,72.00
2022-09-23T04:37:13.520Z,84.00
2022-09-23T04:38:13.504Z,96.00
2022-09-23T04:39:13.526Z,108.00
2022-09-23T04:40:13.535Z,128.00
2022-09-23T04:41:13.455Z,140.00
2022-09-23T04:42:13.448Z,164.00
2022-09-23T04:43:13.687Z,188.00
2022-09-23T04:44:13.460Z,212.00
2022-09-23T04:45:13.407Z,240.00
2022-09-23T04:46:13.424Z,264.00
2022-09-23T04:47:13.405Z,296.00
2022-09-23T04:48:13.398Z,328.00
2022-09-23T04:49:13.420Z,364.00
2022-09-23T04:50:13.350Z,396.00
2022-09-23T04:51:13.358Z,436.00
2022-09-23T04:52:13.334Z,480.00
2022-09-23T04:53:13.336Z,524.00
2022-09-23T04:54:13.363Z,564.00
2022-09-23T04:55:13.322Z,612.00
2022-09-23T04:56:13.285Z,660.00
2022-09-23T04:57:13.273Z,708.00
2022-09-23T04:58:13.270Z,760.00
2022-09-23T04:59:13.308Z,812.00
2022-09-23T05:00:13.256Z,860.00
2022-09-23T05:01:13.428Z,912.00
2022-09-23T05:02:13.292Z,972.00
2022-09-23T05:03:13.216Z,1028.00
2022-09-23T05:04:13.237Z,1092.00
2022-09-23T05:05:13.206Z,1160.00
2022-09-23T05:06:13.176Z,1220.00
2022-09-23T05:07:13.174Z,1280.00
2022-09-23T05:08:13.148Z,1352.00
2022-09-23T05:09:13.184Z,1428.00
2022-09-23T05:10:13.144Z,1508.00
2022-09-23T05:11:13.186Z,1596.00
2022-09-23T05:12:13.122Z,1684.00
2022-09-23T05:13:13.114Z,1764.00
2022-09-23T05:14:13.121Z,1848.00
2022-09-23T05:15:13.083Z,1932.00
2022-09-23T05:16:13.060Z,2012.00
2022-09-23T05:17:13.070Z,2092.00
2022-09-23T05:18:13.035Z,2176.00
2022-09-23T05:19:13.078Z,2260.00
2022-09-23T05:20:13.030Z,2336.00
2022-09-23T05:21:13.026Z,2408.00
2022-09-23T05:22:12.999Z,2480.00
2022-09-23T05:23:12.976Z,2552.00
2022-09-23T05:24:13.017Z,2620.00
2022-09-23T05:25:12.976Z,2688.00
2022-09-23T05:26:12.947Z,2756.00
2022-09-23T05:27:12.961Z,2820.00
2022-09-23T05:28:12.946Z,2880.00
2022-09-23T05:29:12.951Z,2940.00
2022-09-23T05:30:12.965Z,2996.00
2022-09-23T05:31:18.710Z,3056.00
2022-09-23T05:32:13.886Z,3108.00
2022-09-23T05:33:12.891Z,3160.00
2022-09-23T05:34:12.904Z,3216.00
2022-09-23T05:35:12.857Z,3268.00
2022-09-23T05:36:12.851Z,3312.00
2022-09-23T05:37:12.835Z,3364.00
2022-09-23T05:38:12.848Z,3416.00
2022-09-23T05:39:12.866Z,3468.00
2022-09-23T05:40:12.844Z,3524.00
2022-09-23T05:41:12.802Z,3576.00
2022-09-23T05:42:12.772Z,3632.00
2022-09-23T05:43:12.770Z,3688.00
2022-09-23T05:44:12.795Z,3740.00
2022-09-23T05:45:12.752Z,3788.00
2022-09-23T05:46:12.824Z,3840.00
2022-09-23T05:47:12.717Z,3892.00
2022-09-23T05:48:12.713Z,3944.00
2022-09-23T05:49:12.797Z,4004.00
2022-09-23T05:50:12.692Z,4060.00
2022-09-23T05:51:12.695Z,4116.00
2022-09-23T05:52:12.668Z,4168.00
2022-09-23T05:53:12.667Z,4216.00
2022-09-23T05:54:12.681Z,4264.00
2022-09-23T05:55:12.636Z,4304.00
2022-09-23T05:56:12.640Z,4340.00
2022-09-23T05:57:12.626Z,4372.00
2022-09-23T05:58:12.588Z,4408.00
2022-09-23T05:59:12.618Z,4452.00
2022-09-23T06:00:12.569Z,4492.00
2022-09-23T06:01:12.548Z,4528.00
2022-09-23T06:02:12.596Z,4572.00
2022-09-23T06:03:12.585Z,4612.00
2022-09-23T06:04:12.568Z,4656.00
2022-09-23T06:05:12.530Z,4700.00
2022-09-23T06:06:12.521Z,4748.00
2022-09-23T06:07:12.497Z,4796.00
2022-09-23T06:08:12.490Z,4852.00
2022-09-23T06:09:12.507Z,4904.00
2022-09-23T06:10:12.449Z,4968.00
2022-09-23T06:11:12.457Z,5032.00
2022-09-23T06:12:12.436Z,5104.00
2022-09-23T06:13:12.449Z,5164.00
2022-09-23T06:14:12.466Z,5208.00
2022-09-23T06:15:12.429Z,5224.00
2022-09-23T06:16:12.460Z,5236.00
2022-09-23T06:17:12.385Z,5260.00
2022-09-23T06:18:12.362Z,5272.00
2022-09-23T06:19:12.386Z,5328.00
2022-09-23T06:20:12.335Z,5416.00
2022-09-23T06:21:12.359Z,5496.00
2022-09-23T06:22:12.339Z,5556.00
2022-09-23T06:23:12.315Z,5592.00
2022-09-23T06:24:17.961Z,5604.00
2022-09-23T06:25:13.308Z,5632.00
2022-09-23T06:26:12.295Z,5668.00
2022-09-23T06:27:12.279Z,5704.00
2022-09-23T06:28:12.258Z,5744.00
2022-09-23T06:29:12.297Z,5780.00
2022-09-23T06:30:12.240Z,5812.00
2022-09-23T06:31:13.623Z,5848.00
2022-09-23T06:32:12.202Z,5868.00
2022-09-23T06:33:12.201Z,5896.00
2022-09-23T06:34:13.717Z,5916.00
2022-09-23T06:35:22.995Z,5928.00
2022-09-23T06:36:16.031Z,5964.00
2022-09-23T06:37:19.747Z,5992.00
2022-09-23T06:38:13.140Z,6028.00
2022-09-23T06:39:12.201Z,6044.00
2022-09-23T06:40:12.177Z,6080.00
2022-09-23T06:41:12.114Z,6112.00
2022-09-23T06:42:12.127Z,6148.00
2022-09-23T06:43:12.109Z,6184.00
2022-09-23T06:44:12.074Z,6216.00
2022-09-23T06:45:12.110Z,6260.00
2022-09-23T06:46:12.086Z,6312.00
2022-09-23T06:47:12.035Z,6372.00
2022-09-23T06:48:12.036Z,6436.00
2022-09-23T06:49:12.049Z,6508.00
2022-09-23T06:50:12.011Z,6572.00
2022-09-23T06:51:11.993Z,6632.00
2022-09-23T06:52:12.089Z,6692.00
2022-09-23T06:53:11.980Z,6760.00
2022-09-23T06:54:11.998Z,6808.00
2022-09-23T06:55:11.968Z,6860.00
2022-09-23T06:56:11.944Z,6904.00
2022-09-23T06:57:11.938Z,6948.00
2022-09-23T06:58:11.932Z,6992.00
2022-09-23T06:59:11.958Z,7040.00
2022-09-23T07:00:11.908Z,7084.00
2022-09-23T07:01:11.952Z,7132.00
2022-09-23T07:02:12.011Z,7188.00
2022-09-23T07:03:11.878Z,7256.00
2022-09-23T07:04:11.881Z,7332.00
2022-09-23T07:05:11.859Z,7280.00
2022-09-23T07:06:11.858Z,7456.00
2022-09-23T07:07:11.818Z,7616.00
2022-09-23T07:08:11.822Z,7776.00
2022-09-23T07:09:11.841Z,7908.00
2022-09-23T07:10:11.787Z,8136.00
2022-09-23T07:11:11.787Z,8396.00
2022-09-23T07:12:11.766Z,8516.00
2022-09-23T07:13:16.061Z,8664.00
2022-09-23T07:14:11.805Z,8872.00
2022-09-23T07:15:11.757Z,9100.00
2022-09-23T07:16:11.794Z,9488.00
2022-09-23T07:17:11.711Z,9936.00
2022-09-23T07:18:11.710Z,11740.00
2022-09-23T07:19:11.736Z,17728.00
2022-09-23T07:20:11.668Z,24096.00
2022-09-23T07:21:11.649Z,25600.00
2022-09-23T07:22:11.642Z,25152.00
2022-09-23T07:23:11.652Z,24192.00
2022-09-23T07:24:11.693Z,24064.00
2022-09-23T07:25:11.631Z,24000.00
2022-09-23T07:26:11.629Z,24384.00
2022-09-23T07:27:11.611Z,25728.00
2022-09-23T07:28:11.600Z,25760.00
2022-09-23T07:29:11.603Z,25344.00
2022-09-23T07:30:22.619Z,26240.00
2022-09-23T07:31:12.731Z,28128.00
2022-09-23T07:32:14.254Z,28256.00
2022-09-23T07:33:26.552Z,28256.00
2022-09-23T07:34:12.581Z,28800.00
2022-09-23T07:35:11.509Z,28352.00
2022-09-23T07:36:11.498Z,29120.00
2022-09-23T07:37:11.504Z,31072.00
2022-09-23T07:38:11.487Z,30784.00
2022-09-23T07:39:11.482Z,29312.00
2022-09-23T07:40:11.549Z,30240.00
2022-09-23T07:41:11.430Z,31904.00
2022-09-23T07:42:11.428Z,32288.00
2022-09-23T07:43:11.414Z,32736.00
2022-09-23T07:44:11.456Z,32320.00
2022-09-23T07:45:11.413Z,32160.00
2022-09-23T07:46:11.420Z,30304.00
2022-09-23T07:47:11.366Z,28864.00
2022-09-23T07:48:11.365Z,27296.00
2022-09-23T07:49:11.387Z,26624.00
2022-09-23T07:50:11.345Z,27808.00
2022-09-23T07:51:11.313Z,29280.00
2022-09-23T07:52:11.305Z,30432.00
2022-09-23T07:53:11.274Z,31456.00
2022-09-23T07:54:11.324Z,31584.00
2022-09-23T07:55:11.276Z,30784.00
2022-09-23T07:56:11.280Z,31040.00
2022-09-23T07:57:11.265Z,31872.00
2022-09-23T07:58:11.242Z,32480.00
2022-09-23T07:59:11.262Z,31712.00
2022-09-23T08:00:11.237Z,32416.00
2022-09-23T08:01:11.254Z,33696.00
2022-09-23T08:02:11.234Z,34816.00
2022-09-23T08:03:11.212Z,34912.00
2022-09-23T08:04:11.236Z,36320.00
2022-09-23T08:05:11.173Z,36640.00
2022-09-23T08:06:11.207Z,37600.00
2022-09-23T08:07:11.151Z,38912.00
2022-09-23T08:08:11.145Z,38080.00
2022-09-23T08:09:11.202Z,38880.00
2022-09-23T08:10:11.124Z,38688.00
2022-09-23T08:11:11.110Z,36896.00
2022-09-23T08:12:15.314Z,36672.00
2022-09-23T08:13:12.085Z,35200.00
2022-09-23T08:14:11.101Z,32160.00
2022-09-23T08:15:11.054Z,32800.00
2022-09-23T08:16:11.092Z,33344.00
2022-09-23T08:17:11.023Z,32960.00
2022-09-23T08:18:11.034Z,33088.00
2022-09-23T08:19:11.040Z,33824.00
2022-09-23T08:20:11.018Z,34912.00
2022-09-23T08:21:11.006Z,37824.00
2022-09-23T08:22:10.960Z,38432.00
2022-09-23T08:23:10.949Z,38752.00
2022-09-23T08:24:10.974Z,38784.00
2022-09-23T08:25:10.933Z,40864.00
2022-09-23T08:26:18.266Z,42016.00
2022-09-23T08:27:11.927Z,40800.00
2022-09-23T08:28:10.897Z,43168.00
2022-09-23T08:29:10.924Z,43232.00
2022-09-23T08:30:10.870Z,42528.00
2022-09-23T08:31:10.922Z,45888.00
2022-09-23T08:32:10.883Z,47360.00
2022-09-23T08:33:10.842Z,49408.00
2022-09-23T08:34:10.887Z,49824.00
2022-09-23T08:35:10.824Z,51424.00
2022-09-23T08:36:10.834Z,55872.00
2022-09-23T08:37:10.805Z,53696.00
2022-09-23T08:38:10.798Z,50080.00
2022-09-23T08:39:10.772Z,48832.00
2022-09-23T08:40:10.899Z,51040.00
2022-09-23T08:41:10.781Z,43872.00
2022-09-23T08:42:10.754Z,40800.00
2022-09-23T08:43:10.735Z,43552.00
2022-09-23T08:44:10.753Z,45792.00
2022-09-23T08:45:10.705Z,43872.00
2022-09-23T08:46:10.737Z,42560.00
2022-09-23T08:47:10.699Z,38848.00
2022-09-23T08:48:12.988Z,41632.00
2022-09-23T08:49:10.691Z,40608.00
2022-09-23T08:50:10.690Z,40672.00
2022-09-23T08:51:10.613Z,41568.00
2022-09-23T08:52:10.636Z,41312.00
2022-09-23T08:53:10.609Z,42784.00
2022-09-23T08:54:10.627Z,44160.00
2022-09-23T08:55:10.587Z,50208.00
2022-09-23T08:56:10.573Z,58944.00
2022-09-23T08:57:10.613Z,65760.00
2022-09-23T08:58:26.627Z,67904.00
2022-09-23T08:59:11.584Z,67168.00
2022-09-23T09:00:10.519Z,68768.00
2022-09-23T09:01:10.583Z,68288.00
2022-09-23T09:02:10.583Z,67648.00
2022-09-23T09:03:10.480Z,66880.00
2022-09-23T09:04:12.596Z,64448.00
2022-09-23T09:05:10.483Z,65312.00
2022-09-23T09:06:10.470Z,69248.00
2022-09-23T09:07:36.278Z,71104.00
2022-09-23T09:08:11.433Z,75712.00
2022-09-23T09:09:10.529Z,81440.00
2022-09-23T09:10:10.452Z,83040.00
2022-09-23T09:11:10.417Z,83136.00
2022-09-23T09:12:10.427Z,79520.00
2022-09-23T09:13:10.419Z,77728.00
2022-09-23T09:14:10.447Z,76544.00
2022-09-23T09:15:10.354Z,78752.00
2022-09-23T09:16:10.524Z,81536.00
2022-09-23T09:17:10.372Z,88032.00
2022-09-23T09:18:10.341Z,89728.00
2022-09-23T09:19:10.393Z,92768.00
2022-09-23T09:20:10.335Z,94944.00
2022-09-23T09:21:10.294Z,97792.00
2022-09-23T09:22:10.315Z,97600.00
2022-09-23T09:23:10.284Z,94368.00
2022-09-23T09:24:10.369Z,91712.00
2022-09-23T09:25:10.253Z,86784.00
2022-09-23T09:26:10.244Z,87712.00
2022-09-23T09:27:10.220Z,88768.00
2022-09-23T09:28:10.264Z,88672.00
2022-09-23T09:29:30.747Z,91872.00
2022-09-23T09:30:11.229Z,93184.00
2022-09-23T09:31:10.231Z,92032.00
2022-09-23T09:32:10.192Z,91904.00
2022-09-23T09:33:10.191Z,93664.00
2022-09-23T09:34:10.208Z,96544.00
2022-09-23T09:35:10.214Z,96768.00
2022-09-23T09:36:10.144Z,98656.00
2022-09-23T09:37:10.135Z,99840.00
2022-09-23T09:38:10.145Z,104480.00
2022-09-23T09:39:10.142Z,116832.00
2022-09-23T09:40:10.163Z,126080.00
2022-09-23T09:41:10.081Z,133248.00
2022-09-23T09:42:10.088Z,129856.00
2022-09-23T09:43:10.056Z,123552.00
2022-09-23T09:44:10.139Z,115360.00
2022-09-23T09:45:10.036Z,109024.00
2022-09-23T09:46:10.090Z,97728.00
2022-09-23T09:47:10.004Z,80864.00
2022-09-23T09:48:10.026Z,72064.00
2022-09-23T09:49:10.102Z,60000.00
2022-09-23T09:50:10.017Z,51200.00
2022-09-23T09:51:09.947Z,47648.00
2022-09-23T09:52:09.970Z,45216.00
2022-09-23T09:53:09.908Z,42944.00
2022-09-23T09:54:09.904Z,38944.00
2022-09-23T09:55:09.878Z,36864.00
2022-09-23T09:56:09.841Z,41856.00
2022-09-23T09:57:09.853Z,41632.00
2022-09-23T09:58:09.837Z,40864.00
2022-09-23T09:59:09.898Z,40096.00
2022-09-23T10:00:09.822Z,39904.00
2022-09-23T10:01:09.831Z,36896.00
2022-09-23T10:02:09.817Z,37120.00
2022-09-23T10:03:09.764Z,39232.00
2022-09-23T10:04:09.850Z,38496.00
2022-09-23T10:05:09.755Z,36768.00
2022-09-23T10:06:09.762Z,37568.00
2022-09-23T10:07:09.758Z,38816.00
2022-09-23T10:08:09.723Z,38912.00
2022-09-23T10:09:09.782Z,37472.00
2022-09-23T10:10:22.272Z,38464.00
2022-09-23T10:11:10.716Z,38560.00
2022-09-23T10:12:09.676Z,38560.00
2022-09-23T10:13:09.684Z,38144.00
2022-09-23T10:14:09.710Z,38144.00
2022-09-23T10:15:09.663Z,37632.00
2022-09-23T10:16:09.629Z,38432.00
2022-09-23T10:17:09.607Z,38656.00
2022-09-23T10:18:09.637Z,38112.00
2022-09-23T10:19:09.635Z,38848.00
2022-09-23T10:20:09.667Z,39168.00
2022-09-23T10:21:09.581Z,39168.00
2022-09-23T10:22:09.575Z,39072.00
2022-09-23T10:23:09.560Z,38368.00
2022-09-23T10:24:09.531Z,38272.00
2022-09-23T10:25:09.571Z,38400.00
2022-09-23T10:26:09.524Z,38528.00
2022-09-23T10:27:09.505Z,38656.00
2022-09-23T10:28:09.503Z,38432.00
2022-09-23T10:29:09.526Z,37856.00
2022-09-23T10:30:09.475Z,37184.00
2022-09-23T10:31:09.501Z,36192.00
2022-09-23T10:32:09.470Z,37088.00
2022-09-23T10:33:09.461Z,36960.00
2022-09-23T10:34:09.498Z,36288.00
2022-09-23T10:35:09.427Z,35680.00
2022-09-23T10:36:09.425Z,35392.00
2022-09-23T10:37:09.402Z,35968.00
2022-09-23T10:38:09.401Z,36608.00
2022-09-23T10:39:09.447Z,37024.00
2022-09-23T10:40:09.430Z,36992.00
2022-09-23T10:42:09.365Z,37120.00
2022-09-23T10:43:09.354Z,37664.00
2022-09-23T10:44:09.426Z,37824.00
2022-09-23T10:45:09.399Z,37792.00
2022-09-23T10:46:09.356Z,39104.00
2022-09-23T10:47:09.318Z,38560.00
2022-09-23T10:48:09.287Z,28448.00
2022-09-23T10:49:09.293Z,31072.00
2022-09-23T10:50:09.317Z,34144.00
2022-09-23T10:51:09.269Z,36352.00
2022-09-23T10:52:09.242Z,38176.00
2022-09-23T10:53:09.261Z,37760.00
2022-09-23T10:54:09.226Z,37632.00
2022-09-23T10:55:09.260Z,40032.00
2022-09-23T10:56:09.209Z,39712.00
2022-09-23T10:57:09.183Z,39872.00
2022-09-23T10:58:09.178Z,39840.00
2022-09-23T10:59:09.155Z,40960.00
2022-09-23T11:00:09.210Z,41376.00
2022-09-23T11:01:09.264Z,41280.00
2022-09-23T11:02:09.155Z,40672.00
2022-09-23T11:03:09.133Z,39552.00
2022-09-23T11:04:09.324Z,39200.00
2022-09-23T11:05:09.253Z,39040.00
2022-09-23T11:06:09.112Z,39776.00
2022-09-23T11:07:09.082Z,38272.00
2022-09-23T11:08:09.089Z,25472.00
2022-09-23T11:09:09.076Z,42656.00
2022-09-23T11:10:23.280Z,42944.00
2022-09-23T11:11:10.060Z,43232.00
2022-09-23T11:12:09.054Z,41312.00
2022-09-23T11:13:09.034Z,41792.00
2022-09-23T11:14:09.133Z,40928.00
2022-09-23T11:15:09.069Z,38496.00
2022-09-23T11:16:09.031Z,36096.00
2022-09-23T11:17:09.051Z,40064.00
2022-09-23T11:18:08.987Z,37408.00
2022-09-23T11:19:08.980Z,37568.00
2022-09-23T11:20:09.000Z,34272.00
2022-09-23T11:21:08.960Z,38912.00
2022-09-23T11:22:08.963Z,18720.00
2022-09-23T11:23:08.931Z,19584.00
2022-09-23T11:24:08.933Z,36864.00
2022-09-23T11:25:08.946Z,33792.00
2022-09-23T11:26:08.914Z,18496.00
2022-09-23T11:27:08.895Z,26080.00
2022-09-23T11:28:08.892Z,19520.00
2022-09-23T11:29:08.856Z,30176.00
2022-09-23T11:30:08.879Z,16440.00
2022-09-23T11:31:08.891Z,30080.00
2022-09-23T11:32:08.856Z,31136.00
2022-09-23T11:33:08.831Z,31168.00
2022-09-23T11:34:08.893Z,31584.00
2022-09-23T11:35:08.812Z,34464.00
2022-09-23T11:36:08.838Z,36832.00
2022-09-23T11:37:08.787Z,37248.00
2022-09-23T11:38:08.767Z,36224.00
2022-09-23T11:39:08.765Z,37920.00
2022-09-23T11:40:08.839Z,36864.00
2022-09-23T11:41:08.800Z,34240.00
2022-09-23T11:42:08.719Z,39328.00
2022-09-23T11:43:08.728Z,38112.00
2022-09-23T11:44:08.714Z,40160.00
2022-09-23T11:45:08.726Z,40000.00
2022-09-23T11:46:08.710Z,40224.00
2022-09-23T11:47:08.666Z,40576.00
2022-09-23T11:48:08.715Z,39776.00
2022-09-23T11:49:08.650Z,38144.00
2022-09-23T11:50:08.675Z,36000.00
2022-09-23T11:51:08.641Z,33984.00
2022-09-23T11:52:08.626Z,33088.00
2022-09-23T11:53:08.606Z,33600.00
2022-09-23T11:54:08.575Z,33696.00
2022-09-23T11:55:17.391Z,33280.00
2022-09-23T11:56:09.587Z,35648.00
2022-09-23T11:57:08.576Z,36640.00
2022-09-23T11:58:17.380Z,34496.00
2022-09-23T11:59:09.836Z,36352.00
2022-09-23T12:00:08.558Z,33408.00
2022-09-23T12:01:08.525Z,23456.00
2022-09-23T12:02:18.463Z,35040.00
2022-09-23T12:03:09.626Z,34336.00
2022-09-23T12:04:18.333Z,35072.00
2022-09-23T12:05:09.610Z,34624.00
2022-09-23T12:06:08.460Z,34464.00
2022-09-23T12:07:08.443Z,35744.00
2022-09-23T12:08:08.453Z,37440.00
2022-09-23T12:09:08.443Z,36448.00
2022-09-23T12:10:08.450Z,30496.00
2022-09-23T12:11:08.415Z,35168.00
2022-09-23T12:12:08.421Z,37440.00
2022-09-23T12:13:08.392Z,21088.00
2022-09-23T12:14:08.412Z,37344.00
2022-09-23T12:15:08.429Z,37152.00
2022-09-23T12:16:08.349Z,37536.00
2022-09-23T12:17:08.350Z,36480.00
2022-09-23T12:18:08.324Z,36960.00
2022-09-23T12:19:08.338Z,37984.00
2022-09-23T12:20:08.331Z,37920.00
2022-09-23T12:21:08.291Z,38112.00
2022-09-23T12:22:08.292Z,22816.00
2022-09-23T12:23:08.269Z,22912.00