createdAt,value
2022-08-02T00:08:22.737Z,15.20
2022-08-02T00:18:25.773Z,15.11
2022-08-02T00:28:30.095Z,15.14
2022-08-02T00:38:33.531Z,15.19
2022-08-02T00:48:41.432Z,15.15
2022-08-02T00:58:46.253Z,15.16
2022-08-02T01:08:50.503Z,15.13
2022-08-02T01:19:00.697Z,15.06
2022-08-02T01:29:09.765Z,15.13
2022-08-02T01:39:27.582Z,15.18
2022-08-02T01:49:38.817Z,15.22
2022-08-02T01:59:45.016Z,15.14
2022-08-02T02:09:51.828Z,15.07
2022-08-02T02:19:59.312Z,15.02
2022-08-02T02:30:05.355Z,14.95
2022-08-02T02:40:10.483Z,14.85
2022-08-02T02:50:15.279Z,14.64
2022-08-02T03:00:18.426Z,14.48
2022-08-02T03:10:22.846Z,14.31
2022-08-02T03:20:26.031Z,14.27
2022-08-02T03:30:30.344Z,14.16
2022-08-02T03:40:33.627Z,14.09
2022-08-02T03:50:38.719Z,14.02
2022-08-02T04:00:41.637Z,14.08
2022-08-02T04:11:03.636Z,14.20
2022-08-02T04:21:09.006Z,14.39
2022-08-02T04:31:13.799Z,14.50
2022-08-02T04:41:16.775Z,14.64
2022-08-02T04:51:21.142Z,14.80
2022-08-02T05:01:42.488Z,14.91
2022-08-02T05:11:55.076Z,15.12
2022-08-02T05:21:58.307Z,15.41
2022-08-02T05:32:02.613Z,15.74
2022-08-02T05:42:05.833Z,16.13
2022-08-02T05:52:16.899Z,16.56
2022-08-02T06:02:30.627Z,17.29
2022-08-02T06:12:49.431Z,17.63
2022-08-02T06:22:54.158Z,17.74
2022-08-02T06:32:58.584Z,17.85
2022-08-02T06:43:08.035Z,18.08
2022-08-02T06:53:13.261Z,18.51
2022-08-02T07:03:20.174Z,19.01
2022-08-02T07:13:27.910Z,19.52
2022-08-02T07:23:36.739Z,19.91
2022-08-02T07:33:47.079Z,20.04
2022-08-02T07:43:51.424Z,20.22
2022-08-02T07:54:03.927Z,20.57
2022-08-02T08:04:10.272Z,21.11
2022-08-02T08:14:17.568Z,21.61
2022-08-02T08:24:24.880Z,21.79
2022-08-02T08:34:34.991Z,22.35
2022-08-02T08:44:46.803Z,22.58
2022-08-02T08:54:52.494Z,22.89
2022-08-02T09:05:02.086Z,23.03
2022-08-02T09:15:07.858Z,23.12
2022-08-02T09:25:17.264Z,23.55
2022-08-02T09:36:05.304Z,23.87
2022-08-02T09:45:59.367Z,24.13
2022-08-02T09:56:05.268Z,24.76
2022-08-02T10:06:29.013Z,24.85
2022-08-02T10:16:35.775Z,25.13
2022-08-02T10:26:41.363Z,25.56
2022-08-02T10:36:47.210Z,26.11
2022-08-02T10:46:50.256Z,26.24
2022-08-02T10:56:56.121Z,25.97
2022-08-02T11:07:10.608Z,26.41
2022-08-02T11:17:16.831Z,26.77
2022-08-02T11:27:21.838Z,27.40
2022-08-02T11:37:34.743Z,27.33
2022-08-02T11:47:46.989Z,27.39
2022-08-02T11:58:03.926Z,27.95
2022-08-02T12:08:09.345Z,28.38
2022-08-02T12:18:40.556Z,28.29
2022-08-02T12:28:57.477Z,28.53
2022-08-02T12:39:03.074Z,29.09
2022-08-02T12:49:18.637Z,28.35
2022-08-02T12:59:38.964Z,28.33
2022-08-02T13:09:44.885Z,28.73
2022-08-02T13:19:51.184Z,29.42
2022-08-02T13:29:57.581Z,29.42
2022-08-02T13:50:25.487Z,29.71
2022-08-02T14:00:34.700Z,29.98
2022-08-02T14:10:39.276Z,30.73
2022-08-02T14:20:43.809Z,31.26
2022-08-02T14:30:46.750Z,31.78
2022-08-02T14:40:51.854Z,31.86
2022-08-02T14:50:54.872Z,32.63
2022-08-02T15:00:59.345Z,32.87
2022-08-02T15:11:03.062Z,33.13
2022-08-02T15:21:41.425Z,33.56
2022-08-02T15:31:40.014Z,32.87
2022-08-02T15:41:46.177Z,31.76
2022-08-02T15:51:49.106Z,31.11
2022-08-02T16:01:53.484Z,30.48
2022-08-02T16:11:56.462Z,29.50
2022-08-02T16:22:04.014Z,29.09
2022-08-02T16:32:11.581Z,28.72
2022-08-02T16:42:25.425Z,28.36
2022-08-02T16:52:28.949Z,28.06
2022-08-02T17:02:37.607Z,27.79
2022-08-02T17:12:41.843Z,27.68
2022-08-02T17:22:50.064Z,27.52
2022-08-02T17:33:00.412Z,27.39
2022-08-02T17:43:14.277Z,27.21
2022-08-02T17:53:18.860Z,27.20
2022-08-02T18:03:26.327Z,27.15
2022-08-02T18:13:35.860Z,27.13
2022-08-02T18:23:44.259Z,26.94
2022-08-02T18:33:57.395Z,26.60
2022-08-02T18:44:06.552Z,26.21
2022-08-02T18:54:09.546Z,25.91
2022-08-02T19:04:27.754Z,25.63
2022-08-02T19:14:31.324Z,25.22
2022-08-02T19:24:37.048Z,24.88
2022-08-02T19:34:40.397Z,24.52
2022-08-02T19:44:45.192Z,24.28
2022-08-02T19:54:54.248Z,24.08
2022-08-02T20:05:16.380Z,23.87
2022-08-02T20:15:55.952Z,23.61
2022-08-02T20:25:54.169Z,23.33
2022-08-02T20:35:57.360Z,23.10
2022-08-02T20:46:01.687Z,22.86
2022-08-02T20:56:04.918Z,22.59
2022-08-02T21:06:14.853Z,22.39
2022-08-02T21:16:21.060Z,22.15
2022-08-02T21:26:30.777Z,21.86
2022-08-02T21:36:35.457Z,21.61
2022-08-02T21:46:40.845Z,21.36
2022-08-02T21:56:48.133Z,21.14
2022-08-02T22:06:52.910Z,20.93
2022-08-02T22:16:55.848Z,20.83
2022-08-02T22:27:00.473Z,20.70
2022-08-02T22:37:05.923Z,20.43
2022-08-02T22:47:14.826Z,20.18
2022-08-02T22:57:30.897Z,19.95
2022-08-02T23:07:38.522Z,19.80
2022-08-02T23:17:59.648Z,19.65
2022-08-02T23:28:04.039Z,19.55
2022-08-02T23:38:07.048Z,19.45
2022-08-02T23:48:11.417Z,19.36
2022-08-02T23:58:14.430Z,19.20
