createdAt,value
2023-04-19T00:00:57.783Z,6.94
2023-04-19T00:05:59.612Z,6.89
2023-04-19T00:11:01.430Z,6.83
2023-04-19T00:16:03.251Z,6.78
2023-04-19T00:21:05.720Z,6.75
2023-04-19T00:26:07.536Z,6.72
2023-04-19T00:31:09.441Z,6.72
2023-04-19T00:36:12.728Z,6.71
2023-04-19T00:41:14.648Z,6.73
2023-04-19T00:46:16.574Z,6.73
2023-04-19T00:51:20.695Z,6.70
2023-04-19T00:56:23.266Z,6.69
2023-04-19T01:01:27.775Z,6.70
2023-04-19T01:06:30.622Z,6.62
2023-04-19T01:11:32.457Z,6.58
2023-04-19T01:16:34.597Z,6.52
2023-04-19T01:21:40.262Z,6.55
2023-04-19T01:26:42.105Z,6.59
2023-04-19T01:31:51.447Z,6.51
2023-04-19T01:36:53.326Z,6.45
2023-04-19T01:41:55.112Z,6.44
2023-04-19T01:46:56.974Z,6.39
2023-04-19T01:51:58.846Z,6.39
2023-04-19T01:57:02.575Z,6.30
2023-04-19T02:02:07.890Z,6.34
2023-04-19T02:07:09.868Z,6.23
2023-04-19T02:12:11.771Z,6.17
2023-04-19T02:17:13.806Z,6.07
2023-04-19T02:22:15.860Z,6.02
2023-04-19T02:27:18.332Z,6.00
2023-04-19T02:32:20.241Z,5.89
2023-04-19T02:37:22.184Z,5.87
2023-04-19T02:42:24.061Z,5.92
2023-04-19T02:47:28.615Z,5.83
2023-04-19T02:52:30.575Z,5.75
2023-04-19T02:57:32.719Z,5.68
2023-04-19T03:02:34.913Z,5.64
2023-04-19T03:07:37.498Z,5.58
2023-04-19T03:12:39.559Z,5.54
2023-04-19T03:17:41.410Z,5.55
2023-04-19T03:22:43.888Z,5.56
2023-04-19T03:27:48.033Z,5.55
2023-04-19T03:32:53.644Z,5.52
2023-04-19T03:37:55.946Z,5.46
2023-04-19T03:42:58.095Z,5.38
2023-04-19T03:48:04.120Z,5.36
2023-04-19T03:53:06.416Z,5.29
2023-04-19T03:58:09.286Z,5.20
2023-04-19T04:03:20.187Z,5.06
2023-04-19T04:08:22.643Z,4.96
2023-04-19T04:13:24.661Z,4.88
2023-04-19T04:18:38.926Z,4.88
2023-04-19T04:23:45.653Z,4.84
2023-04-19T04:28:54.085Z,4.82
2023-04-19T04:33:56.129Z,4.71
2023-04-19T04:38:58.875Z,4.68
2023-04-19T04:49:07.472Z,4.59
2023-04-19T04:54:09.444Z,4.61
2023-04-19T04:59:11.575Z,4.53
2023-04-19T05:04:19.309Z,4.48
2023-04-19T05:09:21.304Z,4.39
2023-04-19T05:14:23.242Z,4.36
2023-04-19T05:19:26.615Z,4.33
2023-04-19T05:24:35.465Z,4.30
2023-04-19T05:29:37.334Z,4.26
2023-04-19T05:34:39.928Z,4.17
2023-04-19T05:39:46.435Z,4.09
2023-04-19T05:44:48.189Z,4.28
2023-04-19T05:49:51.633Z,4.27
2023-04-19T05:55:04.585Z,4.25
2023-04-19T06:00:10.205Z,4.29
2023-04-19T06:05:27.350Z,4.19
2023-04-19T06:10:44.467Z,4.33
2023-04-19T06:15:53.318Z,4.42
2023-04-19T06:20:55.586Z,4.40
2023-04-19T06:25:57.456Z,4.73
2023-04-19T06:30:59.283Z,4.67
2023-04-19T06:36:01.470Z,4.87
2023-04-19T06:41:03.407Z,4.88
2023-04-19T06:46:05.633Z,5.12
2023-04-19T06:51:07.623Z,4.84
2023-04-19T06:56:10.322Z,4.57
2023-04-19T07:01:13.162Z,4.80
2023-04-19T07:06:15.135Z,4.95
2023-04-19T07:11:16.961Z,5.35
2023-04-19T07:16:18.960Z,5.30
2023-04-19T07:21:21.047Z,5.48
2023-04-19T07:26:22.851Z,5.40
2023-04-19T07:31:25.753Z,5.91
2023-04-19T07:36:27.818Z,5.81
2023-04-19T07:41:29.641Z,5.72
2023-04-19T07:46:31.543Z,5.51
2023-04-19T07:51:33.402Z,5.29
2023-04-19T07:56:35.195Z,5.22
2023-04-19T08:01:37.266Z,5.15
2023-04-19T08:06:39.807Z,5.44
2023-04-19T08:11:43.145Z,5.62
2023-04-19T08:21:49.974Z,5.88
2023-04-19T08:26:54.774Z,5.69
2023-04-19T08:31:56.633Z,5.73
2023-04-19T08:37:04.041Z,5.47
2023-04-19T08:42:18.292Z,6.16
2023-04-19T08:47:30.703Z,6.32
2023-04-19T08:52:48.001Z,6.51
2023-04-19T08:57:54.149Z,6.47
2023-04-19T09:02:56.236Z,7.10
2023-04-19T09:08:22.165Z,7.36
2023-04-19T09:13:25.096Z,7.67
2023-04-19T09:18:28.326Z,7.27
2023-04-19T09:23:32.569Z,7.38
2023-04-19T09:28:34.633Z,7.84
2023-04-19T09:33:40.021Z,7.78
2023-04-19T09:38:50.109Z,8.13
2023-04-19T09:44:07.820Z,7.72
2023-04-19T09:49:27.862Z,8.57
2023-04-19T09:54:44.117Z,8.68
2023-04-19T09:59:46.128Z,8.87
2023-04-19T10:05:03.180Z,7.84
2023-04-19T10:10:19.582Z,8.30
2023-04-19T10:15:23.871Z,8.68
2023-04-19T10:20:33.657Z,9.56
2023-04-19T10:25:38.558Z,9.78
2023-04-19T10:30:54.362Z,9.36
2023-04-19T10:35:57.989Z,9.90
2023-04-19T10:41:01.536Z,10.21
2023-04-19T10:46:08.136Z,10.88
2023-04-19T10:51:16.912Z,9.55
2023-04-19T10:56:21.682Z,9.71
2023-04-19T11:01:33.831Z,9.32
2023-04-19T11:06:39.388Z,11.46
2023-04-19T11:11:41.336Z,11.59
2023-04-19T11:16:46.089Z,9.43
2023-04-19T11:21:49.364Z,12.48
2023-04-19T11:26:53.241Z,9.42
2023-04-19T11:31:56.776Z,8.36
2023-04-19T11:36:58.729Z,7.77
2023-04-19T11:42:00.899Z,11.40
2023-04-19T11:47:05.234Z,9.95
2023-04-19T11:52:07.393Z,8.68
2023-04-19T11:57:09.666Z,8.10
2023-04-19T12:02:12.814Z,12.66
2023-04-19T12:07:14.684Z,12.94
2023-04-19T12:12:31.941Z,10.40
2023-04-19T12:22:35.961Z,11.92
2023-04-19T12:27:37.797Z,16.84
2023-04-19T12:32:39.945Z,14.27
2023-04-19T12:37:42.092Z,14.03
2023-04-19T12:42:44.156Z,12.45
2023-04-19T12:47:49.919Z,14.64
2023-04-19T12:52:53.755Z,11.66
2023-04-19T12:57:55.692Z,15.27
2023-04-19T13:02:57.658Z,11.25
2023-04-19T13:08:00.299Z,11.55
2023-04-19T13:13:02.281Z,10.43
2023-04-19T13:18:04.210Z,15.16
2023-04-19T13:23:06.077Z,13.39
2023-04-19T13:28:07.837Z,9.00
2023-04-19T13:33:09.790Z,7.30
2023-04-19T13:38:11.757Z,6.56
2023-04-19T13:43:13.678Z,7.08
2023-04-19T13:48:15.553Z,7.62
2023-04-19T13:53:17.875Z,8.86
2023-04-19T13:58:19.817Z,14.07
2023-04-19T14:03:23.603Z,20.80
2023-04-19T14:08:25.816Z,23.16
2023-04-19T14:13:27.744Z,18.15
2023-04-19T14:18:29.716Z,13.71
2023-04-19T14:23:32.680Z,10.78
2023-04-19T14:28:34.582Z,10.20
2023-04-19T14:33:36.433Z,8.60
2023-04-19T14:38:38.408Z,8.06
2023-04-19T14:43:40.487Z,7.45
2023-04-19T14:48:42.889Z,7.30
2023-04-19T14:53:44.764Z,7.80
2023-04-19T14:58:46.555Z,9.76
2023-04-19T15:03:48.530Z,10.51
2023-04-19T15:08:50.558Z,11.58
2023-04-19T15:13:52.408Z,7.51
2023-04-19T15:18:54.315Z,6.53
2023-04-19T15:23:56.254Z,5.80
2023-04-19T15:28:58.144Z,5.09
2023-04-19T15:34:03.092Z,4.52
2023-04-19T15:39:04.899Z,4.22
2023-04-19T15:44:06.822Z,4.20
2023-04-19T15:49:08.727Z,4.35
2023-04-19T15:54:11.790Z,4.69
2023-04-19T15:59:13.969Z,4.91
2023-04-19T16:04:16.344Z,4.96
2023-04-19T16:09:19.516Z,4.83
2023-04-19T16:14:21.422Z,4.66
2023-04-19T16:19:23.521Z,4.71
2023-04-19T16:24:25.494Z,4.88
2023-04-19T16:29:27.651Z,4.98
2023-04-19T16:34:29.544Z,5.24
2023-04-19T16:39:31.422Z,5.63
2023-04-19T16:44:33.300Z,5.78
2023-04-19T16:49:35.109Z,5.66
2023-04-19T16:54:37.961Z,5.21
2023-04-19T16:59:39.791Z,4.94
2023-04-19T17:04:42.006Z,4.68
2023-04-19T17:09:44.092Z,4.54
2023-04-19T17:14:46.012Z,4.42
2023-04-19T17:19:47.836Z,4.31
2023-04-19T17:24:49.616Z,4.25
2023-04-19T17:29:51.404Z,4.25
2023-04-19T17:34:53.342Z,4.21
2023-04-19T17:39:55.465Z,4.21
2023-04-19T17:44:58.507Z,4.20
2023-04-19T17:50:07.671Z,4.14
2023-04-19T17:55:09.656Z,4.03
2023-04-19T18:00:12.284Z,3.94
2023-04-19T18:05:14.985Z,3.90
2023-04-19T18:10:16.913Z,3.95
2023-04-19T18:15:18.871Z,3.97
2023-04-19T18:20:21.271Z,3.95
2023-04-19T18:25:23.100Z,4.01
2023-04-19T18:30:24.972Z,3.96
2023-04-19T18:35:26.759Z,3.95
2023-04-19T18:40:28.546Z,3.96
2023-04-19T18:45:31.443Z,3.97
2023-04-19T18:50:34.136Z,4.13
2023-04-19T18:55:35.967Z,4.19
2023-04-19T19:00:37.738Z,4.23
2023-04-19T19:05:39.824Z,4.23
2023-04-19T19:15:46.480Z,4.16
2023-04-19T19:20:51.318Z,4.14
2023-04-19T19:25:53.300Z,4.20
2023-04-19T19:30:55.169Z,4.24
2023-04-19T19:35:58.561Z,4.22
2023-04-19T19:41:47.171Z,4.23
2023-04-19T19:46:23.021Z,4.22
2023-04-19T19:56:29.717Z,4.19
2023-04-19T20:01:31.784Z,4.20
2023-04-19T20:07:17.296Z,4.20
2023-04-19T20:11:55.558Z,4.01
2023-04-19T20:16:57.439Z,4.00
2023-04-19T20:22:00.538Z,4.00
2023-04-19T20:27:02.370Z,4.03
2023-04-19T20:32:04.474Z,4.00
2023-04-19T20:37:06.908Z,3.98
2023-04-19T20:42:08.793Z,3.95
2023-04-19T20:47:12.916Z,3.84
2023-04-19T20:52:15.140Z,3.89
2023-04-19T20:57:16.930Z,3.89
2023-04-19T21:02:18.879Z,3.99
2023-04-19T21:07:20.777Z,4.09
2023-04-19T21:12:22.552Z,4.18
2023-04-19T21:17:24.415Z,4.20
2023-04-19T21:22:26.189Z,4.19
2023-04-19T21:27:30.212Z,4.27
2023-04-19T21:32:32.729Z,4.21
2023-04-19T21:37:36.146Z,4.13
2023-04-19T21:42:38.036Z,4.12
2023-04-19T21:47:39.835Z,4.09
2023-04-19T21:52:41.692Z,4.05
2023-04-19T21:57:43.534Z,3.99
2023-04-19T22:02:45.451Z,4.08
2023-04-19T22:07:47.500Z,4.08
2023-04-19T22:12:57.671Z,4.00
2023-04-19T22:18:03.260Z,3.83
2023-04-19T22:23:05.321Z,3.59
2023-04-19T22:28:07.768Z,3.35
2023-04-19T22:33:09.737Z,3.32
2023-04-19T22:38:12.754Z,3.28
2023-04-19T22:43:14.550Z,3.40
2023-04-19T22:48:19.527Z,3.60
2023-04-19T22:53:21.409Z,3.65
2023-04-19T22:58:23.291Z,3.75
2023-04-19T23:03:25.119Z,3.90
2023-04-19T23:08:27.655Z,3.93
2023-04-19T23:13:29.354Z,3.89
2023-04-19T23:18:31.496Z,3.76
2023-04-19T23:23:33.181Z,3.77
2023-04-19T23:28:34.789Z,3.89
2023-04-19T23:33:36.423Z,3.85
2023-04-19T23:38:38.015Z,3.93
2023-04-19T23:43:39.834Z,4.01
2023-04-19T23:48:41.481Z,3.99
2023-04-19T23:53:43.172Z,3.79
2023-04-19T23:58:44.942Z,3.68
