createdAt,value
2018-07-25T00:00:13.148Z,0
2018-07-25T00:01:13.445Z,0
2018-07-25T00:02:13.465Z,0
2018-07-25T00:03:13.492Z,0
2018-07-25T00:04:12.740Z,0
2018-07-25T00:05:13.291Z,0
2018-07-25T00:06:13.319Z,0
2018-07-25T00:07:13.616Z,0
2018-07-25T00:08:13.637Z,0
2018-07-25T00:09:13.403Z,0
2018-07-25T00:10:13.434Z,0
2018-07-25T00:11:13.465Z,0
2018-07-25T00:12:13.487Z,0
2018-07-25T00:13:13.269Z,0
2018-07-25T00:14:13.811Z,0
2018-07-25T00:15:13.839Z,0
2018-07-25T00:16:13.613Z,0
2018-07-25T00:17:13.634Z,0
2018-07-25T00:18:13.919Z,0
2018-07-25T00:19:13.429Z,0
2018-07-25T00:20:13.721Z,0
2018-07-25T00:21:14.002Z,0
2018-07-25T00:22:14.045Z,0
2018-07-25T00:23:14.065Z,0
2018-07-25T00:24:14.090Z,0
2018-07-25T00:25:13.864Z,0
2018-07-25T00:26:14.144Z,0
2018-07-25T00:27:13.912Z,0
2018-07-25T00:28:13.948Z,0
2018-07-25T00:29:14.242Z,0
2018-07-25T00:30:14.258Z,0
2018-07-25T00:31:14.055Z,0
2018-07-25T00:32:14.057Z,0
2018-07-25T00:33:14.082Z,0
2018-07-25T00:34:14.123Z,0
2018-07-25T00:35:14.407Z,0
2018-07-25T00:36:14.527Z,0
2018-07-25T00:37:14.457Z,0
2018-07-25T00:38:14.229Z,0
2018-07-25T00:39:14.259Z,0
2018-07-25T00:40:14.285Z,0
2018-07-25T00:41:14.056Z,0
2018-07-25T00:42:14.597Z,0
2018-07-25T00:43:14.620Z,0
2018-07-25T00:44:14.397Z,0
2018-07-25T00:45:14.159Z,0
2018-07-25T00:46:14.190Z,0
2018-07-25T00:47:14.745Z,0
2018-07-25T00:48:14.512Z,0
2018-07-25T00:49:14.542Z,0
2018-07-25T00:50:14.039Z,0
2018-07-25T00:51:14.852Z,0
2018-07-25T00:52:14.364Z,0
2018-07-25T00:53:14.651Z,0
2018-07-25T00:54:14.927Z,0
2018-07-25T00:55:14.711Z,0
2018-07-25T00:56:14.725Z,0
2018-07-25T00:57:15.022Z,0
2018-07-25T00:58:15.042Z,0
2018-07-25T00:59:15.073Z,0
2018-07-25T01:00:14.838Z,0
2018-07-25T01:01:15.128Z,0
2018-07-25T01:02:14.896Z,0
2018-07-25T01:03:14.923Z,0
2018-07-25T01:04:15.224Z,0
2018-07-25T01:05:14.721Z,0
2018-07-25T01:06:15.266Z,0
2018-07-25T01:07:14.781Z,0
2018-07-25T01:08:15.070Z,0
2018-07-25T01:09:15.345Z,0
2018-07-25T01:10:15.120Z,0
2018-07-25T01:11:15.157Z,0
2018-07-25T01:12:15.166Z,0
2018-07-25T01:13:15.478Z,0
2018-07-25T01:14:15.495Z,0
2018-07-25T01:15:15.255Z,0
2018-07-25T01:16:15.545Z,0
2018-07-25T01:17:15.577Z,0
2018-07-25T01:18:15.076Z,0
2018-07-25T01:19:15.105Z,0
2018-07-25T01:20:15.395Z,0
2018-07-25T01:21:15.417Z,0
2018-07-25T01:22:15.498Z,0
2018-07-25T01:23:15.217Z,0
2018-07-25T01:24:15.506Z,0
2018-07-25T01:25:15.784Z,0
2018-07-25T01:26:15.552Z,0
2018-07-25T01:27:15.747Z,0
2018-07-25T01:28:15.614Z,0
2018-07-25T01:29:15.645Z,0
2018-07-25T01:30:16.657Z,0
2018-07-25T01:31:16.122Z,0
2018-07-25T01:32:15.719Z,0
2018-07-25T01:33:15.750Z,0
2018-07-25T01:34:16.034Z,0
2018-07-25T01:35:15.896Z,0
2018-07-25T01:36:15.307Z,0
2018-07-25T01:37:16.487Z,0
2018-07-25T01:38:15.624Z,0
2018-07-25T01:39:16.174Z,0
2018-07-25T01:40:15.937Z,0
2018-07-25T01:41:16.240Z,0
2018-07-25T01:42:16.613Z,0
2018-07-25T01:43:16.297Z,0
2018-07-25T01:44:16.329Z,0
2018-07-25T01:45:16.096Z,0
2018-07-25T01:46:16.949Z,0
2018-07-25T01:47:16.125Z,0
2018-07-25T01:48:16.415Z,0
2018-07-25T01:49:16.457Z,0
2018-07-25T01:50:16.204Z,0
2018-07-25T01:51:16.234Z,0
2018-07-25T01:52:16.527Z,0
2018-07-25T01:53:16.296Z,0
2018-07-25T01:54:16.061Z,0
2018-07-25T01:55:16.346Z,0
2018-07-25T01:56:16.376Z,0
2018-07-25T01:57:17.408Z,0
2018-07-25T01:58:16.686Z,0
2018-07-25T01:59:16.714Z,0
2018-07-25T02:00:16.481Z,0
2018-07-25T02:01:17.011Z,0
2018-07-25T02:02:16.533Z,0
2018-07-25T02:03:16.819Z,0
2018-07-25T02:04:18.062Z,0
2018-07-25T02:05:16.635Z,0
2018-07-25T02:06:16.648Z,0
2018-07-25T02:07:16.665Z,0
2018-07-25T02:08:17.333Z,0
2018-07-25T02:09:16.985Z,0
2018-07-25T02:10:16.749Z,0
2018-07-25T02:11:17.030Z,0
2018-07-25T02:12:17.062Z,0
2018-07-25T02:13:16.832Z,0
2018-07-25T02:14:16.595Z,0
2018-07-25T02:15:17.142Z,0
2018-07-25T02:16:17.168Z,0
2018-07-25T02:17:16.939Z,0
2018-07-25T02:18:17.220Z,0
2018-07-25T02:19:16.470Z,0
2018-07-25T02:20:17.273Z,0
2018-07-25T02:21:16.523Z,0
2018-07-25T02:22:17.328Z,0
2018-07-25T02:23:17.357Z,0
2018-07-25T02:24:17.383Z,0
2018-07-25T02:25:17.157Z,0
2018-07-25T02:26:17.435Z,0
2018-07-25T02:27:17.209Z,0
2018-07-25T02:28:17.231Z,0
2018-07-25T02:29:17.251Z,0
2018-07-25T02:30:17.543Z,0
2018-07-25T02:31:17.823Z,0
2018-07-25T02:32:17.654Z,0
2018-07-25T02:33:17.406Z,0
2018-07-25T02:34:17.649Z,0
2018-07-25T02:35:17.414Z,0
2018-07-25T02:36:17.720Z,0
2018-07-25T02:37:17.480Z,0
2018-07-25T02:38:17.761Z,0
2018-07-25T02:39:17.542Z,0
2018-07-25T02:40:17.811Z,0
2018-07-25T02:41:17.575Z,0
2018-07-25T02:42:17.935Z,0
2018-07-25T02:43:17.899Z,0
2018-07-25T02:44:17.949Z,0
2018-07-25T02:45:17.942Z,0
2018-07-25T02:46:17.971Z,0
2018-07-25T02:47:17.995Z,0
2018-07-25T02:48:18.023Z,0
2018-07-25T02:49:18.050Z,0
2018-07-25T02:50:18.077Z,0
2018-07-25T02:51:17.836Z,0
2018-07-25T02:52:18.130Z,0
2018-07-25T02:53:18.209Z,0
2018-07-25T02:54:18.181Z,0
2018-07-25T02:55:17.944Z,0
2018-07-25T02:56:18.236Z,0
2018-07-25T02:57:18.255Z,0
2018-07-25T02:58:18.026Z,0
2018-07-25T02:59:18.051Z,0
2018-07-25T03:00:18.084Z,4
2018-07-25T03:01:18.367Z,4
2018-07-25T03:02:18.387Z,4
2018-07-25T03:03:18.416Z,0
2018-07-25T03:04:18.188Z,4
2018-07-25T03:05:17.942Z,4
2018-07-25T03:06:17.982Z,4
2018-07-25T03:07:18.291Z,4
2018-07-25T03:08:18.544Z,4
2018-07-25T03:09:18.846Z,4
2018-07-25T03:10:18.339Z,8
2018-07-25T03:11:18.636Z,4
2018-07-25T03:12:18.136Z,8
2018-07-25T03:13:18.719Z,8
2018-07-25T03:14:18.701Z,8
2018-07-25T03:15:18.729Z,12
2018-07-25T03:16:18.746Z,12
2018-07-25T03:17:18.783Z,16
2018-07-25T03:18:18.807Z,12
2018-07-25T03:19:18.836Z,12
2018-07-25T03:20:18.862Z,16
2018-07-25T03:21:18.883Z,16
2018-07-25T03:22:18.647Z,20
2018-07-25T03:23:18.699Z,20
2018-07-25T03:24:18.701Z,20
2018-07-25T03:25:18.726Z,28
2018-07-25T03:26:18.752Z,28
2018-07-25T03:27:18.518Z,28
2018-07-25T03:28:18.804Z,28
2018-07-25T03:29:19.095Z,36
2018-07-25T03:30:18.887Z,36
2018-07-25T03:31:19.352Z,36
2018-07-25T03:32:18.903Z,40
2018-07-25T03:33:18.929Z,40
2018-07-25T03:34:18.700Z,44
2018-07-25T03:35:18.983Z,48
2018-07-25T03:36:19.274Z,52
2018-07-25T03:37:19.317Z,52
2018-07-25T03:38:18.799Z,56
2018-07-25T03:39:19.084Z,60
2018-07-25T03:40:19.379Z,60
2018-07-25T03:41:19.414Z,64
2018-07-25T03:42:19.419Z,68
2018-07-25T03:43:19.189Z,72
2018-07-25T03:44:19.215Z,72
2018-07-25T03:45:19.503Z,76
2018-07-25T03:46:19.272Z,76
2018-07-25T03:47:19.305Z,80
2018-07-25T03:48:19.577Z,84
2018-07-25T03:49:19.340Z,88
2018-07-25T03:50:20.108Z,92
2018-07-25T03:51:19.130Z,92
2018-07-25T03:52:19.159Z,96
2018-07-25T03:53:19.455Z,96
2018-07-25T03:54:19.472Z,104
2018-07-25T03:55:19.237Z,104
2018-07-25T03:56:19.526Z,108
2018-07-25T03:57:19.813Z,108
2018-07-25T03:58:19.583Z,112
2018-07-25T03:59:19.861Z,116
2018-07-25T04:00:19.369Z,116
2018-07-25T04:01:19.391Z,120
2018-07-25T04:02:19.418Z,124
2018-07-25T04:03:19.453Z,124
2018-07-25T04:04:19.465Z,128
2018-07-25T04:05:19.749Z,132
2018-07-25T04:06:19.523Z,136
2018-07-25T04:07:20.061Z,136
2018-07-25T04:08:20.399Z,140
2018-07-25T04:09:20.052Z,140
2018-07-25T04:10:20.143Z,144
2018-07-25T04:11:20.165Z,144
2018-07-25T04:12:19.927Z,148
2018-07-25T04:13:20.221Z,148
2018-07-25T04:14:20.243Z,152
2018-07-25T04:15:20.363Z,152
2018-07-25T04:16:19.773Z,156
2018-07-25T04:17:20.057Z,156
2018-07-25T04:18:19.834Z,160
2018-07-25T04:19:20.367Z,160
2018-07-25T04:20:20.774Z,164
2018-07-25T04:21:20.160Z,168
2018-07-25T04:22:20.187Z,168
2018-07-25T04:23:19.951Z,168
2018-07-25T04:24:19.980Z,168
2018-07-25T04:25:20.265Z,172
2018-07-25T04:26:20.545Z,172
2018-07-25T04:27:20.574Z,176
2018-07-25T04:28:20.343Z,176
2018-07-25T04:29:20.625Z,180
2018-07-25T04:30:20.658Z,184
2018-07-25T04:31:20.677Z,180
2018-07-25T04:32:20.716Z,184
2018-07-25T04:33:20.733Z,184
2018-07-25T04:34:20.487Z,188
2018-07-25T04:35:20.777Z,192
2018-07-25T04:36:20.545Z,188
2018-07-25T04:37:20.827Z,192
2018-07-25T04:38:20.591Z,192
2018-07-25T04:39:20.619Z,196
2018-07-25T04:40:20.648Z,196
2018-07-25T04:41:21.198Z,200
2018-07-25T04:42:20.954Z,200
2018-07-25T04:43:20.988Z,204
2018-07-25T04:44:21.009Z,204
2018-07-25T04:45:20.778Z,204
2018-07-25T04:46:21.147Z,208
2018-07-25T04:47:21.085Z,208
2018-07-25T04:48:21.110Z,208
2018-07-25T04:49:21.139Z,212
2018-07-25T04:50:21.158Z,208
2018-07-25T04:51:21.180Z,212
2018-07-25T04:52:21.256Z,216
2018-07-25T04:53:21.239Z,216
2018-07-25T04:54:21.005Z,216
2018-07-25T04:55:21.283Z,220
2018-07-25T04:56:21.198Z,220
2018-07-25T04:57:21.334Z,224
2018-07-25T04:58:21.099Z,220
2018-07-25T04:59:21.392Z,224
2018-07-25T05:00:21.411Z,228
2018-07-25T05:01:20.917Z,224
2018-07-25T05:02:21.201Z,228
2018-07-25T05:03:21.224Z,232
2018-07-25T05:04:21.520Z,228
2018-07-25T05:05:21.275Z,232
2018-07-25T05:06:21.297Z,232
2018-07-25T05:07:21.805Z,236
2018-07-25T05:08:21.608Z,232
2018-07-25T05:09:21.119Z,236
2018-07-25T05:10:21.657Z,236
2018-07-25T05:11:21.429Z,240
2018-07-25T05:12:21.719Z,240
2018-07-25T05:13:21.476Z,244
2018-07-25T05:14:21.770Z,244
2018-07-25T05:15:21.527Z,244
2018-07-25T05:16:21.558Z,248
2018-07-25T05:17:21.844Z,248
2018-07-25T05:18:21.605Z,248
2018-07-25T05:19:21.628Z,252
2018-07-25T05:20:21.656Z,248
2018-07-25T05:21:21.941Z,252
2018-07-25T05:22:21.704Z,252
2018-07-25T05:23:22.080Z,256
2018-07-25T05:24:21.750Z,260
2018-07-25T05:25:22.041Z,260
2018-07-25T05:26:21.542Z,264
2018-07-25T05:27:22.119Z,260
2018-07-25T05:28:21.858Z,268
2018-07-25T05:29:22.137Z,268
2018-07-25T05:30:22.177Z,268
2018-07-25T05:31:22.192Z,268
2018-07-25T05:32:22.225Z,268
2018-07-25T05:33:22.242Z,272
2018-07-25T05:34:22.014Z,268
2018-07-25T05:35:22.288Z,272
2018-07-25T05:36:22.318Z,276
2018-07-25T05:37:22.355Z,276
2018-07-25T05:38:22.326Z,276
2018-07-25T05:39:21.890Z,276
2018-07-25T05:40:22.430Z,276
2018-07-25T05:41:22.455Z,280
2018-07-25T05:42:22.468Z,280
2018-07-25T05:43:22.242Z,280
2018-07-25T05:44:23.870Z,280
2018-07-25T05:45:22.941Z,280
2018-07-25T05:46:23.058Z,280
2018-07-25T05:47:23.277Z,280
2018-07-25T05:48:23.370Z,284
2018-07-25T05:49:22.747Z,284
2018-07-25T05:50:22.678Z,284
2018-07-25T05:51:22.475Z,284
2018-07-25T05:52:22.725Z,288
2018-07-25T05:53:22.745Z,284
2018-07-25T05:54:22.511Z,288
2018-07-25T05:55:23.614Z,292
2018-07-25T05:56:22.558Z,288
2018-07-25T05:57:23.350Z,288
2018-07-25T05:58:23.367Z,288
2018-07-25T05:59:23.511Z,292
2018-07-25T06:00:23.096Z,292
2018-07-25T06:01:23.879Z,292
2018-07-25T06:02:23.118Z,296
2018-07-25T06:03:23.110Z,296
2018-07-25T06:04:23.261Z,300
2018-07-25T06:05:23.053Z,304
2018-07-25T06:06:22.553Z,304
2018-07-25T06:07:22.836Z,304
2018-07-25T06:08:23.137Z,304
2018-07-25T06:09:22.629Z,304
2018-07-25T06:10:22.914Z,304
2018-07-25T06:11:22.934Z,308
2018-07-25T06:12:22.959Z,308
2018-07-25T06:13:23.305Z,312
2018-07-25T06:14:23.579Z,312
2018-07-25T06:15:23.294Z,308
2018-07-25T06:16:23.058Z,312
2018-07-25T06:17:23.085Z,312
2018-07-25T06:18:23.375Z,316
2018-07-25T06:19:22.876Z,316
2018-07-25T06:20:22.900Z,320
2018-07-25T06:21:23.453Z,324
2018-07-25T06:22:23.215Z,328
2018-07-25T06:23:23.498Z,328
2018-07-25T06:24:23.260Z,328
2018-07-25T06:25:23.552Z,328
2018-07-25T06:26:23.579Z,328
2018-07-25T06:27:23.337Z,328
2018-07-25T06:28:23.598Z,328
2018-07-25T06:29:23.402Z,328
2018-07-25T06:30:23.670Z,328
2018-07-25T06:31:23.602Z,332
2018-07-25T06:32:23.725Z,332
2018-07-25T06:33:23.492Z,336
2018-07-25T06:34:23.813Z,336
2018-07-25T06:35:23.798Z,340
2018-07-25T06:36:23.826Z,340
2018-07-25T06:37:23.589Z,340
2018-07-25T06:38:23.871Z,340
2018-07-25T06:39:23.901Z,344
2018-07-25T06:40:23.664Z,344
2018-07-25T06:41:23.690Z,344
2018-07-25T06:42:23.725Z,348
2018-07-25T06:43:23.978Z,348
2018-07-25T06:44:23.765Z,348
2018-07-25T06:45:24.050Z,352
2018-07-25T06:46:23.555Z,352
2018-07-25T06:47:24.116Z,356
2018-07-25T06:48:24.124Z,356
2018-07-25T06:49:24.147Z,356
2018-07-25T06:50:24.180Z,356
2018-07-25T06:51:24.206Z,360
2018-07-25T06:52:24.236Z,360
2018-07-25T06:53:24.042Z,364
2018-07-25T06:54:24.278Z,360
2018-07-25T06:55:24.050Z,364
2018-07-25T06:56:24.343Z,364
2018-07-25T06:57:23.938Z,364
2018-07-25T06:58:24.121Z,368
2018-07-25T06:59:24.049Z,364
2018-07-25T07:00:24.176Z,368
2018-07-25T07:01:24.198Z,368
2018-07-25T07:02:24.496Z,368
2018-07-25T07:03:24.252Z,372
2018-07-25T07:04:24.536Z,376
2018-07-25T07:05:24.301Z,380
2018-07-25T07:06:24.331Z,380
2018-07-25T07:07:24.572Z,380
2018-07-25T07:08:24.634Z,380
2018-07-25T07:09:24.416Z,384
2018-07-25T07:10:24.688Z,384
2018-07-25T07:11:24.451Z,384
2018-07-25T07:12:24.493Z,384
2018-07-25T07:13:24.762Z,388
2018-07-25T07:14:24.527Z,392
2018-07-25T07:15:25.157Z,392
2018-07-25T07:16:24.578Z,392
2018-07-25T07:17:24.690Z,400
2018-07-25T07:18:24.632Z,400
2018-07-25T07:19:24.654Z,408
2018-07-25T07:20:24.696Z,408
2018-07-25T07:21:24.966Z,412
2018-07-25T07:22:25.002Z,420
2018-07-25T07:23:24.756Z,424
2018-07-25T07:24:25.044Z,432
2018-07-25T07:25:24.548Z,436
2018-07-25T07:26:24.839Z,448
2018-07-25T07:27:24.861Z,448
2018-07-25T07:28:25.209Z,448
2018-07-25T07:29:25.166Z,444
2018-07-25T07:30:25.208Z,444
2018-07-25T07:31:24.830Z,444
2018-07-25T07:32:25.247Z,436
2018-07-25T07:33:25.272Z,436
2018-07-25T07:34:25.046Z,432
2018-07-25T07:35:25.330Z,428
2018-07-25T07:36:25.351Z,436
2018-07-25T07:37:25.369Z,436
2018-07-25T07:38:24.880Z,440
2018-07-25T07:39:25.441Z,444
2018-07-25T07:40:25.192Z,444
2018-07-25T07:41:25.512Z,456
2018-07-25T07:42:25.669Z,460
2018-07-25T07:43:25.277Z,468
2018-07-25T07:44:26.054Z,476
2018-07-25T07:45:25.324Z,488
2018-07-25T07:46:25.685Z,496
2018-07-25T07:47:25.379Z,496
2018-07-25T07:48:25.917Z,508
2018-07-25T07:49:26.127Z,500
2018-07-25T07:50:24.939Z,488
2018-07-25T07:51:26.373Z,488
2018-07-25T07:52:26.025Z,500
2018-07-25T07:53:25.824Z,508
2018-07-25T07:54:25.819Z,512
2018-07-25T07:55:25.324Z,504
2018-07-25T07:56:25.876Z,496
2018-07-25T07:57:25.895Z,496
2018-07-25T07:58:25.918Z,504
2018-07-25T07:59:26.126Z,508
2018-07-25T08:00:25.999Z,508
2018-07-25T08:01:25.752Z,512
2018-07-25T08:02:26.033Z,516
2018-07-25T08:03:26.218Z,520
2018-07-25T08:04:26.078Z,520
2018-07-25T08:05:25.856Z,524
2018-07-25T08:06:26.137Z,532
2018-07-25T08:07:25.646Z,532
2018-07-25T08:08:26.198Z,536
2018-07-25T08:09:26.217Z,544
2018-07-25T08:10:26.238Z,548
2018-07-25T08:11:25.753Z,544
2018-07-25T08:12:26.034Z,548
2018-07-25T08:13:25.801Z,552
2018-07-25T08:14:26.358Z,548
2018-07-25T08:15:26.122Z,556
2018-07-25T08:16:26.413Z,560
2018-07-25T08:17:25.909Z,568
2018-07-25T08:18:26.196Z,576
2018-07-25T08:19:25.981Z,584
2018-07-25T08:20:26.247Z,592
2018-07-25T08:21:26.547Z,596
2018-07-25T08:22:26.566Z,604
2018-07-25T08:23:26.599Z,612
2018-07-25T08:24:26.386Z,640
2018-07-25T08:25:26.403Z,672
2018-07-25T08:26:26.669Z,640
2018-07-25T08:27:26.704Z,636
2018-07-25T08:28:27.038Z,644
2018-07-25T08:29:27.258Z,660
2018-07-25T08:30:27.182Z,656
2018-07-25T08:31:26.813Z,504
2018-07-25T08:32:26.841Z,604
2018-07-25T08:33:26.864Z,576
2018-07-25T08:34:28.094Z,652
2018-07-25T08:35:26.660Z,664
2018-07-25T08:36:26.945Z,520
2018-07-25T08:37:26.713Z,520
2018-07-25T08:38:27.533Z,724
2018-07-25T08:39:26.793Z,716
2018-07-25T08:40:27.113Z,732
2018-07-25T08:41:26.915Z,788
2018-07-25T08:42:27.184Z,740
2018-07-25T08:43:26.625Z,1020
2018-07-25T08:44:26.915Z,1016
2018-07-25T08:45:27.199Z,972
2018-07-25T08:46:27.873Z,936
2018-07-25T08:47:27.259Z,868
2018-07-25T08:48:27.061Z,836
2018-07-25T08:49:27.317Z,776
2018-07-25T08:50:27.590Z,796
2018-07-25T08:51:27.114Z,576
2018-07-25T08:52:27.194Z,844
2018-07-25T08:53:27.403Z,864
2018-07-25T08:54:27.189Z,872
2018-07-25T08:55:27.499Z,904
2018-07-25T08:56:27.248Z,948
2018-07-25T08:57:27.276Z,960
2018-07-25T08:58:27.307Z,1132
2018-07-25T08:59:27.337Z,1072
2018-07-25T09:00:27.815Z,1100
2018-07-25T09:01:27.134Z,1136
2018-07-25T09:02:27.419Z,1256
2018-07-25T09:03:27.448Z,1140
2018-07-25T09:04:27.743Z,952
2018-07-25T09:05:27.771Z,936
2018-07-25T09:06:27.954Z,1016
2018-07-25T09:07:27.879Z,1240
2018-07-25T09:08:27.854Z,1436
2018-07-25T09:09:27.890Z,1508
2018-07-25T09:10:27.920Z,1648
2018-07-25T09:11:27.811Z,1652
2018-07-25T09:12:27.189Z,1360
2018-07-25T09:13:27.812Z,1368
2018-07-25T09:14:27.768Z,868
2018-07-25T09:15:28.109Z,756
2018-07-25T09:16:27.835Z,680
2018-07-25T09:17:27.855Z,724
2018-07-25T09:18:28.152Z,648
2018-07-25T09:19:28.184Z,624
2018-07-25T09:20:27.952Z,628
2018-07-25T09:21:28.234Z,1044
2018-07-25T09:22:28.004Z,976
2018-07-25T09:23:28.042Z,1064
2018-07-25T09:24:28.058Z,1156
2018-07-25T09:25:28.695Z,728
2018-07-25T09:26:28.123Z,712
2018-07-25T09:27:28.445Z,1116
2018-07-25T09:28:28.497Z,652
2018-07-25T09:29:28.929Z,640
2018-07-25T09:30:28.004Z,656
2018-07-25T09:31:28.292Z,692
2018-07-25T09:32:28.320Z,712
2018-07-25T09:33:28.355Z,836
2018-07-25T09:34:29.162Z,1168
2018-07-25T09:35:28.414Z,1172
2018-07-25T09:36:28.426Z,1300
2018-07-25T09:37:29.158Z,1356
2018-07-25T09:38:28.835Z,852
2018-07-25T09:39:28.284Z,1304
2018-07-25T09:40:28.909Z,792
2018-07-25T09:41:28.621Z,744
2018-07-25T09:42:28.625Z,1040
2018-07-25T09:43:28.980Z,728
2018-07-25T09:44:30.732Z,1024
2018-07-25T09:45:28.930Z,788
2018-07-25T09:46:29.009Z,800
2018-07-25T09:47:29.130Z,792
2018-07-25T09:48:28.273Z,768
2018-07-25T09:49:29.499Z,1308
2018-07-25T09:50:30.207Z,1304
2018-07-25T09:51:30.855Z,1364
2018-07-25T09:52:29.184Z,1532
2018-07-25T09:53:30.190Z,1552
2018-07-25T09:54:30.169Z,1392
2018-07-25T09:55:29.337Z,928
2018-07-25T09:56:29.072Z,1148
2018-07-25T09:57:29.404Z,820
2018-07-25T09:58:29.062Z,1340
2018-07-25T09:59:29.700Z,808
2018-07-25T10:00:29.680Z,804
2018-07-25T10:01:28.969Z,836
2018-07-25T10:02:29.273Z,868
2018-07-25T10:03:29.000Z,1416
2018-07-25T10:04:29.294Z,1452
2018-07-25T10:05:29.669Z,1460
2018-07-25T10:06:30.915Z,1480
2018-07-25T10:07:30.365Z,1460
2018-07-25T10:08:29.478Z,1528
2018-07-25T10:09:29.485Z,1520
2018-07-25T10:10:29.207Z,1636
2018-07-25T10:11:30.187Z,1728
2018-07-25T10:12:30.275Z,1696
2018-07-25T10:13:30.597Z,1708
2018-07-25T10:14:30.212Z,1772
2018-07-25T10:15:29.677Z,1828
2018-07-25T10:16:30.016Z,1828
2018-07-25T10:17:29.986Z,1840
2018-07-25T10:18:29.731Z,1860
2018-07-25T10:19:29.800Z,1860
2018-07-25T10:20:29.788Z,1084
2018-07-25T10:21:31.620Z,1032
2018-07-25T10:22:30.149Z,1040
2018-07-25T10:23:29.894Z,1260
2018-07-25T10:24:29.943Z,1864
2018-07-25T10:25:30.253Z,1176
2018-07-25T10:26:30.040Z,1748
2018-07-25T10:27:30.286Z,1216
2018-07-25T10:28:30.550Z,1112
2018-07-25T10:29:30.716Z,1128
2018-07-25T10:30:30.119Z,1336
2018-07-25T10:31:30.519Z,1172
2018-07-25T10:32:30.179Z,1240
2018-07-25T10:33:29.949Z,1948
2018-07-25T10:34:29.997Z,1512
2018-07-25T10:35:30.296Z,1260
2018-07-25T10:36:31.470Z,1488
2018-07-25T10:37:30.637Z,1224
2018-07-25T10:38:30.377Z,1916
2018-07-25T10:39:30.146Z,1928
2018-07-25T10:40:30.182Z,1960
2018-07-25T10:41:30.742Z,2032
2018-07-25T10:42:31.057Z,2016
2018-07-25T10:43:31.208Z,2048
2018-07-25T10:44:31.373Z,2228
2018-07-25T10:45:30.348Z,2392
2018-07-25T10:46:30.392Z,2552
2018-07-25T10:47:31.040Z,2828
2018-07-25T10:48:31.008Z,2880
2018-07-25T10:49:30.480Z,2788
2018-07-25T10:50:30.790Z,2760
2018-07-25T10:51:32.981Z,1840
2018-07-25T10:52:32.252Z,1680
2018-07-25T10:53:30.876Z,1604
2018-07-25T10:54:30.926Z,1536
2018-07-25T10:55:31.219Z,2480
2018-07-25T10:56:31.254Z,2460
2018-07-25T10:57:30.730Z,2364
2018-07-25T10:58:31.320Z,2328
2018-07-25T10:59:32.345Z,2276
2018-07-25T11:00:31.388Z,2168
2018-07-25T11:01:30.850Z,2184
2018-07-25T11:02:30.670Z,2180
2018-07-25T11:03:31.481Z,1912
2018-07-25T11:04:31.240Z,2144
2018-07-25T11:05:31.294Z,1164
2018-07-25T11:06:32.210Z,1148
2018-07-25T11:07:31.345Z,2092
2018-07-25T11:08:31.344Z,2128
2018-07-25T11:09:31.710Z,2172
2018-07-25T11:10:31.666Z,2104
2018-07-25T11:11:31.429Z,2084
2018-07-25T11:12:31.739Z,2024
2018-07-25T11:13:31.520Z,2072
2018-07-25T11:14:32.085Z,2068
2018-07-25T11:15:32.263Z,2064
2018-07-25T11:16:32.011Z,2100
2018-07-25T11:17:31.920Z,2132
2018-07-25T11:18:32.096Z,2184
2018-07-25T11:19:31.467Z,2268
2018-07-25T11:20:31.753Z,2508
2018-07-25T11:21:31.804Z,2664
2018-07-25T11:22:32.865Z,2720
2018-07-25T11:23:32.072Z,2704
2018-07-25T11:24:32.171Z,2684
2018-07-25T11:25:31.940Z,2576
2018-07-25T11:26:31.976Z,2476
2018-07-25T11:27:31.976Z,2396
2018-07-25T11:28:32.007Z,2312
2018-07-25T11:29:32.047Z,2292
2018-07-25T11:30:32.333Z,2292
2018-07-25T11:31:32.104Z,2308
2018-07-25T11:32:32.351Z,2324
2018-07-25T11:33:32.439Z,2352
2018-07-25T11:34:31.954Z,2392
2018-07-25T11:35:32.500Z,2432
2018-07-25T11:36:32.533Z,2480
2018-07-25T11:37:32.373Z,2588
2018-07-25T11:38:32.611Z,2728
2018-07-25T11:39:32.134Z,2940
2018-07-25T11:40:32.671Z,3288
2018-07-25T11:41:32.185Z,3624
2018-07-25T11:42:32.742Z,3452
2018-07-25T11:43:31.988Z,3096
2018-07-25T11:44:32.549Z,2892
2018-07-25T11:45:32.582Z,2736
2018-07-25T11:46:32.887Z,1748
2018-07-25T11:47:32.658Z,2752
2018-07-25T11:48:32.948Z,3076
2018-07-25T11:49:32.719Z,3148
2018-07-25T11:50:33.581Z,3196
2018-07-25T11:51:33.059Z,3180
2018-07-25T11:52:32.833Z,3184
2018-07-25T11:53:32.868Z,3228
2018-07-25T11:54:33.164Z,3132
2018-07-25T11:55:33.197Z,3292
2018-07-25T11:56:32.710Z,3732
2018-07-25T11:57:33.323Z,4072
2018-07-25T11:58:33.302Z,3444
2018-07-25T11:59:33.347Z,2512
2018-07-25T12:00:33.370Z,2616
2018-07-25T12:01:33.006Z,3096
2018-07-25T12:02:33.469Z,4488
2018-07-25T12:03:34.133Z,2668
2018-07-25T12:04:33.516Z,2356
2018-07-25T12:05:33.408Z,2260
2018-07-25T12:06:34.013Z,2336
2018-07-25T12:07:33.567Z,2556
2018-07-25T12:08:33.170Z,2696
2018-07-25T12:09:34.515Z,2652
2018-07-25T12:10:33.488Z,4100
2018-07-25T12:11:33.540Z,2908
2018-07-25T12:12:33.853Z,3068
2018-07-25T12:13:33.876Z,3120
2018-07-25T12:14:33.624Z,3076
2018-07-25T12:15:33.920Z,3300
2018-07-25T12:16:33.693Z,2880
2018-07-25T12:17:35.138Z,2784
2018-07-25T12:18:34.056Z,4628
2018-07-25T12:19:34.096Z,5052
2018-07-25T12:20:33.908Z,5252
2018-07-25T12:21:34.180Z,3552
2018-07-25T12:22:34.197Z,4592
2018-07-25T12:23:33.975Z,4076
2018-07-25T12:24:34.008Z,3972
2018-07-25T12:25:34.315Z,3748
2018-07-25T12:26:34.651Z,3268
2018-07-25T12:27:34.119Z,3256
2018-07-25T12:28:34.215Z,3216
2018-07-25T12:29:34.188Z,3244
2018-07-25T12:30:35.061Z,3224
2018-07-25T12:31:34.726Z,3232
2018-07-25T12:32:35.122Z,3232
2018-07-25T12:33:34.039Z,3416
2018-07-25T12:34:34.685Z,3532
2018-07-25T12:35:34.119Z,3532
2018-07-25T12:36:34.437Z,3476
2018-07-25T12:37:35.265Z,3472
2018-07-25T12:38:34.613Z,3620
2018-07-25T12:39:34.267Z,3724
2018-07-25T12:40:35.239Z,3716
2018-07-25T12:41:36.154Z,3736
2018-07-25T12:42:34.948Z,3712
2018-07-25T12:43:34.695Z,3760
2018-07-25T12:44:35.004Z,3792
2018-07-25T12:45:34.486Z,4000
2018-07-25T12:46:35.855Z,4368
2018-07-25T12:47:35.143Z,4668
2018-07-25T12:48:34.663Z,4640
2018-07-25T12:49:35.202Z,4292
2018-07-25T12:50:35.487Z,4516
2018-07-25T12:51:35.254Z,2508
2018-07-25T12:52:35.747Z,3492
2018-07-25T12:53:35.897Z,3876
2018-07-25T12:54:35.930Z,3968
2018-07-25T12:55:35.608Z,1880
2018-07-25T12:56:35.259Z,1956
2018-07-25T12:57:35.786Z,2304
2018-07-25T12:58:35.689Z,1636
2018-07-25T12:59:35.289Z,1468
2018-07-25T13:00:35.313Z,1304
2018-07-25T13:01:35.497Z,1384
2018-07-25T13:02:35.520Z,1640
2018-07-25T13:03:35.729Z,3660
2018-07-25T13:04:35.190Z,3612
2018-07-25T13:05:35.227Z,3676
2018-07-25T13:06:35.247Z,3648
2018-07-25T13:07:35.604Z,3520
2018-07-25T13:08:37.004Z,3608
2018-07-25T13:09:35.962Z,3816
2018-07-25T13:10:35.580Z,3816
2018-07-25T13:11:35.990Z,3768
2018-07-25T13:12:36.028Z,3912
2018-07-25T13:13:36.100Z,4040
2018-07-25T13:14:35.835Z,4112
2018-07-25T13:15:35.886Z,4232
2018-07-25T13:16:35.348Z,4224
2018-07-25T13:17:36.000Z,4164
2018-07-25T13:18:36.247Z,4600
2018-07-25T13:19:36.311Z,4736
2018-07-25T13:20:36.048Z,4728
2018-07-25T13:21:36.375Z,4568
2018-07-25T13:22:36.204Z,4136
2018-07-25T13:23:36.730Z,1548
2018-07-25T13:24:35.933Z,1224
2018-07-25T13:25:36.519Z,1124
2018-07-25T13:26:36.559Z,1120
2018-07-25T13:27:36.052Z,1100
2018-07-25T13:28:36.523Z,1164
2018-07-25T13:29:36.662Z,1340
2018-07-25T13:30:36.693Z,3648
2018-07-25T13:31:37.456Z,3652
2018-07-25T13:32:36.550Z,3760
2018-07-25T13:33:36.538Z,4148
2018-07-25T13:34:36.892Z,4528
2018-07-25T13:35:36.938Z,2580
2018-07-25T13:36:36.396Z,2216
2018-07-25T13:37:37.014Z,3184
2018-07-25T13:38:37.426Z,3928
2018-07-25T13:39:37.859Z,3756
2018-07-25T13:40:36.519Z,4192
2018-07-25T13:41:36.556Z,4196
2018-07-25T13:42:36.924Z,4084
2018-07-25T13:43:36.945Z,3780
2018-07-25T13:44:36.965Z,1588
2018-07-25T13:45:36.947Z,1828
2018-07-25T13:46:38.272Z,2124
2018-07-25T13:49:49.308Z,5380
2018-07-25T13:50:34.691Z,5284
2018-07-25T13:53:04.019Z,5364
2018-07-25T13:53:14.109Z,5364
2018-07-25T13:54:14.116Z,3992