createdAt,value
2022-10-11T00:00:00.465Z,91.9
2022-10-11T00:01:00.706Z,91.8
2022-10-11T00:02:00.753Z,91.8
2022-10-11T00:03:00.914Z,91.8
2022-10-11T00:04:01.085Z,91.8
2022-10-11T00:05:01.239Z,91.8
2022-10-11T00:06:00.349Z,91.9
2022-10-11T00:07:00.503Z,91.9
2022-10-11T00:08:00.644Z,91.9
2022-10-11T00:09:00.802Z,91.9
2022-10-11T00:10:00.990Z,92
2022-10-11T00:11:01.091Z,92
2022-10-11T00:12:01.242Z,91.8
2022-10-11T00:13:00.382Z,91.8
2022-10-11T00:14:00.526Z,91.7
2022-10-11T00:15:00.698Z,91.7
2022-10-11T00:16:00.826Z,91.6
2022-10-11T00:17:00.957Z,91.6
2022-10-11T00:18:05.133Z,91.6
2022-10-11T00:19:01.265Z,91.5
2022-10-11T00:20:00.405Z,91.5
2022-10-11T00:21:00.553Z,91.6
2022-10-11T00:22:00.703Z,91.6
2022-10-11T00:23:00.851Z,91.5
2022-10-11T00:24:00.998Z,91.4
2022-10-11T00:25:01.168Z,91.3
2022-10-11T00:26:00.284Z,91.2
2022-10-11T00:27:00.428Z,91.2
2022-10-11T00:28:00.576Z,91.2
2022-10-11T00:29:00.730Z,91.2
2022-10-11T00:30:00.897Z,91.1
2022-10-11T00:31:01.342Z,91
2022-10-11T00:32:01.164Z,90.9
2022-10-11T00:33:00.323Z,90.9
2022-10-11T00:34:00.467Z,90.8
2022-10-11T00:35:00.630Z,90.8
2022-10-11T00:36:00.763Z,90.7
2022-10-11T00:37:00.905Z,90.7
2022-10-11T00:38:01.044Z,90.6
2022-10-11T00:39:01.190Z,90.6
2022-10-11T00:40:00.335Z,90.6
2022-10-11T00:41:00.512Z,90.5
2022-10-11T00:42:00.637Z,90.5
2022-10-11T00:43:00.783Z,90.4
2022-10-11T00:44:00.939Z,90.3
2022-10-11T00:45:01.075Z,90.2
2022-10-11T00:46:01.445Z,90.1
2022-10-11T00:47:00.372Z,90
2022-10-11T00:48:00.522Z,89.9
2022-10-11T00:49:00.674Z,89.8
2022-10-11T00:50:00.817Z,89.6
2022-10-11T00:51:01.142Z,89.5
2022-10-11T00:52:01.137Z,89.3
2022-10-11T00:53:00.256Z,89.2
2022-10-11T00:54:00.407Z,88.9
2022-10-11T00:55:00.552Z,88.7
2022-10-11T00:56:00.740Z,88.7
2022-10-11T00:57:00.876Z,88.7
2022-10-11T00:58:00.991Z,88.7
2022-10-11T00:59:01.122Z,88.7
2022-10-11T01:00:00.280Z,88.7
2022-10-11T01:01:00.478Z,88.7
2022-10-11T01:02:00.586Z,88.7
2022-10-11T01:03:00.709Z,88.6
2022-10-11T01:04:00.857Z,88.4
2022-10-11T01:05:17.958Z,88.3
2022-10-11T01:06:01.418Z,88.2
2022-10-11T01:07:00.321Z,88.3
2022-10-11T01:08:00.457Z,88.2
2022-10-11T01:09:00.604Z,88.1
2022-10-11T01:10:00.779Z,87.9
2022-10-11T01:11:00.914Z,87.7
2022-10-11T01:12:01.076Z,87.5
2022-10-11T01:13:01.204Z,87.5
2022-10-11T01:14:00.370Z,87.1
2022-10-11T01:15:00.489Z,86.9
2022-10-11T01:16:00.709Z,86.6
2022-10-11T01:17:00.787Z,86.5
2022-10-11T01:18:00.946Z,86.3
2022-10-11T01:19:01.102Z,86.4
2022-10-11T01:20:01.234Z,86.3
2022-10-11T01:21:00.375Z,86.2
2022-10-11T01:22:00.524Z,86.3
2022-10-11T01:23:00.675Z,86.3
2022-10-11T01:24:04.710Z,86.2
2022-10-11T01:25:00.964Z,86.2
2022-10-11T01:26:01.437Z,86.2
2022-10-11T01:27:01.256Z,86.2
2022-10-11T01:28:00.417Z,86.3
2022-10-11T01:29:00.534Z,86.3
2022-10-11T01:30:00.710Z,86.4
2022-10-11T01:31:00.836Z,86.5
2022-10-11T01:32:00.990Z,86.6
2022-10-11T01:33:01.138Z,86.5
2022-10-11T01:34:00.280Z,86.5
2022-10-11T01:35:00.448Z,86.5
2022-10-11T01:36:00.627Z,86.6
2022-10-11T01:37:00.729Z,86.7
2022-10-11T01:38:00.871Z,86.6
2022-10-11T01:39:01.008Z,86.6
2022-10-11T01:40:01.173Z,86.6
2022-10-11T01:41:00.300Z,86.7
2022-10-11T01:42:00.457Z,86.7
2022-10-11T01:43:00.602Z,86.9
2022-10-11T01:44:00.737Z,86.9
2022-10-11T01:45:00.918Z,86.9
2022-10-11T01:46:01.305Z,86.8
2022-10-11T01:47:01.186Z,86.7
2022-10-11T01:48:00.334Z,86.9
2022-10-11T01:49:00.506Z,86.8
2022-10-11T01:50:00.635Z,86.7
2022-10-11T01:51:00.774Z,86.7
2022-10-11T01:52:00.910Z,86.7
2022-10-11T01:53:01.058Z,86.7
2022-10-11T01:54:01.228Z,86.7
2022-10-11T01:55:10.111Z,86.7
2022-10-11T01:56:00.591Z,86.8
2022-10-11T01:57:00.645Z,86.8
2022-10-11T01:58:00.803Z,86.9
2022-10-11T01:59:00.949Z,86.8
2022-10-11T02:00:01.102Z,86.9
2022-10-11T02:01:00.322Z,86.9
2022-10-11T02:02:00.440Z,86.9
2022-10-11T02:03:00.579Z,87
2022-10-11T02:04:00.711Z,87
2022-10-11T02:05:00.881Z,87
2022-10-11T02:06:01.259Z,87.1
2022-10-11T02:07:01.152Z,87.1
2022-10-11T02:08:00.288Z,87.1
2022-10-11T02:09:04.356Z,87.1
2022-10-11T02:10:00.586Z,87.2
2022-10-11T02:11:00.743Z,87.2
2022-10-11T02:12:00.889Z,87.3
2022-10-11T02:13:01.043Z,87.3
2022-10-11T02:14:01.210Z,87.4
2022-10-11T02:15:00.352Z,87.4
2022-10-11T02:16:00.480Z,87.4
2022-10-11T02:17:00.632Z,87.4
2022-10-11T02:18:00.776Z,87.4
2022-10-11T02:19:00.935Z,87.4
2022-10-11T02:20:01.076Z,87.5
2022-10-11T02:21:01.219Z,87.5
2022-10-11T02:22:00.350Z,87.5
2022-10-11T02:23:00.507Z,87.5
2022-10-11T02:24:00.684Z,87.5
2022-10-11T02:25:00.816Z,87.5
2022-10-11T02:26:01.080Z,87.5
2022-10-11T02:27:01.100Z,87.5
2022-10-11T02:28:01.246Z,87.5
2022-10-11T02:29:00.407Z,87.5
2022-10-11T02:30:00.553Z,87.6
2022-10-11T02:31:00.691Z,87.6
2022-10-11T02:32:00.850Z,87.6
2022-10-11T02:33:00.988Z,87.6
2022-10-11T02:34:01.142Z,87.7
2022-10-11T02:35:00.329Z,87.7
2022-10-11T02:36:00.451Z,87.8
2022-10-11T02:37:00.587Z,87.8
2022-10-11T02:38:00.750Z,88
2022-10-11T02:39:00.879Z,88
2022-10-11T02:40:01.043Z,88
2022-10-11T02:41:01.192Z,87.9
2022-10-11T02:42:00.334Z,87.9
2022-10-11T02:43:00.485Z,87.9
2022-10-11T02:44:00.623Z,87.8
2022-10-11T02:45:00.769Z,87.7
2022-10-11T02:46:01.095Z,87.6
2022-10-11T02:47:01.078Z,87.5
2022-10-11T02:48:01.221Z,87.5
2022-10-11T02:49:00.362Z,87.5
2022-10-11T02:50:00.519Z,87.5
2022-10-11T02:51:00.691Z,87.6
2022-10-11T02:52:00.808Z,87.6
2022-10-11T02:53:00.969Z,87.6
2022-10-11T02:54:01.123Z,87.6
2022-10-11T02:55:00.270Z,87.6
2022-10-11T02:56:00.433Z,87.6
2022-10-11T02:57:00.558Z,87.7
2022-10-11T02:58:00.716Z,87.7
2022-10-11T02:59:00.862Z,87.7
2022-10-11T03:00:01.015Z,87.7
2022-10-11T03:01:01.189Z,87.6
2022-10-11T03:02:00.398Z,87.6
2022-10-11T03:03:00.436Z,87.5
2022-10-11T03:04:00.587Z,87.5
2022-10-11T03:05:00.730Z,87.5
2022-10-11T03:06:01.113Z,87.6
2022-10-11T03:07:01.047Z,87.6
2022-10-11T03:08:01.168Z,87.6
2022-10-11T03:09:00.315Z,87.6
2022-10-11T03:10:00.485Z,87.5
2022-10-11T03:11:00.615Z,87.6
2022-10-11T03:12:00.757Z,87.4
2022-10-11T03:13:00.924Z,87
2022-10-11T03:14:01.072Z,87
2022-10-11T03:15:01.184Z,87
2022-10-11T03:16:07.268Z,87
2022-10-11T03:17:17.319Z,87
2022-10-11T03:18:00.649Z,86.9
2022-10-11T03:19:00.772Z,86.8
2022-10-11T03:20:00.918Z,86.5
2022-10-11T03:21:01.071Z,86.2
2022-10-11T03:22:01.240Z,86.2
2022-10-11T03:23:00.381Z,86.2
2022-10-11T03:24:00.502Z,86.2
2022-10-11T03:25:03.967Z,86.3
2022-10-11T03:26:00.801Z,86.3
2022-10-11T03:27:00.945Z,86.3
2022-10-11T03:28:01.122Z,86.3
2022-10-11T03:29:01.225Z,86.2
2022-10-11T03:30:00.381Z,86.2
2022-10-11T03:31:00.519Z,85.9
2022-10-11T03:32:00.669Z,85.8
2022-10-11T03:33:00.828Z,85.9
2022-10-11T03:34:00.973Z,85.8
2022-10-11T03:35:01.104Z,85.9
2022-10-11T03:36:01.437Z,85.9
2022-10-11T03:37:00.393Z,86
2022-10-11T03:38:00.556Z,86
2022-10-11T03:39:00.721Z,86.1
2022-10-11T03:40:00.840Z,86.1
2022-10-11T03:41:00.997Z,86.2
2022-10-11T03:42:01.145Z,86.2
2022-10-11T03:43:00.289Z,86.2
2022-10-11T03:44:00.477Z,86.3
2022-10-11T03:45:00.603Z,86.4
2022-10-11T03:46:00.751Z,86.4
2022-10-11T03:47:00.906Z,86.4
2022-10-11T03:48:01.061Z,86.4
2022-10-11T03:49:01.212Z,86.4
2022-10-11T03:50:00.347Z,86.4
2022-10-11T03:51:00.484Z,86.4
2022-10-11T03:52:00.665Z,86.2
2022-10-11T03:53:00.784Z,86.1
2022-10-11T03:54:00.947Z,86.2
2022-10-11T03:55:01.090Z,86.2
2022-10-11T03:56:05.866Z,86.4
2022-10-11T03:57:00.397Z,86.4
2022-10-11T03:58:00.544Z,86.5
2022-10-11T03:59:00.684Z,86.5
2022-10-11T04:00:00.848Z,86.5
2022-10-11T04:01:00.997Z,86.5
2022-10-11T04:02:01.172Z,86.5
2022-10-11T04:03:00.278Z,86.5
2022-10-11T04:04:00.421Z,86.6
2022-10-11T04:05:00.574Z,86.6
2022-10-11T04:06:00.733Z,86.6
2022-10-11T04:07:00.892Z,86.6
2022-10-11T04:08:01.025Z,86.7
2022-10-11T04:09:01.165Z,86.7
2022-10-11T04:10:00.299Z,86.7
2022-10-11T04:11:00.466Z,86.7
2022-10-11T04:12:00.633Z,86.8
2022-10-11T04:13:00.778Z,86.7
2022-10-11T04:14:00.912Z,86.7
2022-10-11T04:15:01.057Z,86.8
2022-10-11T04:16:01.496Z,86.8
2022-10-11T04:17:00.716Z,86.8
2022-10-11T04:18:00.499Z,86.9
2022-10-11T04:19:00.639Z,86.9
2022-10-11T04:20:00.780Z,86.9
2022-10-11T04:21:00.940Z,87
2022-10-11T04:22:01.100Z,87
2022-10-11T04:23:01.237Z,87
2022-10-11T04:24:00.369Z,87.1
2022-10-11T04:25:00.526Z,87.2
2022-10-11T04:26:00.703Z,87.1
2022-10-11T04:27:00.845Z,87.1
2022-10-11T04:28:00.965Z,87.1
2022-10-11T04:29:01.127Z,87.1
2022-10-11T04:30:00.266Z,87.1
2022-10-11T04:31:00.417Z,87.1
2022-10-11T04:32:00.586Z,87.1
2022-10-11T04:33:00.747Z,87.1
2022-10-11T04:34:00.867Z,87.2
2022-10-11T04:35:01.015Z,87.3
2022-10-11T04:36:01.401Z,87.1
2022-10-11T04:37:00.301Z,87.2
2022-10-11T04:38:00.469Z,87.2
2022-10-11T04:39:00.614Z,87.4
2022-10-11T04:40:00.785Z,87.5
2022-10-11T04:41:00.911Z,87.5
2022-10-11T04:42:01.059Z,87.4
2022-10-11T04:43:01.210Z,87.3
2022-10-11T04:44:00.361Z,87.2
2022-10-11T04:45:00.513Z,87.3
2022-10-11T04:46:00.671Z,87.4
2022-10-11T04:47:00.794Z,87.4
2022-10-11T04:48:00.952Z,87.3
2022-10-11T04:49:01.095Z,87.2
2022-10-11T04:50:01.248Z,87.2
2022-10-11T04:51:00.409Z,87.1
2022-10-11T04:52:00.547Z,86.9
2022-10-11T04:53:00.676Z,86.8
2022-10-11T04:54:00.827Z,86.8
2022-10-11T04:55:00.967Z,86.7
2022-10-11T04:56:01.554Z,86.8
2022-10-11T04:57:00.269Z,86.9
2022-10-11T04:58:00.431Z,86.9
2022-10-11T04:59:00.570Z,87
2022-10-11T05:00:00.713Z,87.1
2022-10-11T05:01:00.863Z,87.1
2022-10-11T05:02:01.094Z,87.2
2022-10-11T05:03:01.186Z,87.3
2022-10-11T05:04:00.305Z,87.3
2022-10-11T05:05:00.445Z,87.3
2022-10-11T05:06:05.232Z,87.3
2022-10-11T05:07:00.744Z,87.2
2022-10-11T05:08:00.910Z,87.2
2022-10-11T05:09:01.067Z,87.2
2022-10-11T05:10:01.185Z,87.2
2022-10-11T05:11:00.332Z,87.2
2022-10-11T05:12:00.488Z,87.3
2022-10-11T05:13:00.622Z,87.3
2022-10-11T05:14:00.798Z,87.4
2022-10-11T05:15:00.929Z,87.5
2022-10-11T05:16:01.180Z,87.5
2022-10-11T05:17:01.240Z,87.6
2022-10-11T05:18:00.398Z,87.6
2022-10-11T05:19:00.528Z,87.7
2022-10-11T05:20:00.674Z,87.8
2022-10-11T05:21:00.821Z,87.7
2022-10-11T05:22:00.959Z,87.7
2022-10-11T05:23:01.141Z,87.7
2022-10-11T05:24:01.246Z,87.8
2022-10-11T05:25:00.399Z,87.9
2022-10-11T05:26:00.536Z,88
2022-10-11T05:27:03.375Z,87.9
2022-10-11T05:28:00.856Z,88.1
2022-10-11T05:29:01.047Z,88.2
2022-10-11T05:30:01.131Z,88.1
2022-10-11T05:31:00.280Z,88.1
2022-10-11T05:32:00.432Z,88
2022-10-11T05:33:00.592Z,88
2022-10-11T05:34:00.755Z,88
2022-10-11T05:35:00.890Z,88.1
2022-10-11T05:36:01.069Z,88.1
2022-10-11T05:37:01.177Z,88.1
2022-10-11T05:38:00.315Z,88
2022-10-11T05:39:00.483Z,87.9
2022-10-11T05:40:00.605Z,87.9
2022-10-11T05:41:00.750Z,88
2022-10-11T05:42:00.899Z,88.1
2022-10-11T05:43:01.042Z,88.1
2022-10-11T05:44:01.217Z,88.2
2022-10-11T05:45:00.344Z,88.3
2022-10-11T05:46:00.487Z,88.5
2022-10-11T05:47:00.651Z,88.6
2022-10-11T05:48:00.797Z,88.8
2022-10-11T05:49:00.956Z,88.9
2022-10-11T05:50:01.098Z,88.9
2022-10-11T05:51:01.235Z,88.9
2022-10-11T05:52:00.395Z,89.1
2022-10-11T05:53:00.535Z,89.1
2022-10-11T05:54:00.714Z,89.2
2022-10-11T05:55:00.867Z,89.4
2022-10-11T05:56:01.042Z,89.3
2022-10-11T05:57:01.142Z,89.3
2022-10-11T05:58:00.289Z,89.3
2022-10-11T05:59:02.527Z,89.4
2022-10-11T06:00:00.593Z,89.3
2022-10-11T06:01:00.793Z,89.3
2022-10-11T06:02:00.877Z,89.7
2022-10-11T06:03:01.020Z,89.8
2022-10-11T06:04:01.144Z,89.8
2022-10-11T06:05:00.304Z,89.9
2022-10-11T06:06:00.456Z,89.9
2022-10-11T06:07:00.592Z,89.7
2022-10-11T06:08:00.737Z,89.6
2022-10-11T06:09:00.885Z,89.3
2022-10-11T06:10:01.036Z,89.1
2022-10-11T06:11:01.208Z,89
2022-10-11T06:12:00.325Z,89.1
2022-10-11T06:13:00.469Z,89.1
2022-10-11T06:14:00.612Z,89.2
2022-10-11T06:15:00.765Z,89.3
2022-10-11T06:16:00.927Z,89.3
2022-10-11T06:17:01.046Z,89.5
2022-10-11T06:18:01.191Z,89.6
2022-10-11T06:19:00.341Z,89.8
2022-10-11T06:20:00.480Z,89.8
2022-10-11T06:21:00.644Z,89.7
2022-10-11T06:22:00.817Z,89.6
2022-10-11T06:23:00.923Z,89.6
2022-10-11T06:24:01.638Z,89.6
2022-10-11T06:25:01.245Z,89.6
2022-10-11T06:26:00.395Z,89.6
2022-10-11T06:27:00.553Z,89.6
2022-10-11T06:28:00.684Z,89.6
2022-10-11T06:29:00.908Z,89.8
2022-10-11T06:30:00.970Z,90.1
2022-10-11T06:31:01.132Z,90.4
2022-10-11T06:32:00.290Z,90.5
2022-10-11T06:33:04.574Z,90.5
2022-10-11T06:34:00.562Z,90.4
2022-10-11T06:35:00.735Z,90.2
2022-10-11T06:36:00.883Z,90.1
2022-10-11T06:37:01.053Z,90.1
2022-10-11T06:38:01.178Z,90.1
2022-10-11T06:39:00.328Z,90.2
2022-10-11T06:40:00.475Z,90.3
2022-10-11T06:41:00.629Z,90.4
2022-10-11T06:42:00.776Z,90.4
2022-10-11T06:43:00.920Z,90.6
2022-10-11T06:44:01.064Z,90.6
2022-10-11T06:45:01.205Z,90.7
2022-10-11T06:46:00.345Z,90.7
2022-10-11T06:47:00.521Z,90.7
2022-10-11T06:48:00.637Z,90.5
2022-10-11T06:49:00.791Z,90.7
2022-10-11T06:50:00.937Z,90.7
2022-10-11T06:51:01.203Z,90.6
2022-10-11T06:52:01.258Z,90.5
2022-10-11T06:53:00.376Z,90.6
2022-10-11T06:54:00.526Z,90.6
2022-10-11T06:55:00.685Z,90.7
2022-10-11T06:56:00.824Z,90.8
2022-10-11T06:57:00.989Z,90.8
2022-10-11T06:58:01.111Z,90.8
2022-10-11T06:59:00.248Z,90.8
2022-10-11T07:00:00.398Z,90.7
2022-10-11T07:01:00.599Z,90.7
2022-10-11T07:02:00.702Z,90.6
2022-10-11T07:03:00.832Z,90.6
2022-10-11T07:04:00.978Z,90.5
2022-10-11T07:05:01.127Z,90.5
2022-10-11T07:06:02.437Z,90.4
2022-10-11T07:07:00.442Z,90.3
2022-10-11T07:08:00.598Z,90.4
2022-10-11T07:09:00.733Z,90.3
2022-10-11T07:10:00.878Z,90.3
2022-10-11T07:11:01.023Z,90.1
2022-10-11T07:12:01.171Z,90
2022-10-11T07:13:00.335Z,89.9
2022-10-11T07:14:00.463Z,89.9
2022-10-11T07:15:00.603Z,89.8
2022-10-11T07:16:00.789Z,89.5
2022-10-11T07:17:00.906Z,89.2
2022-10-11T07:18:01.060Z,89
2022-10-11T07:19:01.480Z,88.9
2022-10-11T07:20:00.386Z,88.9
2022-10-11T07:21:00.492Z,88.8
2022-10-11T07:22:00.648Z,88.7
2022-10-11T07:23:00.797Z,88.7
2022-10-11T07:24:00.985Z,88.6
2022-10-11T07:25:01.144Z,88.4
2022-10-11T07:26:01.239Z,88.2
2022-10-11T07:27:00.394Z,88
2022-10-11T07:28:00.539Z,87.9
2022-10-11T07:29:00.752Z,87.8
2022-10-11T07:30:00.867Z,87.9
2022-10-11T07:31:01.018Z,87.9
2022-10-11T07:32:01.159Z,88.1
2022-10-11T07:33:00.303Z,88.3
2022-10-11T07:34:00.452Z,88.4
2022-10-11T07:35:00.627Z,87.9
2022-10-11T07:36:00.756Z,87.6
2022-10-11T07:37:00.930Z,87.4
2022-10-11T07:38:01.057Z,87.2
2022-10-11T07:39:01.200Z,87
2022-10-11T07:40:00.362Z,87
2022-10-11T07:41:00.507Z,86.9
2022-10-11T07:42:00.645Z,86.7
2022-10-11T07:43:00.807Z,86.5
2022-10-11T07:44:00.967Z,86
2022-10-11T07:45:01.092Z,85.7
2022-10-11T07:46:01.252Z,85.8
2022-10-11T07:47:00.389Z,85.6
2022-10-11T07:48:00.542Z,85.4
2022-10-11T07:49:00.713Z,85.4
2022-10-11T07:50:00.841Z,85.6
2022-10-11T07:51:00.989Z,85.6
2022-10-11T07:52:01.154Z,85.9
2022-10-11T07:53:00.281Z,86.2
2022-10-11T07:54:04.710Z,86.3
2022-10-11T07:55:00.576Z,86.5
2022-10-11T07:56:00.724Z,85.7
2022-10-11T07:57:00.889Z,84.9
2022-10-11T07:58:01.055Z,84.8
2022-10-11T07:59:01.183Z,84.8
2022-10-11T08:00:00.331Z,85
2022-10-11T08:01:00.555Z,84.9
2022-10-11T08:02:00.712Z,85
2022-10-11T08:03:00.768Z,84.6
2022-10-11T08:04:00.922Z,84.1
2022-10-11T08:05:01.044Z,83.9
2022-10-11T08:06:01.195Z,83.8
2022-10-11T08:07:00.349Z,83.9
2022-10-11T08:08:00.489Z,84
2022-10-11T08:09:00.656Z,84
2022-10-11T08:10:00.770Z,83.6
2022-10-11T08:11:00.939Z,83.6
2022-10-11T08:12:01.092Z,83.5
2022-10-11T08:13:04.391Z,83.4
2022-10-11T08:14:00.360Z,83.2
2022-10-11T08:15:00.514Z,83.3
2022-10-11T08:16:00.689Z,83.3
2022-10-11T08:17:00.832Z,83.3
2022-10-11T08:18:00.978Z,83.4
2022-10-11T08:19:01.125Z,83.7
2022-10-11T08:21:00.360Z,83.5
2022-10-11T08:22:00.507Z,83.6
2022-10-11T08:23:00.685Z,83.3
2022-10-11T08:24:00.826Z,83.1
2022-10-11T08:25:00.978Z,83.2
2022-10-11T08:26:01.122Z,82.9
2022-10-11T08:27:00.270Z,83.3
2022-10-11T08:28:00.439Z,83.5
2022-10-11T08:29:00.641Z,83.7
2022-10-11T08:30:00.721Z,83.3
2022-10-11T08:31:00.873Z,82.9
2022-10-11T08:32:01.026Z,82.1
2022-10-11T08:33:04.967Z,81.9
2022-10-11T08:34:00.326Z,82.3
2022-10-11T08:35:00.471Z,82.2
2022-10-11T08:36:00.609Z,81.7
2022-10-11T08:37:00.767Z,82
2022-10-11T08:38:00.952Z,82.5
2022-10-11T08:39:01.069Z,82.7
2022-10-11T08:40:01.227Z,81.6
2022-10-11T08:41:00.365Z,81.8
2022-10-11T08:42:00.506Z,81.6
2022-10-11T08:43:00.670Z,81.1
2022-10-11T08:44:00.813Z,81
2022-10-11T08:45:11.468Z,81.3
2022-10-11T08:46:01.097Z,80.7
2022-10-11T08:47:01.259Z,80.9
2022-10-11T08:48:00.435Z,81.2
2022-10-11T08:49:00.554Z,81
2022-10-11T08:50:00.709Z,79.9
2022-10-11T08:51:00.839Z,79.7
2022-10-11T08:52:01.004Z,79.3
2022-10-11T08:53:01.176Z,80
2022-10-11T08:54:04.731Z,79.7
2022-10-11T08:55:00.436Z,79.5
2022-10-11T08:56:00.581Z,80.1
2022-10-11T08:57:00.721Z,80.2
2022-10-11T08:58:00.886Z,80.8
2022-10-11T08:59:01.026Z,80.8
2022-10-11T09:00:01.165Z,80.3
2022-10-11T09:01:00.525Z,81.5
2022-10-11T09:02:00.601Z,80.4
2022-10-11T09:03:08.675Z,80.6
2022-10-11T09:04:00.756Z,80.9
2022-10-11T09:05:00.895Z,80.7
2022-10-11T09:06:01.051Z,80.9
2022-10-11T09:07:04.720Z,80.6
2022-10-11T09:08:00.346Z,80.5
2022-10-11T09:09:00.488Z,80.8
2022-10-11T09:10:00.631Z,81
2022-10-11T09:11:00.787Z,81.3
2022-10-11T09:12:00.957Z,80.2
2022-10-11T09:13:01.083Z,80.9
2022-10-11T09:14:01.228Z,81.1
2022-10-11T09:15:00.371Z,80.8
2022-10-11T09:16:00.524Z,81.3
2022-10-11T09:17:00.692Z,80.6
2022-10-11T09:18:00.825Z,80.4
2022-10-11T09:19:00.975Z,80.4
2022-10-11T09:20:01.118Z,80.3
2022-10-11T09:21:00.263Z,79.9
2022-10-11T09:22:00.438Z,79.3
2022-10-11T09:23:00.556Z,79.4
2022-10-11T09:24:00.714Z,79.3
2022-10-11T09:25:00.850Z,79.6
2022-10-11T09:26:01.013Z,80.2
2022-10-11T09:27:01.172Z,79.4
2022-10-11T09:28:03.117Z,78.2
2022-10-11T09:29:01.515Z,79.1
2022-10-11T09:30:00.590Z,77.1
2022-10-11T09:31:00.742Z,78.3
2022-10-11T09:32:00.899Z,78.8
2022-10-11T09:33:01.025Z,78
2022-10-11T09:34:01.168Z,76.5
2022-10-11T09:35:00.325Z,77.6
2022-10-11T09:36:00.463Z,77.8
2022-10-11T09:37:00.640Z,76.4
2022-10-11T09:38:01.806Z,76.1
2022-10-11T09:39:05.735Z,76.5
2022-10-11T09:40:01.065Z,76.8
2022-10-11T09:41:01.213Z,75.8
2022-10-11T09:42:00.366Z,76.2
2022-10-11T09:43:00.523Z,75.3
2022-10-11T09:44:00.648Z,75.7
2022-10-11T09:45:00.776Z,75.2
2022-10-11T09:46:00.958Z,74.9
2022-10-11T09:47:01.091Z,74.8
2022-10-11T09:48:01.260Z,74.7
2022-10-11T09:49:00.390Z,76.1
2022-10-11T09:50:00.538Z,74.3
2022-10-11T09:51:00.688Z,74.9
2022-10-11T09:52:00.828Z,75.6
2022-10-11T09:53:01.006Z,74.9
2022-10-11T09:54:01.132Z,75.6
2022-10-11T09:55:00.282Z,75.9
2022-10-11T09:56:00.429Z,75
2022-10-11T09:57:00.581Z,74.5
2022-10-11T09:58:00.754Z,74
2022-10-11T09:59:00.894Z,74.6
2022-10-11T10:00:01.048Z,74.8
2022-10-11T10:01:07.372Z,74.4
2022-10-11T10:02:00.495Z,74.8
2022-10-11T10:03:00.481Z,74.4
2022-10-11T10:04:00.628Z,75
2022-10-11T10:05:00.799Z,73.9
2022-10-11T10:06:00.923Z,74.7
2022-10-11T10:07:01.075Z,74.7
2022-10-11T10:08:04.541Z,73.6
2022-10-11T10:09:00.361Z,72.5
2022-10-11T10:10:00.523Z,71.8
2022-10-11T10:11:00.666Z,73.2
2022-10-11T10:12:00.812Z,73.7
2022-10-11T10:13:00.961Z,74.7
2022-10-11T10:14:01.109Z,75.4
2022-10-11T10:16:00.380Z,75.1
2022-10-11T10:17:00.513Z,74.9
2022-10-11T10:18:00.665Z,74.8
2022-10-11T10:19:00.812Z,74.3
2022-10-11T10:20:00.971Z,73.7
2022-10-11T10:21:01.147Z,72.8
2022-10-11T10:22:00.276Z,72.6
2022-10-11T10:23:00.424Z,72.4
2022-10-11T10:24:00.585Z,73.4
2022-10-11T10:25:00.728Z,73.8
2022-10-11T10:26:00.903Z,73.8
2022-10-11T10:27:01.030Z,75.1
2022-10-11T10:28:01.168Z,74.2
2022-10-11T10:29:00.446Z,74.1
2022-10-11T10:30:00.469Z,73
2022-10-11T10:31:00.633Z,73.2
2022-10-11T10:32:14.946Z,73.6
2022-10-11T10:33:00.911Z,73.5
2022-10-11T10:34:01.072Z,73.6
2022-10-11T10:35:01.204Z,74.1
2022-10-11T10:36:00.388Z,74
2022-10-11T10:37:00.508Z,73.8
2022-10-11T10:38:00.651Z,73.7
2022-10-11T10:39:00.796Z,72.7
2022-10-11T10:40:00.949Z,72.7
2022-10-11T10:41:01.122Z,73.7
2022-10-11T10:42:01.247Z,73.2
2022-10-11T10:43:00.381Z,73
2022-10-11T10:44:00.530Z,73.2
2022-10-11T10:45:00.684Z,73.3
2022-10-11T10:46:00.839Z,73.9
2022-10-11T10:47:00.988Z,74.9
2022-10-11T10:48:01.128Z,73.3
2022-10-11T10:50:00.415Z,72.6
2022-10-11T10:51:00.555Z,73.1
2022-10-11T10:52:00.734Z,74.2
2022-10-11T10:53:00.843Z,74.9
2022-10-11T10:54:01.002Z,74.8
2022-10-11T10:55:01.141Z,75.6
2022-10-11T10:56:00.284Z,74
2022-10-11T10:57:00.464Z,74.7
2022-10-11T10:58:00.618Z,74.3
2022-10-11T10:59:00.733Z,73.3
2022-10-11T11:00:00.893Z,72.9
2022-10-11T11:01:01.035Z,74.1
2022-10-11T11:02:15.918Z,73
2022-10-11T11:03:00.430Z,72.3
2022-10-11T11:04:00.514Z,70.9
2022-10-11T11:05:00.630Z,72.1
2022-10-11T11:06:00.776Z,71.9
2022-10-11T11:07:00.920Z,71.5
2022-10-11T11:08:01.072Z,73
2022-10-11T11:09:01.225Z,72.7
2022-10-11T11:10:00.361Z,73.5
2022-10-11T11:11:00.506Z,72.7
2022-10-11T11:12:00.673Z,73.2
2022-10-11T11:13:00.794Z,72.9
2022-10-11T11:14:00.964Z,72.5
2022-10-11T11:15:01.082Z,73.1
2022-10-11T11:16:01.229Z,72.5
2022-10-11T11:17:00.369Z,73.6
2022-10-11T11:18:00.519Z,73.2
2022-10-11T11:19:00.692Z,73.8
2022-10-11T11:20:00.843Z,73.1
2022-10-11T11:21:00.961Z,72.3
2022-10-11T11:22:01.095Z,72.2
2022-10-11T11:23:01.259Z,72.2
2022-10-11T11:24:00.386Z,71.8
2022-10-11T11:25:00.567Z,71.2
2022-10-11T11:26:00.689Z,72.4
2022-10-11T11:27:00.842Z,72.6
2022-10-11T11:28:00.997Z,72.1
2022-10-11T11:29:01.152Z,71.6
2022-10-11T11:30:00.318Z,72.1
2022-10-11T11:31:00.442Z,71.4
2022-10-11T11:32:00.592Z,71.8
2022-10-11T11:33:00.771Z,71.8
2022-10-11T11:34:00.920Z,70.4
2022-10-11T11:35:01.036Z,70.5
2022-10-11T11:36:01.183Z,72.1
2022-10-11T11:37:00.326Z,73.1
2022-10-11T11:38:06.054Z,71.2
2022-10-11T11:39:00.638Z,71.5
2022-10-11T11:40:00.753Z,72.8
2022-10-11T11:41:00.901Z,71.9
2022-10-11T11:42:01.052Z,72.5
2022-10-11T11:43:01.203Z,72.8
2022-10-11T11:44:00.365Z,72.5
2022-10-11T11:45:00.519Z,73.4
2022-10-11T11:46:00.648Z,73.2
2022-10-11T11:47:00.794Z,74.4
2022-10-11T11:48:00.944Z,74.1
2022-10-11T11:49:01.087Z,72.6
2022-10-11T11:50:01.250Z,73.8
2022-10-11T11:51:00.378Z,73.3
2022-10-11T11:52:00.557Z,73.3
2022-10-11T11:53:00.668Z,72.9
2022-10-11T11:54:00.820Z,72.4
2022-10-11T11:55:04.010Z,72.2
2022-10-11T11:56:01.127Z,73.3
2022-10-11T11:57:00.274Z,73.7
2022-10-11T11:58:06.031Z,74
2022-10-11T11:59:00.567Z,73.4
2022-10-11T12:00:00.711Z,73.7
2022-10-11T12:01:00.868Z,74.4
2022-10-11T12:02:01.060Z,74.4
2022-10-11T12:03:01.195Z,73.9
2022-10-11T12:04:00.301Z,74.4
2022-10-11T12:05:00.451Z,73.6
2022-10-11T12:06:00.603Z,74.5
2022-10-11T12:07:15.364Z,73.7
2022-10-11T12:08:00.915Z,73.3
2022-10-11T12:09:01.040Z,74.1
2022-10-11T12:10:01.193Z,74.7
2022-10-11T12:11:00.341Z,75.2
2022-10-11T12:12:00.500Z,74.2
2022-10-11T12:13:00.662Z,73.3
2022-10-11T12:14:00.807Z,73.3
2022-10-11T12:15:00.958Z,73.7
2022-10-11T12:16:01.098Z,72.7
2022-10-11T12:17:01.237Z,74.2
2022-10-11T12:18:00.387Z,72.9
2022-10-11T12:19:00.559Z,72.6
2022-10-11T12:20:00.733Z,71.3
2022-10-11T12:21:00.846Z,71.9
2022-10-11T12:22:01.002Z,72.9
2022-10-11T12:23:01.149Z,73.6
2022-10-11T12:24:00.296Z,73.9
2022-10-11T12:25:00.466Z,71.9
2022-10-11T12:26:00.604Z,70.9
2022-10-11T12:27:00.765Z,70.2
2022-10-11T12:28:00.904Z,70.8
2022-10-11T12:29:01.044Z,70.2
2022-10-11T12:30:01.195Z,70
2022-10-11T12:31:00.342Z,72.6
2022-10-11T12:32:00.503Z,73.2
2022-10-11T12:33:00.657Z,72.9
2022-10-11T12:34:00.803Z,73
2022-10-11T12:35:00.929Z,73.9
2022-10-11T12:36:04.091Z,73.9
2022-10-11T12:37:05.911Z,72.9
2022-10-11T12:38:00.381Z,73.4
2022-10-11T12:39:00.510Z,72.2
2022-10-11T12:40:00.663Z,71.2
2022-10-11T12:41:00.815Z,70.7
2022-10-11T12:42:05.790Z,70.5
2022-10-11T12:43:01.136Z,72.9
2022-10-11T12:44:00.251Z,72.9
2022-10-11T12:45:00.389Z,72.3
2022-10-11T12:46:00.545Z,73.3
2022-10-11T12:47:00.686Z,72.3
2022-10-11T12:48:00.864Z,69.6
2022-10-11T12:49:00.981Z,68.9
2022-10-11T12:50:01.125Z,69.5
2022-10-11T12:51:03.132Z,70.6
2022-10-11T12:52:00.435Z,69.5
2022-10-11T12:53:00.583Z,69.7
2022-10-11T12:54:25.000Z,70.8
2022-10-11T12:55:00.879Z,69.6
2022-10-11T12:56:01.029Z,70.4
2022-10-11T12:57:01.182Z,71.1
2022-10-11T12:58:00.336Z,71.1
2022-10-11T12:59:00.516Z,70.5
2022-10-11T13:00:00.629Z,70.1
2022-10-11T13:01:00.840Z,70.6
2022-10-11T13:02:00.918Z,70.4
2022-10-11T13:03:01.067Z,70.3
2022-10-11T13:04:01.240Z,70.6
2022-10-11T13:05:00.358Z,71
2022-10-11T13:06:04.766Z,69.7
2022-10-11T13:07:05.780Z,69.4
2022-10-11T13:08:00.822Z,71.1
2022-10-11T13:09:00.988Z,70.2
2022-10-11T13:10:01.115Z,70
2022-10-11T13:11:00.264Z,69.8
2022-10-11T13:12:00.400Z,69.8
2022-10-11T13:13:00.571Z,69.4
2022-10-11T13:14:00.713Z,69.4
2022-10-11T13:15:00.841Z,69.7
2022-10-11T13:16:00.991Z,69.8
2022-10-11T13:17:01.137Z,69.6
2022-10-11T13:18:00.286Z,70.3
2022-10-11T13:19:00.453Z,69.2
2022-10-11T13:20:00.588Z,69.6
2022-10-11T13:21:00.730Z,70.1
2022-10-11T13:22:00.875Z,70.3
2022-10-11T13:23:01.026Z,70.5
2022-10-11T13:24:01.169Z,70.7
2022-10-11T13:25:00.308Z,69.7