createdAt,value
2018-09-26T00:00:44.671Z,13.10
2018-09-26T00:03:18.267Z,13.10
2018-09-26T00:05:47.460Z,13.10
2018-09-26T00:08:16.548Z,13.30
2018-09-26T00:10:50.560Z,13.30
2018-09-26T00:13:19.235Z,13.30
2018-09-26T00:15:48.161Z,13.40
2018-09-26T00:18:16.861Z,13.50
2018-09-26T00:20:45.946Z,13.60
2018-09-26T00:23:14.661Z,13.60
2018-09-26T00:25:43.373Z,13.60
2018-09-26T00:28:12.135Z,13.60
2018-09-26T00:30:40.843Z,13.60
2018-09-26T00:33:09.588Z,13.60
2018-09-26T00:35:39.467Z,13.60
2018-09-26T00:38:08.161Z,13.60
2018-09-26T00:40:36.833Z,13.60
2018-09-26T00:43:05.536Z,13.70
2018-09-26T00:45:34.143Z,13.60
2018-09-26T00:48:02.728Z,13.50
2018-09-26T00:50:31.288Z,13.40
2018-09-26T00:52:59.868Z,13.40
2018-09-26T00:55:28.432Z,13.40
2018-09-26T00:57:57.003Z,13.40
2018-09-26T01:00:25.608Z,13.30
2018-09-26T01:02:54.218Z,13.30
2018-09-26T01:05:22.878Z,13.20
2018-09-26T01:07:52.281Z,13.10
2018-09-26T01:10:20.981Z,13.10
2018-09-26T01:12:50.453Z,13.10
2018-09-26T01:15:19.189Z,13.10
2018-09-26T01:17:47.929Z,13.20
2018-09-26T01:20:17.095Z,13.20
2018-09-26T01:22:45.821Z,13.20
2018-09-26T01:25:14.714Z,13.10
2018-09-26T01:27:43.423Z,13.10
2018-09-26T01:30:12.167Z,13.00
2018-09-26T01:32:40.829Z,13.00
2018-09-26T01:35:09.576Z,13.00
2018-09-26T01:37:38.273Z,13.00
2018-09-26T01:40:07.010Z,12.90
2018-09-26T01:42:35.609Z,12.90
2018-09-26T01:45:09.585Z,12.90
2018-09-26T01:47:38.211Z,12.90
2018-09-26T01:50:06.921Z,12.80
2018-09-26T01:52:35.506Z,12.80
2018-09-26T01:55:04.101Z,12.80
2018-09-26T01:57:33.662Z,13.10
2018-09-26T02:00:02.228Z,13.10
2018-09-26T02:02:30.763Z,12.90
2018-09-26T02:04:59.348Z,12.90
2018-09-26T02:07:27.956Z,12.80
2018-09-26T02:09:56.683Z,12.80
2018-09-26T02:12:25.396Z,12.80
2018-09-26T02:14:54.108Z,12.70
2018-09-26T02:17:22.866Z,12.80
2018-09-26T02:19:51.408Z,12.80
2018-09-26T02:22:20.007Z,12.70
2018-09-26T02:24:48.574Z,12.70
2018-09-26T02:27:17.194Z,12.60
2018-09-26T02:29:45.828Z,12.70
2018-09-26T02:32:14.509Z,12.70
2018-09-26T02:34:43.183Z,12.70
2018-09-26T02:37:11.896Z,12.70
2018-09-26T02:39:40.876Z,12.60
2018-09-26T02:42:10.268Z,12.50
2018-09-26T02:44:38.830Z,12.30
2018-09-26T02:47:07.441Z,12.20
2018-09-26T02:49:36.113Z,12.00
2018-09-26T02:52:04.841Z,12.00
2018-09-26T02:54:33.608Z,12.20
2018-09-26T02:57:02.244Z,12.30
2018-09-26T02:59:30.825Z,12.50
2018-09-26T03:01:59.471Z,12.50
2018-09-26T03:04:28.043Z,12.50
2018-09-26T03:06:56.575Z,12.40
2018-09-26T03:09:25.566Z,12.50
2018-09-26T03:11:54.141Z,12.50
2018-09-26T03:14:22.689Z,12.50
2018-09-26T03:16:51.285Z,12.50
2018-09-26T03:19:19.881Z,12.50
2018-09-26T03:21:48.576Z,12.40
2018-09-26T03:24:17.224Z,12.40
2018-09-26T03:26:45.923Z,12.40
2018-09-26T03:29:14.588Z,12.50
2018-09-26T03:31:44.869Z,12.40
2018-09-26T03:34:14.736Z,12.40
2018-09-26T03:36:43.468Z,12.60
2018-09-26T03:39:12.118Z,12.60
2018-09-26T03:41:40.762Z,12.50
2018-09-26T03:44:09.413Z,12.40
2018-09-26T03:46:38.081Z,12.40
2018-09-26T03:49:06.764Z,12.40
2018-09-26T03:51:35.340Z,12.40
2018-09-26T03:54:03.914Z,12.30
2018-09-26T03:56:32.898Z,12.20
2018-09-26T03:59:01.511Z,12.10
2018-09-26T04:01:30.625Z,11.90
2018-09-26T04:03:59.168Z,11.90
2018-09-26T04:06:27.756Z,11.80
2018-09-26T04:08:56.448Z,11.80
2018-09-26T04:11:25.081Z,11.80
2018-09-26T04:13:53.777Z,11.80
2018-09-26T04:16:23.528Z,11.80
2018-09-26T04:18:52.275Z,11.70
2018-09-26T04:21:21.925Z,11.80
2018-09-26T04:23:50.468Z,11.70
2018-09-26T04:26:19.147Z,11.70
2018-09-26T04:28:47.653Z,11.70
2018-09-26T04:31:16.192Z,11.70
2018-09-26T04:33:44.888Z,11.60
2018-09-26T04:36:18.785Z,11.70
2018-09-26T04:38:47.459Z,11.60
2018-09-26T04:41:15.977Z,11.60
2018-09-26T04:43:45.118Z,11.50
2018-09-26T04:46:13.790Z,11.50
2018-09-26T04:48:42.441Z,11.60
2018-09-26T04:51:11.566Z,11.60
2018-09-26T04:53:40.213Z,11.60
2018-09-26T04:56:12.348Z,11.60
2018-09-26T04:58:40.911Z,11.60
2018-09-26T05:01:09.546Z,11.50
2018-09-26T05:03:38.151Z,11.50
2018-09-26T05:06:06.853Z,11.50
2018-09-26T05:08:35.886Z,11.50
2018-09-26T05:11:04.553Z,11.40
2018-09-26T05:13:33.262Z,11.40
2018-09-26T05:16:02.076Z,11.40
2018-09-26T05:18:30.720Z,11.40
2018-09-26T05:20:59.462Z,11.40
2018-09-26T05:23:28.016Z,11.40
2018-09-26T05:25:56.623Z,11.40
2018-09-26T05:28:30.835Z,11.50
2018-09-26T05:30:59.496Z,11.60
2018-09-26T05:33:28.062Z,11.70
2018-09-26T05:35:56.631Z,11.70
2018-09-26T05:38:25.226Z,11.70
2018-09-26T05:40:56.741Z,11.70
2018-09-26T05:43:25.304Z,11.90
2018-09-26T05:45:53.889Z,12.00
2018-09-26T05:48:22.435Z,12.10
2018-09-26T05:50:51.008Z,12.20
2018-09-26T05:53:20.134Z,12.30
2018-09-26T05:55:48.680Z,12.40
2018-09-26T05:58:17.201Z,12.50
2018-09-26T06:00:45.748Z,12.60
2018-09-26T06:03:15.029Z,12.80
2018-09-26T06:05:43.668Z,12.80
2018-09-26T06:08:12.395Z,12.90
2018-09-26T06:10:41.103Z,13.00
2018-09-26T06:13:09.841Z,13.10
2018-09-26T06:15:38.556Z,13.30
2018-09-26T06:18:07.473Z,13.30
2018-09-26T06:20:36.360Z,13.30
2018-09-26T06:23:05.251Z,13.40
2018-09-26T06:25:34.076Z,13.50
2018-09-26T06:28:02.808Z,13.70
2018-09-26T06:30:31.518Z,13.80
2018-09-26T06:33:00.153Z,13.90
2018-09-26T06:35:29.420Z,14.00
2018-09-26T06:37:58.119Z,14.20
2018-09-26T06:40:26.855Z,14.30
2018-09-26T06:42:55.538Z,14.40
2018-09-26T06:45:24.256Z,14.60
2018-09-26T06:47:53.282Z,14.70
2018-09-26T06:50:21.976Z,14.90
2018-09-26T06:52:51.128Z,15.10
2018-09-26T06:55:19.843Z,15.30
2018-09-26T06:57:48.426Z,15.40
2018-09-26T07:00:17.116Z,15.40
2018-09-26T07:02:45.635Z,15.40
2018-09-26T07:05:14.261Z,15.50
2018-09-26T07:07:43.000Z,15.50
2018-09-26T07:10:11.775Z,15.50
2018-09-26T07:12:40.501Z,15.80
2018-09-26T07:15:10.181Z,15.70
2018-09-26T07:17:38.893Z,15.90
2018-09-26T07:20:07.827Z,15.90
2018-09-26T07:22:36.393Z,15.90
2018-09-26T07:25:05.354Z,16.00
2018-09-26T07:27:34.224Z,16.00
2018-09-26T07:30:03.084Z,15.90
2018-09-26T07:32:31.818Z,16.20
2018-09-26T07:35:00.891Z,16.40
2018-09-26T07:37:29.594Z,16.50
2018-09-26T07:39:58.418Z,16.90
2018-09-26T07:42:27.223Z,16.80
2018-09-26T07:44:55.949Z,17.00
2018-09-26T07:47:24.656Z,17.00
2018-09-26T07:49:53.531Z,17.00
2018-09-26T07:52:22.074Z,17.00
2018-09-26T07:54:50.644Z,16.70
2018-09-26T07:57:19.973Z,16.90
2018-09-26T07:59:48.722Z,17.20
2018-09-26T08:02:17.509Z,17.40
2018-09-26T08:04:46.228Z,17.70
2018-09-26T08:07:14.916Z,17.80
2018-09-26T08:09:43.589Z,17.70
2018-09-26T08:12:12.419Z,17.80
2018-09-26T08:14:41.245Z,17.60
2018-09-26T08:17:09.843Z,17.50
2018-09-26T08:19:38.589Z,17.50
2018-09-26T08:22:07.291Z,17.50
2018-09-26T08:24:35.941Z,17.80
2018-09-26T08:27:04.687Z,18.10
2018-09-26T08:29:33.389Z,18.00
2018-09-26T08:32:01.954Z,18.20
2018-09-26T08:34:30.580Z,18.00
2018-09-26T08:36:59.163Z,18.20
2018-09-26T08:39:27.778Z,18.00
2018-09-26T08:41:56.506Z,18.10
2018-09-26T08:44:25.124Z,18.70
2018-09-26T08:46:53.782Z,19.10
2018-09-26T08:49:22.466Z,19.40
2018-09-26T08:51:51.039Z,19.40
2018-09-26T08:54:19.586Z,19.30
2018-09-26T08:56:48.748Z,19.50
2018-09-26T08:59:18.700Z,19.80
2018-09-26T09:01:48.190Z,19.60
2018-09-26T09:04:18.019Z,19.40
2018-09-26T09:06:46.855Z,19.30
2018-09-26T09:09:16.037Z,19.50
2018-09-26T09:11:46.216Z,19.70
2018-09-26T09:14:15.431Z,19.70
2018-09-26T09:16:44.212Z,19.40
2018-09-26T09:19:12.961Z,19.00
2018-09-26T09:21:41.701Z,19.80
2018-09-26T09:24:10.460Z,19.90
2018-09-26T09:26:39.188Z,20.10
2018-09-26T09:29:08.803Z,20.00
2018-09-26T09:31:37.436Z,20.10
2018-09-26T09:34:06.281Z,20.30
2018-09-26T09:36:34.892Z,20.00
2018-09-26T09:39:04.927Z,20.00
2018-09-26T09:41:33.573Z,20.10
2018-09-26T09:44:02.352Z,20.40
2018-09-26T09:46:30.996Z,20.70
2018-09-26T09:49:00.001Z,20.80
2018-09-26T09:51:28.798Z,20.10
2018-09-26T09:53:58.109Z,19.30
2018-09-26T09:56:26.973Z,19.00
2018-09-26T09:58:55.561Z,19.10
2018-09-26T10:01:28.008Z,19.30
2018-09-26T10:03:58.223Z,19.50
2018-09-26T10:06:27.513Z,19.60
2018-09-26T10:08:56.712Z,19.50
2018-09-26T10:11:25.440Z,19.60
2018-09-26T10:13:55.323Z,19.50
2018-09-26T10:16:24.108Z,19.70
2018-09-26T10:18:52.735Z,19.70
2018-09-26T10:21:21.367Z,20.00
2018-09-26T10:23:50.316Z,20.30
2018-09-26T10:26:18.937Z,20.00
2018-09-26T10:28:47.743Z,20.20
2018-09-26T10:31:16.424Z,20.10
2018-09-26T10:33:47.556Z,20.30
2018-09-26T10:36:16.212Z,20.30
2018-09-26T10:38:50.444Z,19.90
2018-09-26T10:41:19.108Z,20.20
2018-09-26T10:43:47.921Z,20.20
2018-09-26T10:46:16.613Z,20.40
2018-09-26T10:48:45.349Z,21.30
2018-09-26T10:51:14.081Z,21.60
2018-09-26T10:53:42.863Z,21.30
2018-09-26T10:56:11.600Z,21.50
2018-09-26T10:58:40.338Z,21.50
2018-09-26T11:01:09.091Z,21.30
2018-09-26T11:03:37.798Z,21.30
2018-09-26T11:06:06.481Z,20.80
2018-09-26T11:08:35.486Z,21.00
2018-09-26T11:11:04.200Z,21.60
2018-09-26T11:13:32.941Z,21.70
2018-09-26T11:16:01.761Z,21.40
2018-09-26T11:18:30.508Z,21.40
2018-09-26T11:20:59.221Z,21.40
2018-09-26T11:23:27.908Z,21.00
2018-09-26T11:25:56.590Z,20.80
2018-09-26T11:28:25.281Z,21.10
2018-09-26T11:30:53.871Z,21.40
2018-09-26T11:33:23.081Z,21.10
2018-09-26T11:35:51.728Z,21.70
2018-09-26T11:38:20.580Z,22.10
2018-09-26T11:40:49.358Z,21.90
2018-09-26T11:43:18.119Z,21.90
2018-09-26T11:45:46.881Z,22.00
2018-09-26T11:48:15.873Z,22.20
2018-09-26T11:50:44.874Z,21.60
2018-09-26T11:53:13.841Z,21.90
2018-09-26T11:55:42.517Z,22.00
2018-09-26T11:58:11.454Z,22.30
2018-09-26T12:00:40.189Z,21.80
2018-09-26T12:03:08.942Z,21.50
2018-09-26T12:05:37.780Z,21.50
2018-09-26T12:08:06.648Z,21.60
2018-09-26T12:10:35.385Z,21.60
2018-09-26T12:13:04.037Z,21.10
2018-09-26T12:15:32.714Z,21.00
2018-09-26T12:18:01.357Z,21.50
2018-09-26T12:20:30.001Z,21.50
2018-09-26T12:23:04.469Z,21.50
2018-09-26T12:25:33.126Z,21.30
2018-09-26T12:28:01.772Z,21.50
2018-09-26T12:30:30.399Z,21.90
2018-09-26T12:32:59.068Z,21.60
2018-09-26T12:35:28.761Z,21.40
2018-09-26T12:37:57.421Z,21.50
2018-09-26T12:40:26.225Z,21.60
2018-09-26T12:42:55.050Z,21.60
2018-09-26T12:45:23.699Z,21.80
2018-09-26T12:47:52.572Z,21.10
2018-09-26T12:50:21.241Z,21.70
2018-09-26T12:52:50.097Z,22.10
2018-09-26T12:55:18.759Z,21.70
2018-09-26T12:57:48.054Z,21.70
2018-09-26T13:00:16.861Z,21.50
2018-09-26T13:02:45.584Z,21.80
2018-09-26T13:05:14.261Z,21.70
2018-09-26T13:07:43.847Z,21.60
2018-09-26T13:10:12.561Z,21.50
2018-09-26T13:12:41.219Z,21.70
2018-09-26T13:15:10.577Z,21.80
2018-09-26T13:17:39.327Z,21.70
2018-09-26T13:20:08.088Z,21.60
2018-09-26T13:22:36.749Z,21.60
2018-09-26T13:25:05.624Z,21.70
2018-09-26T13:27:34.781Z,21.60
2018-09-26T13:30:09.076Z,21.90
2018-09-26T13:32:37.745Z,22.60
2018-09-26T13:35:06.690Z,22.90
2018-09-26T13:37:35.593Z,22.50
2018-09-26T13:42:39.614Z,22.60
2018-09-26T13:45:08.385Z,22.50
2018-09-26T13:47:37.076Z,22.20
2018-09-26T13:50:05.883Z,21.80
2018-09-26T13:52:34.695Z,21.90
2018-09-26T13:55:03.456Z,22.10
2018-09-26T13:57:32.709Z,22.20
2018-09-26T14:00:01.400Z,21.90
2018-09-26T14:02:30.071Z,22.10
2018-09-26T14:04:58.723Z,22.20
2018-09-26T14:07:27.336Z,21.90
2018-09-26T14:09:56.013Z,21.70
2018-09-26T14:12:24.726Z,21.20
2018-09-26T14:14:53.430Z,21.30
2018-09-26T14:17:55.821Z,21.30
2018-09-26T14:20:35.038Z,21.40
2018-09-26T14:23:06.703Z,21.80
2018-09-26T14:28:25.387Z,21.60
2018-09-26T14:31:14.082Z,22.00
2018-09-26T14:33:44.129Z,21.80
2018-09-26T14:36:25.285Z,21.80
2018-09-26T14:39:01.704Z,21.50
2018-09-26T14:44:15.548Z,21.80
2018-09-26T14:50:08.157Z,21.50
2018-09-26T14:52:37.586Z,21.30
2018-09-26T14:55:07.009Z,21.50
2018-09-26T14:57:36.061Z,21.50
2018-09-26T15:00:06.446Z,21.40
2018-09-26T15:02:36.166Z,21.30
2018-09-26T15:05:05.447Z,21.00
2018-09-26T15:10:55.957Z,20.70
2018-09-26T15:13:26.789Z,20.80
2018-09-26T15:15:58.625Z,20.50
2018-09-26T15:21:27.943Z,20.10
2018-09-26T15:23:57.812Z,20.50
2018-09-26T15:29:19.662Z,20.30
2018-09-26T15:34:26.935Z,20.10
2018-09-26T15:37:04.844Z,20.00
2018-09-26T15:39:33.802Z,20.00
2018-09-26T15:42:06.781Z,19.40
2018-09-26T15:47:27.885Z,18.40
2018-09-26T15:49:58.802Z,18.20
2018-09-26T15:52:36.944Z,18.00
2018-09-26T15:55:12.255Z,17.90
2018-09-26T15:57:42.185Z,17.90
2018-09-26T16:00:11.423Z,17.80
2018-09-26T16:02:43.554Z,17.80
2018-09-26T16:05:12.858Z,17.70
2018-09-26T16:07:42.152Z,17.60
2018-09-26T16:10:11.371Z,17.60
2018-09-26T16:12:40.750Z,17.50
2018-09-26T16:15:09.749Z,17.50
2018-09-26T16:17:45.964Z,17.40
2018-09-26T16:23:15.532Z,17.30
2018-09-26T16:25:44.671Z,17.20
2018-09-26T16:28:13.960Z,17.10
2018-09-26T16:30:43.125Z,17.00
2018-09-26T16:33:12.445Z,16.90
2018-09-26T16:35:41.564Z,16.80
2018-09-26T16:38:21.904Z,16.70
2018-09-26T16:40:51.006Z,16.60
2018-09-26T16:43:20.186Z,16.50
2018-09-26T16:45:49.504Z,16.50
2018-09-26T16:48:18.902Z,16.30
2018-09-26T16:50:48.541Z,16.20
2018-09-26T16:53:18.509Z,16.10
2018-09-26T16:55:47.789Z,16.00
2018-09-26T16:58:17.139Z,15.80
2018-09-26T17:00:46.334Z,15.80
2018-09-26T17:03:15.534Z,15.70
2018-09-26T17:05:44.780Z,15.60
2018-09-26T17:08:13.928Z,15.50
2018-09-26T17:10:43.119Z,15.40
2018-09-26T17:13:12.278Z,15.40
2018-09-26T17:15:41.516Z,15.40
2018-09-26T17:18:10.778Z,15.20
2018-09-26T17:20:40.009Z,15.00
2018-09-26T17:23:10.171Z,15.00
2018-09-26T17:25:39.343Z,14.90
2018-09-26T17:28:20.011Z,14.90
2018-09-26T17:30:49.634Z,14.80
2018-09-26T17:33:18.842Z,14.70
2018-09-26T17:35:48.926Z,14.50
2018-09-26T17:38:18.258Z,14.50
2018-09-26T17:40:47.923Z,14.50
2018-09-26T17:43:17.238Z,14.40
2018-09-26T17:45:47.883Z,14.30
2018-09-26T17:48:17.166Z,14.20
2018-09-26T17:50:47.819Z,14.10
2018-09-26T17:53:17.806Z,14.10
2018-09-26T17:55:52.518Z,14.00
2018-09-26T17:58:21.805Z,14.00
2018-09-26T18:00:56.521Z,14.00
2018-09-26T18:03:25.743Z,14.00
2018-09-26T18:05:54.966Z,13.80
2018-09-26T18:08:24.223Z,13.70
2018-09-26T18:10:58.946Z,13.50
2018-09-26T18:13:28.367Z,13.40
2018-09-26T18:15:57.688Z,13.40
2018-09-26T18:18:27.076Z,13.30
2018-09-26T18:20:56.327Z,13.20
2018-09-26T18:23:25.698Z,13.10
2018-09-26T18:25:54.936Z,13.00
2018-09-26T18:28:24.190Z,13.00
2018-09-26T18:30:53.366Z,13.00
2018-09-26T18:33:22.515Z,12.90
2018-09-26T18:35:52.453Z,12.90
2018-09-26T18:38:27.239Z,12.80
2018-09-26T18:40:56.411Z,12.80
2018-09-26T18:43:30.944Z,12.70
2018-09-26T18:46:05.701Z,12.70
2018-09-26T18:48:40.903Z,12.70
2018-09-26T18:51:10.607Z,12.60
2018-09-26T18:53:45.381Z,12.50
2018-09-26T18:56:14.789Z,12.50
2018-09-26T18:58:50.224Z,12.60
2018-09-26T19:01:19.657Z,12.60
2018-09-26T19:03:49.107Z,12.60
2018-09-26T19:06:24.777Z,12.50
2018-09-26T19:08:59.845Z,12.40
2018-09-26T19:11:30.266Z,12.30
2018-09-26T19:14:05.397Z,12.20
2018-09-26T19:16:41.737Z,12.20
2018-09-26T19:19:12.604Z,12.10
2018-09-26T19:21:43.796Z,12.00
2018-09-26T19:24:14.049Z,12.00
2018-09-26T19:26:44.445Z,11.80
2018-09-26T19:29:13.869Z,11.80
2018-09-26T19:31:43.304Z,11.70
2018-09-26T19:34:12.904Z,11.70
2018-09-26T19:36:42.446Z,11.60
2018-09-26T19:39:12.023Z,11.60
2018-09-26T19:41:41.356Z,11.50
2018-09-26T19:44:13.807Z,11.50
2018-09-26T19:46:48.808Z,11.60
2018-09-26T19:49:35.138Z,11.70
2018-09-26T19:52:06.732Z,11.80
2018-09-26T19:54:40.035Z,11.70
2018-09-26T19:57:29.832Z,11.60
2018-09-26T20:00:08.088Z,11.60
2018-09-26T20:02:42.432Z,11.60
2018-09-26T20:05:24.989Z,11.50
2018-09-26T20:08:05.061Z,11.40
2018-09-26T20:10:49.019Z,11.40
2018-09-26T20:13:25.717Z,11.40
2018-09-26T20:15:56.597Z,11.40
2018-09-26T20:18:33.957Z,11.30
2018-09-26T20:21:22.249Z,11.40
2018-09-26T20:23:53.514Z,11.40
2018-09-26T20:26:28.222Z,11.50
2018-09-26T20:29:00.318Z,11.50
2018-09-26T20:31:39.352Z,11.50
2018-09-26T20:34:29.050Z,11.40
2018-09-26T20:37:02.205Z,11.40
2018-09-26T20:39:36.424Z,11.40
2018-09-26T20:42:20.223Z,11.40
2018-09-26T20:47:36.231Z,11.20
2018-09-26T20:50:06.374Z,11.20
2018-09-26T20:52:35.907Z,11.10
2018-09-26T20:55:06.337Z,11.10
2018-09-26T20:57:35.626Z,11.10
2018-09-26T21:00:06.381Z,11.20
2018-09-26T21:02:36.572Z,11.10
2018-09-26T21:05:06.439Z,11.10
2018-09-26T21:07:35.768Z,11.10
2018-09-26T21:10:05.360Z,11.00
2018-09-26T21:12:34.852Z,11.00
2018-09-26T21:15:04.152Z,11.00
2018-09-26T21:17:33.610Z,11.00
2018-09-26T21:20:03.075Z,11.00
2018-09-26T21:22:32.332Z,11.00
2018-09-26T21:25:02.879Z,11.00
2018-09-26T21:27:32.230Z,10.90
2018-09-26T21:30:01.993Z,10.90
2018-09-26T21:32:31.269Z,10.80
2018-09-26T21:35:00.505Z,10.70
2018-09-26T21:37:29.705Z,10.70
2018-09-26T21:39:58.944Z,10.60
2018-09-26T21:42:28.154Z,10.60
2018-09-26T21:44:57.390Z,10.50
2018-09-26T21:47:26.611Z,10.50
2018-09-26T21:49:56.319Z,10.40
2018-09-26T21:52:25.599Z,10.40
2018-09-26T21:54:54.966Z,10.40
2018-09-26T21:57:24.251Z,10.30
2018-09-26T21:59:53.530Z,10.40
2018-09-26T22:02:41.302Z,10.30
2018-09-26T22:05:10.967Z,10.40
2018-09-26T22:07:40.397Z,10.40
2018-09-26T22:10:10.002Z,10.30
2018-09-26T22:12:39.509Z,10.30
2018-09-26T22:15:12.249Z,10.30
2018-09-26T22:17:41.494Z,10.30
2018-09-26T22:20:10.712Z,10.20
2018-09-26T22:22:45.433Z,10.20
2018-09-26T22:25:15.048Z,10.10
2018-09-26T22:27:44.764Z,10.00
2018-09-26T22:30:14.250Z,9.90
2018-09-26T22:32:43.706Z,9.70
2018-09-26T22:35:13.719Z,9.60
2018-09-26T22:37:43.149Z,9.50
2018-09-26T22:40:12.698Z,9.60
2018-09-26T22:42:42.110Z,9.40
2018-09-26T22:45:11.370Z,9.40
2018-09-26T22:47:40.580Z,9.30
2018-09-26T22:50:10.326Z,9.30
2018-09-26T22:52:39.533Z,9.20
2018-09-26T22:55:08.890Z,9.10
2018-09-26T22:57:38.268Z,9.00
2018-09-26T23:00:07.735Z,9.00
2018-09-26T23:02:37.153Z,9.00
2018-09-26T23:05:06.669Z,9.00
2018-09-26T23:07:36.076Z,9.00
2018-09-26T23:10:05.513Z,8.90
2018-09-26T23:12:34.908Z,8.90
2018-09-26T23:15:04.617Z,8.80
2018-09-26T23:17:34.068Z,8.80
2018-09-26T23:20:03.655Z,8.80
2018-09-26T23:22:33.275Z,8.90
2018-09-26T23:25:02.753Z,8.90
2018-09-26T23:27:32.165Z,8.90
2018-09-26T23:30:01.575Z,8.90
2018-09-26T23:32:31.005Z,8.90
2018-09-26T23:35:00.400Z,8.90
2018-09-26T23:37:35.265Z,8.80
2018-09-26T23:40:04.903Z,8.80
2018-09-26T23:42:35.165Z,8.70
2018-09-26T23:45:04.807Z,8.50
2018-09-26T23:47:34.245Z,8.40
2018-09-26T23:50:22.938Z,8.40
2018-09-26T23:52:52.461Z,8.40
2018-09-26T23:55:22.242Z,8.30
2018-09-26T23:57:52.082Z,8.30
