createdAt,value
2018-10-02T00:02:19.381Z,7.31
2018-10-02T00:04:51.411Z,7.32
2018-10-02T00:07:23.502Z,7.42
2018-10-02T00:09:55.607Z,7.45
2018-10-02T00:12:33.427Z,7.54
2018-10-02T00:15:05.804Z,7.52
2018-10-02T00:17:37.844Z,7.64
2018-10-02T00:20:09.954Z,7.60
2018-10-02T00:22:42.034Z,7.59
2018-10-02T00:25:14.107Z,7.57
2018-10-02T00:27:46.159Z,7.55
2018-10-02T00:30:18.207Z,7.56
2018-10-02T00:32:50.198Z,7.51
2018-10-02T00:35:22.207Z,7.44
2018-10-02T00:37:54.243Z,7.38
2018-10-02T00:40:26.295Z,7.30
2018-10-02T00:42:58.339Z,7.27
2018-10-02T00:45:30.435Z,7.20
2018-10-02T00:48:02.485Z,7.16
2018-10-02T00:50:34.521Z,7.04
2018-10-02T00:53:06.583Z,7.01
2018-10-02T00:55:38.620Z,7.02
2018-10-02T00:58:10.724Z,7.01
2018-10-02T01:00:42.747Z,6.94
2018-10-02T01:03:14.810Z,6.90
2018-10-02T01:05:46.830Z,6.87
2018-10-02T01:08:18.851Z,6.90
2018-10-02T01:10:50.850Z,6.98
2018-10-02T01:13:22.955Z,6.97
2018-10-02T01:15:54.984Z,7.02
2018-10-02T01:18:27.010Z,6.99
2018-10-02T01:20:59.025Z,7.01
2018-10-02T01:23:31.072Z,7.05
2018-10-02T01:26:03.158Z,7.12
2018-10-02T01:28:35.204Z,7.07
2018-10-02T01:31:07.364Z,7.11
2018-10-02T01:33:39.628Z,7.07
2018-10-02T01:36:11.707Z,7.03
2018-10-02T01:38:45.830Z,7.00
2018-10-02T01:41:17.838Z,6.96
2018-10-02T01:43:49.836Z,6.86
2018-10-02T01:46:26.515Z,6.80
2018-10-02T01:48:58.551Z,6.73
2018-10-02T01:51:35.364Z,6.62
2018-10-02T01:54:07.439Z,6.55
2018-10-02T01:56:39.542Z,6.40
2018-10-02T01:59:11.639Z,6.13
2018-10-02T02:01:44.212Z,6.03
2018-10-02T02:04:16.346Z,5.86
2018-10-02T02:06:48.398Z,5.69
2018-10-02T02:09:20.392Z,5.66
2018-10-02T02:11:52.380Z,5.57
2018-10-02T02:14:24.535Z,5.64
2018-10-02T02:16:56.552Z,5.66
2018-10-02T02:19:28.631Z,5.56
2018-10-02T02:22:00.683Z,5.55
2018-10-02T02:24:32.681Z,5.45
2018-10-02T02:27:04.734Z,5.38
2018-10-02T02:29:36.775Z,5.40
2018-10-02T02:32:08.758Z,5.29
2018-10-02T02:34:40.773Z,5.28
2018-10-02T02:37:12.779Z,5.23
2018-10-02T02:39:44.815Z,5.23
2018-10-02T02:42:16.950Z,5.16
2018-10-02T02:44:48.953Z,5.05
2018-10-02T02:47:26.592Z,5.00
2018-10-02T02:50:04.352Z,4.99
2018-10-02T02:52:40.652Z,4.88
2018-10-02T02:55:12.874Z,4.89
2018-10-02T02:57:44.925Z,4.91
2018-10-02T03:00:17.015Z,4.91
2018-10-02T03:02:49.031Z,4.87
2018-10-02T03:05:21.095Z,4.84
2018-10-02T03:07:53.252Z,4.85
2018-10-02T03:10:25.312Z,4.83
2018-10-02T03:12:57.351Z,4.82
2018-10-02T03:15:29.492Z,4.69
2018-10-02T03:18:01.553Z,4.69
2018-10-02T03:20:33.622Z,4.68
2018-10-02T03:23:05.657Z,4.60
2018-10-02T03:25:37.711Z,4.71
2018-10-02T03:28:09.758Z,4.79
2018-10-02T03:30:41.805Z,4.78
2018-10-02T03:33:13.871Z,4.91
2018-10-02T03:35:45.908Z,4.97
2018-10-02T03:38:17.952Z,4.94
2018-10-02T03:40:50.075Z,4.93
2018-10-02T03:43:22.083Z,4.84
2018-10-02T03:45:54.164Z,4.73
2018-10-02T03:48:26.215Z,4.77
2018-10-02T03:50:58.251Z,4.79
2018-10-02T03:53:30.293Z,4.66
2018-10-02T03:56:02.511Z,4.81
2018-10-02T03:58:34.595Z,4.86
2018-10-02T04:01:06.601Z,4.74
2018-10-02T04:03:38.706Z,4.69
2018-10-02T04:06:10.701Z,4.68
2018-10-02T04:08:42.737Z,4.66
2018-10-02T04:11:14.769Z,4.67
2018-10-02T04:13:46.816Z,4.72
2018-10-02T04:16:18.824Z,4.78
2018-10-02T04:18:50.824Z,4.77
2018-10-02T04:21:27.775Z,4.87
2018-10-02T04:23:59.895Z,4.84
2018-10-02T04:26:32.422Z,4.77
2018-10-02T04:29:05.160Z,4.76
2018-10-02T04:31:37.739Z,4.68
2018-10-02T04:34:09.951Z,4.72
2018-10-02T04:36:41.909Z,4.64
2018-10-02T04:39:13.947Z,4.59
2018-10-02T04:41:45.955Z,4.55
2018-10-02T04:44:18.043Z,4.57
2018-10-02T04:46:50.178Z,4.68
2018-10-02T04:49:22.220Z,4.64
2018-10-02T04:51:54.241Z,4.66
2018-10-02T04:54:26.376Z,4.75
2018-10-02T04:56:58.531Z,4.75
2018-10-02T04:59:30.602Z,4.76
2018-10-02T05:02:02.650Z,4.77
2018-10-02T05:04:34.707Z,4.76
2018-10-02T05:07:06.736Z,4.68
2018-10-02T05:09:38.755Z,4.77
2018-10-02T05:12:10.806Z,4.67
2018-10-02T05:14:42.859Z,4.70
2018-10-02T05:17:14.897Z,4.68
2018-10-02T05:19:46.969Z,4.72
2018-10-02T05:22:18.982Z,4.81
2018-10-02T05:24:50.982Z,4.84
2018-10-02T05:27:23.136Z,4.83
2018-10-02T05:29:55.062Z,4.87
2018-10-02T05:32:27.086Z,4.87
2018-10-02T05:34:59.149Z,4.88
2018-10-02T05:37:31.172Z,4.90
2018-10-02T05:40:03.540Z,4.87
2018-10-02T05:42:35.674Z,4.97
2018-10-02T05:45:08.255Z,5.03
2018-10-02T05:47:40.379Z,5.09
2018-10-02T05:50:12.504Z,5.11
2018-10-02T05:52:44.656Z,5.24
2018-10-02T05:55:16.733Z,5.35
2018-10-02T05:57:48.840Z,5.67
2018-10-02T06:00:20.943Z,6.00
2018-10-02T06:02:52.986Z,6.25
2018-10-02T06:05:25.048Z,6.53
2018-10-02T06:07:57.188Z,6.73
2018-10-02T06:10:29.255Z,6.75
2018-10-02T06:13:01.330Z,6.67
2018-10-02T06:15:33.505Z,6.70
2018-10-02T06:18:05.672Z,6.65
2018-10-02T06:20:37.712Z,6.74
2018-10-02T06:23:09.939Z,6.76
2018-10-02T06:25:41.995Z,6.70
2018-10-02T06:28:14.145Z,6.71
2018-10-02T06:30:46.227Z,6.69
2018-10-02T06:33:18.326Z,6.74
2018-10-02T06:35:50.423Z,6.97
2018-10-02T06:38:22.542Z,7.18
2018-10-02T06:40:54.687Z,7.13
2018-10-02T06:43:26.881Z,7.30
2018-10-02T06:45:58.922Z,7.26
2018-10-02T06:48:31.043Z,7.09
2018-10-02T06:51:03.209Z,6.85
2018-10-02T06:53:35.256Z,6.80
2018-10-02T06:56:07.424Z,7.00
2018-10-02T06:58:39.512Z,7.50
2018-10-02T07:01:11.579Z,8.08
2018-10-02T07:03:43.684Z,8.18
2018-10-02T07:06:17.244Z,7.93
2018-10-02T07:08:49.401Z,7.80
2018-10-02T07:11:21.451Z,7.83
2018-10-02T07:13:53.503Z,8.13
2018-10-02T07:16:27.467Z,8.09
2018-10-02T07:18:59.519Z,8.25
2018-10-02T07:21:31.671Z,8.49
2018-10-02T07:24:03.758Z,8.71
2018-10-02T07:26:38.685Z,8.54
2018-10-02T07:29:10.774Z,8.38
2018-10-02T07:31:43.540Z,8.21
2018-10-02T07:34:19.698Z,8.14
2018-10-02T07:36:51.739Z,8.01
2018-10-02T07:39:23.823Z,8.67
2018-10-02T07:41:55.968Z,10.02
2018-10-02T07:44:28.011Z,10.95
2018-10-02T07:47:00.040Z,11.65
2018-10-02T07:49:32.137Z,10.77
2018-10-02T07:52:04.398Z,10.95
2018-10-02T07:54:36.474Z,11.15
2018-10-02T07:57:08.725Z,10.84
2018-10-02T07:59:40.800Z,10.65
2018-10-02T08:02:12.773Z,10.77
2018-10-02T08:04:45.109Z,10.92
2018-10-02T08:07:17.165Z,11.44
2018-10-02T08:09:49.375Z,11.38
2018-10-02T08:12:21.542Z,11.61
2018-10-02T08:14:53.609Z,12.04
2018-10-02T08:17:25.695Z,11.91
2018-10-02T08:19:57.920Z,12.07
2018-10-02T08:22:29.933Z,12.96
2018-10-02T08:25:03.043Z,11.95
2018-10-02T08:27:35.148Z,12.82
2018-10-02T08:30:07.665Z,13.21
2018-10-02T08:32:39.741Z,13.43
2018-10-02T08:35:11.764Z,14.11
2018-10-02T08:37:43.792Z,14.67
2018-10-02T08:40:17.039Z,13.93
2018-10-02T08:42:51.989Z,13.46
2018-10-02T08:45:24.069Z,12.80
2018-10-02T08:47:59.610Z,12.17
2018-10-02T08:50:31.833Z,12.68
2018-10-02T08:53:04.070Z,12.55
2018-10-02T08:55:36.261Z,12.48
2018-10-02T08:58:08.432Z,12.19
2018-10-02T09:00:40.628Z,12.50
2018-10-02T09:03:12.627Z,12.51
2018-10-02T09:05:44.762Z,12.32
2018-10-02T09:08:16.829Z,12.21
2018-10-02T09:10:48.884Z,12.34
2018-10-02T09:13:20.950Z,11.76
2018-10-02T09:15:53.297Z,12.04
2018-10-02T09:18:25.361Z,11.87
2018-10-02T09:20:57.483Z,11.93
2018-10-02T09:23:29.593Z,11.34
2018-10-02T09:26:01.782Z,11.41
2018-10-02T09:28:34.000Z,11.74
2018-10-02T09:31:11.839Z,11.72
2018-10-02T09:33:49.540Z,12.02
2018-10-02T09:36:27.204Z,12.26
2018-10-02T09:39:04.908Z,12.30
2018-10-02T09:41:42.733Z,12.94
2018-10-02T09:44:15.817Z,12.48
2018-10-02T09:46:47.864Z,13.35
2018-10-02T09:49:19.931Z,13.31
2018-10-02T09:51:52.022Z,13.03
2018-10-02T09:54:24.092Z,12.98
2018-10-02T09:56:56.239Z,12.63
2018-10-02T09:59:28.232Z,12.45
2018-10-02T10:02:06.160Z,12.45
2018-10-02T10:04:38.274Z,12.39
2018-10-02T10:07:10.406Z,12.31
2018-10-02T10:09:42.496Z,12.37
2018-10-02T10:12:14.580Z,12.06
2018-10-02T10:14:46.700Z,12.07
2018-10-02T10:17:18.942Z,11.66
2018-10-02T10:19:50.903Z,11.57
2018-10-02T10:22:23.070Z,11.86
2018-10-02T10:24:55.240Z,12.40
2018-10-02T10:27:27.348Z,12.42
2018-10-02T10:29:59.436Z,12.96
2018-10-02T10:32:31.507Z,13.52
2018-10-02T10:35:03.739Z,13.25
2018-10-02T10:37:35.740Z,13.84
2018-10-02T10:40:07.890Z,14.24
2018-10-02T10:42:40.036Z,13.56
2018-10-02T10:45:12.226Z,13.55
2018-10-02T10:47:45.382Z,13.45
2018-10-02T10:50:17.480Z,13.83
2018-10-02T10:52:49.620Z,13.97
2018-10-02T10:55:25.305Z,13.84
2018-10-02T10:57:57.384Z,14.01
2018-10-02T11:00:29.491Z,14.12
2018-10-02T11:03:02.316Z,14.08
2018-10-02T11:05:34.359Z,13.86
2018-10-02T11:08:06.449Z,13.60
2018-10-02T11:10:38.483Z,13.61
2018-10-02T11:13:10.530Z,13.30
2018-10-02T11:15:42.587Z,13.94
2018-10-02T11:18:14.683Z,14.26
2018-10-02T11:20:46.968Z,14.64
2018-10-02T11:23:19.120Z,15.35
2018-10-02T11:25:51.226Z,15.72
2018-10-02T11:28:23.289Z,15.84
2018-10-02T11:30:55.328Z,15.29
2018-10-02T11:33:27.421Z,14.30
2018-10-02T11:35:59.496Z,14.26
2018-10-02T11:38:31.725Z,14.59
2018-10-02T11:41:04.029Z,14.40
2018-10-02T11:43:36.178Z,14.16
2018-10-02T11:46:08.483Z,13.88
2018-10-02T11:48:40.608Z,14.25
2018-10-02T11:51:12.721Z,14.60
2018-10-02T11:53:44.880Z,14.72
2018-10-02T11:56:16.979Z,14.49
2018-10-02T11:58:49.104Z,14.11
2018-10-02T12:01:21.434Z,13.61
2018-10-02T12:03:53.435Z,13.06
2018-10-02T12:06:25.480Z,13.38
2018-10-02T12:08:57.555Z,13.33
2018-10-02T12:11:29.683Z,13.42
2018-10-02T12:14:01.882Z,13.27
2018-10-02T12:16:33.932Z,13.37
2018-10-02T12:19:06.042Z,13.63
2018-10-02T12:21:38.170Z,13.70
2018-10-02T12:24:10.273Z,13.97
2018-10-02T12:26:42.347Z,14.01
2018-10-02T12:29:14.485Z,13.77
2018-10-02T12:31:46.602Z,13.70
2018-10-02T12:34:18.657Z,13.56
2018-10-02T12:36:50.778Z,13.13
2018-10-02T12:39:22.927Z,12.96
2018-10-02T12:41:54.928Z,13.01
2018-10-02T12:44:27.017Z,13.15
2018-10-02T12:46:59.174Z,13.46
2018-10-02T12:49:31.235Z,13.45
2018-10-02T12:52:03.402Z,13.32
2018-10-02T12:54:35.492Z,13.10
2018-10-02T12:57:07.613Z,13.26
2018-10-02T12:59:39.721Z,13.06
2018-10-02T13:02:11.832Z,13.15
2018-10-02T13:04:43.974Z,13.07
2018-10-02T13:07:16.137Z,13.35
2018-10-02T13:09:48.236Z,13.14
2018-10-02T13:12:20.384Z,12.95
2018-10-02T13:14:52.477Z,12.83
2018-10-02T13:17:24.492Z,13.00
2018-10-02T13:19:56.621Z,13.08
2018-10-02T13:22:28.646Z,12.87
2018-10-02T13:25:00.747Z,12.82
2018-10-02T13:27:32.754Z,12.73
2018-10-02T13:30:04.926Z,12.56
2018-10-02T13:32:37.023Z,12.47
2018-10-02T13:35:09.121Z,12.83
2018-10-02T13:37:41.240Z,13.02
2018-10-02T13:40:13.351Z,13.12
2018-10-02T13:42:45.372Z,13.31
2018-10-02T13:45:17.464Z,13.50
2018-10-02T13:47:49.520Z,13.43
2018-10-02T13:50:21.620Z,13.34
2018-10-02T13:52:53.986Z,13.31
2018-10-02T13:55:26.083Z,13.18
2018-10-02T13:57:58.143Z,13.21
2018-10-02T14:00:30.212Z,13.14
2018-10-02T14:03:02.372Z,13.06
2018-10-02T14:05:34.388Z,13.03
2018-10-02T14:08:06.483Z,13.15
2018-10-02T14:10:38.627Z,13.01
2018-10-02T14:13:10.792Z,13.09
2018-10-02T14:15:42.960Z,13.25
2018-10-02T14:18:15.014Z,12.91
2018-10-02T14:20:47.224Z,12.67
2018-10-02T14:23:19.352Z,12.51
2018-10-02T14:25:51.573Z,12.55
2018-10-02T14:28:23.677Z,12.65
2018-10-02T14:30:55.765Z,12.51
2018-10-02T14:33:27.959Z,12.45
2018-10-02T14:36:01.150Z,12.41
2018-10-02T14:38:33.278Z,12.50
2018-10-02T14:41:05.665Z,12.59
2018-10-02T14:43:37.778Z,12.60
2018-10-02T14:46:10.136Z,12.66
2018-10-02T14:48:42.292Z,12.53
2018-10-02T14:51:14.514Z,12.56
2018-10-02T14:53:46.543Z,12.77
2018-10-02T14:56:18.781Z,12.97
2018-10-02T14:58:50.917Z,13.04
2018-10-02T15:01:23.270Z,12.79
2018-10-02T15:03:55.312Z,12.74
2018-10-02T15:06:27.416Z,12.80
2018-10-02T15:08:59.498Z,12.70
2018-10-02T15:11:31.564Z,12.45
2018-10-02T15:14:03.712Z,12.38
2018-10-02T15:16:35.777Z,12.14
2018-10-02T15:19:07.818Z,12.23
2018-10-02T15:21:39.876Z,12.10
2018-10-02T15:24:12.027Z,12.11
2018-10-02T15:26:44.113Z,11.99
2018-10-02T15:29:16.187Z,11.90
2018-10-02T15:31:48.666Z,11.84
2018-10-02T15:34:20.728Z,11.84
2018-10-02T15:36:52.836Z,11.84
2018-10-02T15:39:25.196Z,11.76
2018-10-02T15:41:57.482Z,11.73
2018-10-02T15:44:29.573Z,11.65
2018-10-02T15:47:02.526Z,11.59
2018-10-02T15:49:34.940Z,11.62
2018-10-02T15:52:07.128Z,11.55
2018-10-02T15:54:39.192Z,11.57
2018-10-02T15:57:11.348Z,11.51
2018-10-02T15:59:43.495Z,11.39
2018-10-02T16:02:15.644Z,11.37
2018-10-02T16:04:48.837Z,11.23
2018-10-02T16:07:21.675Z,11.21
2018-10-02T16:09:54.692Z,11.07
2018-10-02T16:12:26.823Z,10.94
2018-10-02T16:14:58.884Z,10.98
2018-10-02T16:17:30.935Z,11.00
2018-10-02T16:20:03.108Z,10.93
2018-10-02T16:22:35.173Z,10.90
2018-10-02T16:25:07.261Z,10.90
2018-10-02T16:27:39.905Z,10.79
2018-10-02T16:30:17.400Z,10.79
2018-10-02T16:32:49.452Z,10.74
2018-10-02T16:35:21.624Z,10.66
2018-10-02T16:37:53.790Z,10.69
2018-10-02T16:40:25.831Z,10.74
2018-10-02T16:42:58.663Z,10.67
2018-10-02T16:45:31.804Z,10.66
2018-10-02T16:48:04.588Z,10.66
2018-10-02T16:50:36.687Z,10.64
2018-10-02T16:53:08.831Z,10.67
2018-10-02T16:55:40.878Z,10.67
2018-10-02T16:58:13.047Z,10.65
2018-10-02T17:00:45.679Z,10.56
2018-10-02T17:03:17.751Z,10.57
2018-10-02T17:05:49.888Z,10.60
2018-10-02T17:08:22.048Z,10.54
2018-10-02T17:10:54.107Z,10.59
2018-10-02T17:13:26.736Z,10.58
2018-10-02T17:15:58.823Z,10.53
2018-10-02T17:18:31.530Z,10.52
2018-10-02T17:21:03.956Z,10.54
2018-10-02T17:23:37.091Z,10.65
2018-10-02T17:26:09.523Z,10.58
2018-10-02T17:28:42.174Z,10.58
2018-10-02T17:31:15.440Z,10.60
2018-10-02T17:33:47.552Z,10.54
2018-10-02T17:36:19.751Z,10.63
2018-10-02T17:38:51.836Z,10.65
2018-10-02T17:41:23.906Z,10.53
2018-10-02T17:43:56.068Z,10.75
2018-10-02T17:46:28.184Z,10.72
2018-10-02T17:49:00.554Z,10.74
2018-10-02T17:51:32.618Z,10.72
2018-10-02T17:54:04.730Z,10.71
2018-10-02T17:56:37.815Z,10.67
2018-10-02T17:59:09.908Z,10.77
2018-10-02T18:01:41.951Z,10.77
2018-10-02T18:04:14.031Z,10.76
2018-10-02T18:06:46.062Z,10.80
2018-10-02T18:09:18.306Z,10.76
2018-10-02T18:11:51.228Z,10.81
2018-10-02T18:14:23.443Z,10.76
2018-10-02T18:16:56.081Z,10.78
2018-10-02T18:19:28.297Z,10.77
2018-10-02T18:22:00.399Z,10.81
2018-10-02T18:24:32.826Z,10.79
2018-10-02T18:27:04.987Z,10.78
2018-10-02T18:29:37.070Z,10.79
2018-10-02T18:32:09.208Z,10.82
2018-10-02T18:34:41.295Z,10.83
2018-10-02T18:37:13.352Z,10.76
2018-10-02T18:39:45.456Z,10.73
2018-10-02T18:42:17.483Z,10.75
2018-10-02T18:44:49.974Z,10.74
2018-10-02T18:47:22.090Z,10.78
2018-10-02T18:49:54.249Z,10.78
2018-10-02T18:52:26.341Z,10.76
2018-10-02T18:54:58.398Z,10.77
2018-10-02T18:57:30.515Z,10.78
2018-10-02T19:00:02.951Z,10.72
2018-10-02T19:02:35.696Z,10.67
2018-10-02T19:05:08.076Z,10.65
2018-10-02T19:07:40.221Z,10.64
2018-10-02T19:10:12.416Z,10.59
2018-10-02T19:12:44.944Z,10.64
2018-10-02T19:15:17.129Z,10.62
2018-10-02T19:17:49.710Z,10.64
2018-10-02T19:20:27.404Z,10.62
2018-10-02T19:22:59.569Z,10.56
2018-10-02T19:25:37.568Z,10.57
2018-10-02T19:28:10.433Z,10.57
2018-10-02T19:30:48.362Z,10.57
2018-10-02T19:33:20.432Z,10.57
2018-10-02T19:35:52.827Z,10.54
2018-10-02T19:38:30.695Z,10.58
2018-10-02T19:41:03.074Z,10.53
2018-10-02T19:43:35.140Z,10.48
2018-10-02T19:46:19.707Z,10.46
2018-10-02T19:48:52.053Z,10.42
2018-10-02T19:51:29.843Z,10.45
2018-10-02T19:54:02.896Z,10.39
2018-10-02T19:56:35.059Z,10.38
2018-10-02T19:59:07.470Z,10.37
2018-10-02T20:01:39.612Z,10.41
2018-10-02T20:04:11.646Z,10.36
2018-10-02T20:06:44.588Z,10.36
2018-10-02T20:09:16.665Z,10.39
2018-10-02T20:11:48.729Z,10.35
2018-10-02T20:14:21.020Z,10.37
2018-10-02T20:16:53.125Z,10.35
2018-10-02T20:19:25.337Z,10.36
2018-10-02T20:21:57.523Z,10.35
2018-10-02T20:24:29.783Z,10.35
2018-10-02T20:27:01.939Z,10.31
2018-10-02T20:29:34.082Z,10.30
2018-10-02T20:32:07.024Z,10.28
2018-10-02T20:34:39.323Z,10.29
2018-10-02T20:37:11.506Z,10.24
2018-10-02T20:39:43.598Z,10.23
2018-10-02T20:42:16.277Z,10.22
2018-10-02T20:44:48.411Z,10.27
2018-10-02T20:47:21.788Z,10.27
2018-10-02T20:49:54.512Z,10.27
2018-10-02T20:52:26.580Z,10.24
2018-10-02T20:54:58.783Z,10.28
2018-10-02T20:57:31.264Z,10.26
2018-10-02T21:00:03.363Z,10.30
2018-10-02T21:02:36.321Z,10.30
2018-10-02T21:05:08.445Z,10.23
2018-10-02T21:07:40.564Z,10.24
2018-10-02T21:10:12.833Z,10.22
2018-10-02T21:12:44.929Z,10.25
2018-10-02T21:15:17.132Z,10.25
2018-10-02T21:17:50.284Z,10.29
2018-10-02T21:20:23.164Z,10.29
2018-10-02T21:22:55.275Z,10.34
2018-10-02T21:25:27.388Z,10.29
2018-10-02T21:27:59.568Z,10.29
2018-10-02T21:30:32.017Z,10.28
2018-10-02T21:33:04.288Z,10.26
2018-10-02T21:35:36.363Z,10.25
2018-10-02T21:38:08.440Z,10.30
2018-10-02T21:40:40.593Z,10.25
2018-10-02T21:43:12.804Z,10.28
2018-10-02T21:45:44.921Z,10.28
2018-10-02T21:48:17.040Z,10.28
2018-10-02T21:50:49.302Z,10.31
2018-10-02T21:53:21.373Z,10.28
2018-10-02T21:55:53.462Z,10.25
2018-10-02T21:58:25.608Z,10.33
2018-10-02T22:01:05.431Z,10.33
2018-10-02T22:03:38.970Z,10.30
2018-10-02T22:06:11.360Z,10.34
2018-10-02T22:08:43.491Z,10.37
2018-10-02T22:11:15.554Z,10.36
2018-10-02T22:13:48.333Z,10.33
2018-10-02T22:16:20.393Z,10.34
2018-10-02T22:18:52.571Z,10.35
2018-10-02T22:21:24.656Z,10.36
2018-10-02T22:23:57.309Z,10.35
2018-10-02T22:26:29.399Z,10.32
2018-10-02T22:29:01.444Z,10.35
2018-10-02T22:31:33.536Z,10.41
2018-10-02T22:34:06.556Z,10.35
2018-10-02T22:36:38.631Z,10.33
2018-10-02T22:39:11.147Z,10.26
2018-10-02T22:41:43.214Z,10.27
2018-10-02T22:44:15.339Z,10.27
2018-10-02T22:46:47.415Z,10.25
2018-10-02T22:49:19.784Z,10.27
2018-10-02T22:51:51.880Z,10.30
2018-10-02T22:54:23.999Z,10.25
2018-10-02T22:56:56.086Z,10.25
2018-10-02T22:59:28.256Z,10.33
2018-10-02T23:02:00.525Z,10.32
2018-10-02T23:04:32.610Z,10.33
2018-10-02T23:07:04.880Z,10.36
2018-10-02T23:09:37.005Z,10.35
2018-10-02T23:12:09.070Z,10.34
2018-10-02T23:14:41.155Z,10.39
2018-10-02T23:17:13.256Z,10.44
2018-10-02T23:19:45.339Z,10.44
2018-10-02T23:22:17.405Z,10.45
2018-10-02T23:24:49.471Z,10.48
2018-10-02T23:27:21.571Z,10.45
2018-10-02T23:29:53.693Z,10.47
2018-10-02T23:32:25.820Z,10.51
2018-10-02T23:34:57.887Z,10.51
2018-10-02T23:37:30.052Z,10.54
2018-10-02T23:40:02.121Z,10.47
2018-10-02T23:42:34.133Z,10.44
2018-10-02T23:45:06.266Z,10.44
2018-10-02T23:47:38.296Z,10.46
2018-10-02T23:50:10.351Z,10.50
2018-10-02T23:52:42.552Z,10.57
2018-10-02T23:55:14.636Z,10.63
2018-10-02T23:57:46.695Z,10.62
