createdAt,value
2023-02-18T00:00:58.546Z,11.33
2023-02-18T00:03:26.349Z,11.42
2023-02-18T00:05:53.954Z,11.36
2023-02-18T00:08:21.964Z,11.36
2023-02-18T00:10:49.549Z,11.26
2023-02-18T00:13:17.192Z,11.25
2023-02-18T00:15:46.113Z,11.25
2023-02-18T00:18:13.665Z,11.28
2023-02-18T00:20:41.340Z,11.21
2023-02-18T00:23:08.891Z,11.13
2023-02-18T00:25:36.364Z,11.02
2023-02-18T00:28:03.890Z,11.05
2023-02-18T00:30:31.455Z,11.13
2023-02-18T00:33:01.327Z,11.07
2023-02-18T00:35:28.791Z,11.04
2023-02-18T00:37:56.346Z,11.00
2023-02-18T00:40:23.891Z,11.17
2023-02-18T00:42:51.388Z,11.09
2023-02-18T00:45:18.907Z,11.09
2023-02-18T00:47:46.408Z,11.13
2023-02-18T00:50:15.309Z,11.27
2023-02-18T00:52:42.805Z,11.23
2023-02-18T00:55:10.306Z,11.22
2023-02-18T00:57:37.896Z,11.14
2023-02-18T01:00:06.012Z,11.20
2023-02-18T01:02:33.576Z,11.26
2023-02-18T01:05:01.239Z,11.42
2023-02-18T01:07:30.137Z,11.40
2023-02-18T01:09:57.687Z,11.29
2023-02-18T01:12:25.203Z,11.34
2023-02-18T01:14:52.713Z,11.24
2023-02-18T01:17:20.568Z,11.18
2023-02-18T01:19:48.077Z,11.30
2023-02-18T01:22:15.591Z,11.30
2023-02-18T01:24:46.241Z,11.32
2023-02-18T01:27:14.264Z,11.24
2023-02-18T01:29:41.831Z,11.30
2023-02-18T01:32:09.532Z,11.25
2023-02-18T01:34:37.120Z,11.23
2023-02-18T01:37:04.595Z,11.28
2023-02-18T01:39:32.901Z,11.17
2023-02-18T01:42:01.759Z,11.16
2023-02-18T01:44:30.299Z,11.10
2023-02-18T01:46:57.870Z,11.14
2023-02-18T01:49:28.723Z,11.19
2023-02-18T01:51:59.249Z,11.19
2023-02-18T01:54:28.920Z,11.28
2023-02-18T01:56:58.782Z,11.41
2023-02-18T01:59:33.038Z,11.22
2023-02-18T02:02:00.689Z,11.25
2023-02-18T02:04:28.358Z,11.22
2023-02-18T02:06:55.880Z,11.22
2023-02-18T02:09:25.184Z,11.28
2023-02-18T02:12:14.958Z,11.36
2023-02-18T02:15:07.596Z,11.33
2023-02-18T02:17:40.577Z,11.32
2023-02-18T02:20:53.236Z,11.27
2023-02-18T02:23:55.438Z,11.28
2023-02-18T02:26:49.247Z,11.23
2023-02-18T02:29:46.362Z,11.28
2023-02-18T02:32:42.254Z,11.26
2023-02-18T02:35:11.632Z,11.22
2023-02-18T02:37:43.345Z,11.24
2023-02-18T02:40:19.281Z,11.24
2023-02-18T02:42:55.403Z,11.24
2023-02-18T02:45:30.426Z,11.19
2023-02-18T02:48:03.116Z,11.24
2023-02-18T02:50:38.809Z,11.19
2023-02-18T02:53:12.363Z,11.23
2023-02-18T02:55:39.905Z,11.24
2023-02-18T02:58:07.358Z,11.24
2023-02-18T03:00:44.670Z,11.24
2023-02-18T03:03:20.631Z,11.24
2023-02-18T03:06:00.486Z,11.15
2023-02-18T03:08:39.163Z,11.24
2023-02-18T03:11:08.348Z,11.25
2023-02-18T03:13:52.676Z,11.18
2023-02-18T03:16:26.860Z,11.18
2023-02-18T03:19:00.112Z,11.21
2023-02-18T03:21:31.365Z,11.16
2023-02-18T03:24:03.641Z,11.14
2023-02-18T03:26:32.710Z,11.12
2023-02-18T03:29:03.469Z,11.14
2023-02-18T03:31:32.745Z,11.13
2023-02-18T03:34:03.580Z,11.26
2023-02-18T03:36:34.041Z,11.14
2023-02-18T03:39:05.591Z,11.23
2023-02-18T03:41:33.564Z,11.27
2023-02-18T03:44:03.310Z,11.16
2023-02-18T03:46:31.624Z,11.24
2023-02-18T03:48:59.127Z,11.21
2023-02-18T03:51:26.690Z,11.20
2023-02-18T03:53:55.585Z,11.19
2023-02-18T03:56:23.269Z,11.21
2023-02-18T03:58:50.878Z,11.15
2023-02-18T04:01:18.429Z,11.19
2023-02-18T04:03:45.940Z,11.26
2023-02-18T04:06:13.831Z,11.25
2023-02-18T04:08:41.420Z,11.07
2023-02-18T04:11:10.248Z,11.11
2023-02-18T04:13:37.719Z,11.07
2023-02-18T04:16:06.293Z,11.02
2023-02-18T04:18:33.939Z,11.07
2023-02-18T04:21:01.412Z,11.09
2023-02-18T04:23:28.893Z,11.08
2023-02-18T04:25:56.630Z,11.17
2023-02-18T04:28:25.458Z,11.19
2023-02-18T04:30:52.917Z,11.27
2023-02-18T04:33:20.431Z,11.10
2023-02-18T04:35:47.919Z,11.23
2023-02-18T04:38:15.385Z,11.11
2023-02-18T04:40:42.866Z,11.15
2023-02-18T04:43:10.364Z,11.25
2023-02-18T04:45:39.222Z,11.29
2023-02-18T04:48:06.842Z,11.16
2023-02-18T04:50:34.409Z,11.04
2023-02-18T04:53:01.868Z,11.14
2023-02-18T04:55:29.380Z,11.03
2023-02-18T04:57:56.943Z,11.04
2023-02-18T05:00:30.536Z,11.06
2023-02-18T05:02:59.378Z,11.09
2023-02-18T05:05:26.883Z,11.01
2023-02-18T05:07:54.347Z,10.95
2023-02-18T05:10:21.992Z,10.93
2023-02-18T05:12:49.454Z,10.92
2023-02-18T05:15:17.128Z,10.87
2023-02-18T05:17:44.883Z,10.89
2023-02-18T05:20:14.306Z,10.79
2023-02-18T05:22:44.584Z,10.87
2023-02-18T05:25:12.069Z,10.78
2023-02-18T05:27:39.602Z,10.77
2023-02-18T05:30:08.305Z,10.80
2023-02-18T05:32:35.999Z,10.77
2023-02-18T05:35:03.505Z,10.83
2023-02-18T05:37:32.751Z,10.76
2023-02-18T05:40:00.236Z,10.78
2023-02-18T05:42:27.735Z,10.83
2023-02-18T05:44:55.207Z,10.78
2023-02-18T05:47:22.701Z,10.74
2023-02-18T05:49:50.810Z,10.78
2023-02-18T05:52:18.666Z,10.80
2023-02-18T05:54:47.425Z,10.81
2023-02-18T05:57:15.535Z,10.89
2023-02-18T05:59:43.181Z,10.84
2023-02-18T06:02:10.703Z,10.89
2023-02-18T06:04:38.214Z,10.78
2023-02-18T06:07:05.690Z,10.80
2023-02-18T06:09:33.193Z,10.81
2023-02-18T06:12:02.080Z,10.78
2023-02-18T06:14:29.557Z,10.80
2023-02-18T06:16:57.113Z,10.83
2023-02-18T06:19:24.654Z,10.80
2023-02-18T06:21:52.160Z,10.81
2023-02-18T06:24:19.638Z,10.86
2023-02-18T06:26:47.137Z,10.97
2023-02-18T06:29:16.116Z,10.90
2023-02-18T06:31:43.720Z,10.87
2023-02-18T06:34:11.229Z,10.89
2023-02-18T06:36:38.763Z,10.93
2023-02-18T06:39:07.227Z,10.96
2023-02-18T06:41:34.984Z,10.94
2023-02-18T06:44:02.541Z,10.92
2023-02-18T06:46:31.467Z,10.87
2023-02-18T06:48:58.936Z,10.97
2023-02-18T06:51:26.773Z,10.94
2023-02-18T06:53:54.210Z,10.94
2023-02-18T06:56:21.688Z,10.99
2023-02-18T06:58:49.307Z,10.99
2023-02-18T07:01:16.923Z,10.93
2023-02-18T07:03:46.887Z,10.94
2023-02-18T07:06:16.129Z,10.91
2023-02-18T07:08:43.604Z,10.97
2023-02-18T07:11:11.054Z,10.93
2023-02-18T07:13:38.540Z,11.00
2023-02-18T07:16:07.088Z,10.95
2023-02-18T07:18:34.922Z,11.04
2023-02-18T07:21:03.821Z,10.94
2023-02-18T07:23:31.574Z,10.95
2023-02-18T07:26:06.924Z,10.96
2023-02-18T07:28:34.588Z,10.96
2023-02-18T07:31:02.532Z,10.92
2023-02-18T07:33:30.192Z,11.03
2023-02-18T07:35:58.675Z,11.01
2023-02-18T07:38:28.646Z,11.01
2023-02-18T07:40:57.425Z,10.96
2023-02-18T07:43:24.933Z,10.97
2023-02-18T07:45:52.567Z,10.97
2023-02-18T07:48:20.132Z,10.97
2023-02-18T07:50:48.053Z,10.93
2023-02-18T07:53:17.237Z,10.96
2023-02-18T07:55:52.204Z,11.00
2023-02-18T07:58:20.706Z,11.12
2023-02-18T08:00:49.411Z,11.03
2023-02-18T08:03:17.745Z,10.96
2023-02-18T08:05:45.543Z,10.91
2023-02-18T08:08:14.318Z,10.94
2023-02-18T08:10:42.341Z,10.97
2023-02-18T08:13:11.721Z,10.97
2023-02-18T08:15:39.790Z,10.97
2023-02-18T08:18:07.509Z,11.03
2023-02-18T08:20:38.017Z,11.00
2023-02-18T08:23:06.107Z,11.05
2023-02-18T08:25:34.003Z,11.11
2023-02-18T08:28:01.603Z,11.10
2023-02-18T08:30:30.477Z,11.05
2023-02-18T08:32:58.121Z,11.08
2023-02-18T08:35:25.573Z,11.14
2023-02-18T08:37:54.169Z,11.15
2023-02-18T08:40:22.434Z,11.20
2023-02-18T08:42:49.962Z,11.22
2023-02-18T08:45:17.553Z,11.23
2023-02-18T08:48:17.200Z,11.15
2023-02-18T08:50:34.177Z,11.22
2023-02-18T08:53:03.376Z,11.26
2023-02-18T08:55:31.273Z,11.27
2023-02-18T08:57:58.785Z,11.24
2023-02-18T09:00:26.405Z,11.21
2023-02-18T09:02:55.215Z,11.23
2023-02-18T09:05:22.719Z,11.27
2023-02-18T09:07:50.179Z,11.22
2023-02-18T09:10:17.781Z,11.34
2023-02-18T09:12:45.301Z,11.27
2023-02-18T09:15:12.873Z,11.33
2023-02-18T09:17:40.453Z,11.31
2023-02-18T09:20:10.218Z,11.35
2023-02-18T09:22:37.697Z,11.36
2023-02-18T09:25:05.861Z,11.29
2023-02-18T09:27:33.434Z,11.31
2023-02-18T09:30:01.033Z,11.32
2023-02-18T09:32:34.726Z,11.33
2023-02-18T09:35:03.247Z,11.29
2023-02-18T09:37:34.179Z,11.26
2023-02-18T09:40:01.782Z,11.33
2023-02-18T09:42:32.414Z,11.36
2023-02-18T09:45:01.919Z,11.33
2023-02-18T09:47:32.974Z,11.29
2023-02-18T09:50:06.669Z,11.38
2023-02-18T09:52:38.261Z,11.28
2023-02-18T09:55:18.554Z,11.29
2023-02-18T09:57:50.170Z,11.23
2023-02-18T10:00:21.178Z,11.31
2023-02-18T10:02:56.015Z,11.27
2023-02-18T10:05:26.380Z,11.39
2023-02-18T10:08:00.398Z,11.33
2023-02-18T10:10:35.406Z,11.39
2023-02-18T10:13:04.076Z,11.32
2023-02-18T10:15:33.031Z,11.29
2023-02-18T10:18:00.816Z,11.41
2023-02-18T10:20:30.430Z,11.44
2023-02-18T10:23:01.463Z,11.41
2023-02-18T10:25:29.520Z,11.42
2023-02-18T10:27:58.532Z,11.46
2023-02-18T10:30:32.009Z,11.30
2023-02-18T10:33:17.661Z,11.31
2023-02-18T10:35:51.092Z,11.31
2023-02-18T10:38:25.889Z,11.37
2023-02-18T10:41:00.117Z,11.46
2023-02-18T10:43:33.412Z,11.31
2023-02-18T10:46:06.985Z,11.23
2023-02-18T10:48:53.436Z,11.23
2023-02-18T10:51:23.622Z,11.26
2023-02-18T10:53:53.591Z,11.16
2023-02-18T10:56:38.581Z,11.25
2023-02-18T10:59:11.740Z,11.25
2023-02-18T11:01:39.490Z,11.19
2023-02-18T11:04:12.712Z,11.22
2023-02-18T11:06:41.674Z,11.26
2023-02-18T11:09:25.836Z,11.28
2023-02-18T11:12:07.858Z,11.43
2023-02-18T11:14:43.947Z,11.39
2023-02-18T11:17:19.135Z,11.42
2023-02-18T11:19:53.880Z,11.32
2023-02-18T11:22:23.407Z,11.57
2023-02-18T11:24:56.514Z,11.50
2023-02-18T11:27:27.466Z,11.53
2023-02-18T11:29:57.513Z,11.46
2023-02-18T11:32:28.355Z,11.61
2023-02-18T11:34:55.910Z,11.60
2023-02-18T11:37:24.275Z,11.67
2023-02-18T11:39:53.694Z,11.60
2023-02-18T11:42:23.956Z,11.64
2023-02-18T11:44:53.881Z,11.60
2023-02-18T11:47:24.998Z,11.64
2023-02-18T11:50:05.976Z,11.64
2023-02-18T11:52:36.199Z,11.54
2023-02-18T11:55:06.954Z,11.68
2023-02-18T11:57:39.855Z,11.55
2023-02-18T12:00:17.435Z,11.56
2023-02-18T12:02:45.254Z,11.60
2023-02-18T12:05:15.380Z,11.65
2023-02-18T12:07:45.806Z,11.67
2023-02-18T12:10:15.949Z,11.60
2023-02-18T12:12:48.564Z,11.54
2023-02-18T12:15:19.195Z,11.64
2023-02-18T12:17:57.120Z,11.58
2023-02-18T12:21:07.609Z,11.61
2023-02-18T12:23:39.540Z,11.65
2023-02-18T12:26:18.773Z,11.67
2023-02-18T12:29:07.888Z,11.77
2023-02-18T12:31:47.617Z,11.93
2023-02-18T12:34:26.680Z,12.00
2023-02-18T12:37:02.636Z,12.12
2023-02-18T12:39:40.134Z,12.05
2023-02-18T12:42:20.397Z,12.07
2023-02-18T12:44:59.541Z,12.11
2023-02-18T12:47:46.330Z,12.01
2023-02-18T12:50:26.202Z,12.05
2023-02-18T12:53:06.725Z,11.78
2023-02-18T12:55:45.040Z,11.78
2023-02-18T12:58:23.518Z,11.90
2023-02-18T13:01:15.665Z,11.95
2023-02-18T13:04:01.811Z,11.98
2023-02-18T13:06:45.966Z,11.89
2023-02-18T13:09:19.977Z,11.65
2023-02-18T13:11:53.325Z,11.70
2023-02-18T13:14:24.836Z,11.46
2023-02-18T13:16:56.718Z,11.58
2023-02-18T13:19:28.875Z,11.45
2023-02-18T13:22:04.996Z,11.31
2023-02-18T13:24:50.338Z,11.37
2023-02-18T13:27:21.977Z,11.23
2023-02-18T13:29:53.525Z,11.59
2023-02-18T13:32:28.365Z,11.43
2023-02-18T13:34:59.802Z,11.64
2023-02-18T13:37:33.867Z,11.69
2023-02-18T13:40:01.853Z,11.82
2023-02-18T13:42:37.617Z,11.83
2023-02-18T13:45:35.289Z,11.71
2023-02-18T13:48:23.498Z,11.86
2023-02-18T13:51:04.000Z,11.62
2023-02-18T13:53:33.097Z,11.63
2023-02-18T13:56:06.229Z,11.51
2023-02-18T13:58:38.292Z,11.43
2023-02-18T14:01:08.317Z,11.50
2023-02-18T14:03:53.022Z,11.53
2023-02-18T14:06:23.044Z,11.56
2023-02-18T14:08:51.028Z,11.53
2023-02-18T14:11:33.755Z,11.39
2023-02-18T14:14:40.617Z,11.31
2023-02-18T14:17:32.333Z,11.24
2023-02-18T14:20:46.619Z,11.24
2023-02-18T14:23:41.350Z,11.31
2023-02-18T14:26:10.424Z,11.25
2023-02-18T14:28:41.314Z,11.05
2023-02-18T14:31:30.157Z,11.02
2023-02-18T14:34:12.657Z,11.04
2023-02-18T14:36:43.821Z,11.07
2023-02-18T14:39:27.540Z,11.16
2023-02-18T14:41:58.151Z,11.18
2023-02-18T14:44:37.948Z,11.19
2023-02-18T14:47:24.028Z,11.31
2023-02-18T14:49:53.591Z,11.20
2023-02-18T14:52:27.965Z,11.10
2023-02-18T14:54:56.901Z,11.20
2023-02-18T14:57:30.554Z,11.24
2023-02-18T14:59:59.762Z,11.25
2023-02-18T15:02:30.864Z,11.13
2023-02-18T15:05:13.993Z,11.21
2023-02-18T15:07:41.490Z,11.20
2023-02-18T15:10:16.508Z,11.17
2023-02-18T15:12:44.037Z,11.18
2023-02-18T15:15:15.498Z,11.30
2023-02-18T15:17:47.256Z,11.23
2023-02-18T15:20:15.272Z,11.39
2023-02-18T15:22:43.275Z,11.57
2023-02-18T15:25:12.776Z,11.65
2023-02-18T15:27:44.292Z,11.43
2023-02-18T15:30:20.562Z,11.41
2023-02-18T15:32:52.388Z,11.57
2023-02-18T15:35:22.783Z,11.45
2023-02-18T15:37:53.624Z,11.36
2023-02-18T15:40:22.645Z,11.43
2023-02-18T15:42:52.725Z,11.47
2023-02-18T15:45:21.188Z,11.42
2023-02-18T15:47:50.770Z,11.29
2023-02-18T15:50:21.777Z,11.29
2023-02-18T15:52:49.892Z,11.30
2023-02-18T15:55:24.128Z,11.37
2023-02-18T15:57:54.469Z,11.34
2023-02-18T16:00:27.779Z,11.36
2023-02-18T16:02:57.574Z,11.30
2023-02-18T16:05:29.744Z,11.39
2023-02-18T16:08:02.467Z,11.55
2023-02-18T16:10:43.586Z,11.36
2023-02-18T16:13:15.475Z,11.28
2023-02-18T16:15:44.845Z,11.29
2023-02-18T16:18:27.510Z,11.33
2023-02-18T16:20:58.278Z,11.35
2023-02-18T16:23:36.369Z,11.29
2023-02-18T16:26:14.571Z,11.29
2023-02-18T16:28:44.693Z,11.25
2023-02-18T16:31:12.534Z,11.16
2023-02-18T16:33:40.406Z,11.17
2023-02-18T16:36:10.995Z,11.11
2023-02-18T16:38:38.625Z,11.13
2023-02-18T16:41:06.943Z,11.23
2023-02-18T16:43:36.185Z,11.11
2023-02-18T16:46:10.402Z,11.16
2023-02-18T16:48:40.495Z,11.06
2023-02-18T16:51:11.197Z,11.03
2023-02-18T16:53:39.833Z,11.04
2023-02-18T16:56:08.055Z,11.02
2023-02-18T16:58:35.733Z,11.11
2023-02-18T17:01:03.522Z,11.04
2023-02-18T17:03:32.705Z,11.02
2023-02-18T17:06:00.201Z,10.93
2023-02-18T17:08:28.354Z,10.88
2023-02-18T17:10:57.050Z,10.93
2023-02-18T17:13:28.953Z,10.89
2023-02-18T17:15:59.037Z,10.94
2023-02-18T17:18:27.680Z,10.88
2023-02-18T17:20:58.095Z,10.91
2023-02-18T17:23:26.221Z,10.88
2023-02-18T17:25:55.176Z,10.80
2023-02-18T17:28:23.139Z,10.79
2023-02-18T17:30:56.545Z,10.90
2023-02-18T17:33:25.023Z,10.84
2023-02-18T17:35:52.595Z,10.89
2023-02-18T17:38:21.583Z,10.88
2023-02-18T17:40:50.119Z,10.83
2023-02-18T17:43:18.812Z,10.81
2023-02-18T17:45:49.937Z,10.78
2023-02-18T17:48:17.651Z,10.75
2023-02-18T17:50:45.307Z,10.76
2023-02-18T17:53:13.408Z,10.69
2023-02-18T17:55:43.670Z,10.67
2023-02-18T17:58:11.779Z,10.74
2023-02-18T18:00:41.091Z,10.69
2023-02-18T18:03:09.351Z,10.72
2023-02-18T18:05:39.620Z,10.70
2023-02-18T18:08:08.388Z,10.63
2023-02-18T18:10:38.586Z,10.63
2023-02-18T18:13:09.398Z,10.60
2023-02-18T18:15:39.662Z,10.59
2023-02-18T18:18:08.023Z,10.62
2023-02-18T18:20:38.840Z,10.60
2023-02-18T18:23:08.026Z,10.59
2023-02-18T18:25:38.909Z,10.53
2023-02-18T18:28:08.280Z,10.58
2023-02-18T18:33:48.979Z,10.61
2023-02-18T18:39:01.627Z,10.48
2023-02-18T18:41:29.359Z,10.47
2023-02-18T18:43:58.291Z,10.46
2023-02-18T18:46:26.044Z,10.46
2023-02-18T18:48:57.679Z,10.50
2023-02-18T18:51:31.971Z,10.51
2023-02-18T18:54:00.038Z,10.45
2023-02-18T18:56:27.648Z,10.47
2023-02-18T18:58:55.319Z,10.51
2023-02-18T19:01:27.121Z,10.43
2023-02-18T19:03:55.135Z,10.47
2023-02-18T19:06:22.741Z,10.43
2023-02-18T19:08:50.215Z,10.41
2023-02-18T19:11:18.998Z,10.36
2023-02-18T19:13:46.585Z,10.36
2023-02-18T19:16:18.337Z,10.39
2023-02-18T19:18:48.013Z,10.41
2023-02-18T19:21:16.727Z,10.43
2023-02-18T19:23:44.340Z,10.43
2023-02-18T19:26:12.580Z,10.44
2023-02-18T19:28:40.047Z,10.38
2023-02-18T19:31:11.719Z,10.36
2023-02-18T19:33:48.868Z,10.37
2023-02-18T19:36:18.543Z,10.31
2023-02-18T19:38:46.750Z,10.36
2023-02-18T19:41:16.762Z,10.37
2023-02-18T19:43:46.522Z,10.37
2023-02-18T19:46:16.101Z,10.38
2023-02-18T19:48:53.463Z,10.32
2023-02-18T19:51:23.193Z,10.37
2023-02-18T19:53:51.084Z,10.46
2023-02-18T19:57:21.440Z,10.40
2023-02-18T19:59:49.478Z,10.50
2023-02-18T20:02:21.219Z,10.47
2023-02-18T20:04:51.235Z,10.36
2023-02-18T20:07:22.473Z,10.33
2023-02-18T20:09:56.015Z,10.32
2023-02-18T20:12:23.958Z,10.35
2023-02-18T20:14:54.525Z,10.43
2023-02-18T20:17:22.247Z,10.30
2023-02-18T20:19:49.870Z,10.31
2023-02-18T20:22:19.584Z,10.35
2023-02-18T20:24:49.263Z,10.41
2023-02-18T20:27:17.546Z,10.32
2023-02-18T20:29:51.389Z,10.31
2023-02-18T20:32:21.573Z,10.22
2023-02-18T20:34:49.394Z,10.36
2023-02-18T20:37:17.054Z,10.25
2023-02-18T20:40:15.165Z,10.24
2023-02-18T20:47:00.638Z,10.20
2023-02-18T20:49:29.324Z,10.24
2023-02-18T20:51:57.123Z,10.24
2023-02-18T20:54:24.715Z,10.23
2023-02-18T20:56:53.724Z,10.20
2023-02-18T20:59:21.868Z,10.18
2023-02-18T21:01:49.556Z,10.16
2023-02-18T21:04:21.804Z,10.14
2023-02-18T21:06:52.312Z,10.15
2023-02-18T21:09:20.647Z,10.21
2023-02-18T21:11:53.396Z,10.22
2023-02-18T21:14:21.087Z,10.22
2023-02-18T21:16:55.180Z,10.26
2023-02-18T21:23:32.970Z,10.12
2023-02-18T21:26:04.907Z,10.20
2023-02-18T21:28:37.103Z,10.19
2023-02-18T21:31:05.330Z,10.14
2023-02-18T21:33:32.981Z,10.19
2023-02-18T21:36:02.672Z,10.31
2023-02-18T21:38:30.271Z,10.25
2023-02-18T21:40:59.799Z,10.25
2023-02-18T21:43:27.843Z,10.17
2023-02-18T21:46:09.242Z,10.11
2023-02-18T21:48:54.626Z,10.30
2023-02-18T21:51:36.262Z,10.32
2023-02-18T21:54:05.626Z,10.28
2023-02-18T21:56:33.307Z,10.10
2023-02-18T21:59:01.052Z,10.16
2023-02-18T22:01:30.555Z,10.22
2023-02-18T22:03:58.156Z,10.13
2023-02-18T22:06:25.838Z,10.11
2023-02-18T22:08:53.396Z,10.16
2023-02-18T22:11:21.022Z,10.15
2023-02-18T22:13:48.626Z,10.07
2023-02-18T22:16:16.407Z,10.04
2023-02-18T22:18:46.575Z,10.16
2023-02-18T22:21:14.121Z,10.09
2023-02-18T22:23:41.728Z,10.14
2023-02-18T22:26:10.464Z,10.08
2023-02-18T22:28:38.178Z,10.01
2023-02-18T22:31:10.192Z,10.01
2023-02-18T22:33:37.859Z,9.98
2023-02-18T22:36:08.265Z,9.96
2023-02-18T22:38:36.815Z,9.94
2023-02-18T22:41:05.162Z,9.94
2023-02-18T22:43:32.630Z,9.97
2023-02-18T22:46:03.196Z,10.06
2023-02-18T22:48:32.138Z,9.98
2023-02-18T22:51:07.358Z,10.02
2023-02-18T22:53:35.122Z,10.00
2023-02-18T22:56:03.307Z,10.11
2023-02-18T22:58:30.824Z,10.05
2023-02-18T23:00:58.744Z,10.03
2023-02-18T23:03:27.054Z,9.93
2023-02-18T23:05:55.053Z,9.90
2023-02-18T23:08:24.670Z,9.92
2023-02-18T23:11:01.017Z,10.01
2023-02-18T23:13:28.685Z,9.89
2023-02-18T23:15:59.976Z,9.93
2023-02-18T23:18:27.833Z,10.03
2023-02-18T23:21:18.687Z,9.97
2023-02-18T23:23:49.354Z,10.08
2023-02-18T23:26:17.158Z,9.99
2023-02-18T23:28:51.228Z,9.94
2023-02-18T23:31:23.462Z,9.93
2023-02-18T23:33:54.043Z,9.92
2023-02-18T23:36:23.159Z,9.95
2023-02-18T23:38:53.092Z,9.91
2023-02-18T23:41:20.684Z,9.88
2023-02-18T23:43:48.386Z,9.94
2023-02-18T23:46:20.893Z,9.96
2023-02-18T23:48:48.618Z,10.00
2023-02-18T23:51:18.012Z,10.02
2023-02-18T23:53:45.778Z,10.03
2023-02-18T23:56:17.134Z,10.07
2023-02-18T23:58:46.177Z,10.00
