createdAt,value
2022-09-03T00:00:00.483Z,4.25
2022-09-03T00:05:29.864Z,1.55
2022-09-03T00:11:13.541Z,2.17
2022-09-03T00:16:49.879Z,1.98
2022-09-03T00:22:28.917Z,2.15
2022-09-03T00:27:55.425Z,4.43
2022-09-03T00:33:29.190Z,1.73
2022-09-03T00:38:51.718Z,3.53
2022-09-03T00:44:35.346Z,1.20
2022-09-03T00:50:25.107Z,3.80
2022-09-03T00:55:47.677Z,4.07
2022-09-03T01:01:48.055Z,2.50
2022-09-03T01:07:34.451Z,4.10
2022-09-03T01:18:58.330Z,1.58
2022-09-03T01:24:45.200Z,1.80
2022-09-03T01:30:24.309Z,1.58
2022-09-03T01:35:48.725Z,2.28
2022-09-03T01:41:42.547Z,1.47
2022-09-03T01:47:21.798Z,1.60
2022-09-03T01:52:59.821Z,2.13
2022-09-03T01:58:33.709Z,3.00
2022-09-03T02:04:00.307Z,1.38
2022-09-03T02:09:21.997Z,1.70
2022-09-03T02:14:47.289Z,2.43
2022-09-03T02:20:12.181Z,1.42
2022-09-03T02:25:38.148Z,1.75
2022-09-03T02:31:00.294Z,1.88
2022-09-03T02:36:29.931Z,5.03
2022-09-03T02:41:56.063Z,2.50
2022-09-03T02:47:20.817Z,2.83
2022-09-03T02:52:42.559Z,1.40
2022-09-03T02:58:06.966Z,1.27
2022-09-03T03:03:28.923Z,1.40
2022-09-03T03:08:51.113Z,1.10
2022-09-03T03:14:12.997Z,2.58
2022-09-03T03:19:34.875Z,3.38
2022-09-03T03:24:57.873Z,2.15
2022-09-03T03:30:20.145Z,1.25
2022-09-03T03:35:42.825Z,2.60
2022-09-03T03:41:10.419Z,1.17
2022-09-03T03:46:37.587Z,1.67
2022-09-03T03:51:59.435Z,1.90
2022-09-03T03:57:21.829Z,1.33
2022-09-03T04:02:43.674Z,2.58
2022-09-03T04:08:05.447Z,1.15
2022-09-03T04:13:35.588Z,2.95
2022-09-03T04:18:57.550Z,1.10
2022-09-03T04:24:19.252Z,1.30
2022-09-03T04:29:40.952Z,1.10
2022-09-03T04:35:02.648Z,1.05
2022-09-03T04:40:24.368Z,1.13
2022-09-03T04:45:46.146Z,2.38
2022-09-03T04:51:19.787Z,1.50
2022-09-03T04:56:41.613Z,1.33
2022-09-03T05:02:03.473Z,1.75
2022-09-03T05:07:28.557Z,1.50
2022-09-03T05:13:05.225Z,1.60
2022-09-03T05:18:26.944Z,1.23
2022-09-03T05:23:53.270Z,4.90
2022-09-03T05:29:16.227Z,2.90
2022-09-03T05:34:37.971Z,1.60
2022-09-03T05:39:59.747Z,2.67
2022-09-03T05:45:21.542Z,1.73
2022-09-03T05:50:43.299Z,1.65
2022-09-03T05:56:13.057Z,1.83
2022-09-03T06:01:43.984Z,3.20
2022-09-03T06:07:13.112Z,1.13
2022-09-03T06:12:36.129Z,1.10
2022-09-03T06:17:57.812Z,2.40
2022-09-03T06:23:20.408Z,1.30
2022-09-03T06:28:46.359Z,1.27
2022-09-03T06:34:08.579Z,3.50
2022-09-03T06:39:30.945Z,3.08
2022-09-03T06:44:52.687Z,1.70
2022-09-03T06:50:14.488Z,2.15
2022-09-03T06:55:40.205Z,2.15
2022-09-03T07:01:07.105Z,1.80
2022-09-03T07:06:32.436Z,9.23
2022-09-03T07:11:54.501Z,4.07
2022-09-03T07:17:16.262Z,5.25
2022-09-03T07:22:37.987Z,4.53
2022-09-03T07:28:00.243Z,5.28
2022-09-03T07:33:21.982Z,6.18
2022-09-03T07:38:45.236Z,7.43
2022-09-03T07:44:08.830Z,5.20
2022-09-03T07:49:30.606Z,5.85
2022-09-03T07:54:52.336Z,5.15
2022-09-03T08:00:14.969Z,3.55
2022-09-03T08:05:37.192Z,6.13
2022-09-03T08:11:13.581Z,3.42
2022-09-03T08:16:41.955Z,6.32
2022-09-03T08:22:03.856Z,4.13
2022-09-03T08:27:26.328Z,6.57
2022-09-03T08:32:48.212Z,3.72
2022-09-03T08:38:10.946Z,5.32
2022-09-03T08:43:47.398Z,7.50
2022-09-03T08:49:14.284Z,6.40
2022-09-03T08:54:37.778Z,5.18
2022-09-03T09:00:01.124Z,10.90
2022-09-03T09:05:32.727Z,4.72
2022-09-03T09:11:09.115Z,8.43
2022-09-03T09:16:41.685Z,3.63
2022-09-03T09:22:10.447Z,6.35
2022-09-03T09:27:33.149Z,6.18
2022-09-03T09:32:55.531Z,3.58
2022-09-03T09:38:30.260Z,5.97
2022-09-03T09:44:03.223Z,4.40
2022-09-03T09:49:33.642Z,5.40
2022-09-03T09:55:14.902Z,8.23
2022-09-03T10:00:37.980Z,4.43
2022-09-03T10:06:26.406Z,4.80
2022-09-03T10:11:52.208Z,6.30
2022-09-03T10:17:40.319Z,12.98
2022-09-03T10:23:04.749Z,11.00
2022-09-03T10:28:28.882Z,11.90
2022-09-03T10:34:00.988Z,7.85
2022-09-03T10:39:31.770Z,12.45
2022-09-03T10:45:19.642Z,4.22
2022-09-03T10:50:59.379Z,6.50
2022-09-03T10:56:30.233Z,9.45
2022-09-03T11:02:07.317Z,11.48
2022-09-03T11:07:37.776Z,10.65
2022-09-03T11:13:09.292Z,14.10
2022-09-03T11:19:07.950Z,7.60
2022-09-03T11:24:34.136Z,7.18
2022-09-03T11:30:03.762Z,10.20
2022-09-03T11:35:28.577Z,8.23
2022-09-03T11:40:59.391Z,4.05
2022-09-03T11:46:21.967Z,4.13
2022-09-03T11:51:44.235Z,8.88
2022-09-03T11:57:14.953Z,7.90
2022-09-03T12:02:39.345Z,6.75
2022-09-03T12:08:10.001Z,7.03
2022-09-03T12:13:46.745Z,2.80
2022-09-03T12:19:22.416Z,4.03
2022-09-03T12:30:17.016Z,4.97
2022-09-03T12:41:31.912Z,3.25
2022-09-03T12:47:38.112Z,4.30
2022-09-03T12:53:03.712Z,3.55
2022-09-03T12:58:31.659Z,4.75
2022-09-03T13:03:59.517Z,19.48
2022-09-03T13:09:24.930Z,3.30
2022-09-03T13:14:52.473Z,3.40
2022-09-03T13:20:29.855Z,2.17
2022-09-03T13:26:06.320Z,4.95
2022-09-03T13:31:35.489Z,4.43
2022-09-03T13:37:22.574Z,3.65
2022-09-03T13:43:32.370Z,3.22
2022-09-03T13:49:22.031Z,3.60
2022-09-03T13:54:50.062Z,3.63
2022-09-03T14:00:24.607Z,3.80
2022-09-03T14:11:27.134Z,3.97
2022-09-03T14:16:59.672Z,2.47
2022-09-03T14:22:30.239Z,2.17
2022-09-03T14:27:52.244Z,3.80
2022-09-03T14:33:33.344Z,6.30
2022-09-03T14:39:19.970Z,7.75
2022-09-03T14:44:46.175Z,6.82
2022-09-03T14:50:28.232Z,6.82
2022-09-03T14:56:09.293Z,7.10
2022-09-03T15:01:39.324Z,5.88
2022-09-03T15:07:31.067Z,7.60
2022-09-03T15:13:08.865Z,9.82
2022-09-03T15:18:42.469Z,11.05
2022-09-03T15:24:19.792Z,12.50
2022-09-03T15:30:02.120Z,6.22
2022-09-03T15:35:45.858Z,8.70
2022-09-03T15:41:40.774Z,10.13
2022-09-03T15:47:14.085Z,5.97
2022-09-03T15:52:59.325Z,5.10
2022-09-03T15:58:34.474Z,8.60
2022-09-03T16:04:09.873Z,6.27
2022-09-03T16:09:44.684Z,6.35
2022-09-03T16:15:15.708Z,7.00
2022-09-03T16:21:20.657Z,5.10
2022-09-03T16:27:03.838Z,8.55
2022-09-03T16:32:47.072Z,4.70
2022-09-03T16:38:31.316Z,4.25
2022-09-03T16:44:38.997Z,6.57
2022-09-03T16:50:40.978Z,4.85
2022-09-03T16:56:07.860Z,10.27
2022-09-03T17:02:01.795Z,5.50
2022-09-03T17:08:06.230Z,6.20
2022-09-03T17:14:01.489Z,5.28
2022-09-03T17:19:31.751Z,5.10
2022-09-03T17:25:03.613Z,4.35
2022-09-03T17:30:47.126Z,6.88
2022-09-03T17:36:08.766Z,5.65
2022-09-03T17:42:15.433Z,7.57
2022-09-03T17:48:03.401Z,4.03
2022-09-03T17:53:38.699Z,9.55
2022-09-03T17:59:17.060Z,23.00
2022-09-03T18:04:55.050Z,8.95
2022-09-03T18:10:38.399Z,11.45
2022-09-03T18:16:11.421Z,13.20
2022-09-03T18:21:57.515Z,19.98
2022-09-03T18:27:55.328Z,15.32
2022-09-03T18:33:39.389Z,23.13
2022-09-03T18:39:45.790Z,28.25
2022-09-03T18:52:18.917Z,20.73
2022-09-03T18:58:38.833Z,24.17
2022-09-03T19:04:28.333Z,14.95
2022-09-03T19:10:30.856Z,14.48
2022-09-03T19:16:56.149Z,14.07
2022-09-03T19:23:05.790Z,27.63
2022-09-03T19:28:50.347Z,12.57
2022-09-03T19:35:21.647Z,13.18
2022-09-03T19:41:20.662Z,6.60
2022-09-03T19:47:08.135Z,11.82
2022-09-03T19:53:06.536Z,8.88
2022-09-03T19:58:51.032Z,9.02
2022-09-03T20:04:34.104Z,14.07
2022-09-03T20:10:19.009Z,16.25
2022-09-03T20:15:44.930Z,24.02
2022-09-03T20:21:18.546Z,12.75
2022-09-03T20:26:51.099Z,15.25
2022-09-03T20:32:46.602Z,14.50
2022-09-03T20:38:08.292Z,13.90
2022-09-03T20:43:48.188Z,22.75
2022-09-03T20:49:48.581Z,17.83
2022-09-03T20:55:21.684Z,6.78
2022-09-03T21:00:50.269Z,6.97
2022-09-03T21:06:32.177Z,10.77
2022-09-03T21:12:15.235Z,9.18
2022-09-03T21:17:42.871Z,12.43
2022-09-03T21:23:28.817Z,8.02
2022-09-03T21:28:55.944Z,6.75
2022-09-03T21:34:39.982Z,7.07
2022-09-03T21:40:03.337Z,5.90
2022-09-03T21:45:52.358Z,6.47
2022-09-03T21:51:22.066Z,6.15
2022-09-03T21:57:04.782Z,5.20
2022-09-03T22:02:33.058Z,12.75
2022-09-03T22:08:18.457Z,11.07
2022-09-03T22:14:01.301Z,5.35
2022-09-03T22:19:23.500Z,4.53
2022-09-03T22:25:02.186Z,4.70
2022-09-03T22:30:24.069Z,5.53
2022-09-03T22:35:54.626Z,4.05
2022-09-03T22:41:57.799Z,6.65
2022-09-03T22:47:28.548Z,5.25
2022-09-03T22:53:11.509Z,6.07
2022-09-03T22:58:45.210Z,5.72
2022-09-03T23:04:34.704Z,4.47
2022-09-03T23:10:02.183Z,9.27
2022-09-03T23:15:30.556Z,5.32
2022-09-03T23:21:06.255Z,3.92
2022-09-03T23:26:48.910Z,5.78
2022-09-03T23:32:10.730Z,4.03
2022-09-03T23:37:47.220Z,5.63
2022-09-03T23:43:42.374Z,2.78
2022-09-03T23:49:29.226Z,5.10
2022-09-03T23:55:24.627Z,4.65
