createdAt,value
2022-11-12T00:00:43.365Z,4.20
2022-11-12T00:03:10.213Z,4.30
2022-11-12T00:05:36.912Z,4.30
2022-11-12T00:08:04.128Z,4.20
2022-11-12T00:10:31.715Z,4.20
2022-11-12T00:12:58.598Z,4.20
2022-11-12T00:15:26.159Z,4.20
2022-11-12T00:17:52.802Z,4.30
2022-11-12T00:20:19.409Z,4.30
2022-11-12T00:22:45.961Z,4.30
2022-11-12T00:25:12.588Z,4.30
2022-11-12T00:27:39.240Z,4.40
2022-11-12T00:30:06.450Z,4.40
2022-11-12T00:32:35.999Z,4.30
2022-11-12T00:35:03.094Z,4.30
2022-11-12T00:37:29.657Z,4.20
2022-11-12T00:39:56.201Z,4.10
2022-11-12T00:42:22.774Z,4.00
2022-11-12T00:44:49.893Z,3.90
2022-11-12T00:47:17.398Z,3.80
2022-11-12T00:49:43.991Z,3.80
2022-11-12T00:52:10.571Z,3.80
2022-11-12T00:54:37.146Z,3.90
2022-11-12T00:57:03.730Z,3.90
2022-11-12T00:59:30.257Z,4.00
2022-11-12T01:01:56.859Z,3.90
2022-11-12T01:04:23.418Z,4.10
2022-11-12T01:06:49.988Z,4.20
2022-11-12T01:09:16.576Z,4.20
2022-11-12T01:11:43.163Z,4.30
2022-11-12T01:14:10.839Z,4.30
2022-11-12T01:16:39.772Z,4.30
2022-11-12T01:19:08.595Z,4.30
2022-11-12T01:21:39.653Z,4.20
2022-11-12T01:24:06.604Z,4.30
2022-11-12T01:26:33.450Z,4.20
2022-11-12T01:29:00.077Z,4.10
2022-11-12T01:31:32.890Z,4.00
2022-11-12T01:34:01.948Z,4.00
2022-11-12T01:36:36.487Z,3.90
2022-11-12T01:39:05.354Z,3.80
2022-11-12T01:41:34.230Z,3.90
2022-11-12T01:44:09.183Z,4.10
2022-11-12T01:46:57.094Z,4.30
2022-11-12T01:49:32.092Z,4.30
2022-11-12T01:52:15.376Z,4.40
2022-11-12T01:54:43.487Z,4.40
2022-11-12T01:57:11.843Z,4.40
2022-11-12T01:59:43.797Z,4.50
2022-11-12T02:02:10.817Z,4.50
2022-11-12T02:04:39.888Z,4.40
2022-11-12T02:07:07.878Z,4.50
2022-11-12T02:09:35.473Z,4.60
2022-11-12T02:12:02.577Z,4.70
2022-11-12T02:14:30.020Z,4.60
2022-11-12T02:16:57.385Z,4.70
2022-11-12T02:19:24.177Z,4.80
2022-11-12T02:21:50.928Z,4.80
2022-11-12T02:24:17.443Z,4.80
2022-11-12T02:26:51.241Z,4.80
2022-11-12T02:29:17.820Z,4.80
2022-11-12T02:31:44.406Z,4.80
2022-11-12T02:34:11.011Z,4.80
2022-11-12T02:36:37.564Z,5.00
2022-11-12T02:39:04.614Z,5.20
2022-11-12T02:41:31.183Z,5.20
2022-11-12T02:43:57.705Z,5.30
2022-11-12T02:46:24.524Z,5.40
2022-11-12T02:48:51.065Z,5.40
2022-11-12T02:51:17.717Z,5.40
2022-11-12T02:53:44.242Z,5.20
2022-11-12T02:56:10.794Z,5.10
2022-11-12T02:58:37.322Z,5.20
2022-11-12T03:01:03.987Z,5.20
2022-11-12T03:03:30.636Z,5.30
2022-11-12T03:06:00.369Z,5.50
2022-11-12T03:08:28.041Z,5.50
2022-11-12T03:10:54.921Z,5.60
2022-11-12T03:13:21.484Z,5.60
2022-11-12T03:15:48.194Z,5.70
2022-11-12T03:18:15.058Z,5.70
2022-11-12T03:20:41.622Z,5.80
2022-11-12T03:23:10.653Z,5.80
2022-11-12T03:25:37.452Z,5.70
2022-11-12T03:28:07.166Z,5.60
2022-11-12T03:30:37.188Z,5.50
2022-11-12T03:33:04.366Z,5.30
2022-11-12T03:35:31.952Z,5.20
2022-11-12T03:37:58.677Z,5.10
2022-11-12T03:40:26.005Z,5.00
2022-11-12T03:42:53.816Z,5.00
2022-11-12T03:45:22.692Z,4.90
2022-11-12T03:47:51.620Z,4.90
2022-11-12T03:50:20.420Z,4.90
2022-11-12T03:52:52.810Z,4.90
2022-11-12T03:55:21.106Z,4.90
2022-11-12T03:57:49.369Z,4.80
2022-11-12T04:00:16.394Z,4.70
2022-11-12T04:02:42.950Z,4.70
2022-11-12T04:05:28.620Z,4.60
2022-11-12T04:08:17.952Z,4.50
2022-11-12T04:10:44.696Z,4.50
2022-11-12T04:13:29.685Z,4.50
2022-11-12T04:16:44.716Z,4.50
2022-11-12T04:19:31.857Z,4.60
2022-11-12T04:22:00.551Z,4.70
2022-11-12T04:24:52.722Z,4.80
2022-11-12T04:27:31.157Z,4.80
2022-11-12T04:30:16.338Z,4.70
2022-11-12T04:32:54.691Z,4.70
2022-11-12T04:35:23.233Z,4.70
2022-11-12T04:37:50.424Z,4.70
2022-11-12T04:40:45.678Z,4.70
2022-11-12T04:43:33.592Z,4.70
2022-11-12T04:46:01.608Z,4.70
2022-11-12T04:48:29.123Z,4.70
2022-11-12T04:50:59.666Z,4.70
2022-11-12T04:53:27.330Z,4.60
2022-11-12T04:55:56.980Z,4.60
2022-11-12T04:58:25.058Z,4.50
2022-11-12T05:00:52.051Z,4.50
2022-11-12T05:03:18.744Z,4.50
2022-11-12T05:05:45.800Z,4.40
2022-11-12T05:08:13.357Z,4.20
2022-11-12T05:10:39.897Z,4.20
2022-11-12T05:13:06.445Z,4.20
2022-11-12T05:15:33.125Z,4.10
2022-11-12T05:17:59.708Z,4.00
2022-11-12T05:20:26.535Z,4.10
2022-11-12T05:23:06.639Z,4.10
2022-11-12T05:25:35.554Z,4.10
2022-11-12T05:28:02.092Z,4.20
2022-11-12T05:30:28.624Z,4.20
2022-11-12T05:32:55.203Z,4.20
2022-11-12T05:35:21.845Z,4.30
2022-11-12T05:37:48.390Z,4.20
2022-11-12T05:40:15.211Z,4.30
2022-11-12T05:42:41.757Z,4.20
2022-11-12T05:45:08.824Z,4.20
2022-11-12T05:47:35.365Z,4.30
2022-11-12T05:50:01.913Z,4.30
2022-11-12T05:52:28.449Z,4.30
2022-11-12T05:54:54.991Z,4.30
2022-11-12T05:57:22.676Z,4.20
2022-11-12T05:59:49.192Z,4.20
2022-11-12T06:02:15.785Z,4.20
2022-11-12T06:04:42.328Z,4.20
2022-11-12T06:07:08.948Z,4.10
2022-11-12T06:09:35.512Z,4.10
2022-11-12T06:12:06.090Z,4.00
2022-11-12T06:14:32.629Z,4.00
2022-11-12T06:16:59.173Z,3.90
2022-11-12T06:19:25.828Z,3.80
2022-11-12T06:21:52.656Z,3.90
2022-11-12T06:24:19.386Z,4.00
2022-11-12T06:26:45.912Z,4.00
2022-11-12T06:29:12.625Z,3.90
2022-11-12T06:31:39.198Z,3.90
2022-11-12T06:34:06.985Z,3.90
2022-11-12T06:36:33.739Z,3.90
2022-11-12T06:39:00.291Z,4.00
2022-11-12T06:41:26.834Z,4.10
2022-11-12T06:43:53.378Z,4.10
2022-11-12T06:46:20.165Z,4.10
2022-11-12T06:48:46.684Z,4.20
2022-11-12T06:51:19.258Z,4.10
2022-11-12T06:53:46.627Z,4.20
2022-11-12T06:56:13.809Z,4.20
2022-11-12T06:58:41.101Z,4.30
2022-11-12T07:01:13.949Z,4.40
2022-11-12T07:03:41.980Z,4.30
2022-11-12T07:06:11.699Z,4.40
2022-11-12T07:08:39.088Z,4.40
2022-11-12T07:11:06.657Z,4.40
2022-11-12T07:13:34.737Z,4.40
2022-11-12T07:16:02.467Z,4.50
2022-11-12T07:18:29.846Z,4.50
2022-11-12T07:21:01.182Z,4.50
2022-11-12T07:23:29.562Z,4.50
2022-11-12T07:26:01.904Z,4.50
2022-11-12T07:28:30.081Z,4.60
2022-11-12T07:31:02.397Z,4.70
2022-11-12T07:33:30.054Z,4.70
2022-11-12T07:36:01.520Z,4.90
2022-11-12T07:38:29.999Z,5.00
2022-11-12T07:41:01.448Z,5.10
2022-11-12T07:43:32.451Z,5.20
2022-11-12T07:46:10.515Z,5.50
2022-11-12T07:48:38.968Z,6.10
2022-11-12T07:51:08.297Z,6.60
2022-11-12T07:53:34.851Z,6.90
2022-11-12T07:56:02.135Z,7.30
2022-11-12T07:58:31.187Z,7.60
2022-11-12T08:00:58.463Z,7.70
2022-11-12T08:03:25.793Z,8.10
2022-11-12T08:05:52.357Z,8.20
2022-11-12T08:08:19.076Z,8.70
2022-11-12T08:10:45.606Z,9.10
2022-11-12T08:13:12.196Z,9.50
2022-11-12T08:15:38.751Z,9.70
2022-11-12T08:18:05.313Z,9.80
2022-11-12T08:20:32.076Z,10.00
2022-11-12T08:23:01.792Z,10.40
2022-11-12T08:25:28.359Z,10.80
2022-11-12T08:27:59.662Z,11.10
2022-11-12T08:30:27.475Z,11.20
2022-11-12T08:33:03.399Z,11.40
2022-11-12T08:35:31.146Z,11.60
2022-11-12T08:37:59.608Z,11.50
2022-11-12T08:40:28.119Z,11.40
2022-11-12T08:43:03.329Z,11.60
2022-11-12T08:45:33.191Z,11.20
2022-11-12T08:48:01.251Z,11.10
2022-11-12T08:50:28.536Z,10.90
2022-11-12T08:53:11.840Z,10.70
2022-11-12T08:55:38.916Z,10.50
2022-11-12T08:58:06.273Z,10.40
2022-11-12T09:00:35.959Z,10.50
2022-11-12T09:03:04.921Z,10.90
2022-11-12T09:05:32.038Z,10.90
