createdAt,value
2019-04-06T00:02:34.066Z,8.68
2019-04-06T00:05:03.130Z,8.57
2019-04-06T00:07:32.079Z,8.80
2019-04-06T00:10:01.051Z,8.71
2019-04-06T00:12:29.716Z,8.73
2019-04-06T00:14:58.381Z,8.86
2019-04-06T00:17:27.066Z,8.87
2019-04-06T00:19:55.849Z,8.83
2019-04-06T00:22:26.454Z,8.85
2019-04-06T00:24:55.218Z,8.84
2019-04-06T00:27:24.710Z,9.04
2019-04-06T00:29:54.142Z,8.99
2019-04-06T00:32:28.060Z,9.01
2019-04-06T00:34:57.925Z,9.10
2019-04-06T00:37:27.804Z,8.94
2019-04-06T00:39:57.007Z,8.92
2019-04-06T00:42:26.305Z,8.93
2019-04-06T00:44:55.327Z,8.95
2019-04-06T00:47:24.772Z,9.00
2019-04-06T00:49:54.154Z,9.02
2019-04-06T00:52:23.219Z,8.86
2019-04-06T00:54:52.298Z,8.78
2019-04-06T00:57:23.695Z,8.76
2019-04-06T00:59:52.802Z,8.80
2019-04-06T01:02:21.862Z,8.80
2019-04-06T01:04:50.946Z,8.80
2019-04-06T01:07:19.711Z,8.98
2019-04-06T01:09:48.478Z,9.00
2019-04-06T01:12:17.492Z,8.83
2019-04-06T01:14:46.470Z,8.87
2019-04-06T01:17:15.432Z,8.81
2019-04-06T01:19:44.545Z,8.95
2019-04-06T01:22:13.229Z,8.99
2019-04-06T01:24:41.888Z,9.07
2019-04-06T01:27:10.619Z,9.05
2019-04-06T01:29:39.338Z,8.99
2019-04-06T01:32:08.001Z,8.95
2019-04-06T01:34:36.663Z,8.92
2019-04-06T01:37:05.432Z,8.97
2019-04-06T01:39:34.108Z,8.89
2019-04-06T01:42:02.777Z,8.96
2019-04-06T01:44:31.492Z,8.99
2019-04-06T01:47:00.145Z,8.92
2019-04-06T01:49:28.840Z,8.82
2019-04-06T01:51:57.530Z,8.94
2019-04-06T01:54:26.189Z,8.95
2019-04-06T01:56:54.850Z,8.97
2019-04-06T01:59:23.540Z,8.91
2019-04-06T02:01:58.956Z,8.91
2019-04-06T02:04:27.652Z,8.86
2019-04-06T02:06:56.303Z,8.85
2019-04-06T02:09:24.978Z,8.83
2019-04-06T02:11:53.661Z,8.85
2019-04-06T02:14:22.318Z,8.75
2019-04-06T02:16:51.090Z,8.62
2019-04-06T02:19:19.902Z,8.69
2019-04-06T02:21:48.569Z,8.85
2019-04-06T02:24:17.241Z,8.76
2019-04-06T02:26:45.912Z,8.81
2019-04-06T02:29:14.610Z,8.89
2019-04-06T02:32:10.602Z,8.78
2019-04-06T02:35:06.339Z,8.90
2019-04-06T02:37:57.093Z,8.79
2019-04-06T02:40:39.899Z,8.81
2019-04-06T02:43:17.897Z,8.89
2019-04-06T02:45:46.580Z,8.93
2019-04-06T02:48:15.247Z,8.98
2019-04-06T02:50:43.913Z,8.90
2019-04-06T02:53:12.583Z,8.72
2019-04-06T02:55:41.244Z,8.88
2019-04-06T02:58:10.171Z,8.97
2019-04-06T03:00:38.913Z,9.04
2019-04-06T03:03:07.571Z,8.97
2019-04-06T03:05:36.332Z,8.94
2019-04-06T03:08:05.001Z,9.05
2019-04-06T03:10:33.740Z,8.88
2019-04-06T03:13:02.835Z,8.88
2019-04-06T03:15:32.417Z,9.01
2019-04-06T03:18:01.093Z,9.12
2019-04-06T03:20:29.819Z,9.17
2019-04-06T03:22:59.178Z,9.01
2019-04-06T03:25:28.289Z,9.01
2019-04-06T03:27:58.050Z,9.05
2019-04-06T03:30:27.493Z,9.08
2019-04-06T03:32:57.989Z,8.96
2019-04-06T03:35:26.700Z,8.94
2019-04-06T03:37:56.434Z,8.95
2019-04-06T03:40:25.740Z,8.85
2019-04-06T03:42:55.039Z,8.96
2019-04-06T03:45:23.794Z,8.92
2019-04-06T03:47:52.400Z,8.90
2019-04-06T03:50:21.223Z,8.88
2019-04-06T03:52:49.841Z,8.96
2019-04-06T03:55:18.497Z,8.68
2019-04-06T03:57:47.166Z,8.80
2019-04-06T04:00:16.318Z,8.96
2019-04-06T04:02:44.950Z,8.96
2019-04-06T04:05:13.674Z,8.77
2019-04-06T04:07:42.638Z,8.83
2019-04-06T04:10:17.446Z,8.74
2019-04-06T04:12:46.127Z,8.52
2019-04-06T04:15:14.960Z,8.58
2019-04-06T04:17:43.771Z,8.43
2019-04-06T04:20:12.535Z,8.47
2019-04-06T04:22:41.203Z,8.48
2019-04-06T04:25:10.255Z,8.58
2019-04-06T04:27:41.394Z,8.57
2019-04-06T04:30:10.148Z,8.71
2019-04-06T04:32:38.835Z,8.83
2019-04-06T04:35:07.643Z,8.82
2019-04-06T04:37:37.454Z,8.76
2019-04-06T04:40:06.321Z,8.74
2019-04-06T04:42:35.017Z,8.79
2019-04-06T04:45:03.774Z,8.68
2019-04-06T04:47:32.466Z,8.82
2019-04-06T04:50:01.136Z,8.82
2019-04-06T04:52:30.495Z,8.76
2019-04-06T04:54:59.489Z,8.84
2019-04-06T04:57:39.685Z,8.90
2019-04-06T04:59:59.685Z,8.82
2019-04-06T05:02:28.374Z,8.71
2019-04-06T05:04:57.377Z,8.81
2019-04-06T05:07:26.511Z,8.75
2019-04-06T05:09:55.545Z,8.90
2019-04-06T05:12:24.598Z,8.96
2019-04-06T05:15:02.427Z,8.98
2019-04-06T05:17:31.950Z,8.97
2019-04-06T05:20:01.464Z,8.94
2019-04-06T05:22:32.274Z,8.95
2019-04-06T05:25:01.505Z,8.90
2019-04-06T05:27:30.515Z,8.97
2019-04-06T05:29:59.151Z,9.16
2019-04-06T05:32:28.556Z,9.31
2019-04-06T05:34:58.442Z,9.21
2019-04-06T05:37:27.801Z,9.31
2019-04-06T05:39:57.226Z,9.29
2019-04-06T05:42:26.233Z,9.37
2019-04-06T05:44:55.013Z,9.48
2019-04-06T05:47:23.911Z,9.73
2019-04-06T05:49:53.013Z,9.80
2019-04-06T05:52:22.615Z,9.97
2019-04-06T05:54:51.812Z,10.12
2019-04-06T05:57:20.793Z,10.04
2019-04-06T05:59:49.510Z,10.15
2019-04-06T06:02:21.308Z,10.16
2019-04-06T06:04:50.706Z,9.93
2019-04-06T06:07:19.727Z,10.21
2019-04-06T06:09:48.722Z,10.31
2019-04-06T06:12:18.061Z,10.51
2019-04-06T06:14:47.767Z,10.65
2019-04-06T06:17:16.725Z,10.55
2019-04-06T06:19:45.459Z,10.69
2019-04-06T06:22:14.506Z,10.74
2019-04-06T06:24:43.940Z,10.85
2019-04-06T06:27:13.524Z,10.82
2019-04-06T06:29:42.239Z,11.05
2019-04-06T06:32:10.932Z,11.15
2019-04-06T06:34:39.959Z,11.33
2019-04-06T06:37:08.637Z,11.22
2019-04-06T06:39:37.370Z,11.55
2019-04-06T06:42:06.191Z,11.88
2019-04-06T06:44:35.580Z,12.04
2019-04-06T06:47:04.347Z,12.13
2019-04-06T06:49:33.408Z,12.47
2019-04-06T06:52:02.105Z,12.67
2019-04-06T06:54:30.922Z,13.15
2019-04-06T06:56:59.520Z,13.30
2019-04-06T06:59:30.309Z,13.30
2019-04-06T07:01:59.207Z,13.10
2019-04-06T07:04:27.944Z,13.08
2019-04-06T07:06:56.953Z,13.27
2019-04-06T07:09:25.645Z,13.30
2019-04-06T07:11:54.871Z,13.02
2019-04-06T07:14:23.979Z,13.42
2019-04-06T07:16:52.665Z,13.51
2019-04-06T07:19:22.060Z,13.57
2019-04-06T07:21:51.598Z,13.60
2019-04-06T07:24:21.539Z,13.84
2019-04-06T07:26:51.003Z,14.06
2019-04-06T07:29:20.047Z,14.34
2019-04-06T07:31:49.113Z,14.02
2019-04-06T07:34:17.797Z,14.38
2019-04-06T07:36:46.760Z,14.42
2019-04-06T07:39:16.197Z,14.58
2019-04-06T07:41:45.586Z,14.05
2019-04-06T07:44:14.447Z,14.04
2019-04-06T07:46:43.640Z,14.01
2019-04-06T07:49:12.799Z,14.12
2019-04-06T07:51:41.759Z,14.10
2019-04-06T07:54:37.703Z,14.30
2019-04-06T07:57:06.391Z,14.44
2019-04-06T07:59:35.080Z,14.67
2019-04-06T08:02:04.090Z,14.81
2019-04-06T08:04:34.727Z,14.94
2019-04-06T08:07:03.571Z,15.13
2019-04-06T08:09:32.262Z,15.49
2019-04-06T08:12:00.932Z,15.79
2019-04-06T08:14:29.960Z,15.60
2019-04-06T08:16:59.291Z,14.94
2019-04-06T08:19:28.028Z,15.18
2019-04-06T08:21:56.838Z,15.47
2019-04-06T08:24:25.471Z,16.19
2019-04-06T08:26:54.140Z,16.29
2019-04-06T08:29:22.804Z,16.87
2019-04-06T08:31:52.777Z,17.14
2019-04-06T08:34:21.540Z,17.36
2019-04-06T08:36:50.216Z,17.02
2019-04-06T08:39:19.058Z,16.82
2019-04-06T08:41:47.736Z,17.12
2019-04-06T08:44:16.410Z,17.15
2019-04-06T08:46:46.007Z,16.95
2019-04-06T08:49:15.031Z,16.92
2019-04-06T08:51:44.099Z,16.60
2019-04-06T08:54:14.129Z,16.13
2019-04-06T08:56:42.783Z,15.39
2019-04-06T08:59:13.501Z,15.89
2019-04-06T09:01:42.733Z,15.63
2019-04-06T09:04:11.839Z,16.35
2019-04-06T09:06:40.879Z,16.81
2019-04-06T09:09:10.214Z,15.99
2019-04-06T09:11:38.903Z,15.82
2019-04-06T09:14:08.295Z,16.43
2019-04-06T09:16:36.955Z,17.29
2019-04-06T09:19:06.727Z,18.35
2019-04-06T09:21:35.431Z,18.47
2019-04-06T09:24:04.180Z,18.87
2019-04-06T09:26:33.171Z,18.32
2019-04-06T09:29:01.859Z,17.91
2019-04-06T09:31:30.576Z,18.25
2019-04-06T09:33:59.588Z,17.37
2019-04-06T09:36:28.564Z,17.52
2019-04-06T09:38:57.476Z,17.93
2019-04-06T09:41:26.647Z,18.31
2019-04-06T09:43:55.417Z,18.48
2019-04-06T09:46:33.157Z,19.00
2019-04-06T09:49:08.215Z,19.78
2019-04-06T09:51:50.728Z,20.88
2019-04-06T09:54:30.755Z,22.27
2019-04-06T09:57:10.418Z,21.29
2019-04-06T09:59:57.238Z,21.26
2019-04-06T10:02:34.726Z,21.05
2019-04-06T10:05:17.311Z,21.92
2019-04-06T10:08:12.860Z,22.11
2019-04-06T10:10:59.481Z,23.17
2019-04-06T10:13:46.519Z,23.22
2019-04-06T10:16:33.930Z,23.25
2019-04-06T10:19:20.956Z,23.60
2019-04-06T10:21:59.754Z,24.51
2019-04-06T10:24:44.998Z,25.15
2019-04-06T10:27:22.961Z,24.28
2019-04-06T10:30:07.889Z,24.29
2019-04-06T10:32:54.223Z,23.77
2019-04-06T10:35:41.687Z,24.42
2019-04-06T10:38:18.833Z,24.39
2019-04-06T10:41:00.694Z,25.69
2019-04-06T10:43:42.469Z,25.82
2019-04-06T10:46:19.198Z,26.36
2019-04-06T10:49:17.411Z,26.17
2019-04-06T10:52:09.913Z,27.59
2019-04-06T10:55:03.857Z,26.53
2019-04-06T10:57:51.658Z,27.13
2019-04-06T11:00:30.228Z,27.64
2019-04-06T11:03:04.568Z,28.38
2019-04-06T11:05:43.075Z,28.59
2019-04-06T11:08:22.212Z,29.42
2019-04-06T11:11:11.360Z,28.96
2019-04-06T11:14:02.169Z,29.26
2019-04-06T11:16:51.096Z,29.44
2019-04-06T11:19:32.629Z,28.98
2019-04-06T11:22:11.897Z,28.81
2019-04-06T11:24:54.744Z,27.32
2019-04-06T11:27:41.079Z,29.15
2019-04-06T11:30:20.391Z,27.20
2019-04-06T11:33:07.500Z,28.33
2019-04-06T11:35:54.942Z,30.59
2019-04-06T11:38:43.610Z,30.45
2019-04-06T11:41:31.419Z,30.88
2019-04-06T11:44:16.612Z,29.86
2019-04-06T11:47:02.941Z,29.50
2019-04-06T11:49:49.907Z,30.64
2019-04-06T11:52:28.340Z,30.86
2019-04-06T11:55:04.467Z,31.02
2019-04-06T11:58:04.598Z,31.79
2019-04-06T12:01:10.818Z,30.16
2019-04-06T12:03:57.987Z,29.33
2019-04-06T12:07:01.791Z,30.58
2019-04-06T12:09:42.667Z,31.54
2019-04-06T12:12:30.497Z,31.01
2019-04-06T12:15:17.258Z,31.53
2019-04-06T12:18:20.410Z,31.99
2019-04-06T12:21:01.328Z,31.75
2019-04-06T12:23:52.669Z,32.16
2019-04-06T12:26:29.658Z,31.87
2019-04-06T12:29:08.544Z,32.23
2019-04-06T12:31:56.915Z,32.26
2019-04-06T12:34:34.797Z,32.00
2019-04-06T12:37:15.584Z,34.44
2019-04-06T12:40:08.116Z,33.40
2019-04-06T12:42:54.959Z,32.60
2019-04-06T12:45:41.594Z,32.43
2019-04-06T12:48:27.952Z,32.97
2019-04-06T12:51:08.703Z,34.09
2019-04-06T12:53:59.508Z,35.48
2019-04-06T12:56:39.942Z,34.28
2019-04-06T12:59:40.472Z,31.60
2019-04-06T13:02:27.549Z,33.00
2019-04-06T13:05:15.584Z,33.16
2019-04-06T13:08:06.108Z,33.48
2019-04-06T13:11:08.933Z,33.19
2019-04-06T13:14:03.138Z,34.15
2019-04-06T13:16:50.934Z,35.27
2019-04-06T13:19:24.674Z,34.97
2019-04-06T13:22:00.230Z,33.53
2019-04-06T13:24:42.037Z,32.46
2019-04-06T13:27:24.868Z,31.74
2019-04-06T13:30:05.975Z,31.27
2019-04-06T13:32:48.866Z,30.86
2019-04-06T13:35:34.599Z,31.67
2019-04-06T13:38:21.177Z,32.73
2019-04-06T13:41:16.344Z,32.79
2019-04-06T13:44:22.036Z,32.65
2019-04-06T13:50:24.284Z,32.93
2019-04-06T13:53:21.374Z,32.63
2019-04-06T13:56:06.581Z,32.99
2019-04-06T13:58:54.172Z,33.16
2019-04-06T14:01:38.833Z,33.60
2019-04-06T14:04:15.485Z,33.31
2019-04-06T14:07:02.800Z,32.40
2019-04-06T14:09:50.192Z,31.91
2019-04-06T14:12:37.038Z,31.94
2019-04-06T14:15:41.104Z,30.33
2019-04-06T14:18:35.408Z,30.41
2019-04-06T14:21:16.806Z,31.09
2019-04-06T14:24:07.612Z,32.00
2019-04-06T14:26:51.460Z,33.03
2019-04-06T14:29:31.841Z,33.80
2019-04-06T14:32:18.858Z,32.55
2019-04-06T14:35:01.838Z,33.45
2019-04-06T14:37:48.506Z,33.55
2019-04-06T14:40:29.163Z,33.04
2019-04-06T14:43:15.931Z,34.00
2019-04-06T14:45:51.231Z,37.10
2019-04-06T14:48:29.440Z,35.63
2019-04-06T14:51:12.212Z,34.57
2019-04-06T14:53:48.087Z,34.42
2019-04-06T14:56:32.337Z,32.85
2019-04-06T14:59:09.068Z,33.83
2019-04-06T15:01:58.674Z,32.98
2019-04-06T15:04:42.318Z,33.40
2019-04-06T15:07:42.094Z,32.42
2019-04-06T15:10:37.387Z,31.82
2019-04-06T15:13:28.767Z,32.20
2019-04-06T15:16:34.663Z,29.98
2019-04-06T15:19:11.948Z,30.58
2019-04-06T15:22:00.798Z,31.52
2019-04-06T15:24:44.099Z,31.62
2019-04-06T15:27:41.913Z,32.04
2019-04-06T15:30:36.410Z,31.37
2019-04-06T15:33:16.570Z,31.53
2019-04-06T15:36:01.854Z,30.69
2019-04-06T15:39:01.411Z,30.49
2019-04-06T15:41:56.292Z,30.61
2019-04-06T15:44:37.311Z,29.28
2019-04-06T15:47:22.607Z,29.50
2019-04-06T15:50:09.719Z,29.88
2019-04-06T15:52:50.703Z,29.29
2019-04-06T15:55:38.428Z,28.79
2019-04-06T15:58:14.683Z,29.26
2019-04-06T16:01:04.349Z,29.36
2019-04-06T16:03:48.615Z,29.72
2019-04-06T16:06:25.828Z,29.87
2019-04-06T16:09:12.418Z,29.61
2019-04-06T16:11:54.614Z,29.01
2019-04-06T16:14:33.847Z,29.08
2019-04-06T16:17:27.082Z,29.17
2019-04-06T16:20:05.616Z,29.45
2019-04-06T16:23:00.818Z,29.57
2019-04-06T16:25:51.255Z,28.68
2019-04-06T16:28:30.485Z,28.73
2019-04-06T16:31:09.390Z,28.14
2019-04-06T16:34:09.485Z,27.53
2019-04-06T16:36:49.162Z,28.25
2019-04-06T16:39:39.928Z,27.33
2019-04-06T16:42:30.694Z,27.11
2019-04-06T16:45:17.339Z,27.93
2019-04-06T16:48:06.415Z,28.05
2019-04-06T16:50:43.433Z,27.21
2019-04-06T16:53:36.751Z,27.14
2019-04-06T16:56:26.956Z,26.60
2019-04-06T16:59:08.062Z,27.16
2019-04-06T17:01:59.503Z,25.09
2019-04-06T17:04:53.215Z,25.93
2019-04-06T17:07:31.243Z,23.66
2019-04-06T17:10:10.703Z,24.11
2019-04-06T17:13:10.854Z,24.09
2019-04-06T17:16:07.569Z,23.70
2019-04-06T17:18:51.773Z,22.81
2019-04-06T17:21:52.203Z,23.28
2019-04-06T17:24:36.252Z,22.06
2019-04-06T17:27:20.073Z,21.11
2019-04-06T17:29:58.865Z,20.18
2019-04-06T17:32:35.928Z,19.12
2019-04-06T17:35:13.017Z,18.35
2019-04-06T17:37:51.584Z,18.11
2019-04-06T17:40:32.454Z,17.65
2019-04-06T17:43:09.578Z,17.33
2019-04-06T17:45:54.287Z,17.05
2019-04-06T17:48:28.727Z,16.71
2019-04-06T17:51:31.799Z,16.22
2019-04-06T17:54:16.312Z,15.79
2019-04-06T17:56:58.046Z,15.54
2019-04-06T17:59:52.873Z,15.15
2019-04-06T18:02:49.649Z,14.80
2019-04-06T18:05:49.285Z,14.44
2019-04-06T18:08:34.980Z,14.17
2019-04-06T18:11:26.275Z,14.00
2019-04-06T18:13:56.336Z,13.89
2019-04-06T18:16:30.048Z,13.82
2019-04-06T18:18:58.976Z,13.84
2019-04-06T18:21:28.109Z,13.64
2019-04-06T18:23:57.595Z,13.45
2019-04-06T18:26:27.089Z,13.14
2019-04-06T18:28:56.404Z,12.78
2019-04-06T18:31:33.889Z,12.48
2019-04-06T18:34:03.729Z,12.25
2019-04-06T18:36:57.841Z,11.97
2019-04-06T18:39:27.804Z,11.92
2019-04-06T18:41:57.281Z,11.83
2019-04-06T18:44:29.012Z,11.70
2019-04-06T18:46:58.426Z,11.63
2019-04-06T18:49:28.327Z,11.71
2019-04-06T18:51:58.354Z,11.75
2019-04-06T18:54:27.071Z,11.68
2019-04-06T18:56:56.024Z,11.66
2019-04-06T18:59:24.863Z,11.65
2019-04-06T19:01:54.078Z,11.58
2019-04-06T19:04:22.818Z,11.53
2019-04-06T19:06:51.484Z,11.42
2019-04-06T19:09:23.796Z,11.21
2019-04-06T19:11:55.107Z,10.92
2019-04-06T19:14:21.435Z,10.85
2019-04-06T19:16:50.308Z,10.84
2019-04-06T19:19:19.353Z,10.92
2019-04-06T19:21:48.039Z,10.93
2019-04-06T19:24:16.697Z,10.90
2019-04-06T19:26:45.372Z,10.85
2019-04-06T19:29:14.064Z,10.81
2019-04-06T19:31:43.264Z,10.79
2019-04-06T19:34:12.468Z,10.65
2019-04-06T19:36:41.310Z,10.58
2019-04-06T19:39:13.714Z,10.61
2019-04-06T19:41:42.825Z,10.66
2019-04-06T19:44:11.973Z,10.50
2019-04-06T19:46:40.731Z,10.27
2019-04-06T19:49:09.384Z,10.29
2019-04-06T19:51:38.529Z,10.35
2019-04-06T19:54:07.295Z,10.27
2019-04-06T19:56:36.464Z,10.21
2019-04-06T19:59:05.254Z,10.13
2019-04-06T20:01:34.676Z,10.01
2019-04-06T20:04:03.610Z,9.87
2019-04-06T20:06:32.295Z,9.81
2019-04-06T20:09:00.959Z,9.88
2019-04-06T20:11:29.901Z,9.82
2019-04-06T20:13:58.851Z,9.81
2019-04-06T20:16:27.603Z,9.76
2019-04-06T20:18:56.525Z,9.73
2019-04-06T20:21:26.337Z,9.72
2019-04-06T20:23:55.046Z,9.58
2019-04-06T20:26:23.935Z,9.39
2019-04-06T20:28:52.630Z,9.34
2019-04-06T20:31:21.385Z,9.17
2019-04-06T20:33:51.856Z,8.98
2019-04-06T20:36:20.483Z,8.78
2019-04-06T20:38:49.222Z,8.72
2019-04-06T20:41:17.968Z,8.62
2019-04-06T20:43:46.619Z,8.29
2019-04-06T20:46:15.339Z,8.36
2019-04-06T20:48:44.002Z,8.44
2019-04-06T20:51:12.655Z,8.50
2019-04-06T20:53:46.302Z,8.50
2019-04-06T20:56:15.071Z,8.43
2019-04-06T20:58:44.073Z,8.38
2019-04-06T21:01:13.027Z,8.30
2019-04-06T21:03:45.334Z,8.21
2019-04-06T21:06:14.024Z,8.16
2019-04-06T21:08:42.718Z,8.27
2019-04-06T21:11:11.709Z,8.31
2019-04-06T21:13:40.800Z,8.29
2019-04-06T21:16:09.648Z,8.26
2019-04-06T21:18:38.962Z,8.14
2019-04-06T21:21:07.613Z,8.12
2019-04-06T21:23:36.641Z,7.92
2019-04-06T21:26:05.396Z,7.65
2019-04-06T21:28:34.067Z,7.49
2019-04-06T21:31:02.729Z,7.47
2019-04-06T21:33:31.741Z,7.52
2019-04-06T21:36:00.562Z,7.57
2019-04-06T21:38:29.599Z,7.39
2019-04-06T21:40:58.361Z,7.38
2019-04-06T21:43:27.015Z,7.54
2019-04-06T21:45:55.670Z,7.61
2019-04-06T21:48:24.885Z,7.48
2019-04-06T21:50:53.685Z,7.35
2019-04-06T21:53:22.331Z,7.34
2019-04-06T21:56:00.932Z,7.30
2019-04-06T21:58:22.013Z,7.43
2019-04-06T22:00:53.704Z,7.27
2019-04-06T22:03:22.440Z,7.24
2019-04-06T22:05:51.177Z,7.24
2019-04-06T22:08:20.432Z,7.25
2019-04-06T22:10:49.220Z,7.36
2019-04-06T22:13:18.403Z,7.34
2019-04-06T22:15:47.347Z,7.33
2019-04-06T22:18:15.918Z,7.33
2019-04-06T22:20:44.588Z,7.24
2019-04-06T22:23:13.261Z,7.00
2019-04-06T22:25:41.934Z,6.91
2019-04-06T22:28:10.937Z,6.72
2019-04-06T22:30:40.661Z,6.49
2019-04-06T22:33:09.367Z,6.53
2019-04-06T22:35:38.398Z,6.49
2019-04-06T22:38:08.122Z,6.40
2019-04-06T22:40:40.602Z,6.34
2019-04-06T22:43:09.460Z,6.53
2019-04-06T22:45:38.113Z,6.73
2019-04-06T22:48:06.945Z,6.80
2019-04-06T22:50:36.013Z,6.80
2019-04-06T22:53:05.244Z,6.72
2019-04-06T22:55:34.584Z,6.60
2019-04-06T22:58:04.892Z,6.45
2019-04-06T23:00:36.268Z,6.47
2019-04-06T23:03:17.454Z,6.58
2019-04-06T23:05:49.137Z,6.73
2019-04-06T23:08:17.796Z,6.55
2019-04-06T23:10:46.631Z,6.30
2019-04-06T23:13:15.304Z,6.11
2019-04-06T23:15:44.029Z,6.02
2019-04-06T23:18:12.653Z,6.32
2019-04-06T23:20:41.483Z,6.28
2019-04-06T23:23:10.309Z,6.15
2019-04-06T23:25:38.958Z,6.35
2019-04-06T23:28:07.620Z,6.40
2019-04-06T23:30:36.308Z,6.36
2019-04-06T23:33:05.035Z,6.29
2019-04-06T23:35:33.693Z,6.14
2019-04-06T23:38:02.911Z,6.10
2019-04-06T23:40:31.635Z,5.97
2019-04-06T23:43:00.320Z,5.95
2019-04-06T23:45:29.007Z,5.98
2019-04-06T23:47:57.662Z,5.84
2019-04-06T23:50:26.322Z,5.77
2019-04-06T23:52:54.988Z,5.75
2019-04-06T23:55:23.665Z,5.75
2019-04-06T23:57:52.387Z,5.74
