createdAt,value
2022-09-05T00:02:02.072Z,84.86
2022-09-05T00:04:32.011Z,86.12
2022-09-05T00:07:38.774Z,87.04
2022-09-05T00:10:22.170Z,85.21
2022-09-05T00:12:51.265Z,85.55
2022-09-05T00:15:44.059Z,84.25
2022-09-05T00:23:31.977Z,82.30
2022-09-05T00:24:28.427Z,82.62
2022-09-05T00:25:31.709Z,84.33
2022-09-05T00:28:14.543Z,84.09
2022-09-05T00:31:07.421Z,84.72
2022-09-05T00:34:10.514Z,86.22
2022-09-05T00:36:47.429Z,87.52
2022-09-05T00:39:19.752Z,87.53
2022-09-05T00:41:51.798Z,87.13
2022-09-05T00:44:24.231Z,86.81
2022-09-05T00:47:07.610Z,86.13
2022-09-05T00:49:40.810Z,84.97
2022-09-05T00:52:14.626Z,84.94
2022-09-05T00:54:53.717Z,86.04
2022-09-05T00:57:36.023Z,88.45
2022-09-05T01:00:10.831Z,88.65
2022-09-05T01:02:51.860Z,88.14
2022-09-05T01:05:38.357Z,89.77
2022-09-05T01:08:42.512Z,87.47
2022-09-05T01:11:47.304Z,87.25
2022-09-05T01:14:26.544Z,87.17
2022-09-05T01:17:17.875Z,88.00
2022-09-05T01:20:19.477Z,88.55
2022-09-05T01:22:59.147Z,88.70
2022-09-05T01:25:34.205Z,88.99
2022-09-05T01:29:15.524Z,89.35
2022-09-05T01:31:21.237Z,89.98
2022-09-05T01:34:31.950Z,89.93
2022-09-05T01:37:32.907Z,89.71
2022-09-05T01:40:17.248Z,89.15
2022-09-05T01:43:25.800Z,89.74
2022-09-05T01:46:15.684Z,87.88
2022-09-05T01:48:48.502Z,87.26
2022-09-05T01:51:29.189Z,87.14
2022-09-05T01:54:24.397Z,89.21
2022-09-05T01:57:21.409Z,89.01
2022-09-05T01:59:55.415Z,89.85
2022-09-05T02:02:36.703Z,89.76
2022-09-05T02:05:48.883Z,91.53
2022-09-05T02:08:16.378Z,91.21
2022-09-05T02:11:06.264Z,91.82
2022-09-05T02:13:36.209Z,92.70
2022-09-05T02:16:20.947Z,89.41
2022-09-05T02:19:06.639Z,88.56
2022-09-05T02:21:33.479Z,89.59
2022-09-05T02:24:30.564Z,92.63
2022-09-05T02:27:30.237Z,88.21
2022-09-05T02:30:08.323Z,86.95
2022-09-05T02:33:10.415Z,86.49
2022-09-05T02:35:45.954Z,89.04
2022-09-05T02:40:27.818Z,88.87
2022-09-05T02:45:12.505Z,90.43
2022-09-05T02:45:19.432Z,88.94
2022-09-05T02:47:40.423Z,88.32
2022-09-05T02:52:43.886Z,87.76
2022-09-05T02:57:32.960Z,88.08
2022-09-05T02:58:04.011Z,90.45
2022-09-05T02:59:35.916Z,88.01
2022-09-05T03:02:42.082Z,87.74
2022-09-05T03:05:10.531Z,86.42
2022-09-05T03:08:04.599Z,84.94
2022-09-05T03:10:54.592Z,83.88
2022-09-05T03:14:03.508Z,87.42
2022-09-05T03:16:38.596Z,85.31
2022-09-05T03:19:52.303Z,86.50
2022-09-05T03:22:41.001Z,84.47
2022-09-05T03:25:20.462Z,83.82
2022-09-05T03:28:15.203Z,84.04
2022-09-05T03:31:07.420Z,83.82
2022-09-05T03:34:02.457Z,84.86
2022-09-05T03:36:56.655Z,83.45
2022-09-05T03:39:32.473Z,82.44
2022-09-05T03:42:30.796Z,84.03
2022-09-05T03:45:05.522Z,84.40
2022-09-05T03:47:50.979Z,84.39
2022-09-05T03:57:05.747Z,85.39
2022-09-05T03:57:10.481Z,84.51
2022-09-05T03:57:17.337Z,86.31
2022-09-05T04:00:09.189Z,85.56
2022-09-05T04:08:09.353Z,86.63
2022-09-05T04:08:17.044Z,87.77
2022-09-05T04:08:43.289Z,84.89
2022-09-05T04:11:16.645Z,84.00
2022-09-05T04:13:59.563Z,84.33
2022-09-05T04:16:46.929Z,84.29
2022-09-05T04:19:31.951Z,83.72
2022-09-05T04:22:20.403Z,83.96
2022-09-05T04:25:04.868Z,85.58
2022-09-05T04:27:51.468Z,85.06
2022-09-05T04:30:43.394Z,85.99
2022-09-05T04:33:40.122Z,84.80
2022-09-05T04:36:18.339Z,82.38
2022-09-05T04:38:46.437Z,84.33
2022-09-05T04:41:16.435Z,84.54
2022-09-05T04:43:55.472Z,84.68
2022-09-05T04:46:48.237Z,84.75
2022-09-05T04:49:33.139Z,87.91
2022-09-05T04:52:02.781Z,85.13
2022-09-05T04:54:48.463Z,85.96
2022-09-05T04:57:44.530Z,84.44
2022-09-05T05:05:58.697Z,82.29
2022-09-05T05:06:08.226Z,82.74
2022-09-05T05:09:04.753Z,81.47
2022-09-05T05:15:56.603Z,81.79
2022-09-05T05:17:55.852Z,80.99
2022-09-05T05:18:36.464Z,80.85
2022-09-05T05:21:07.076Z,81.58
2022-09-05T05:23:38.849Z,80.86
2022-09-05T05:26:10.002Z,80.44
2022-09-05T05:28:50.962Z,80.09
2022-09-05T05:31:21.980Z,78.88
2022-09-05T05:33:51.163Z,79.11
2022-09-05T05:36:29.000Z,77.23
2022-09-05T05:39:08.486Z,77.15
2022-09-05T05:41:48.800Z,78.71
2022-09-05T05:44:22.313Z,73.82
2022-09-05T05:47:04.337Z,74.64
2022-09-05T05:49:42.817Z,76.44
2022-09-05T05:52:27.907Z,71.32
2022-09-05T05:55:50.764Z,58.74
2022-09-05T05:58:17.164Z,50.49
2022-09-05T06:01:21.916Z,47.09
2022-09-05T06:04:23.491Z,43.96
2022-09-05T06:07:02.344Z,43.12
2022-09-05T06:14:51.206Z,42.61
2022-09-05T06:14:56.909Z,41.75
2022-09-05T06:16:13.170Z,40.85
2022-09-05T06:19:12.485Z,41.60
2022-09-05T06:22:10.956Z,40.06
2022-09-05T06:24:54.395Z,40.20
2022-09-05T06:28:01.696Z,40.10
2022-09-05T06:30:26.726Z,38.90
2022-09-05T06:32:58.356Z,39.31
2022-09-05T06:35:31.588Z,36.92
2022-09-05T06:38:01.618Z,34.88
2022-09-05T06:40:32.030Z,34.88
2022-09-05T06:43:33.422Z,34.05
2022-09-05T06:46:03.346Z,33.01
2022-09-05T06:48:53.342Z,34.10
2022-09-05T06:52:09.759Z,37.50
2022-09-05T06:55:00.269Z,38.88
2022-09-05T06:57:54.577Z,39.86
2022-09-05T07:00:25.223Z,38.20
2022-09-05T07:03:10.199Z,36.58
2022-09-05T07:05:45.570Z,35.95
2022-09-05T07:08:36.593Z,37.75
2022-09-05T07:11:29.555Z,40.70
2022-09-05T07:14:16.504Z,41.84
2022-09-05T07:16:49.030Z,40.44
2022-09-05T07:19:26.069Z,40.94
2022-09-05T07:22:46.302Z,41.93
2022-09-05T07:25:18.217Z,40.06
2022-09-05T07:28:25.919Z,39.34
2022-09-05T07:31:04.422Z,38.56
2022-09-05T07:33:31.625Z,41.46
2022-09-05T07:36:06.893Z,40.98
2022-09-05T07:38:52.498Z,40.96
2022-09-05T07:41:30.592Z,41.33
2022-09-05T07:44:09.442Z,42.14
2022-09-05T07:46:39.260Z,41.94
2022-09-05T07:49:08.288Z,44.38
2022-09-05T07:56:55.289Z,42.36
2022-09-05T07:57:08.833Z,44.23
2022-09-05T07:57:31.398Z,43.55
2022-09-05T08:00:07.341Z,43.44
2022-09-05T08:02:54.583Z,43.10
2022-09-05T08:05:25.960Z,42.00
2022-09-05T08:08:03.994Z,42.32
2022-09-05T08:11:21.945Z,41.58
2022-09-05T08:13:27.081Z,41.92
2022-09-05T08:16:13.284Z,42.24
2022-09-05T08:18:51.793Z,41.87
2022-09-05T08:21:27.096Z,40.92
2022-09-05T08:24:14.439Z,40.34
2022-09-05T08:26:47.092Z,41.32
2022-09-05T08:29:35.543Z,41.43
2022-09-05T08:32:08.872Z,41.25
2022-09-05T08:34:46.588Z,40.50
2022-09-05T08:37:25.880Z,39.86
2022-09-05T08:40:09.654Z,40.69
2022-09-05T08:45:46.354Z,40.24
2022-09-05T08:46:43.803Z,39.97
2022-09-05T08:49:37.162Z,38.92
2022-09-05T08:52:27.766Z,39.89
2022-09-05T08:55:07.655Z,40.14
2022-09-05T08:57:47.034Z,40.41
2022-09-05T09:00:20.907Z,39.70
2022-09-05T09:02:57.242Z,39.89
2022-09-05T09:06:12.815Z,40.41
2022-09-05T09:08:46.175Z,39.79
2022-09-05T09:11:34.410Z,39.04
2022-09-05T09:14:30.444Z,38.97
2022-09-05T09:17:13.501Z,39.08
2022-09-05T09:19:52.262Z,39.29
2022-09-05T09:22:34.925Z,39.34
2022-09-05T09:25:15.055Z,38.62
2022-09-05T09:28:48.667Z,38.00
2022-09-05T09:31:17.154Z,38.22
2022-09-05T09:33:49.864Z,38.95
2022-09-05T09:36:42.288Z,38.55
2022-09-05T09:39:38.013Z,38.88
2022-09-05T09:42:09.228Z,38.51
2022-09-05T09:44:48.509Z,38.26
2022-09-05T09:47:22.329Z,38.20
2022-09-05T09:50:01.653Z,37.53
2022-09-05T09:52:40.472Z,38.17
2022-09-05T09:55:39.817Z,38.00
2022-09-05T09:58:13.688Z,37.85
2022-09-05T10:00:51.338Z,37.33
2022-09-05T10:10:23.312Z,38.02
2022-09-05T10:10:51.890Z,38.27
2022-09-05T10:10:52.851Z,37.83
2022-09-05T10:13:09.201Z,37.53
2022-09-05T10:15:39.644Z,38.32
2022-09-05T10:18:07.571Z,38.63
2022-09-05T10:20:53.908Z,39.02
2022-09-05T10:23:46.572Z,38.61
2022-09-05T10:26:22.512Z,39.04
2022-09-05T10:28:52.143Z,39.57
2022-09-05T10:32:14.973Z,39.42
2022-09-05T10:35:13.751Z,38.39
2022-09-05T10:37:11.020Z,39.07
2022-09-05T10:39:40.852Z,39.16
2022-09-05T10:42:15.726Z,38.97
2022-09-05T10:44:50.498Z,39.54
2022-09-05T10:47:30.465Z,39.29
2022-09-05T10:50:13.527Z,38.93
2022-09-05T10:53:09.932Z,39.46
2022-09-05T10:55:58.959Z,39.57
2022-09-05T11:01:27.626Z,39.57
2022-09-05T11:02:29.473Z,39.62
2022-09-05T11:04:49.835Z,39.45
2022-09-05T11:07:30.466Z,39.25
2022-09-05T11:10:04.933Z,38.88
2022-09-05T11:12:32.822Z,38.58
2022-09-05T11:15:02.585Z,39.48
2022-09-05T11:17:39.761Z,38.78
2022-09-05T11:20:22.516Z,38.56
2022-09-05T11:23:08.989Z,39.19
2022-09-05T11:25:40.669Z,38.86
2022-09-05T11:28:22.413Z,38.18
2022-09-05T11:30:53.469Z,38.50
2022-09-05T11:39:52.398Z,38.69
2022-09-05T11:39:55.069Z,38.66
2022-09-05T11:40:31.454Z,39.51
2022-09-05T11:43:43.105Z,38.95
2022-09-05T11:46:13.081Z,37.92
2022-09-05T11:49:24.368Z,37.74
2022-09-05T11:52:12.319Z,38.50
2022-09-05T11:55:20.722Z,38.30
2022-09-05T12:05:50.129Z,39.18
2022-09-05T12:08:00.721Z,38.27
2022-09-05T12:11:14.806Z,38.17
2022-09-05T12:14:21.028Z,38.67
2022-09-05T12:20:22.466Z,38.13
2022-09-05T12:23:06.247Z,38.29
2022-09-05T12:27:41.466Z,38.32
2022-09-05T12:33:32.267Z,37.25
2022-09-05T12:36:07.147Z,37.48
2022-09-05T12:40:54.149Z,38.10
2022-09-05T12:41:35.368Z,37.90
2022-09-05T12:41:37.361Z,38.25
2022-09-05T12:41:41.809Z,37.66
2022-09-05T12:42:10.985Z,38.69
2022-09-05T12:44:32.615Z,38.08
2022-09-05T12:46:48.632Z,38.02
2022-09-05T12:50:15.003Z,38.22
2022-09-05T12:52:59.890Z,37.48
2022-09-05T12:56:32.265Z,37.37
2022-09-05T13:02:56.002Z,36.66
2022-09-05T13:03:13.135Z,35.47
2022-09-05T13:05:02.824Z,36.21
2022-09-05T13:07:41.088Z,35.28
2022-09-05T13:13:26.124Z,36.26
2022-09-05T13:14:58.996Z,36.88
2022-09-05T13:16:03.527Z,37.36
2022-09-05T13:18:39.188Z,36.10
2022-09-05T13:21:27.204Z,36.55
2022-09-05T13:24:12.470Z,36.85
2022-09-05T13:26:47.536Z,37.48
2022-09-05T13:29:18.663Z,36.82
2022-09-05T13:37:55.424Z,37.12
2022-09-05T13:38:20.331Z,37.30
2022-09-05T14:01:09.566Z,37.50
2022-09-05T14:04:09.075Z,36.25
2022-09-05T14:07:43.939Z,37.65
2022-09-05T14:10:23.339Z,36.93
2022-09-05T14:13:04.422Z,37.13
2022-09-05T14:15:52.673Z,37.50
2022-09-05T14:18:30.153Z,37.34
2022-09-05T14:21:17.280Z,37.93
2022-09-05T14:23:53.671Z,38.40
2022-09-05T14:26:35.452Z,37.77
2022-09-05T14:29:20.644Z,37.80
2022-09-05T14:37:39.268Z,38.27
2022-09-05T14:37:50.982Z,37.90
2022-09-05T14:38:10.040Z,37.83
2022-09-05T14:41:12.617Z,38.25
2022-09-05T14:44:07.834Z,38.16
2022-09-05T14:47:06.941Z,37.95
2022-09-05T14:49:59.196Z,37.17
2022-09-05T14:52:28.677Z,38.18
2022-09-05T15:02:39.166Z,37.81
2022-09-05T15:02:48.565Z,38.02
2022-09-05T15:06:36.346Z,38.20
2022-09-05T15:11:24.447Z,38.07
2022-09-05T15:12:21.291Z,38.70
2022-09-05T15:14:43.055Z,38.91
2022-09-05T15:17:10.618Z,38.54
2022-09-05T15:20:06.236Z,38.55
2022-09-05T15:22:37.445Z,38.05
2022-09-05T15:25:17.262Z,38.63
2022-09-05T15:27:46.183Z,38.48
2022-09-05T15:30:35.908Z,38.81
2022-09-05T15:33:26.381Z,38.46
2022-09-05T15:35:56.619Z,38.77
2022-09-05T15:38:26.726Z,38.95
2022-09-05T15:41:18.139Z,41.00
2022-09-05T15:43:52.877Z,42.19
2022-09-05T15:46:30.942Z,46.45
2022-09-05T15:49:04.151Z,51.50
2022-09-05T15:51:55.198Z,62.37
2022-09-05T15:54:38.381Z,64.59
2022-09-05T15:57:18.026Z,66.42
2022-09-05T16:00:00.778Z,63.83
2022-09-05T16:03:25.791Z,61.89
2022-09-05T16:10:29.344Z,62.06
2022-09-05T16:24:59.212Z,57.04
2022-09-05T16:27:54.961Z,56.01
2022-09-05T16:30:24.157Z,55.95
2022-09-05T16:32:55.892Z,56.47
2022-09-05T16:35:26.232Z,58.54
2022-09-05T16:38:14.999Z,59.97
2022-09-05T16:41:04.076Z,62.94
2022-09-05T16:43:35.099Z,63.39
2022-09-05T16:46:11.139Z,64.04
2022-09-05T16:48:43.977Z,64.73
2022-09-05T16:51:35.443Z,64.70
2022-09-05T16:54:29.236Z,66.11
2022-09-05T16:57:00.546Z,65.33
2022-09-05T16:59:30.602Z,65.75
2022-09-05T17:02:07.491Z,66.27
2022-09-05T17:05:05.145Z,69.08
2022-09-05T17:07:42.221Z,70.52
2022-09-05T17:10:36.421Z,71.58
2022-09-05T17:13:04.056Z,70.75
2022-09-05T17:15:35.506Z,70.32
2022-09-05T17:18:21.651Z,70.83
2022-09-05T17:20:55.017Z,70.80
2022-09-05T17:29:17.890Z,71.54
2022-09-05T17:29:27.607Z,72.16
2022-09-05T17:32:39.566Z,71.34
2022-09-05T17:35:44.027Z,69.46
2022-09-05T17:38:35.281Z,69.32
2022-09-05T17:41:17.951Z,69.76
2022-09-05T17:44:03.285Z,67.57
2022-09-05T17:46:34.022Z,66.49
2022-09-05T17:49:18.204Z,67.11
2022-09-05T17:51:53.086Z,64.91
2022-09-05T17:54:28.720Z,62.82
2022-09-05T17:56:55.526Z,61.21
2022-09-05T17:59:23.276Z,62.06
2022-09-05T18:02:02.367Z,62.20
2022-09-05T18:04:47.451Z,61.92
2022-09-05T18:07:26.476Z,62.96
2022-09-05T18:10:15.198Z,64.86
2022-09-05T18:13:31.755Z,65.10
2022-09-05T18:15:32.748Z,63.49
2022-09-05T18:18:08.771Z,65.54
2022-09-05T18:21:21.105Z,66.48
2022-09-05T18:24:04.466Z,66.22
2022-09-05T18:26:39.713Z,63.21
2022-09-05T18:29:30.992Z,64.15
2022-09-05T18:32:12.177Z,63.25
2022-09-05T18:34:40.793Z,62.17
2022-09-05T18:37:51.661Z,60.92
2022-09-05T18:41:18.715Z,60.54
2022-09-05T18:44:13.095Z,60.45
2022-09-05T18:47:33.012Z,60.02
2022-09-05T18:50:26.379Z,62.55
2022-09-05T18:53:09.941Z,62.02
2022-09-05T18:56:21.393Z,61.82
2022-09-05T18:59:09.499Z,62.51
2022-09-05T19:01:58.766Z,58.86
2022-09-05T19:04:40.335Z,57.17
2022-09-05T19:07:16.661Z,57.70
2022-09-05T19:10:10.842Z,59.61
2022-09-05T19:12:59.329Z,62.52
2022-09-05T19:15:31.377Z,70.93
2022-09-05T19:18:26.222Z,79.66
2022-09-05T19:21:12.316Z,83.45
2022-09-05T19:23:50.636Z,82.64
2022-09-05T19:26:17.801Z,83.27
2022-09-05T19:36:44.622Z,81.40
2022-09-05T19:36:54.777Z,78.69
2022-09-05T19:37:22.527Z,79.36
2022-09-05T19:37:28.865Z,83.36
2022-09-05T19:47:25.355Z,86.47
2022-09-05T19:47:34.564Z,87.96
2022-09-05T19:47:39.460Z,87.70
2022-09-05T19:48:35.141Z,91.54
2022-09-05T19:51:16.501Z,92.74
2022-09-05T19:54:03.849Z,91.98
2022-09-05T19:56:37.855Z,93.02
2022-09-05T19:59:18.447Z,92.93
2022-09-05T20:01:46.942Z,93.61
2022-09-05T20:04:16.608Z,98.44
2022-09-05T20:06:48.004Z,100.00
2022-09-05T20:09:19.690Z,100.00
2022-09-05T20:11:52.523Z,100.00
2022-09-05T20:14:31.568Z,100.00
2022-09-05T20:17:21.116Z,99.85
2022-09-05T20:19:48.719Z,100.00
2022-09-05T20:22:49.559Z,100.00
2022-09-05T20:25:19.839Z,100.00
2022-09-05T20:27:59.689Z,100.00
2022-09-05T20:30:35.031Z,100.00
2022-09-05T20:33:06.066Z,100.00
2022-09-05T20:40:06.829Z,100.00
2022-09-05T20:43:24.415Z,100.00
2022-09-05T20:43:27.108Z,100.00
2022-09-05T20:44:22.393Z,100.00
2022-09-05T20:53:09.736Z,100.00
2022-09-05T20:54:13.200Z,100.00
2022-09-05T20:54:18.049Z,100.00
2022-09-05T20:55:45.015Z,100.00
2022-09-05T20:58:14.522Z,100.00
2022-09-05T21:01:20.497Z,100.00
2022-09-05T21:03:45.614Z,100.00
2022-09-05T21:06:21.145Z,100.00
2022-09-05T21:08:52.308Z,100.00
2022-09-05T21:11:29.308Z,100.00
2022-09-05T21:13:57.671Z,100.00
2022-09-05T21:16:28.454Z,100.00
2022-09-05T21:18:55.368Z,100.00
2022-09-05T21:21:28.939Z,100.00
2022-09-05T21:24:26.167Z,100.00
2022-09-05T21:26:53.130Z,100.00
2022-09-05T21:29:27.343Z,100.00
2022-09-05T21:32:01.728Z,100.00
2022-09-05T21:34:31.802Z,100.00
2022-09-05T21:37:07.271Z,100.00
2022-09-05T21:39:46.757Z,100.00
2022-09-05T21:47:33.097Z,100.00
2022-09-05T21:47:42.154Z,100.00
2022-09-05T21:48:04.472Z,100.00
2022-09-05T21:50:46.456Z,100.00
2022-09-05T21:54:54.687Z,100.00
2022-09-05T21:59:30.182Z,100.00
2022-09-05T21:59:37.027Z,100.00
2022-09-05T22:01:53.171Z,100.00
2022-09-05T22:04:22.236Z,100.00
2022-09-05T22:06:49.794Z,100.00
2022-09-05T22:09:19.933Z,100.00
2022-09-05T22:11:50.576Z,100.00
2022-09-05T22:14:19.344Z,100.00
2022-09-05T22:16:47.589Z,100.00
2022-09-05T22:19:27.017Z,100.00
2022-09-05T22:22:16.434Z,100.00
2022-09-05T22:24:52.749Z,100.00
2022-09-05T22:27:20.249Z,100.00
2022-09-05T22:29:51.174Z,100.00
2022-09-05T22:32:35.032Z,100.00
2022-09-05T22:35:26.863Z,100.00
2022-09-05T22:37:59.114Z,100.00
2022-09-05T22:40:28.729Z,100.00
2022-09-05T22:43:00.216Z,100.00
2022-09-05T22:45:28.629Z,100.00
2022-09-05T22:47:55.790Z,100.00
2022-09-05T22:50:23.271Z,100.00
2022-09-05T22:52:50.137Z,100.00
2022-09-05T22:55:19.279Z,100.00
2022-09-05T22:57:46.473Z,100.00
2022-09-05T23:00:13.632Z,100.00
2022-09-05T23:02:40.504Z,100.00
2022-09-05T23:05:09.972Z,100.00
2022-09-05T23:07:37.371Z,100.00
2022-09-05T23:10:04.450Z,100.00
2022-09-05T23:12:35.593Z,100.00
2022-09-05T23:15:02.371Z,100.00
2022-09-05T23:17:29.258Z,100.00
2022-09-05T23:19:56.579Z,100.00
2022-09-05T23:22:23.343Z,100.00
2022-09-05T23:24:50.247Z,100.00
2022-09-05T23:27:17.213Z,100.00
2022-09-05T23:29:44.447Z,100.00
2022-09-05T23:32:11.202Z,100.00
2022-09-05T23:34:38.663Z,100.00
2022-09-05T23:37:08.816Z,100.00
2022-09-05T23:39:35.720Z,100.00
2022-09-05T23:42:02.753Z,100.00
2022-09-05T23:44:29.418Z,100.00
2022-09-05T23:46:56.991Z,100.00
2022-09-05T23:49:23.783Z,100.00
2022-09-05T23:51:50.446Z,100.00
2022-09-05T23:54:17.190Z,100.00
2022-09-05T23:56:44.006Z,100.00
2022-09-05T23:59:11.716Z,100.00
