createdAt,value
2023-05-23T00:01:37.783Z,6.28
2023-05-23T00:04:06.056Z,4.22
2023-05-23T00:06:34.380Z,5.93
2023-05-23T00:09:02.766Z,7.05
2023-05-23T00:11:32.227Z,6.60
2023-05-23T00:14:01.133Z,6.55
2023-05-23T00:16:29.680Z,5.60
2023-05-23T00:18:59.175Z,7.95
2023-05-23T00:21:27.477Z,7.90
2023-05-23T00:23:55.384Z,7.97
2023-05-23T00:26:24.141Z,7.28
2023-05-23T00:28:56.260Z,11.93
2023-05-23T00:31:24.357Z,7.07
2023-05-23T00:33:52.614Z,9.82
2023-05-23T00:36:20.611Z,9.60
2023-05-23T00:38:49.382Z,6.90
2023-05-23T00:41:18.502Z,9.70
2023-05-23T00:43:46.740Z,7.53
2023-05-23T00:46:16.203Z,8.18
2023-05-23T00:48:44.548Z,7.07
2023-05-23T00:51:12.553Z,5.72
2023-05-23T00:53:40.467Z,7.40
2023-05-23T00:56:08.700Z,5.10
2023-05-23T00:58:36.795Z,9.63
2023-05-23T01:01:05.258Z,5.55
2023-05-23T01:03:34.716Z,14.68
2023-05-23T01:06:02.634Z,7.03
2023-05-23T01:08:30.669Z,6.18
2023-05-23T01:11:03.154Z,5.57
2023-05-23T01:13:41.007Z,9.90
2023-05-23T01:16:14.918Z,5.78
2023-05-23T01:18:54.628Z,6.55
2023-05-23T01:21:23.977Z,5.70
2023-05-23T01:24:22.780Z,6.43
2023-05-23T01:27:05.778Z,8.70
2023-05-23T01:29:39.588Z,8.52
2023-05-23T01:32:11.583Z,8.45
2023-05-23T01:34:41.316Z,10.60
2023-05-23T01:37:10.591Z,9.55
2023-05-23T01:39:39.975Z,9.02
2023-05-23T01:42:16.469Z,16.40
2023-05-23T01:44:46.924Z,10.23
2023-05-23T01:47:16.913Z,7.57
2023-05-23T01:49:46.345Z,9.43
2023-05-23T01:52:16.270Z,5.85
2023-05-23T01:54:45.210Z,7.03
2023-05-23T01:57:13.785Z,4.88
2023-05-23T01:59:41.729Z,5.80
2023-05-23T02:02:11.778Z,7.10
2023-05-23T02:04:39.843Z,7.53
2023-05-23T02:07:07.734Z,9.00
2023-05-23T02:09:35.736Z,6.43
2023-05-23T02:12:03.829Z,8.93
2023-05-23T02:14:31.725Z,8.40
2023-05-23T02:17:00.485Z,7.20
2023-05-23T02:19:29.973Z,7.40
2023-05-23T02:21:57.967Z,9.25
2023-05-23T02:24:25.816Z,7.50
2023-05-23T02:26:53.971Z,8.95
2023-05-23T02:29:21.941Z,5.75
2023-05-23T02:31:49.975Z,9.55
2023-05-23T02:34:18.000Z,9.40
2023-05-23T02:36:47.621Z,9.45
2023-05-23T02:39:15.528Z,6.65
2023-05-23T02:41:43.878Z,7.82
2023-05-23T02:44:11.793Z,8.23
2023-05-23T02:46:39.787Z,7.20
2023-05-23T02:49:07.823Z,7.72
2023-05-23T02:51:36.149Z,10.95
2023-05-23T02:54:06.108Z,11.73
2023-05-23T02:56:37.498Z,7.32
2023-05-23T02:59:05.885Z,9.75
2023-05-23T03:01:33.799Z,7.35
2023-05-23T03:04:01.897Z,9.25
2023-05-23T03:06:32.491Z,7.70
2023-05-23T03:09:00.559Z,9.10
2023-05-23T03:11:30.159Z,7.30
2023-05-23T03:14:00.391Z,11.18
2023-05-23T03:16:28.316Z,7.68
2023-05-23T03:18:56.284Z,8.00
2023-05-23T03:21:24.196Z,11.10
2023-05-23T03:23:52.089Z,7.95
2023-05-23T03:26:21.898Z,9.55
2023-05-23T03:28:52.187Z,6.32
2023-05-23T03:31:21.016Z,8.38
2023-05-23T03:33:49.153Z,9.55
2023-05-23T03:36:18.422Z,6.82
2023-05-23T03:38:46.365Z,6.90
2023-05-23T03:41:14.266Z,9.93
2023-05-23T03:43:42.190Z,12.30
2023-05-23T03:46:11.596Z,8.68
2023-05-23T03:48:40.547Z,8.00
2023-05-23T03:51:08.483Z,7.28
2023-05-23T03:53:36.717Z,6.13
2023-05-23T03:56:05.832Z,11.18
2023-05-23T03:58:33.771Z,8.18
2023-05-23T04:01:07.480Z,8.00
2023-05-23T04:03:36.872Z,17.90
2023-05-23T04:06:05.912Z,10.38
2023-05-23T04:08:35.449Z,8.40
2023-05-23T04:11:03.629Z,7.25
2023-05-23T04:13:37.134Z,7.53
2023-05-23T04:16:05.916Z,6.55
2023-05-23T04:18:34.641Z,10.50
2023-05-23T04:21:04.048Z,6.63
2023-05-23T04:23:33.421Z,8.60
2023-05-23T04:26:01.829Z,15.65
2023-05-23T04:28:40.118Z,8.23
2023-05-23T04:31:09.049Z,9.52
2023-05-23T04:33:38.734Z,6.85
2023-05-23T04:36:09.242Z,8.18
2023-05-23T04:38:41.045Z,7.07
2023-05-23T04:41:10.356Z,7.30
2023-05-23T04:43:58.141Z,10.90
2023-05-23T04:46:29.538Z,8.30
2023-05-23T04:49:11.049Z,6.82
2023-05-23T04:51:40.311Z,9.27
2023-05-23T04:54:19.644Z,6.53
2023-05-23T04:56:47.673Z,10.90
2023-05-23T04:59:18.586Z,9.93
2023-05-23T05:01:46.557Z,9.65
2023-05-23T05:04:15.761Z,8.18
2023-05-23T05:06:45.696Z,10.30
2023-05-23T05:09:13.763Z,7.20
2023-05-23T05:11:43.262Z,9.18
2023-05-23T05:14:11.261Z,7.30
2023-05-23T05:16:39.386Z,14.70
2023-05-23T05:19:07.587Z,15.82
2023-05-23T05:21:37.026Z,7.65
2023-05-23T05:24:09.592Z,8.30
2023-05-23T05:26:37.900Z,7.90
2023-05-23T05:29:06.331Z,10.52
2023-05-23T05:31:35.907Z,10.70
2023-05-23T05:34:04.025Z,8.73
2023-05-23T05:36:32.515Z,12.07
2023-05-23T05:39:00.752Z,11.75
2023-05-23T05:41:30.002Z,9.60
2023-05-23T05:43:57.968Z,8.55
2023-05-23T05:46:26.247Z,7.63
2023-05-23T05:48:54.829Z,9.57
2023-05-23T05:51:23.359Z,8.88
2023-05-23T05:53:51.864Z,10.93
2023-05-23T05:56:19.939Z,9.60
2023-05-23T05:58:49.174Z,10.70
2023-05-23T06:01:17.947Z,9.48
2023-05-23T06:03:46.185Z,10.77
2023-05-23T06:06:14.343Z,10.02
2023-05-23T06:08:43.060Z,15.55
2023-05-23T06:11:15.188Z,22.15
2023-05-23T06:13:43.276Z,11.93
2023-05-23T06:16:12.755Z,11.30
2023-05-23T06:18:41.267Z,10.32
2023-05-23T06:21:10.563Z,14.95
2023-05-23T06:23:39.025Z,11.27
2023-05-23T06:26:10.596Z,10.90
2023-05-23T06:28:40.045Z,10.65
2023-05-23T06:31:09.986Z,8.68
2023-05-23T06:33:39.649Z,11.05
2023-05-23T06:36:07.850Z,8.50
2023-05-23T06:38:35.724Z,11.75
2023-05-23T06:41:04.410Z,12.13
2023-05-23T06:43:33.165Z,9.02
2023-05-23T06:46:23.989Z,18.52
2023-05-23T06:49:02.717Z,10.25
2023-05-23T06:51:41.534Z,10.80
2023-05-23T06:54:09.739Z,12.07
2023-05-23T06:56:38.961Z,12.80
2023-05-23T06:59:08.451Z,12.45
2023-05-23T07:01:37.106Z,9.00
2023-05-23T07:04:07.005Z,11.73
2023-05-23T07:06:36.765Z,14.85
2023-05-23T07:09:06.392Z,9.45
2023-05-23T07:11:35.553Z,13.20
2023-05-23T07:14:03.829Z,12.60
2023-05-23T07:16:41.513Z,15.00
2023-05-23T07:19:11.412Z,16.45
2023-05-23T07:21:48.671Z,17.30
2023-05-23T07:24:19.053Z,19.52
2023-05-23T07:26:46.986Z,25.20
2023-05-23T07:29:15.266Z,9.77
2023-05-23T07:31:45.596Z,11.68
2023-05-23T07:34:16.501Z,15.52
2023-05-23T07:36:59.941Z,10.88
2023-05-23T07:39:32.537Z,13.25
2023-05-23T07:42:02.175Z,10.65
2023-05-23T07:44:30.407Z,10.55
2023-05-23T07:46:58.497Z,10.52
2023-05-23T07:49:28.818Z,9.63
2023-05-23T07:51:57.849Z,14.50
2023-05-23T07:54:26.362Z,22.90
2023-05-23T07:56:58.921Z,8.82
2023-05-23T07:59:27.421Z,11.38
2023-05-23T08:01:56.372Z,15.02
2023-05-23T08:04:26.810Z,15.02
2023-05-23T08:09:34.271Z,13.77
2023-05-23T08:12:02.773Z,13.80
2023-05-23T08:14:46.324Z,12.48
2023-05-23T08:17:24.757Z,13.00
2023-05-23T08:19:53.488Z,11.85
2023-05-23T08:22:22.834Z,11.25
2023-05-23T08:24:51.348Z,8.57
2023-05-23T08:27:19.599Z,9.40
2023-05-23T08:29:52.715Z,7.60
2023-05-23T08:32:21.381Z,8.40
2023-05-23T08:34:50.143Z,9.25
2023-05-23T08:37:18.045Z,8.20
2023-05-23T08:39:47.312Z,9.75
2023-05-23T08:42:32.086Z,8.80
2023-05-23T08:45:00.372Z,10.80
2023-05-23T08:47:30.319Z,12.68
2023-05-23T08:50:06.636Z,14.05
2023-05-23T08:52:35.132Z,8.23
2023-05-23T08:55:05.517Z,13.43
2023-05-23T08:57:35.159Z,8.25
2023-05-23T09:00:18.490Z,10.95
2023-05-23T09:02:47.172Z,9.00
2023-05-23T09:05:38.374Z,13.20
2023-05-23T09:08:06.612Z,12.15
2023-05-23T09:10:36.168Z,14.07
2023-05-23T09:13:06.058Z,7.40
2023-05-23T09:15:34.043Z,9.77
2023-05-23T09:18:03.353Z,15.32
2023-05-23T09:20:33.992Z,13.23
2023-05-23T09:23:08.808Z,12.48
2023-05-23T09:25:46.890Z,17.02
2023-05-23T09:28:15.282Z,10.25
2023-05-23T09:30:43.258Z,8.30
2023-05-23T09:33:12.335Z,12.75
2023-05-23T09:35:46.215Z,10.60
2023-05-23T09:38:14.131Z,8.32
2023-05-23T09:40:46.776Z,8.95
2023-05-23T09:43:18.634Z,14.38
2023-05-23T09:45:51.353Z,8.23
2023-05-23T09:48:19.316Z,7.05
2023-05-23T09:50:51.397Z,8.07
2023-05-23T09:53:21.711Z,11.43
2023-05-23T09:55:52.479Z,7.72
2023-05-23T09:58:21.734Z,9.95
2023-05-23T10:00:52.969Z,11.68
2023-05-23T10:03:28.109Z,15.70
2023-05-23T10:06:01.446Z,12.63
2023-05-23T10:08:35.220Z,12.73
2023-05-23T10:11:32.918Z,12.15
2023-05-23T10:14:03.550Z,11.75
2023-05-23T10:16:40.280Z,14.68
2023-05-23T10:19:13.670Z,12.55
2023-05-23T10:21:46.810Z,9.73
2023-05-23T10:26:44.989Z,12.20
2023-05-23T10:29:14.351Z,11.38
2023-05-23T10:31:42.878Z,19.15
2023-05-23T10:34:18.508Z,11.50
2023-05-23T10:36:56.814Z,14.70
2023-05-23T10:39:35.590Z,11.43
2023-05-23T10:42:12.449Z,14.52
2023-05-23T10:44:41.995Z,14.55
2023-05-23T10:47:09.980Z,14.77
2023-05-23T10:49:42.429Z,13.93
2023-05-23T10:52:12.392Z,13.03
2023-05-23T10:54:44.456Z,13.82
2023-05-23T10:57:13.682Z,13.15
2023-05-23T10:59:43.099Z,15.40
2023-05-23T11:02:15.788Z,16.05
2023-05-23T11:04:44.307Z,13.95
2023-05-23T11:07:31.823Z,17.20
2023-05-23T11:10:10.205Z,14.35
2023-05-23T11:12:40.064Z,19.05
2023-05-23T11:15:24.422Z,19.30
2023-05-23T11:17:54.730Z,23.63
2023-05-23T11:20:27.345Z,23.90
2023-05-23T11:22:56.627Z,21.10
2023-05-23T11:25:41.956Z,19.48
2023-05-23T11:28:10.675Z,19.73
2023-05-23T11:30:41.530Z,22.90
2023-05-23T11:33:13.451Z,25.52
2023-05-23T11:35:42.478Z,22.60
2023-05-23T11:38:11.292Z,22.15
2023-05-23T11:40:41.074Z,26.08
2023-05-23T11:43:10.920Z,23.25
2023-05-23T11:45:41.754Z,24.67
2023-05-23T11:48:11.794Z,21.38
2023-05-23T11:50:47.849Z,24.73
2023-05-23T11:53:18.588Z,23.73
2023-05-23T11:55:53.102Z,25.80
2023-05-23T11:58:22.220Z,22.45
2023-05-23T12:00:54.429Z,23.15
2023-05-23T12:03:23.266Z,23.73
2023-05-23T12:05:51.572Z,23.95
2023-05-23T12:08:19.496Z,24.77
2023-05-23T12:10:52.380Z,21.75
2023-05-23T12:13:20.497Z,22.33
2023-05-23T12:15:50.812Z,22.38
2023-05-23T12:18:22.496Z,25.03
2023-05-23T12:20:51.496Z,23.08
2023-05-23T12:23:20.519Z,21.55
2023-05-23T12:25:51.959Z,27.40
2023-05-23T12:28:20.482Z,22.13
2023-05-23T12:30:48.703Z,24.52
2023-05-23T12:33:17.178Z,21.95
2023-05-23T12:35:46.935Z,22.13
2023-05-23T12:38:17.462Z,21.27
2023-05-23T12:40:45.387Z,21.85
2023-05-23T12:43:13.245Z,23.98
2023-05-23T12:45:41.391Z,17.77
2023-05-23T12:48:09.985Z,20.55
2023-05-23T12:50:39.114Z,18.65
2023-05-23T12:53:08.384Z,17.48
2023-05-23T12:55:36.244Z,22.65
2023-05-23T12:58:04.151Z,15.63
2023-05-23T13:00:32.043Z,15.48
2023-05-23T13:02:59.999Z,16.05
2023-05-23T13:05:27.898Z,16.35
2023-05-23T13:07:55.832Z,16.40
2023-05-23T13:10:25.061Z,19.63
2023-05-23T13:12:53.670Z,19.33
2023-05-23T13:15:21.686Z,21.88
2023-05-23T13:17:50.533Z,21.13
2023-05-23T13:20:18.736Z,21.52
2023-05-23T13:22:46.626Z,21.45
2023-05-23T13:25:14.662Z,24.95
2023-05-23T13:27:43.897Z,23.77
2023-05-23T13:30:12.379Z,23.05
2023-05-23T13:32:40.358Z,24.88
2023-05-23T13:35:08.970Z,27.30
2023-05-23T13:37:36.892Z,27.35
2023-05-23T13:40:05.981Z,25.63
2023-05-23T13:42:33.908Z,27.58
2023-05-23T13:45:03.143Z,26.20
2023-05-23T13:47:31.037Z,22.50
2023-05-23T13:49:59.155Z,24.13
2023-05-23T13:52:27.073Z,24.45
2023-05-23T13:54:54.969Z,22.13
2023-05-23T13:57:22.833Z,22.50
2023-05-23T13:59:50.877Z,22.77
2023-05-23T14:02:20.167Z,29.70
2023-05-23T14:04:49.454Z,25.30
2023-05-23T14:07:18.191Z,22.75
2023-05-23T14:09:46.177Z,23.33
2023-05-23T14:12:14.055Z,22.38
2023-05-23T14:14:41.963Z,23.40
2023-05-23T14:17:15.978Z,25.88
2023-05-23T14:19:45.756Z,29.38
2023-05-23T14:22:13.989Z,27.27
2023-05-23T14:24:42.512Z,25.75
2023-05-23T14:27:11.471Z,33.35
2023-05-23T14:29:39.768Z,29.65
2023-05-23T14:32:08.125Z,28.67
2023-05-23T14:34:36.180Z,23.05
2023-05-23T14:37:05.876Z,27.55
2023-05-23T14:39:33.796Z,26.67
2023-05-23T14:42:02.236Z,24.88
2023-05-23T14:44:30.534Z,25.23
2023-05-23T14:46:58.488Z,22.23
2023-05-23T14:49:26.434Z,21.88
2023-05-23T14:51:54.338Z,21.90
2023-05-23T14:54:23.600Z,23.13
2023-05-23T14:56:53.192Z,23.20
2023-05-23T14:59:21.812Z,20.45
2023-05-23T15:01:49.805Z,20.83
2023-05-23T15:04:17.970Z,17.10
2023-05-23T15:06:47.144Z,15.63
2023-05-23T15:09:15.065Z,15.23
2023-05-23T15:11:45.913Z,11.25
2023-05-23T15:14:13.866Z,11.25
2023-05-23T15:16:44.258Z,10.50
2023-05-23T15:19:12.964Z,10.88
2023-05-23T15:21:49.830Z,7.32
2023-05-23T15:24:19.299Z,12.07
2023-05-23T15:26:48.890Z,10.32
2023-05-23T15:29:18.150Z,11.15
2023-05-23T15:31:46.379Z,7.00
2023-05-23T15:34:14.366Z,6.90
2023-05-23T15:36:42.331Z,6.47
2023-05-23T15:39:11.905Z,10.55
2023-05-23T15:41:40.052Z,10.85
2023-05-23T15:44:09.497Z,10.70
2023-05-23T15:46:37.908Z,9.65
2023-05-23T15:49:17.586Z,8.65
2023-05-23T15:51:53.292Z,12.05
2023-05-23T15:54:21.515Z,12.75
2023-05-23T15:56:49.437Z,10.15
2023-05-23T15:59:18.703Z,14.45
2023-05-23T16:01:46.660Z,12.25
2023-05-23T16:04:14.690Z,10.82
2023-05-23T16:06:42.638Z,16.55
2023-05-23T16:09:11.004Z,16.50
2023-05-23T16:11:38.900Z,12.07
2023-05-23T16:14:07.229Z,10.13
2023-05-23T16:16:36.706Z,14.43
2023-05-23T16:19:04.961Z,9.98
2023-05-23T16:21:33.459Z,15.20
2023-05-23T16:24:01.694Z,15.45
2023-05-23T16:26:29.580Z,15.27
2023-05-23T16:28:57.537Z,13.27
2023-05-23T16:31:27.868Z,10.10
2023-05-23T16:33:58.583Z,9.43
2023-05-23T16:36:26.896Z,10.50
2023-05-23T16:38:55.758Z,9.82
2023-05-23T16:41:24.039Z,10.50
2023-05-23T16:43:52.157Z,8.88
2023-05-23T16:46:22.351Z,9.18
2023-05-23T16:48:50.509Z,12.75
2023-05-23T16:51:19.782Z,12.57
2023-05-23T16:53:47.710Z,10.88
2023-05-23T16:56:15.800Z,9.45
2023-05-23T16:58:43.715Z,8.50
2023-05-23T17:01:11.684Z,9.43
2023-05-23T17:03:41.360Z,9.02
2023-05-23T17:06:09.444Z,12.75
2023-05-23T17:08:38.710Z,9.70
2023-05-23T17:11:06.708Z,12.10
2023-05-23T17:13:34.647Z,5.78
2023-05-23T17:16:02.791Z,7.47
2023-05-23T17:18:30.999Z,7.15
2023-05-23T17:20:59.425Z,6.50
2023-05-23T17:23:27.922Z,4.65
2023-05-23T17:25:57.196Z,4.07
2023-05-23T17:28:25.115Z,4.75
2023-05-23T17:30:53.286Z,5.78
2023-05-23T17:33:21.327Z,4.65
2023-05-23T17:35:49.413Z,3.70
2023-05-23T17:38:17.333Z,6.53
2023-05-23T17:40:45.621Z,4.03
2023-05-23T17:43:15.071Z,9.68
2023-05-23T17:45:42.990Z,5.20
2023-05-23T17:48:11.575Z,5.18
2023-05-23T17:50:39.772Z,9.90
2023-05-23T17:53:08.089Z,4.40
2023-05-23T17:55:36.030Z,5.82
2023-05-23T17:58:03.912Z,6.18
2023-05-23T18:00:33.585Z,14.10
2023-05-23T18:03:02.098Z,10.23
2023-05-23T18:05:30.068Z,9.57
2023-05-23T18:07:57.997Z,8.38
2023-05-23T18:10:25.915Z,8.13
2023-05-23T18:12:53.820Z,19.17
2023-05-23T18:15:21.882Z,15.35
2023-05-23T18:17:52.959Z,9.82
2023-05-23T18:20:21.127Z,9.25
2023-05-23T18:22:53.652Z,16.20
2023-05-23T18:25:28.673Z,13.40
2023-05-23T18:27:58.061Z,13.13
2023-05-23T18:30:27.152Z,11.07
2023-05-23T18:32:56.953Z,9.77
2023-05-23T18:35:25.707Z,15.07
2023-05-23T18:37:54.518Z,11.75
2023-05-23T18:40:24.283Z,16.33
2023-05-23T18:42:52.472Z,13.00
2023-05-23T18:45:20.488Z,12.07
2023-05-23T18:47:48.744Z,16.70
2023-05-23T18:50:18.660Z,14.82
2023-05-23T18:52:46.667Z,8.40
2023-05-23T18:55:14.602Z,9.95
2023-05-23T18:57:42.581Z,7.97
2023-05-23T19:00:11.494Z,5.93
2023-05-23T19:02:44.186Z,8.75
2023-05-23T19:05:12.763Z,7.57
2023-05-23T19:07:42.050Z,14.38
2023-05-23T19:10:10.715Z,10.50
2023-05-23T19:12:39.444Z,10.73
2023-05-23T19:15:09.245Z,8.73
2023-05-23T19:17:38.064Z,10.35
2023-05-23T19:20:07.809Z,10.63
2023-05-23T19:22:50.189Z,11.55
2023-05-23T19:25:20.950Z,7.97
2023-05-23T19:27:48.960Z,11.20
2023-05-23T19:30:17.085Z,6.18
2023-05-23T19:32:45.108Z,13.02
2023-05-23T19:35:16.347Z,8.77
2023-05-23T19:37:44.845Z,8.65
2023-05-23T19:40:13.641Z,8.52
2023-05-23T19:42:42.944Z,10.40
2023-05-23T19:45:11.813Z,9.60
2023-05-23T19:47:39.929Z,5.32
2023-05-23T19:50:09.931Z,11.05
2023-05-23T19:52:37.881Z,8.18
2023-05-23T19:55:06.836Z,8.15
2023-05-23T19:57:34.919Z,10.27
2023-05-23T20:00:05.731Z,12.95
2023-05-23T20:02:34.292Z,7.97
2023-05-23T20:05:02.200Z,8.98
2023-05-23T20:07:30.618Z,14.10
2023-05-23T20:09:58.549Z,10.80
2023-05-23T20:12:26.701Z,10.40
2023-05-23T20:14:54.587Z,14.00
2023-05-23T20:17:23.965Z,12.90
2023-05-23T20:19:51.964Z,13.30
2023-05-23T20:22:19.850Z,12.40
2023-05-23T20:24:47.734Z,17.02
2023-05-23T20:27:16.013Z,15.60
2023-05-23T20:29:43.879Z,9.85
2023-05-23T20:32:12.055Z,22.05
2023-05-23T20:34:41.834Z,13.65
2023-05-23T20:37:13.545Z,9.15
2023-05-23T20:39:42.375Z,13.63
2023-05-23T20:42:11.417Z,12.20
2023-05-23T20:44:39.505Z,12.13
2023-05-23T20:47:10.141Z,15.57
2023-05-23T20:49:42.363Z,11.93
2023-05-23T20:52:10.337Z,14.05
2023-05-23T20:54:38.238Z,18.63
2023-05-23T20:57:06.616Z,16.27
2023-05-23T20:59:34.494Z,13.98
2023-05-23T21:02:02.427Z,8.65
2023-05-23T21:04:30.529Z,12.55
2023-05-23T21:07:01.318Z,16.70
2023-05-23T21:09:29.190Z,11.38
2023-05-23T21:12:09.518Z,13.75
2023-05-23T21:14:37.415Z,15.13
2023-05-23T21:17:05.829Z,10.50
2023-05-23T21:19:33.929Z,15.98
2023-05-23T21:22:03.293Z,16.63
2023-05-23T21:24:31.180Z,14.77
2023-05-23T21:26:59.113Z,12.63
2023-05-23T21:29:26.983Z,10.43
2023-05-23T21:31:55.037Z,11.90
2023-05-23T21:34:24.322Z,17.67
2023-05-23T21:36:52.825Z,12.20
2023-05-23T21:39:22.137Z,12.20
2023-05-23T21:41:50.018Z,15.02
2023-05-23T21:44:18.837Z,14.55
2023-05-23T21:46:47.200Z,17.13
2023-05-23T21:49:15.548Z,14.35
2023-05-23T21:51:44.118Z,11.88
2023-05-23T21:54:12.056Z,17.38
2023-05-23T21:56:41.512Z,15.57
2023-05-23T21:59:09.437Z,15.15
2023-05-23T22:01:37.382Z,17.48
2023-05-23T22:04:05.458Z,15.30
2023-05-23T22:06:33.594Z,18.42
2023-05-23T22:09:01.669Z,13.25
2023-05-23T22:11:33.980Z,18.40
2023-05-23T22:14:04.067Z,14.23
2023-05-23T22:16:33.650Z,18.05
2023-05-23T22:19:02.047Z,11.30
2023-05-23T22:21:30.181Z,17.08
2023-05-23T22:23:58.670Z,13.85
2023-05-23T22:26:26.931Z,17.35
2023-05-23T22:28:54.886Z,9.80
2023-05-23T22:31:24.880Z,12.25
2023-05-23T22:33:53.114Z,11.98
2023-05-23T22:36:22.011Z,9.55
2023-05-23T22:38:50.096Z,14.13
2023-05-23T22:41:17.941Z,16.75
2023-05-23T22:43:46.760Z,12.68
2023-05-23T22:46:14.810Z,14.02
2023-05-23T22:48:45.029Z,22.58
2023-05-23T22:51:14.642Z,10.95
2023-05-23T22:53:43.264Z,14.48
2023-05-23T22:56:11.326Z,17.10
2023-05-23T22:58:39.346Z,11.00
2023-05-23T23:01:07.339Z,13.23
2023-05-23T23:03:35.339Z,17.15
2023-05-23T23:06:06.214Z,15.75
2023-05-23T23:08:34.621Z,10.68
2023-05-23T23:11:02.582Z,22.50
2023-05-23T23:13:30.808Z,16.27
2023-05-23T23:15:59.666Z,23.80
2023-05-23T23:18:27.940Z,13.98
2023-05-23T23:20:56.262Z,12.80
2023-05-23T23:23:25.476Z,14.55
2023-05-23T23:25:53.341Z,11.68
2023-05-23T23:28:21.266Z,13.05
2023-05-23T23:30:49.441Z,12.18
2023-05-23T23:33:17.422Z,16.92
2023-05-23T23:35:48.517Z,16.17
2023-05-23T23:38:16.902Z,16.63
2023-05-23T23:40:46.320Z,13.27
2023-05-23T23:43:14.331Z,17.20
2023-05-23T23:45:42.330Z,16.42
2023-05-23T23:48:10.351Z,19.42
2023-05-23T23:50:38.254Z,16.92
2023-05-23T23:53:06.480Z,10.57
2023-05-23T23:55:34.561Z,13.48
2023-05-23T23:58:03.766Z,16.63
