createdAt,value
2018-12-20T00:02:20.613Z,11.47
2018-12-20T00:04:49.691Z,11.93
2018-12-20T00:07:18.122Z,11.70
2018-12-20T00:09:46.706Z,11.80
2018-12-20T00:12:15.392Z,11.53
2018-12-20T00:14:43.957Z,11.27
2018-12-20T00:17:18.008Z,11.97
2018-12-20T00:19:46.389Z,11.50
2018-12-20T00:22:14.666Z,12.27
2018-12-20T00:24:43.275Z,11.60
2018-12-20T00:27:11.684Z,11.23
2018-12-20T00:29:40.306Z,10.60
2018-12-20T00:32:09.790Z,11.00
2018-12-20T00:34:38.083Z,11.50
2018-12-20T00:37:06.637Z,11.90
2018-12-20T00:39:34.949Z,11.10
2018-12-20T00:42:03.393Z,12.20
2018-12-20T00:44:37.362Z,10.63
2018-12-20T00:47:02.346Z,10.07
2018-12-20T00:49:31.073Z,10.73
2018-12-20T00:51:59.400Z,11.47
2018-12-20T00:54:28.046Z,12.27
2018-12-20T00:56:57.170Z,12.30
2018-12-20T00:59:25.755Z,10.80
2018-12-20T01:01:54.072Z,10.87
2018-12-20T01:04:22.498Z,10.20
2018-12-20T01:06:51.717Z,10.50
2018-12-20T01:09:20.152Z,11.17
2018-12-20T01:11:48.964Z,10.53
2018-12-20T01:14:17.415Z,11.37
2018-12-20T01:16:46.031Z,12.47
2018-12-20T01:19:14.697Z,13.03
2018-12-20T01:21:43.114Z,12.30
2018-12-20T01:24:11.700Z,11.90
2018-12-20T01:26:40.185Z,13.40
2018-12-20T01:29:08.799Z,11.63
2018-12-20T01:31:37.261Z,13.17
2018-12-20T01:34:05.701Z,16.33
2018-12-20T01:36:34.418Z,14.60
2018-12-20T01:39:04.701Z,14.23
2018-12-20T01:41:33.275Z,15.40
2018-12-20T01:44:02.033Z,15.33
2018-12-20T01:46:31.400Z,14.70
2018-12-20T01:48:59.820Z,16.17
2018-12-20T01:51:28.321Z,15.50
2018-12-20T01:53:56.665Z,15.90
2018-12-20T01:56:25.239Z,15.90
2018-12-20T01:58:54.600Z,15.23
2018-12-20T02:01:22.965Z,14.10
2018-12-20T02:03:51.654Z,13.97
2018-12-20T02:06:20.153Z,12.97
2018-12-20T02:08:48.823Z,14.03
2018-12-20T02:11:17.405Z,13.30
2018-12-20T02:13:45.829Z,14.87
2018-12-20T02:16:14.532Z,14.20
2018-12-20T02:18:43.044Z,15.73
2018-12-20T02:21:11.513Z,15.77
2018-12-20T02:23:40.203Z,15.23
2018-12-20T02:26:08.627Z,16.33
2018-12-20T02:28:37.063Z,16.13
2018-12-20T02:31:05.566Z,17.27
2018-12-20T02:33:34.010Z,17.83
2018-12-20T02:36:02.527Z,17.23
2018-12-20T02:38:31.347Z,18.70
2018-12-20T02:40:59.936Z,20.07
2018-12-20T02:43:28.806Z,18.27
2018-12-20T02:45:57.439Z,20.17
2018-12-20T02:48:26.850Z,19.27
2018-12-20T02:50:55.422Z,18.07
2018-12-20T02:53:23.985Z,18.87
2018-12-20T02:55:52.499Z,18.87
2018-12-20T02:58:22.068Z,17.63
2018-12-20T03:00:51.597Z,17.13
2018-12-20T03:03:20.521Z,18.00
2018-12-20T03:05:49.806Z,19.27
2018-12-20T03:08:18.616Z,18.43
2018-12-20T03:10:47.319Z,18.23
2018-12-20T03:13:15.828Z,19.00
2018-12-20T03:15:44.546Z,18.47
2018-12-20T03:18:13.914Z,18.63
2018-12-20T03:20:43.435Z,17.90
2018-12-20T03:23:13.193Z,16.80
2018-12-20T03:25:43.795Z,18.30
2018-12-20T03:28:12.337Z,19.80
2018-12-20T03:30:41.972Z,19.60
2018-12-20T03:33:10.884Z,19.80
2018-12-20T03:35:40.223Z,19.63
2018-12-20T03:38:08.809Z,17.77
2018-12-20T03:40:38.235Z,19.90
2018-12-20T03:43:06.802Z,17.90
2018-12-20T03:45:35.534Z,17.47
2018-12-20T03:48:04.461Z,16.87
2018-12-20T03:50:32.934Z,15.67
2018-12-20T03:53:02.174Z,16.03
2018-12-20T03:55:31.317Z,16.40
2018-12-20T03:57:59.770Z,15.83
2018-12-20T04:00:28.275Z,14.40
2018-12-20T04:02:56.984Z,15.40
2018-12-20T04:05:25.603Z,13.73
2018-12-20T04:07:54.310Z,14.20
2018-12-20T04:10:22.980Z,15.17
2018-12-20T04:12:51.545Z,13.93
2018-12-20T04:15:19.991Z,15.00
2018-12-20T04:17:48.661Z,15.13
2018-12-20T04:20:17.388Z,14.93
2018-12-20T04:22:46.367Z,14.67
2018-12-20T04:25:15.268Z,15.10
2018-12-20T04:27:44.779Z,15.37
2018-12-20T04:30:13.412Z,16.00
2018-12-20T04:32:41.738Z,14.97
2018-12-20T04:35:10.345Z,14.30
2018-12-20T04:37:38.971Z,15.63
2018-12-20T04:40:07.609Z,15.00
2018-12-20T04:42:36.272Z,14.70
2018-12-20T04:45:05.138Z,13.07
2018-12-20T04:47:33.685Z,13.53
2018-12-20T04:50:02.214Z,14.90
2018-12-20T04:52:30.651Z,13.07
2018-12-20T04:54:59.303Z,14.47
2018-12-20T04:57:28.095Z,12.20
2018-12-20T04:59:56.849Z,12.67
2018-12-20T05:02:25.384Z,13.43
2018-12-20T05:04:54.026Z,13.87
2018-12-20T05:07:22.785Z,14.13
2018-12-20T05:09:51.680Z,13.90
2018-12-20T05:12:20.317Z,14.30
2018-12-20T05:14:49.418Z,13.30
2018-12-20T05:17:17.884Z,13.00
2018-12-20T05:19:46.899Z,13.60
2018-12-20T05:22:15.333Z,14.10
2018-12-20T05:24:43.921Z,14.90
2018-12-20T05:27:12.451Z,14.07
2018-12-20T05:29:42.408Z,14.40
2018-12-20T05:32:10.912Z,13.63
2018-12-20T05:34:39.287Z,13.70
2018-12-20T05:37:07.875Z,14.37
2018-12-20T05:39:36.397Z,14.97
2018-12-20T05:42:05.021Z,15.00
2018-12-20T05:44:33.792Z,14.60
2018-12-20T05:47:02.498Z,13.83
2018-12-20T05:49:30.956Z,14.13
2018-12-20T05:51:59.359Z,13.73
2018-12-20T05:54:27.668Z,15.47
2018-12-20T05:56:56.374Z,12.80
2018-12-20T05:59:24.943Z,13.23
2018-12-20T06:01:53.518Z,14.03
2018-12-20T06:04:22.027Z,14.33
2018-12-20T06:06:53.773Z,13.93
2018-12-20T06:09:22.096Z,15.07
2018-12-20T06:11:51.526Z,15.07
2018-12-20T06:14:20.118Z,14.37
2018-12-20T06:16:53.580Z,15.07
2018-12-20T06:19:22.029Z,15.20
2018-12-20T06:21:50.764Z,14.87
2018-12-20T06:24:19.284Z,14.37
2018-12-20T06:26:47.698Z,15.10
2018-12-20T06:29:16.161Z,15.50
2018-12-20T06:31:45.560Z,15.73
2018-12-20T06:34:14.013Z,15.77
2018-12-20T06:36:42.624Z,15.50
2018-12-20T06:39:11.287Z,15.57
2018-12-20T06:41:43.403Z,15.47
2018-12-20T06:44:12.648Z,14.47
2018-12-20T06:46:46.832Z,14.90
2018-12-20T06:49:15.388Z,15.00
2018-12-20T06:51:43.883Z,13.80
2018-12-20T06:54:12.275Z,12.90
2018-12-20T06:56:41.031Z,13.33
2018-12-20T06:59:09.679Z,13.20
2018-12-20T07:01:38.144Z,12.03
2018-12-20T07:04:06.429Z,12.37
2018-12-20T07:06:34.741Z,11.23
2018-12-20T07:09:05.470Z,11.60
2018-12-20T07:11:33.884Z,11.60
2018-12-20T07:14:02.158Z,12.37
2018-12-20T07:16:30.766Z,11.20
2018-12-20T07:18:59.364Z,10.43
2018-12-20T07:21:27.830Z,10.10
2018-12-20T07:23:56.234Z,10.73
2018-12-20T07:26:24.536Z,9.43
2018-12-20T07:28:53.014Z,10.00
2018-12-20T07:31:21.398Z,9.57
2018-12-20T07:33:51.031Z,9.40
2018-12-20T07:36:19.330Z,8.90
2018-12-20T07:38:47.707Z,9.43
2018-12-20T07:41:17.184Z,8.20
2018-12-20T07:43:45.565Z,8.43
2018-12-20T07:46:13.966Z,9.40
2018-12-20T07:48:42.536Z,9.53
2018-12-20T07:51:10.916Z,9.20
2018-12-20T07:53:39.298Z,8.63
2018-12-20T07:56:07.586Z,8.67
2018-12-20T07:58:35.881Z,8.77
2018-12-20T08:01:04.761Z,9.10
2018-12-20T08:03:33.297Z,7.73
2018-12-20T08:06:01.640Z,8.50
2018-12-20T08:08:30.217Z,7.73
2018-12-20T08:10:58.509Z,8.73
2018-12-20T08:13:26.996Z,8.30
2018-12-20T08:15:55.495Z,8.27
2018-12-20T08:18:24.077Z,7.90
2018-12-20T08:20:52.551Z,7.80
2018-12-20T08:23:21.003Z,8.40
2018-12-20T08:25:50.644Z,8.00
2018-12-20T08:28:19.039Z,7.13
2018-12-20T08:30:47.632Z,7.67
2018-12-20T08:33:16.090Z,8.07
2018-12-20T08:35:44.533Z,8.00
2018-12-20T08:38:15.235Z,7.20
2018-12-20T08:40:43.680Z,7.07
2018-12-20T08:43:12.772Z,7.90
2018-12-20T08:45:41.220Z,7.33
2018-12-20T08:48:09.719Z,8.20
2018-12-20T08:50:38.099Z,6.30
2018-12-20T08:53:06.708Z,7.37
2018-12-20T08:55:35.536Z,6.93
2018-12-20T08:58:04.132Z,7.00
2018-12-20T09:00:32.594Z,7.03
2018-12-20T09:03:01.090Z,6.50
2018-12-20T09:05:29.574Z,6.87
2018-12-20T09:07:57.927Z,7.03
2018-12-20T09:10:26.929Z,7.40
2018-12-20T09:12:55.521Z,7.03
2018-12-20T09:15:24.149Z,7.27
2018-12-20T09:17:52.544Z,7.77
2018-12-20T09:20:20.871Z,7.23
2018-12-20T09:22:49.752Z,7.70
2018-12-20T09:25:19.118Z,7.70
2018-12-20T09:27:49.258Z,7.60
2018-12-20T09:30:18.290Z,7.17
2018-12-20T09:32:46.611Z,8.30
2018-12-20T09:35:15.016Z,7.00
2018-12-20T09:37:43.481Z,7.40
2018-12-20T09:40:11.947Z,8.30
2018-12-20T09:42:40.286Z,8.57
2018-12-20T09:45:09.266Z,7.53
2018-12-20T09:47:43.231Z,6.83
2018-12-20T09:50:11.818Z,7.80
2018-12-20T09:52:40.085Z,7.70
2018-12-20T09:55:08.410Z,7.10
2018-12-20T09:57:37.458Z,7.13
2018-12-20T10:00:09.366Z,7.53
2018-12-20T10:02:38.429Z,7.30
2018-12-20T10:05:06.990Z,7.87
2018-12-20T10:07:35.376Z,6.60
2018-12-20T10:10:04.935Z,7.03
2018-12-20T10:12:33.922Z,7.37
2018-12-20T10:15:02.354Z,6.87
2018-12-20T10:17:31.171Z,6.60
2018-12-20T10:19:59.635Z,6.57
2018-12-20T10:22:28.727Z,6.87
2018-12-20T10:24:57.439Z,6.20
2018-12-20T10:27:31.412Z,5.70
2018-12-20T10:29:56.834Z,5.73
2018-12-20T10:32:25.302Z,6.33
2018-12-20T10:34:56.789Z,5.70
2018-12-20T10:37:26.281Z,6.30
2018-12-20T10:39:54.802Z,5.40
2018-12-20T10:42:23.403Z,6.27
2018-12-20T10:44:52.810Z,5.47
2018-12-20T10:47:29.177Z,5.40
2018-12-20T10:49:56.586Z,5.87
2018-12-20T10:52:25.177Z,6.53
2018-12-20T10:54:53.847Z,5.90
2018-12-20T10:57:22.373Z,5.73
2018-12-20T10:59:53.263Z,6.70
2018-12-20T11:02:27.658Z,5.13
2018-12-20T11:05:04.593Z,5.63
2018-12-20T11:07:38.794Z,5.43
2018-12-20T11:10:16.120Z,5.97
2018-12-20T11:12:47.644Z,6.30
2018-12-20T11:15:16.967Z,6.30
2018-12-20T11:17:45.422Z,6.23
2018-12-20T11:20:14.056Z,5.50
2018-12-20T11:22:42.746Z,6.40
2018-12-20T11:25:11.547Z,7.40
2018-12-20T11:27:40.201Z,6.80
2018-12-20T11:30:11.358Z,7.37
2018-12-20T11:32:39.838Z,8.20
2018-12-20T11:35:08.785Z,8.60
2018-12-20T11:37:37.241Z,8.50
2018-12-20T11:40:07.814Z,8.20
2018-12-20T11:42:36.446Z,9.10
2018-12-20T11:45:05.870Z,9.50
2018-12-20T11:47:34.372Z,9.20
2018-12-20T11:50:02.973Z,8.80
2018-12-20T11:52:31.684Z,9.20
2018-12-20T11:55:00.198Z,9.40
2018-12-20T11:57:28.516Z,10.37
2018-12-20T11:59:56.989Z,8.20
2018-12-20T12:02:25.553Z,9.50
2018-12-20T12:04:54.004Z,10.33
2018-12-20T12:07:22.464Z,9.00
2018-12-20T12:09:51.966Z,8.83
2018-12-20T12:12:20.518Z,8.13
2018-12-20T12:14:49.855Z,9.73
2018-12-20T12:17:19.095Z,7.40
2018-12-20T12:19:47.557Z,8.10
2018-12-20T12:22:17.021Z,6.97
2018-12-20T12:24:45.406Z,6.77
2018-12-20T12:27:14.607Z,6.47
2018-12-20T12:29:43.086Z,7.43
2018-12-20T12:32:11.716Z,6.37
2018-12-20T12:34:40.318Z,6.43
2018-12-20T12:37:08.734Z,6.00
2018-12-20T12:39:37.402Z,5.77
2018-12-20T12:42:05.727Z,6.00
2018-12-20T12:44:34.255Z,5.93
2018-12-20T12:47:04.808Z,6.53
2018-12-20T12:49:33.225Z,5.43
2018-12-20T12:52:01.772Z,5.47
2018-12-20T12:54:30.333Z,6.37
2018-12-20T12:56:58.792Z,5.70
2018-12-20T12:59:27.215Z,6.33
2018-12-20T13:01:55.670Z,6.40
2018-12-20T13:04:24.183Z,5.83
2018-12-20T13:06:53.111Z,6.10
2018-12-20T13:09:21.885Z,6.40
2018-12-20T13:11:51.093Z,6.17
2018-12-20T13:14:20.134Z,6.33
2018-12-20T13:16:48.817Z,6.63
2018-12-20T13:19:18.370Z,7.20
2018-12-20T13:21:46.778Z,6.73
2018-12-20T13:24:15.294Z,6.67
2018-12-20T13:26:43.866Z,6.17
2018-12-20T13:29:12.399Z,6.50
2018-12-20T13:31:41.065Z,6.10
2018-12-20T13:34:09.523Z,7.27
2018-12-20T13:36:37.958Z,6.23
2018-12-20T13:39:07.829Z,6.03
2018-12-20T13:41:36.319Z,5.27
2018-12-20T13:44:04.800Z,6.20
2018-12-20T13:46:33.171Z,6.67
2018-12-20T13:49:01.625Z,5.97
2018-12-20T13:51:30.021Z,4.97
2018-12-20T13:53:58.445Z,4.50
2018-12-20T13:56:26.841Z,4.90
2018-12-20T13:59:03.248Z,4.23
2018-12-20T14:01:25.951Z,4.53
2018-12-20T14:03:54.382Z,4.30
2018-12-20T14:06:22.712Z,4.97
2018-12-20T14:08:51.695Z,4.87
2018-12-20T14:11:20.163Z,4.67
2018-12-20T14:13:48.496Z,5.83
2018-12-20T14:16:16.900Z,5.13
2018-12-20T14:18:45.372Z,5.60
2018-12-20T14:21:14.680Z,5.10
2018-12-20T14:23:43.185Z,4.70
2018-12-20T14:26:11.634Z,5.83
2018-12-20T14:28:40.138Z,6.63
2018-12-20T14:31:08.614Z,6.30
2018-12-20T14:33:37.227Z,6.03
2018-12-20T14:36:05.825Z,6.80
2018-12-20T14:38:34.165Z,5.90
2018-12-20T14:41:02.612Z,5.43
2018-12-20T14:43:31.090Z,6.30
2018-12-20T14:45:59.593Z,6.50
2018-12-20T14:48:29.756Z,6.20
2018-12-20T14:50:58.225Z,6.10
2018-12-20T14:53:26.623Z,6.23
2018-12-20T14:55:55.082Z,5.63
2018-12-20T14:58:23.646Z,5.27
2018-12-20T15:00:52.171Z,5.33
2018-12-20T15:03:21.688Z,6.20
2018-12-20T15:06:04.651Z,6.20
2018-12-20T15:08:33.098Z,6.43
2018-12-20T15:11:02.350Z,6.90
2018-12-20T15:13:31.129Z,5.73
2018-12-20T15:15:59.717Z,6.77
2018-12-20T15:18:29.281Z,6.20
2018-12-20T15:20:57.769Z,6.10
2018-12-20T15:23:26.343Z,6.60
2018-12-20T15:25:55.335Z,6.67
2018-12-20T15:28:23.700Z,6.40
2018-12-20T15:30:52.984Z,7.17
2018-12-20T15:33:21.851Z,6.43
2018-12-20T15:35:50.332Z,6.87
2018-12-20T15:38:22.213Z,7.10
2018-12-20T15:40:50.982Z,6.20
2018-12-20T15:43:20.053Z,6.67
2018-12-20T15:45:48.551Z,6.60
2018-12-20T15:48:17.286Z,5.67
2018-12-20T15:50:45.825Z,5.97
2018-12-20T15:53:14.371Z,6.10
2018-12-20T15:55:43.197Z,5.80
2018-12-20T15:58:11.602Z,5.63
2018-12-20T16:00:40.276Z,4.33
2018-12-20T16:03:08.991Z,4.50
2018-12-20T16:05:37.418Z,5.10
2018-12-20T16:08:07.606Z,5.13
2018-12-20T16:10:36.954Z,4.97
2018-12-20T16:13:06.007Z,4.80
2018-12-20T16:15:34.381Z,4.40
2018-12-20T16:18:02.881Z,4.67
2018-12-20T16:20:31.368Z,4.43
2018-12-20T16:22:59.799Z,4.83
2018-12-20T16:25:28.333Z,4.07
2018-12-20T16:27:56.828Z,4.47
2018-12-20T16:30:25.172Z,3.83
2018-12-20T16:32:53.675Z,4.40
2018-12-20T16:35:22.185Z,4.17
2018-12-20T16:37:50.891Z,4.30
2018-12-20T16:40:19.464Z,5.17
2018-12-20T16:42:48.946Z,4.73
2018-12-20T16:45:17.485Z,7.00
2018-12-20T16:47:46.605Z,5.20
2018-12-20T16:50:14.860Z,5.07
2018-12-20T16:52:43.267Z,5.00
2018-12-20T16:55:11.689Z,5.87
2018-12-20T16:57:40.220Z,5.30
2018-12-20T17:00:10.947Z,5.33
2018-12-20T17:02:39.331Z,5.77
2018-12-20T17:05:08.033Z,6.40
2018-12-20T17:07:36.443Z,6.33
2018-12-20T17:10:05.748Z,6.40
2018-12-20T17:12:34.196Z,5.83
2018-12-20T17:15:02.555Z,6.30
2018-12-20T17:17:30.904Z,6.70
2018-12-20T17:19:59.421Z,6.87
2018-12-20T17:22:28.551Z,6.57
2018-12-20T17:24:57.402Z,6.93
2018-12-20T17:27:26.075Z,7.07
2018-12-20T17:29:54.589Z,6.73
2018-12-20T17:32:24.157Z,6.77
2018-12-20T17:34:52.903Z,7.00
2018-12-20T17:37:21.628Z,6.80
2018-12-20T17:39:50.056Z,7.47
2018-12-20T17:42:18.646Z,7.70
2018-12-20T17:44:47.130Z,7.10
2018-12-20T17:47:15.670Z,8.00
2018-12-20T17:49:44.211Z,6.87
2018-12-20T17:52:13.278Z,7.37
2018-12-20T17:54:41.928Z,8.13
2018-12-20T17:57:11.281Z,7.10
2018-12-20T17:59:40.575Z,7.17
2018-12-20T18:02:09.039Z,7.13
2018-12-20T18:04:37.620Z,6.87
2018-12-20T18:07:06.000Z,7.13
2018-12-20T18:09:34.412Z,7.13
2018-12-20T18:12:03.004Z,6.83
2018-12-20T18:14:32.407Z,7.73
2018-12-20T18:17:00.839Z,6.77
2018-12-20T18:19:29.395Z,7.63
2018-12-20T18:21:57.888Z,7.83
2018-12-20T18:24:26.419Z,7.57
2018-12-20T18:26:55.223Z,7.97
2018-12-20T18:29:23.872Z,8.03
2018-12-20T18:31:52.425Z,8.57
2018-12-20T18:34:21.046Z,8.30
2018-12-20T18:36:50.446Z,7.63
2018-12-20T18:39:19.042Z,7.40
2018-12-20T18:41:47.731Z,7.40
2018-12-20T18:44:16.200Z,7.70
2018-12-20T18:46:44.865Z,7.87
2018-12-20T18:49:13.353Z,6.93
2018-12-20T18:51:42.123Z,6.93
2018-12-20T18:54:12.176Z,7.73
2018-12-20T18:56:41.156Z,6.73
2018-12-20T18:59:11.342Z,8.00
2018-12-20T19:01:40.694Z,7.50
2018-12-20T19:04:09.358Z,7.23
2018-12-20T19:06:37.707Z,7.63
2018-12-20T19:09:07.154Z,8.40
2018-12-20T19:11:36.991Z,8.20
2018-12-20T19:14:05.599Z,9.33
2018-12-20T19:16:34.743Z,8.50
2018-12-20T19:19:03.244Z,7.30
2018-12-20T19:21:31.826Z,8.00
2018-12-20T19:24:01.377Z,8.40
2018-12-20T19:26:32.491Z,7.57
2018-12-20T19:29:01.747Z,8.30
2018-12-20T19:31:30.642Z,8.13
2018-12-20T19:33:59.235Z,8.93
2018-12-20T19:36:27.686Z,8.80
2018-12-20T19:38:56.359Z,9.20
2018-12-20T19:41:24.738Z,8.63
2018-12-20T19:43:54.255Z,8.17
2018-12-20T19:46:22.751Z,7.10
2018-12-20T19:48:51.673Z,6.53
2018-12-20T19:51:20.116Z,6.50
2018-12-20T19:53:49.107Z,5.60
2018-12-20T19:56:18.070Z,8.07
2018-12-20T19:58:46.855Z,6.37
2018-12-20T20:01:15.348Z,5.80
2018-12-20T20:03:43.866Z,5.20
2018-12-20T20:06:12.292Z,4.83
2018-12-20T20:08:40.964Z,3.60
2018-12-20T20:11:09.351Z,3.67
2018-12-20T20:13:37.858Z,4.53
2018-12-20T20:16:06.279Z,4.50
2018-12-20T20:18:35.262Z,4.00
2018-12-20T20:21:03.810Z,4.20
2018-12-20T20:23:32.138Z,3.97
2018-12-20T20:26:01.167Z,3.90
2018-12-20T20:28:30.841Z,4.70
2018-12-20T20:30:59.889Z,4.03
2018-12-20T20:33:28.402Z,4.03
2018-12-20T20:35:56.805Z,4.50
2018-12-20T20:38:25.941Z,4.83
2018-12-20T20:40:54.344Z,4.90
2018-12-20T20:43:22.979Z,5.53
2018-12-20T20:45:51.303Z,6.40
2018-12-20T20:48:19.808Z,5.87
2018-12-20T20:50:48.616Z,7.30
2018-12-20T20:53:17.086Z,6.83
2018-12-20T20:55:45.795Z,7.70
2018-12-20T20:58:14.608Z,9.60
2018-12-20T21:00:42.987Z,9.03
2018-12-20T21:03:11.295Z,10.37
2018-12-20T21:05:40.121Z,9.70
2018-12-20T21:08:10.119Z,11.37
2018-12-20T21:10:38.591Z,10.80
2018-12-20T21:13:07.290Z,11.70
2018-12-20T21:15:35.990Z,13.57
2018-12-20T21:18:04.370Z,12.23
2018-12-20T21:20:33.036Z,12.33
2018-12-20T21:23:01.662Z,13.30
2018-12-20T21:25:30.054Z,11.40
2018-12-20T21:27:58.627Z,11.13
2018-12-20T21:30:29.498Z,11.97
2018-12-20T21:32:57.983Z,11.93
2018-12-20T21:35:26.930Z,11.80
2018-12-20T21:37:55.330Z,11.80
2018-12-20T21:40:23.968Z,11.57
2018-12-20T21:42:52.380Z,11.40
2018-12-20T21:45:22.902Z,11.50
2018-12-20T21:47:52.284Z,12.40
2018-12-20T21:50:20.704Z,11.70
2018-12-20T21:52:49.274Z,12.50
2018-12-20T21:55:17.762Z,12.33
2018-12-20T21:57:46.161Z,12.50
2018-12-20T22:00:14.610Z,13.60
2018-12-20T22:05:21.796Z,11.07
2018-12-20T22:07:51.446Z,11.80
2018-12-20T22:10:20.607Z,10.67
2018-12-20T22:12:50.135Z,11.57
2018-12-20T22:15:22.631Z,10.50
2018-12-20T22:17:53.095Z,10.07
2018-12-20T22:20:24.221Z,10.10
2018-12-20T22:22:54.487Z,8.63
2018-12-20T22:25:26.078Z,8.77
2018-12-20T22:27:55.715Z,8.97
2018-12-20T22:30:25.439Z,7.10
2018-12-20T22:33:00.660Z,7.60
2018-12-20T22:35:29.417Z,7.43
2018-12-20T22:38:02.000Z,7.20
2018-12-20T22:40:30.776Z,6.57
2018-12-20T22:43:00.868Z,5.90
2018-12-20T22:45:31.132Z,6.03
2018-12-20T22:48:00.623Z,5.97
2018-12-20T22:50:35.539Z,4.93
2018-12-20T22:53:04.388Z,4.80
2018-12-20T22:55:37.267Z,5.07
2018-12-20T22:58:06.564Z,4.40
2018-12-20T23:00:36.315Z,4.97
2018-12-20T23:03:06.640Z,5.80
2018-12-20T23:05:36.242Z,4.70
2018-12-20T23:08:04.932Z,4.67
2018-12-20T23:10:33.828Z,4.40
2018-12-20T23:13:03.134Z,4.63
2018-12-20T23:15:33.693Z,4.80
2018-12-20T23:18:03.473Z,4.40
2018-12-20T23:20:32.342Z,4.27
2018-12-20T23:23:04.704Z,3.87
2018-12-20T23:25:34.057Z,3.90
2018-12-20T23:28:03.112Z,3.00
2018-12-20T23:30:33.516Z,3.80
2018-12-20T23:33:02.059Z,3.90
2018-12-20T23:35:31.523Z,3.23
2018-12-20T23:38:03.839Z,3.47
2018-12-20T23:40:33.789Z,3.13
2018-12-20T23:43:03.865Z,2.97
2018-12-20T23:45:32.469Z,3.50
2018-12-20T23:48:01.685Z,3.23
2018-12-20T23:50:32.222Z,3.50
2018-12-20T23:53:01.640Z,3.00
2018-12-20T23:55:30.241Z,2.93
2018-12-20T23:58:00.291Z,3.47
