createdAt,value
2018-04-23T13:32:29.560Z,15.60
2018-04-23T13:34:57.012Z,15.40
2018-04-23T13:37:24.488Z,15.20
2018-04-23T14:09:38.147Z,14.20
2018-04-23T14:12:06.536Z,14.10
2018-04-23T14:14:35.156Z,14.00
2018-04-23T14:17:02.644Z,14.00
2018-04-23T14:19:30.173Z,14.00
2018-04-23T14:21:57.661Z,13.80
2018-04-23T14:24:25.252Z,13.80
2018-04-23T14:26:53.909Z,13.70
2018-04-23T14:29:21.425Z,13.70
2018-04-23T14:31:48.938Z,13.70
2018-04-23T14:34:16.461Z,13.70
2018-04-23T14:36:43.985Z,13.60
2018-04-23T14:39:12.245Z,13.50
2018-04-23T14:41:41.673Z,13.50
2018-04-23T14:44:09.146Z,13.50
2018-04-23T14:46:36.644Z,13.50
2018-04-23T14:49:04.254Z,13.50
2018-04-23T14:51:31.732Z,13.50
2018-04-23T14:53:59.212Z,13.50
2018-04-23T14:56:26.755Z,13.50
2018-04-23T14:58:54.224Z,13.50
2018-04-23T15:01:21.781Z,13.50
2018-04-23T15:03:49.275Z,13.50
2018-04-23T15:06:16.836Z,13.50
2018-04-23T15:08:45.056Z,13.50
2018-04-23T15:11:12.550Z,13.50
2018-04-23T15:13:40.034Z,13.60
2018-04-23T15:16:08.285Z,13.70
2018-04-23T15:18:35.806Z,13.70
2018-04-23T15:21:03.274Z,13.70
2018-04-23T15:23:30.767Z,13.70
2018-04-23T15:25:58.257Z,13.70
2018-04-23T15:28:26.616Z,13.90
2018-04-23T15:30:54.093Z,13.90
2018-04-23T15:33:21.594Z,14.00
2018-04-23T15:35:49.046Z,14.00
2018-04-23T15:38:16.544Z,13.90
2018-04-23T15:40:44.008Z,14.00
2018-04-23T15:43:12.270Z,13.90
2018-04-23T15:45:39.740Z,13.90
2018-04-23T15:48:08.083Z,14.00
2018-04-23T15:50:35.537Z,14.00
2018-04-23T15:53:03.071Z,14.10
2018-04-23T15:55:31.141Z,14.20
2018-04-23T15:57:58.598Z,14.30
2018-04-23T16:00:26.126Z,14.40
2018-04-23T16:02:54.818Z,14.60
2018-04-23T16:05:22.304Z,14.60
2018-04-23T16:07:49.794Z,14.70
2018-04-23T16:10:17.309Z,14.70
2018-04-23T16:12:44.774Z,14.60
2018-04-23T16:15:12.312Z,14.70
2018-04-23T16:17:40.562Z,14.90
2018-04-23T16:20:08.053Z,14.90
2018-04-23T16:22:35.528Z,15.10
2018-04-23T16:25:03.093Z,15.10
2018-04-23T16:27:30.573Z,15.10
2018-04-23T16:29:58.165Z,15.20
2018-04-23T16:32:25.663Z,15.30
2018-04-23T16:34:53.127Z,15.40
2018-04-23T16:37:20.613Z,15.40
2018-04-23T16:39:48.171Z,15.40
2018-04-23T16:42:15.615Z,15.40
2018-04-23T16:44:43.091Z,15.40
2018-04-23T16:47:10.564Z,15.40
2018-04-23T16:49:38.857Z,15.30
2018-04-23T16:52:07.125Z,15.10
2018-04-23T16:54:35.377Z,15.10
2018-04-23T16:57:02.861Z,15.00
2018-04-23T16:59:31.107Z,15.00
2018-04-23T17:01:58.592Z,15.00
2018-04-23T17:04:26.808Z,14.90
2018-04-23T17:06:54.335Z,14.80
2018-04-23T17:09:22.599Z,14.70
2018-04-23T17:11:50.100Z,14.70
2018-04-23T17:14:17.580Z,14.60
2018-04-23T17:16:45.084Z,14.40
2018-04-23T17:19:13.355Z,14.20
2018-04-23T17:21:41.579Z,14.10
2018-04-23T17:24:09.028Z,14.10
2018-04-23T17:26:36.576Z,14.00
2018-04-23T17:29:04.014Z,13.90
2018-04-23T17:31:31.534Z,13.80
2018-04-23T17:33:59.328Z,13.70
2018-04-23T17:36:27.753Z,13.60
2018-04-23T17:38:55.352Z,13.60
2018-04-23T17:41:22.860Z,13.60
2018-04-23T17:43:50.324Z,13.60
2018-04-23T17:46:17.840Z,13.60
2018-04-23T17:48:46.069Z,13.50
2018-04-23T17:51:13.573Z,13.50
2018-04-23T17:53:41.836Z,13.50
2018-04-23T17:56:09.326Z,13.50
2018-04-23T17:58:37.595Z,13.60
2018-04-23T18:01:05.878Z,13.60
2018-04-23T18:03:33.398Z,13.60
2018-04-23T18:06:01.668Z,13.50
2018-04-23T18:08:29.171Z,13.50
2018-04-23T18:10:56.666Z,13.50
2018-04-23T18:13:24.222Z,13.50
2018-04-23T18:15:51.686Z,13.50
2018-04-23T18:18:19.211Z,13.50
2018-04-23T18:20:46.730Z,13.50
2018-04-23T18:23:14.233Z,13.50
2018-04-23T18:25:41.720Z,13.50
2018-04-23T18:28:09.236Z,13.50
2018-04-23T18:30:37.478Z,13.40
2018-04-23T18:33:05.043Z,13.40
2018-04-23T18:35:32.524Z,13.40
2018-04-23T18:38:00.008Z,13.30
2018-04-23T18:40:27.555Z,13.30
2018-04-23T18:42:55.029Z,13.20
2018-04-23T18:45:22.557Z,13.10
2018-04-23T18:47:50.039Z,13.10
2018-04-23T18:50:17.574Z,13.00
2018-04-23T18:55:19.838Z,12.90
2018-04-23T18:57:47.326Z,12.90
2018-04-23T19:00:14.843Z,12.90
2018-04-23T19:02:43.092Z,12.90
2018-04-23T19:05:10.592Z,12.90
2018-04-23T19:07:38.144Z,12.90
2018-04-23T19:10:05.657Z,12.90
2018-04-23T19:12:33.207Z,12.90
2018-04-23T19:15:00.698Z,12.90
2018-04-23T19:17:28.229Z,12.90
2018-04-23T19:19:55.712Z,12.90
2018-04-23T19:22:23.329Z,12.90
2018-04-23T19:24:50.808Z,13.00
2018-04-23T19:27:18.332Z,13.00
2018-04-23T19:29:46.601Z,13.00
2018-04-23T19:32:14.864Z,13.00
2018-04-23T19:34:42.343Z,12.90
2018-04-23T19:37:10.652Z,12.90
2018-04-23T19:39:38.151Z,12.90
2018-04-23T19:42:05.713Z,12.90
2018-04-23T19:44:33.261Z,12.80
2018-04-23T19:47:00.758Z,12.80
2018-04-23T19:49:29.000Z,12.80
2018-04-23T19:51:56.499Z,12.80
2018-04-23T19:54:24.003Z,12.80
2018-04-23T19:56:51.504Z,12.80
2018-04-23T20:24:07.612Z,12.80
2018-04-23T20:26:35.133Z,12.80
2018-04-23T20:29:02.601Z,12.80
2018-04-23T20:31:30.124Z,12.80
2018-04-23T20:33:58.395Z,12.70
2018-04-23T20:36:25.908Z,12.70
2018-04-23T20:38:53.379Z,12.70
2018-04-23T20:41:20.924Z,12.70
2018-04-23T20:43:48.422Z,12.70
2018-04-23T20:46:15.910Z,12.70
2018-04-23T20:48:43.398Z,12.70
2018-04-23T20:51:10.901Z,12.70
2018-04-23T20:53:38.405Z,12.70
2018-04-23T20:56:05.859Z,12.70
2018-04-23T20:58:33.370Z,12.70
2018-04-23T21:01:00.844Z,12.70
2018-04-23T21:03:29.111Z,12.70
2018-04-23T21:05:57.366Z,12.70
2018-04-23T21:08:24.866Z,12.70
2018-04-23T21:10:53.125Z,12.70
2018-04-23T21:13:20.597Z,12.70
2018-04-23T21:15:48.848Z,12.70
2018-04-23T21:18:16.320Z,12.70
2018-04-23T21:20:44.590Z,12.70
2018-04-23T21:23:12.152Z,12.70
2018-04-23T21:25:40.429Z,12.70
2018-04-23T21:28:07.896Z,12.60
2018-04-23T21:30:36.166Z,12.60
2018-04-23T21:33:03.647Z,12.60
2018-04-23T21:35:31.153Z,12.60
2018-04-23T21:37:58.626Z,12.60
2018-04-23T21:40:26.154Z,12.60
2018-04-23T21:42:53.876Z,12.60
2018-04-23T21:45:22.132Z,12.50
2018-04-23T21:47:49.612Z,12.50
2018-04-23T21:50:17.846Z,12.40
2018-04-23T21:52:46.108Z,12.40
2018-04-23T21:55:13.567Z,12.40
2018-04-23T21:57:41.065Z,12.40
2018-04-23T22:00:09.317Z,12.40
2018-04-23T22:02:36.821Z,12.40
2018-04-23T22:05:04.294Z,12.40
2018-04-23T22:07:31.780Z,12.40
2018-04-23T22:09:59.240Z,12.30
2018-04-23T22:12:26.704Z,12.30
2018-04-23T22:14:54.197Z,12.30
2018-04-23T22:17:22.516Z,12.30
2018-04-23T22:19:50.000Z,12.30
2018-04-23T22:22:17.489Z,12.30
2018-04-23T22:24:45.837Z,12.40
2018-04-23T22:27:13.325Z,12.30
2018-04-23T22:29:41.602Z,12.40
2018-04-23T22:32:09.858Z,12.40
2018-04-23T22:34:37.348Z,12.40
2018-04-23T22:37:04.816Z,12.40
2018-04-23T22:39:32.296Z,12.40
2018-04-23T22:41:59.766Z,12.40
2018-04-23T22:44:27.275Z,12.40
2018-04-23T22:46:55.499Z,12.30
2018-04-23T22:49:22.979Z,12.30
2018-04-23T22:51:51.224Z,12.20
2018-04-23T22:54:18.704Z,12.20
2018-04-23T22:56:46.165Z,12.20
2018-04-23T22:59:13.627Z,12.10
2018-04-23T23:01:41.872Z,12.10
2018-04-23T23:04:09.324Z,12.10
2018-04-23T23:06:36.824Z,12.00
2018-04-23T23:09:04.326Z,12.00
2018-04-23T23:11:31.813Z,12.00
2018-04-23T23:13:59.293Z,11.90
2018-04-23T23:16:26.767Z,11.90
2018-04-23T23:18:55.020Z,11.80
2018-04-23T23:21:22.500Z,11.80
2018-04-23T23:23:50.735Z,11.70
2018-04-23T23:26:18.231Z,11.80
2018-04-23T23:28:46.836Z,11.70
2018-04-23T23:31:14.307Z,11.70
2018-04-23T23:33:41.836Z,11.70
2018-04-23T23:36:10.092Z,11.60
2018-04-23T23:38:37.640Z,11.60
2018-04-23T23:41:05.099Z,11.60
2018-04-23T23:43:32.594Z,11.60
2018-04-23T23:46:00.069Z,11.60
2018-04-23T23:48:27.590Z,11.60
2018-04-23T23:50:55.041Z,11.60
2018-04-23T23:53:23.291Z,11.70
2018-04-23T23:55:50.764Z,11.60
2018-04-23T23:58:18.254Z,11.70
