createdAt,value
2023-02-25T00:01:38.115Z,2.00
2023-02-25T00:04:05.098Z,1.17
2023-02-25T00:06:31.900Z,1.42
2023-02-25T00:08:58.767Z,1.50
2023-02-25T00:11:26.456Z,1.58
2023-02-25T00:13:53.800Z,1.55
2023-02-25T00:16:23.427Z,1.77
2023-02-25T00:18:58.029Z,1.33
2023-02-25T00:21:25.746Z,1.17
2023-02-25T00:23:53.549Z,1.33
2023-02-25T00:26:21.422Z,2.95
2023-02-25T00:28:48.930Z,1.60
2023-02-25T00:31:22.757Z,1.60
2023-02-25T00:33:51.133Z,1.42
2023-02-25T00:36:24.326Z,1.00
2023-02-25T00:38:54.394Z,1.40
2023-02-25T00:41:30.771Z,1.25
2023-02-25T00:44:00.697Z,1.55
2023-02-25T00:46:29.833Z,1.88
2023-02-25T00:48:57.251Z,0.90
2023-02-25T00:51:28.792Z,1.58
2023-02-25T00:53:56.480Z,1.23
2023-02-25T00:56:25.997Z,0.68
2023-02-25T00:58:53.895Z,0.98
2023-02-25T01:01:29.619Z,1.20
2023-02-25T01:03:57.998Z,1.40
2023-02-25T01:06:27.656Z,1.88
2023-02-25T01:08:55.161Z,1.30
2023-02-25T01:11:29.498Z,1.40
2023-02-25T01:13:59.502Z,1.33
2023-02-25T01:16:29.199Z,1.80
2023-02-25T01:18:59.148Z,1.77
2023-02-25T01:21:29.494Z,3.05
2023-02-25T01:24:05.244Z,2.08
2023-02-25T01:26:35.648Z,1.48
2023-02-25T01:29:06.554Z,1.35
2023-02-25T01:31:33.463Z,1.60
2023-02-25T01:34:03.204Z,1.75
2023-02-25T01:36:32.064Z,1.80
2023-02-25T01:39:00.537Z,2.00
2023-02-25T01:41:29.729Z,2.65
2023-02-25T01:44:18.776Z,1.90
2023-02-25T01:46:48.885Z,1.73
2023-02-25T01:49:30.221Z,2.13
2023-02-25T01:52:10.297Z,2.00
2023-02-25T01:54:38.109Z,2.35
2023-02-25T01:57:12.083Z,1.60
2023-02-25T01:59:41.171Z,1.65
2023-02-25T02:02:19.291Z,1.95
2023-02-25T02:04:51.204Z,1.80
2023-02-25T02:07:19.756Z,1.65
2023-02-25T02:09:56.005Z,2.30
2023-02-25T02:12:28.292Z,1.83
2023-02-25T02:17:51.147Z,1.88
2023-02-25T02:21:02.604Z,1.90
2023-02-25T02:24:04.177Z,1.88
2023-02-25T02:26:58.010Z,2.08
2023-02-25T02:30:00.631Z,1.38
2023-02-25T02:32:55.179Z,1.95
2023-02-25T02:35:47.670Z,2.38
2023-02-25T02:39:43.749Z,1.95
2023-02-25T02:42:49.509Z,1.88
2023-02-25T02:45:24.092Z,1.40
2023-02-25T02:48:06.840Z,1.50
2023-02-25T02:50:40.716Z,1.65
2023-02-25T02:53:14.891Z,1.92
2023-02-25T02:55:52.488Z,2.85
2023-02-25T02:58:36.849Z,1.40
2023-02-25T03:01:33.329Z,1.45
2023-02-25T03:04:06.331Z,1.83
2023-02-25T03:06:44.419Z,1.40
2023-02-25T03:09:32.219Z,1.75
2023-02-25T03:11:58.992Z,1.30
2023-02-25T03:14:25.753Z,1.30
2023-02-25T03:17:12.336Z,2.85
2023-02-25T03:19:45.844Z,1.52
2023-02-25T03:22:17.142Z,1.27
2023-02-25T03:25:13.675Z,1.20
2023-02-25T03:27:43.791Z,1.27
2023-02-25T03:30:24.948Z,1.58
2023-02-25T03:32:58.835Z,2.97
2023-02-25T03:35:27.537Z,2.60
2023-02-25T03:38:04.104Z,1.75
2023-02-25T03:40:32.831Z,1.67
2023-02-25T03:43:09.695Z,1.27
2023-02-25T03:45:39.849Z,1.98
2023-02-25T03:48:09.229Z,1.30
2023-02-25T03:50:43.769Z,1.73
2023-02-25T03:53:12.054Z,1.80
2023-02-25T03:55:39.014Z,1.60
2023-02-25T03:58:08.809Z,1.35
2023-02-25T04:00:37.715Z,1.38
2023-02-25T04:03:05.043Z,2.10
2023-02-25T04:05:32.377Z,1.75
2023-02-25T04:07:59.883Z,1.65
2023-02-25T04:10:28.138Z,1.00
2023-02-25T04:12:55.149Z,1.45
2023-02-25T04:15:23.197Z,1.75
2023-02-25T04:17:50.108Z,0.90
2023-02-25T04:20:17.378Z,1.50
2023-02-25T04:22:44.264Z,1.88
2023-02-25T04:25:11.865Z,1.60
2023-02-25T04:27:38.684Z,1.77
2023-02-25T04:30:06.259Z,1.70
2023-02-25T04:32:33.288Z,1.67
2023-02-25T04:35:03.159Z,1.33
2023-02-25T04:37:30.942Z,1.88
2023-02-25T04:39:58.087Z,2.17
2023-02-25T04:42:24.994Z,1.25
2023-02-25T04:44:51.895Z,2.10
2023-02-25T04:47:19.238Z,1.20
2023-02-25T04:49:46.362Z,1.33
2023-02-25T04:52:15.083Z,2.50
2023-02-25T04:54:42.005Z,1.80
2023-02-25T04:57:11.503Z,1.85
2023-02-25T04:59:38.955Z,1.77
2023-02-25T05:02:07.487Z,2.97
2023-02-25T05:04:36.593Z,1.30
2023-02-25T05:07:04.648Z,1.30
2023-02-25T05:09:31.791Z,1.48
2023-02-25T05:11:58.649Z,1.83
2023-02-25T05:14:25.373Z,1.90
2023-02-25T05:16:52.377Z,1.77
2023-02-25T05:19:24.897Z,1.67
2023-02-25T05:21:53.326Z,1.83
2023-02-25T05:24:23.633Z,1.35
2023-02-25T05:26:51.621Z,1.20
2023-02-25T05:29:18.453Z,1.70
2023-02-25T05:31:45.512Z,2.03
2023-02-25T05:34:12.449Z,1.85
2023-02-25T05:36:40.662Z,2.40
2023-02-25T06:01:44.057Z,1.35
2023-02-25T06:04:10.897Z,1.10
2023-02-25T06:06:37.802Z,1.23
2023-02-25T06:09:09.269Z,1.98
2023-02-25T06:11:36.409Z,1.83
2023-02-25T06:14:03.465Z,1.85
2023-02-25T06:16:33.037Z,1.75
2023-02-25T06:19:01.517Z,1.50
2023-02-25T06:21:28.683Z,2.08
2023-02-25T06:23:55.569Z,3.15
2023-02-25T06:26:23.225Z,2.35
2023-02-25T06:28:50.198Z,2.00
2023-02-25T06:31:18.981Z,2.63
2023-02-25T06:33:46.715Z,1.90
2023-02-25T06:36:14.234Z,1.75
2023-02-25T06:38:43.016Z,2.75
2023-02-25T06:41:15.345Z,1.88
2023-02-25T06:43:42.915Z,1.52
2023-02-25T06:46:13.804Z,1.58
2023-02-25T06:48:41.062Z,1.60
2023-02-25T06:51:09.521Z,1.63
2023-02-25T06:53:42.072Z,1.83
2023-02-25T06:56:10.837Z,1.40
2023-02-25T06:58:38.570Z,1.80
2023-02-25T07:01:11.880Z,1.98
2023-02-25T07:03:38.740Z,2.88
2023-02-25T07:06:06.470Z,1.95
2023-02-25T07:08:33.222Z,1.52
2023-02-25T07:11:34.679Z,2.53
2023-02-25T07:14:04.076Z,2.00
2023-02-25T07:16:30.886Z,1.63
2023-02-25T07:18:58.679Z,1.52
2023-02-25T07:21:29.173Z,2.45
2023-02-25T07:23:56.908Z,2.20
2023-02-25T07:26:29.350Z,1.73
2023-02-25T07:28:59.400Z,2.17
2023-02-25T07:31:28.852Z,1.58
2023-02-25T07:33:59.980Z,1.65
2023-02-25T07:36:28.404Z,1.70
2023-02-25T07:38:55.204Z,1.95
2023-02-25T07:41:23.163Z,1.70
2023-02-25T07:43:50.137Z,2.33
2023-02-25T07:46:16.924Z,1.85
2023-02-25T07:48:43.708Z,1.70
2023-02-25T07:51:15.944Z,2.10
2023-02-25T07:53:42.791Z,1.85
2023-02-25T07:56:09.792Z,2.10
2023-02-25T07:58:37.111Z,1.92
2023-02-25T08:01:31.463Z,2.38
2023-02-25T08:04:04.054Z,2.03
2023-02-25T08:06:31.241Z,1.65
2023-02-25T08:08:57.988Z,1.70
2023-02-25T08:11:26.896Z,1.58
2023-02-25T08:13:54.382Z,2.60
2023-02-25T08:16:22.115Z,1.80
2023-02-25T08:18:49.670Z,2.05
2023-02-25T08:21:18.922Z,2.30
2023-02-25T08:23:45.694Z,2.33
2023-02-25T08:26:12.390Z,1.63
2023-02-25T08:28:39.542Z,1.60
2023-02-25T08:31:09.233Z,1.85
2023-02-25T08:33:35.981Z,2.13
2023-02-25T08:36:28.078Z,2.70
2023-02-25T08:38:57.481Z,2.47
2023-02-25T08:41:26.402Z,2.42
2023-02-25T08:43:56.224Z,2.33
2023-02-25T08:46:28.837Z,2.35
2023-02-25T08:48:55.969Z,2.33
2023-02-25T08:51:25.393Z,2.08
2023-02-25T08:53:52.351Z,2.42
2023-02-25T08:56:19.232Z,2.75
2023-02-25T08:58:46.038Z,1.88
2023-02-25T09:01:16.502Z,2.08
2023-02-25T09:03:51.161Z,1.17
2023-02-25T09:06:23.901Z,1.98
2023-02-25T09:08:52.312Z,1.80
2023-02-25T09:11:20.978Z,1.92
2023-02-25T09:13:48.010Z,2.38
2023-02-25T09:16:20.017Z,1.55
2023-02-25T09:21:15.015Z,1.83
2023-02-25T09:23:42.465Z,1.38
2023-02-25T09:26:09.914Z,2.22
2023-02-25T09:28:36.896Z,3.28
2023-02-25T09:31:04.171Z,3.17
2023-02-25T09:33:33.203Z,2.38
2023-02-25T09:36:18.093Z,2.40
2023-02-25T09:38:46.308Z,1.80
2023-02-25T09:41:34.541Z,1.95
2023-02-25T09:44:27.169Z,2.10
2023-02-25T09:47:04.265Z,2.58
2023-02-25T09:49:56.406Z,2.22
2023-02-25T09:52:28.688Z,2.65
2023-02-25T09:55:10.962Z,3.92
2023-02-25T10:00:21.293Z,2.65
2023-02-25T10:02:59.555Z,3.47
2023-02-25T10:05:52.112Z,2.95
2023-02-25T10:11:09.302Z,3.63
2023-02-25T10:14:00.163Z,4.72
2023-02-25T10:16:32.698Z,3.72
2023-02-25T10:19:29.160Z,2.45
2023-02-25T10:22:45.392Z,3.47
2023-02-25T10:25:25.881Z,3.85
2023-02-25T10:28:07.631Z,3.85
2023-02-25T10:31:04.566Z,2.90
2023-02-25T10:33:40.187Z,3.17
2023-02-25T10:36:15.997Z,2.00
2023-02-25T10:38:52.399Z,1.60
2023-02-25T10:41:23.327Z,1.52
2023-02-25T10:43:51.273Z,1.10
2023-02-25T10:46:36.167Z,1.30
2023-02-25T10:49:16.850Z,2.25
2023-02-25T10:52:15.741Z,1.60
2023-02-25T10:54:50.844Z,1.05
2023-02-25T10:57:28.255Z,1.40
2023-02-25T11:00:22.393Z,1.70
2023-02-25T11:02:50.627Z,1.55
2023-02-25T11:05:36.214Z,1.02
2023-02-25T11:08:28.618Z,1.20
2023-02-25T11:11:32.281Z,1.25
2023-02-25T11:14:14.750Z,1.30
2023-02-25T11:19:22.774Z,2.03
2023-02-25T11:21:49.854Z,1.27
2023-02-25T11:24:36.132Z,1.25
2023-02-25T11:27:05.593Z,1.60
2023-02-25T11:29:39.185Z,1.55
2023-02-25T11:32:17.034Z,1.40
2023-02-25T11:34:55.535Z,1.17
2023-02-25T11:37:48.031Z,1.50
2023-02-25T11:45:57.256Z,1.20
2023-02-25T11:48:30.118Z,1.23
2023-02-25T11:51:20.907Z,1.13
2023-02-25T11:54:19.133Z,1.10
2023-02-25T11:56:58.646Z,0.93
2023-02-25T11:59:37.046Z,1.05
2023-02-25T12:02:28.482Z,1.40
2023-02-25T12:05:25.845Z,0.90
2023-02-25T12:08:12.485Z,0.70
2023-02-25T12:11:07.851Z,1.00
2023-02-25T12:14:05.441Z,0.85
2023-02-25T12:17:04.939Z,0.65
2023-02-25T12:20:14.340Z,0.63
2023-02-25T12:22:59.678Z,0.60
2023-02-25T12:25:57.052Z,0.77
2023-02-25T12:28:54.295Z,1.38
2023-02-25T12:31:46.974Z,1.20
2023-02-25T12:34:39.646Z,0.77
2023-02-25T12:37:55.968Z,0.73
2023-02-25T12:40:40.869Z,0.60
2023-02-25T12:43:44.569Z,0.80
2023-02-25T12:46:12.001Z,0.52
2023-02-25T12:49:00.295Z,1.13
2023-02-25T12:51:41.727Z,0.85
2023-02-25T12:54:43.567Z,0.97
2023-02-25T12:57:43.313Z,0.88
2023-02-25T13:00:49.696Z,1.02
2023-02-25T13:04:02.594Z,0.73
2023-02-25T13:07:02.621Z,0.52
2023-02-25T13:09:57.858Z,1.30
2023-02-25T13:12:46.549Z,1.30
2023-02-25T13:15:20.354Z,0.93
2023-02-25T13:18:11.666Z,1.10
2023-02-25T13:21:32.107Z,1.25
2023-02-25T13:24:17.865Z,1.38
2023-02-25T13:27:31.470Z,0.95
2023-02-25T13:30:38.349Z,0.60
2023-02-25T13:33:25.953Z,1.40
2023-02-25T13:36:31.977Z,0.98
2023-02-25T13:39:25.419Z,1.08
2023-02-25T13:42:29.829Z,1.33
2023-02-25T13:46:14.276Z,1.17
2023-02-25T13:49:11.228Z,1.10
2023-02-25T13:52:21.495Z,0.85
2023-02-25T13:55:07.335Z,1.20
2023-02-25T13:57:59.496Z,1.05
2023-02-25T14:01:00.180Z,1.10
2023-02-25T14:04:15.949Z,1.45
2023-02-25T14:07:23.465Z,1.15
2023-02-25T14:10:24.803Z,1.90
2023-02-25T14:13:31.279Z,1.40
2023-02-25T14:16:19.724Z,1.27
2023-02-25T14:19:13.180Z,1.83
2023-02-25T14:22:24.415Z,1.02
2023-02-25T14:25:12.594Z,1.67
2023-02-25T14:27:59.921Z,0.98
2023-02-25T14:30:35.463Z,1.40
2023-02-25T14:33:18.564Z,1.25
2023-02-25T14:36:01.150Z,1.25
2023-02-25T14:39:06.631Z,1.50
2023-02-25T14:41:57.769Z,0.93
2023-02-25T14:44:38.334Z,1.15
2023-02-25T14:47:16.447Z,0.80
2023-02-25T14:50:16.232Z,1.13
2023-02-25T14:52:48.663Z,1.00
2023-02-25T14:55:37.149Z,1.10
2023-02-25T14:58:30.454Z,0.75
2023-02-25T15:01:35.031Z,0.93
2023-02-25T15:04:47.288Z,1.17
2023-02-25T15:07:57.062Z,0.80
2023-02-25T15:10:52.531Z,0.52
2023-02-25T15:14:15.946Z,0.70
2023-02-25T15:17:12.772Z,0.90
2023-02-25T15:19:58.205Z,1.05
2023-02-25T15:22:30.051Z,0.70
2023-02-25T15:25:21.742Z,0.70
2023-02-25T15:28:00.026Z,0.77
2023-02-25T15:30:28.765Z,0.77
2023-02-25T15:33:27.235Z,0.65
2023-02-25T15:35:57.876Z,0.50
2023-02-25T15:38:50.352Z,0.60
2023-02-25T15:44:08.413Z,0.88
2023-02-25T15:46:35.090Z,1.20
2023-02-25T15:49:36.131Z,1.05
2023-02-25T15:52:06.339Z,1.15
2023-02-25T15:54:32.999Z,1.02
2023-02-25T15:57:24.490Z,0.80
2023-02-25T15:59:57.585Z,1.38
2023-02-25T16:02:30.019Z,1.00
2023-02-25T16:05:24.961Z,0.55
2023-02-25T16:08:13.140Z,1.08
2023-02-25T16:10:48.002Z,0.75
2023-02-25T16:13:22.995Z,0.60
2023-02-25T16:15:53.780Z,0.60
2023-02-25T16:18:42.050Z,0.65
2023-02-25T16:21:17.805Z,0.80
2023-02-25T16:23:44.794Z,0.77
2023-02-25T16:26:45.044Z,0.38
2023-02-25T16:29:38.708Z,1.17
2023-02-25T16:32:44.889Z,0.73
2023-02-25T16:35:23.893Z,0.57
2023-02-25T16:38:09.669Z,0.82
2023-02-25T16:40:40.159Z,0.60
2023-02-25T16:43:15.282Z,1.00
2023-02-25T16:46:03.125Z,1.25
2023-02-25T16:48:55.784Z,1.33
2023-02-25T16:54:11.877Z,0.70
2023-02-25T16:56:41.446Z,0.50
2023-02-25T16:59:13.902Z,0.80
2023-02-25T17:01:55.018Z,0.60
2023-02-25T17:04:35.547Z,0.77
2023-02-25T17:07:22.058Z,1.08
2023-02-25T17:09:55.961Z,0.80
2023-02-25T17:12:34.711Z,1.45
2023-02-25T17:15:05.963Z,0.90
2023-02-25T17:17:40.024Z,0.60
2023-02-25T17:20:15.720Z,0.40
2023-02-25T17:22:45.297Z,0.80
2023-02-25T17:25:17.659Z,0.73
2023-02-25T17:27:47.735Z,0.57
2023-02-25T17:30:36.116Z,0.90
2023-02-25T17:33:03.978Z,1.27
2023-02-25T17:35:31.334Z,0.70
2023-02-25T17:37:58.499Z,0.90
2023-02-25T17:40:28.077Z,0.75
2023-02-25T17:43:16.769Z,0.68
2023-02-25T17:45:50.178Z,1.13
2023-02-25T17:48:25.074Z,0.95
2023-02-25T17:51:13.677Z,0.50
2023-02-25T17:53:45.906Z,0.65
2023-02-25T17:58:39.587Z,0.50
2023-02-25T18:01:09.186Z,0.75
2023-02-25T18:03:46.709Z,0.98
2023-02-25T18:06:32.346Z,1.20
2023-02-25T18:09:02.720Z,0.75
2023-02-25T18:11:37.848Z,1.48
2023-02-25T18:14:30.236Z,0.90
2023-02-25T18:16:57.019Z,0.95
2023-02-25T18:19:37.656Z,1.20
2023-02-25T18:22:07.349Z,1.05
2023-02-25T18:24:37.144Z,0.57
2023-02-25T18:27:24.507Z,0.88
2023-02-25T18:29:51.337Z,1.00
2023-02-25T18:32:18.262Z,0.63
2023-02-25T18:34:45.103Z,1.08
2023-02-25T18:37:17.213Z,0.90
2023-02-25T18:39:46.816Z,1.00
2023-02-25T18:42:15.896Z,0.65
2023-02-25T18:44:44.452Z,0.98
2023-02-25T18:47:11.249Z,2.35
2023-02-25T18:49:37.981Z,1.13
2023-02-25T18:52:13.196Z,1.15
2023-02-25T18:54:41.410Z,0.68
2023-02-25T18:57:37.779Z,1.13
2023-02-25T19:00:05.562Z,0.70
2023-02-25T19:02:38.731Z,1.35
2023-02-25T19:05:06.854Z,0.98
2023-02-25T19:07:35.052Z,1.23
2023-02-25T19:10:01.995Z,1.05
2023-02-25T19:12:31.794Z,0.93
2023-02-25T19:15:02.040Z,1.05
2023-02-25T19:17:29.514Z,1.17
2023-02-25T19:19:58.761Z,0.70
2023-02-25T19:22:25.857Z,1.35
2023-02-25T19:24:52.851Z,1.15
2023-02-25T19:27:24.155Z,1.45
2023-02-25T19:29:55.050Z,1.07
2023-02-25T19:32:22.684Z,1.17
2023-02-25T19:34:50.448Z,1.20
2023-02-25T19:37:19.992Z,1.65
2023-02-25T19:39:46.960Z,1.23
2023-02-25T19:42:14.742Z,1.67
2023-02-25T19:44:41.468Z,2.20
2023-02-25T19:47:08.210Z,1.65
2023-02-25T19:49:34.963Z,1.48
2023-02-25T19:52:01.857Z,1.83
2023-02-25T19:54:28.625Z,1.63
2023-02-25T19:56:55.322Z,1.67
2023-02-25T19:59:22.088Z,1.27
2023-02-25T20:01:49.606Z,2.03
2023-02-25T20:04:16.629Z,1.70
2023-02-25T20:06:43.367Z,1.35
2023-02-25T20:09:10.238Z,1.50
2023-02-25T20:11:37.213Z,1.50
2023-02-25T20:14:05.656Z,1.25
2023-02-25T20:16:34.317Z,1.27
2023-02-25T20:19:01.326Z,1.45
2023-02-25T20:21:28.443Z,1.20
2023-02-25T20:23:59.291Z,1.40
2023-02-25T20:26:30.187Z,1.85
2023-02-25T20:28:57.604Z,1.48
2023-02-25T20:31:26.040Z,1.20
2023-02-25T20:33:57.194Z,1.27
2023-02-25T20:36:29.408Z,1.80
2023-02-25T20:41:47.590Z,1.70
2023-02-25T20:44:14.874Z,1.85
2023-02-25T20:46:42.613Z,1.77
2023-02-25T20:49:16.233Z,1.48
2023-02-25T20:51:45.815Z,1.60
2023-02-25T20:54:15.513Z,1.67
2023-02-25T20:56:42.744Z,1.90
2023-02-25T20:59:12.500Z,1.38
2023-02-25T21:01:39.947Z,1.80
2023-02-25T21:04:07.639Z,1.55
2023-02-25T21:06:35.457Z,2.65
2023-02-25T21:09:06.240Z,1.67
2023-02-25T21:11:33.410Z,1.80
2023-02-25T21:14:00.232Z,1.45
2023-02-25T21:16:27.376Z,1.60
2023-02-25T21:18:54.268Z,1.50
2023-02-25T21:21:21.726Z,1.60
2023-02-25T21:23:52.383Z,1.13
2023-02-25T21:26:19.354Z,1.75
2023-02-25T21:28:46.625Z,1.75
2023-02-25T21:31:16.093Z,1.40
2023-02-25T21:33:43.026Z,1.70
2023-02-25T21:36:11.201Z,1.52
2023-02-25T21:38:38.780Z,1.55
2023-02-25T21:41:12.496Z,1.52
2023-02-25T21:43:40.455Z,1.20
2023-02-25T21:46:13.626Z,1.27
2023-02-25T21:48:42.590Z,2.08
2023-02-25T21:51:20.279Z,1.02
2023-02-25T21:53:47.209Z,1.52
2023-02-25T21:56:17.376Z,1.73
2023-02-25T21:58:44.829Z,0.90
2023-02-25T22:01:21.557Z,2.20
2023-02-25T22:03:49.104Z,1.42
2023-02-25T22:06:16.324Z,1.55
2023-02-25T22:08:48.070Z,1.45
2023-02-25T22:11:22.003Z,1.30
2023-02-25T22:13:50.523Z,1.60
2023-02-25T22:16:17.600Z,1.17
2023-02-25T22:18:44.910Z,1.13
2023-02-25T22:21:29.744Z,1.83
2023-02-25T22:24:00.915Z,2.67
2023-02-25T22:26:31.597Z,1.83
2023-02-25T22:29:01.716Z,1.42
2023-02-25T22:31:28.831Z,2.00
2023-02-25T22:33:57.028Z,2.05
2023-02-25T22:36:24.635Z,1.77
2023-02-25T22:38:51.872Z,1.52
2023-02-25T22:41:28.086Z,1.85
2023-02-25T22:43:55.560Z,1.50
2023-02-25T22:46:28.785Z,1.60
2023-02-25T22:48:56.406Z,1.55
2023-02-25T22:51:33.090Z,1.52
2023-02-25T22:54:00.402Z,1.70
2023-02-25T22:56:28.189Z,1.65
2023-02-25T22:58:55.268Z,2.10
2023-02-25T23:01:24.170Z,1.75
2023-02-25T23:03:52.043Z,1.70
2023-02-25T23:06:22.212Z,1.67
2023-02-25T23:08:51.837Z,2.33
2023-02-25T23:11:32.605Z,1.40
2023-02-25T23:14:01.271Z,1.85
2023-02-25T23:16:32.276Z,2.00
2023-02-25T23:19:01.453Z,1.65
2023-02-25T23:21:29.615Z,2.15
2023-02-25T23:23:58.924Z,1.50
2023-02-25T23:26:30.431Z,1.92
2023-02-25T23:28:59.909Z,2.13
2023-02-25T23:31:30.559Z,2.05
2023-02-25T23:34:04.792Z,1.83
2023-02-25T23:36:31.879Z,1.85
2023-02-25T23:39:01.231Z,1.80
2023-02-25T23:41:29.145Z,2.10
2023-02-25T23:44:00.432Z,1.83
2023-02-25T23:46:28.782Z,1.88
2023-02-25T23:48:58.260Z,1.90
2023-02-25T23:51:26.024Z,1.60
2023-02-25T23:53:55.035Z,1.95
2023-02-25T23:56:22.364Z,2.28
2023-02-25T23:58:50.880Z,1.75
