createdAt,value
2023-03-26T00:04:48.320Z,1002.0
2023-03-26T00:09:48.337Z,1001.9
2023-03-26T00:14:48.398Z,1001.8
2023-03-26T00:19:48.441Z,1001.7
2023-03-26T00:24:48.512Z,1001.7
2023-03-26T00:29:48.536Z,1001.6
2023-03-26T00:34:48.519Z,1001.6
2023-03-26T00:44:48.622Z,1001.6
2023-03-26T00:49:48.684Z,1001.5
2023-03-26T00:54:48.714Z,1001.5
2023-03-26T01:04:48.916Z,1001.3
2023-03-26T01:14:50.583Z,1001.2
2023-03-26T01:19:48.955Z,1001.1
2023-03-26T01:24:48.966Z,1001.0
2023-03-26T01:29:49.036Z,1001.0
2023-03-26T01:34:49.076Z,1000.9
2023-03-26T01:39:53.069Z,1000.8
2023-03-26T01:44:49.100Z,1000.7
2023-03-26T01:49:49.165Z,1000.7
2023-03-26T01:54:49.243Z,1000.7
2023-03-26T02:14:49.382Z,1000.3
2023-03-26T02:19:49.422Z,1000.3
2023-03-26T02:24:49.458Z,1000.1
2023-03-26T02:29:49.503Z,1000.1
2023-03-26T02:34:49.519Z,1000.0
2023-03-26T02:39:49.562Z,999.9
2023-03-26T02:44:49.578Z,999.8
2023-03-26T02:49:49.596Z,999.8
2023-03-26T02:54:49.616Z,999.8
2023-03-26T02:59:51.587Z,999.7
2023-03-26T03:04:52.177Z,999.6
2023-03-26T03:19:51.678Z,999.5
2023-03-26T03:24:49.630Z,999.5
2023-03-26T03:29:49.653Z,999.5
2023-03-26T03:34:49.679Z,999.6
2023-03-26T03:39:49.656Z,999.6
2023-03-26T03:49:49.652Z,999.6
2023-03-26T03:54:49.638Z,999.5
2023-03-26T03:59:49.556Z,999.5
2023-03-26T04:09:49.451Z,999.5
2023-03-26T04:14:49.429Z,999.6
2023-03-26T04:19:49.476Z,999.6
2023-03-26T04:24:49.338Z,999.6
2023-03-26T04:29:49.344Z,999.6
2023-03-26T04:34:49.347Z,999.5
2023-03-26T04:39:49.304Z,999.6
2023-03-26T04:44:49.300Z,999.5
2023-03-26T04:49:49.230Z,999.6
2023-03-26T04:54:49.279Z,999.7
2023-03-26T04:59:49.248Z,999.7
2023-03-26T05:04:49.224Z,999.7
2023-03-26T05:09:49.260Z,999.6
2023-03-26T05:24:49.218Z,999.6
2023-03-26T05:29:49.259Z,999.6
2023-03-26T05:49:49.239Z,999.9
2023-03-26T05:54:49.178Z,1000.0
2023-03-26T06:14:49.125Z,1000.1
2023-03-26T06:19:49.084Z,1000.2
2023-03-26T06:24:49.062Z,1000.2
2023-03-26T06:29:49.080Z,1000.3
2023-03-26T06:34:49.000Z,1000.4
2023-03-26T06:44:48.955Z,1000.5
2023-03-26T06:49:48.929Z,1000.6
2023-03-26T06:54:48.875Z,1000.6
2023-03-26T06:59:48.882Z,1000.7
2023-03-26T07:14:48.863Z,1000.9
2023-03-26T07:19:48.883Z,1001.0
2023-03-26T07:24:48.859Z,1001.0
2023-03-26T07:34:48.853Z,1001.0
2023-03-26T07:39:48.908Z,1001.1
2023-03-26T07:44:48.861Z,1001.2
2023-03-26T07:49:48.906Z,1001.3
2023-03-26T07:54:48.930Z,1001.4
2023-03-26T07:59:48.912Z,1001.5
2023-03-26T08:04:49.024Z,1001.6
2023-03-26T08:09:48.948Z,1001.7
2023-03-26T08:14:48.989Z,1001.8
2023-03-26T08:19:48.995Z,1001.9
2023-03-26T08:24:48.991Z,1001.9
2023-03-26T08:29:53.029Z,1002.0
2023-03-26T08:39:49.067Z,1002.2
2023-03-26T08:54:49.058Z,1002.5
2023-03-26T08:59:49.182Z,1002.6
2023-03-26T09:04:49.066Z,1002.6
2023-03-26T09:09:49.085Z,1002.6
2023-03-26T09:14:49.145Z,1002.8
2023-03-26T09:24:49.176Z,1002.9
2023-03-26T09:29:49.250Z,1003.0
2023-03-26T09:34:49.348Z,1003.1
2023-03-26T09:39:49.379Z,1003.2
2023-03-26T09:44:49.423Z,1003.3
2023-03-26T09:49:49.452Z,1003.4
2023-03-26T09:54:51.523Z,1003.5
2023-03-26T09:59:49.557Z,1003.7
2023-03-26T10:04:51.640Z,1003.8
2023-03-26T10:09:49.626Z,1003.8
2023-03-26T10:14:49.685Z,1004.0
2023-03-26T10:19:49.651Z,1004.1
2023-03-26T10:29:52.219Z,1004.3
2023-03-26T10:34:49.766Z,1004.4
2023-03-26T10:39:49.836Z,1004.5
2023-03-26T10:49:49.985Z,1004.6
2023-03-26T10:54:50.006Z,1004.7
2023-03-26T11:04:50.274Z,1005.0
2023-03-26T11:19:52.010Z,1005.4
2023-03-26T11:24:50.527Z,1005.4
2023-03-26T11:29:50.634Z,1005.5
2023-03-26T11:39:50.780Z,1005.7
2023-03-26T11:44:50.915Z,1005.8
2023-03-26T11:49:51.009Z,1005.8
2023-03-26T11:59:57.021Z,1006.0
2023-03-26T12:04:51.484Z,1006.1
2023-03-26T12:09:51.498Z,1006.2
2023-03-26T12:14:51.617Z,1006.3
2023-03-26T12:19:51.773Z,1006.4
2023-03-26T12:24:51.899Z,1006.4
2023-03-26T12:29:52.998Z,1006.5
2023-03-26T12:40:08.608Z,1006.6
2023-03-26T12:44:59.011Z,1006.7
2023-03-26T12:49:52.642Z,1006.9
2023-03-26T12:54:55.292Z,1006.9
2023-03-26T13:05:04.940Z,1007.1
2023-03-26T13:09:53.390Z,1007.2
2023-03-26T13:14:53.362Z,1007.3
2023-03-26T13:19:53.528Z,1007.4
2023-03-26T13:29:53.856Z,1007.6
2023-03-26T13:34:53.990Z,1007.7
2023-03-26T13:39:56.636Z,1007.9
2023-03-26T13:45:04.589Z,1008.0
2023-03-26T13:49:54.371Z,1008.1
2023-03-26T13:54:54.511Z,1008.3
2023-03-26T13:59:54.614Z,1008.5
2023-03-26T14:04:56.709Z,1008.6
2023-03-26T14:09:54.788Z,1008.7
2023-03-26T14:14:54.859Z,1008.9
2023-03-26T14:19:54.953Z,1009.0
2023-03-26T14:24:55.086Z,1009.1
2023-03-26T14:29:56.895Z,1009.3
2023-03-26T14:34:55.300Z,1009.3
2023-03-26T14:39:55.493Z,1009.4
2023-03-26T14:44:55.524Z,1009.5
2023-03-26T14:49:55.684Z,1009.6
2023-03-26T14:54:55.738Z,1009.8
2023-03-26T15:04:55.940Z,1009.9
2023-03-26T15:09:56.114Z,1010.0
2023-03-26T15:14:56.182Z,1010.1
2023-03-26T15:19:56.265Z,1010.3
2023-03-26T15:29:56.459Z,1010.7
2023-03-26T15:39:59.366Z,1010.9
2023-03-26T15:44:56.745Z,1011.1
2023-03-26T15:49:56.853Z,1011.2
2023-03-26T15:54:57.982Z,1011.3
2023-03-26T15:59:56.999Z,1011.5
2023-03-26T16:04:57.084Z,1011.6
2023-03-26T16:09:57.138Z,1011.6
2023-03-26T16:14:57.164Z,1011.8
2023-03-26T16:24:57.319Z,1012.2
2023-03-26T16:29:57.402Z,1012.3
2023-03-26T16:34:57.514Z,1012.4
2023-03-26T16:39:57.570Z,1012.5
2023-03-26T16:44:57.592Z,1012.7
2023-03-26T16:50:08.776Z,1012.9
2023-03-26T16:54:57.693Z,1012.9
2023-03-26T17:00:05.508Z,1013.1
2023-03-26T17:04:57.821Z,1013.2
2023-03-26T17:09:59.908Z,1013.4
2023-03-26T17:14:57.936Z,1013.5
2023-03-26T17:19:58.093Z,1013.5
2023-03-26T17:25:00.106Z,1013.8
2023-03-26T17:29:58.148Z,1014.0
2023-03-26T17:34:58.119Z,1014.1
2023-03-26T17:39:58.112Z,1014.2
2023-03-26T17:44:58.084Z,1014.2
2023-03-26T17:49:58.039Z,1014.3
2023-03-26T17:54:58.080Z,1014.5
2023-03-26T17:59:58.177Z,1014.6
2023-03-26T18:04:58.163Z,1014.8
2023-03-26T18:09:58.213Z,1014.9
2023-03-26T18:14:58.230Z,1015.0
2023-03-26T18:19:58.336Z,1015.1
2023-03-26T18:24:58.323Z,1015.2
2023-03-26T18:30:01.613Z,1015.3
2023-03-26T18:34:58.530Z,1015.4
2023-03-26T18:39:58.344Z,1015.5
2023-03-26T18:44:59.549Z,1015.6
2023-03-26T18:49:58.402Z,1015.6
2023-03-26T18:54:58.421Z,1015.7
2023-03-26T18:59:58.448Z,1015.9
2023-03-26T19:04:58.476Z,1015.9
2023-03-26T19:14:59.261Z,1016.3
2023-03-26T19:19:58.473Z,1016.4
2023-03-26T19:24:58.504Z,1016.4
2023-03-26T19:29:58.541Z,1016.5
2023-03-26T19:34:58.515Z,1016.6
2023-03-26T19:39:58.484Z,1016.8
2023-03-26T19:44:58.462Z,1016.9
2023-03-26T19:49:58.449Z,1016.9
2023-03-26T19:54:59.384Z,1017.0
2023-03-26T19:59:58.532Z,1017.2
2023-03-26T20:04:58.421Z,1017.3
2023-03-26T20:09:58.334Z,1017.4
2023-03-26T20:14:58.302Z,1017.6
2023-03-26T20:19:58.214Z,1017.8
2023-03-26T20:25:00.184Z,1017.8
2023-03-26T20:29:58.145Z,1017.8
2023-03-26T20:39:58.077Z,1017.9
2023-03-26T20:44:58.062Z,1017.7
2023-03-26T20:49:58.034Z,1017.9
2023-03-26T20:59:58.009Z,1018.0
2023-03-26T21:04:57.983Z,1018.1
2023-03-26T21:09:57.986Z,1018.4
2023-03-26T21:14:57.968Z,1018.4
2023-03-26T21:19:57.954Z,1018.6
2023-03-26T21:24:57.941Z,1018.7
2023-03-26T21:29:57.921Z,1018.7
2023-03-26T21:34:59.518Z,1018.8
2023-03-26T21:39:57.810Z,1018.9
2023-03-26T21:44:57.813Z,1018.8
2023-03-26T21:49:57.756Z,1018.8
2023-03-26T21:54:57.757Z,1018.9
2023-03-26T21:59:57.723Z,1019.1
2023-03-26T22:04:57.702Z,1019.2
2023-03-26T22:09:57.650Z,1019.3
2023-03-26T22:14:57.632Z,1019.3
2023-03-26T22:19:57.584Z,1019.4
2023-03-26T22:24:57.592Z,1019.5
2023-03-26T22:29:57.556Z,1019.6
2023-03-26T22:34:57.533Z,1019.6
2023-03-26T22:39:57.470Z,1019.8
2023-03-26T22:44:57.468Z,1019.9
2023-03-26T22:49:57.409Z,1020.0
2023-03-26T22:54:57.371Z,1020.1
2023-03-26T22:59:57.320Z,1020.2
2023-03-26T23:04:57.383Z,1020.3
2023-03-26T23:09:57.188Z,1020.4
2023-03-26T23:14:57.191Z,1020.4
2023-03-26T23:19:57.110Z,1020.6
2023-03-26T23:24:57.114Z,1020.7
2023-03-26T23:29:57.068Z,1020.7
2023-03-26T23:34:57.060Z,1020.8
2023-03-26T23:39:57.015Z,1020.9
2023-03-26T23:44:57.269Z,1020.9
2023-03-26T23:49:56.954Z,1020.9
2023-03-26T23:54:56.950Z,1021.0
2023-03-26T23:59:56.929Z,1021.1
