createdAt,value
2017-12-30T00:00:40.557Z,5.40
2017-12-30T00:01:40.590Z,5.40
2017-12-30T00:02:40.579Z,5.30
2017-12-30T00:03:40.594Z,5.60
2017-12-30T00:04:40.614Z,5.40
2017-12-30T00:05:40.622Z,5.10
2017-12-30T00:06:40.631Z,5.10
2017-12-30T00:07:40.650Z,4.90
2017-12-30T00:08:40.662Z,5.60
2017-12-30T00:09:40.673Z,5.30
2017-12-30T00:10:40.691Z,5.70
2017-12-30T00:11:40.706Z,4.80
2017-12-30T00:12:40.714Z,7.40
2017-12-30T00:13:40.728Z,5.60
2017-12-30T00:14:40.737Z,5.10
2017-12-30T00:15:40.752Z,5.30
2017-12-30T00:16:40.765Z,5.30
2017-12-30T00:17:40.777Z,5.00
2017-12-30T00:18:40.788Z,5.20
2017-12-30T00:19:40.805Z,6.80
2017-12-30T00:20:40.814Z,4.70
2017-12-30T00:21:40.828Z,4.60
2017-12-30T00:22:40.839Z,4.70
2017-12-30T00:23:40.853Z,5.00
2017-12-30T00:24:40.866Z,5.70
2017-12-30T00:25:40.880Z,6.70
2017-12-30T00:26:40.890Z,5.60
2017-12-30T00:27:40.906Z,5.10
2017-12-30T00:28:40.922Z,5.20
2017-12-30T00:29:40.930Z,5.30
2017-12-30T00:30:40.945Z,5.50
2017-12-30T00:31:40.957Z,5.30
2017-12-30T00:32:40.970Z,5.70
2017-12-30T00:33:40.981Z,5.60
2017-12-30T00:34:41.075Z,5.10
2017-12-30T00:35:41.010Z,5.70
2017-12-30T00:36:41.021Z,5.90
2017-12-30T00:37:41.037Z,5.50
2017-12-30T00:38:41.048Z,5.50
2017-12-30T00:39:41.065Z,6.40
2017-12-30T00:40:41.075Z,5.30
2017-12-30T00:41:41.085Z,5.50
2017-12-30T00:42:41.099Z,5.30
2017-12-30T00:43:41.124Z,6.30
2017-12-30T00:44:41.125Z,7.50
2017-12-30T00:45:41.139Z,4.80
2017-12-30T00:46:41.152Z,5.20
2017-12-30T00:47:41.168Z,5.20
2017-12-30T00:48:41.181Z,5.70
2017-12-30T00:49:41.190Z,6.10
2017-12-30T00:50:41.208Z,5.50
2017-12-30T00:51:41.217Z,5.50
2017-12-30T00:52:41.227Z,6.20
2017-12-30T00:53:41.242Z,6.00
2017-12-30T00:54:41.253Z,6.60
2017-12-30T00:55:41.266Z,6.30
2017-12-30T00:56:41.279Z,6.90
2017-12-30T00:57:41.294Z,5.70
2017-12-30T00:58:41.308Z,6.60
2017-12-30T00:59:41.320Z,6.20
2017-12-30T01:00:41.334Z,5.40
2017-12-30T01:01:41.347Z,6.40
2017-12-30T01:02:41.358Z,5.50
2017-12-30T01:03:41.376Z,6.00
2017-12-30T01:04:41.384Z,5.80
2017-12-30T01:05:41.403Z,6.00
2017-12-30T01:06:41.410Z,6.10
2017-12-30T01:07:41.425Z,6.60
2017-12-30T01:08:41.436Z,6.00
2017-12-30T01:09:41.448Z,7.10
2017-12-30T01:10:41.464Z,6.30
2017-12-30T01:11:41.489Z,6.00
2017-12-30T01:12:41.491Z,5.90
2017-12-30T01:13:41.503Z,6.30
2017-12-30T01:14:41.514Z,6.00
2017-12-30T01:15:41.531Z,5.90
2017-12-30T01:16:41.549Z,6.50
2017-12-30T01:17:41.554Z,6.80
2017-12-30T01:18:41.612Z,6.80
2017-12-30T01:19:41.578Z,8.20
2017-12-30T01:20:41.591Z,7.30
2017-12-30T01:21:41.603Z,6.20
2017-12-30T01:22:41.619Z,6.30
2017-12-30T01:23:41.632Z,6.40
2017-12-30T01:24:41.645Z,7.40
2017-12-30T01:25:41.658Z,6.20
2017-12-30T01:26:41.671Z,7.70
2017-12-30T01:27:41.685Z,6.70
2017-12-30T01:28:41.697Z,8.90
2017-12-30T01:29:41.710Z,6.60
2017-12-30T01:30:41.722Z,6.20
2017-12-30T01:31:41.740Z,8.30
2017-12-30T01:32:41.771Z,6.60
2017-12-30T01:33:41.761Z,6.70
2017-12-30T01:34:41.775Z,6.50
2017-12-30T01:35:41.788Z,6.80
2017-12-30T01:36:41.801Z,8.20
2017-12-30T01:37:41.815Z,8.40
2017-12-30T01:38:41.826Z,7.60
2017-12-30T01:39:41.845Z,10.90
2017-12-30T01:40:41.858Z,8.40
2017-12-30T01:41:41.870Z,9.40
2017-12-30T01:42:41.884Z,7.00
2017-12-30T01:43:41.900Z,8.10
2017-12-30T01:44:41.908Z,7.90
2017-12-30T01:45:41.921Z,7.60
2017-12-30T01:46:41.935Z,8.00
2017-12-30T01:47:41.948Z,8.30
2017-12-30T01:48:41.961Z,12.80
2017-12-30T01:49:41.974Z,8.60
2017-12-30T01:50:41.987Z,7.70
2017-12-30T01:51:42.001Z,9.60
2017-12-30T01:52:42.014Z,9.30
2017-12-30T01:53:42.025Z,8.70
2017-12-30T01:54:42.040Z,9.40
2017-12-30T01:55:42.051Z,9.60
2017-12-30T01:56:42.065Z,6.80
2017-12-30T01:57:42.083Z,8.00
2017-12-30T01:58:42.092Z,10.10
2017-12-30T01:59:42.111Z,10.70
2017-12-30T02:00:42.118Z,8.00
2017-12-30T02:01:42.131Z,7.40
2017-12-30T02:02:42.145Z,10.30
2017-12-30T02:03:42.157Z,8.50
2017-12-30T02:04:42.169Z,9.80
2017-12-30T02:05:42.184Z,9.30
2017-12-30T02:06:42.196Z,7.80
2017-12-30T02:07:42.211Z,8.90
2017-12-30T02:08:42.226Z,10.20
2017-12-30T02:09:42.241Z,8.20
2017-12-30T02:10:42.251Z,10.30
2017-12-30T02:11:42.266Z,8.50
2017-12-30T02:12:42.277Z,10.90
2017-12-30T02:13:42.291Z,9.30
2017-12-30T02:14:42.306Z,9.10
2017-12-30T02:15:42.318Z,10.50
2017-12-30T02:16:42.330Z,9.40
2017-12-30T02:17:42.342Z,10.10
2017-12-30T02:18:42.356Z,11.10
2017-12-30T02:19:42.370Z,8.50
2017-12-30T02:20:42.385Z,9.40
2017-12-30T02:21:42.399Z,9.70
2017-12-30T02:22:42.409Z,10.70
2017-12-30T02:23:42.422Z,8.90
2017-12-30T02:24:42.436Z,10.80
2017-12-30T02:25:42.448Z,11.40
2017-12-30T02:26:42.462Z,9.10
2017-12-30T02:27:42.475Z,9.00
2017-12-30T02:28:42.489Z,8.80
2017-12-30T02:29:42.509Z,12.60
2017-12-30T02:30:42.519Z,9.80
2017-12-30T02:31:42.531Z,9.90
2017-12-30T02:32:42.542Z,10.50
2017-12-30T02:33:42.554Z,7.80
2017-12-30T02:34:42.567Z,9.40
2017-12-30T02:35:42.582Z,9.50
2017-12-30T02:36:42.598Z,11.30
2017-12-30T02:37:42.610Z,9.20
2017-12-30T02:38:42.623Z,11.40
2017-12-30T02:39:42.634Z,9.30
2017-12-30T02:40:42.654Z,9.40
2017-12-30T02:41:42.663Z,12.00
2017-12-30T02:42:42.673Z,10.60
2017-12-30T02:43:42.686Z,10.80
2017-12-30T02:44:42.702Z,11.00
2017-12-30T02:45:42.714Z,10.50
2017-12-30T02:46:42.732Z,9.70
2017-12-30T02:47:42.742Z,13.00
2017-12-30T02:48:42.758Z,10.50
2017-12-30T02:49:42.767Z,9.00
2017-12-30T02:50:42.785Z,11.60
2017-12-30T02:51:42.795Z,14.20
2017-12-30T02:52:42.810Z,11.60
2017-12-30T02:53:42.828Z,10.70
2017-12-30T02:54:42.836Z,9.50
2017-12-30T02:55:42.848Z,12.50
2017-12-30T02:56:42.863Z,13.50
2017-12-30T02:57:42.874Z,13.90
2017-12-30T02:58:42.888Z,13.30
2017-12-30T02:59:42.900Z,10.60
2017-12-30T03:00:42.921Z,13.60
2017-12-30T03:01:42.928Z,15.50
2017-12-30T03:02:42.942Z,11.90
2017-12-30T03:03:43.078Z,12.80
2017-12-30T03:04:42.972Z,14.60
2017-12-30T03:05:42.983Z,11.20
2017-12-30T03:06:42.994Z,13.70
2017-12-30T03:07:43.009Z,12.70
2017-12-30T03:08:43.022Z,12.00
2017-12-30T03:09:43.038Z,13.90
2017-12-30T03:10:43.058Z,12.30
2017-12-30T03:11:43.064Z,10.70
2017-12-30T03:12:43.121Z,11.30
2017-12-30T03:13:43.110Z,11.40
2017-12-30T03:14:43.167Z,12.90
2017-12-30T03:15:43.146Z,10.40
2017-12-30T03:16:43.151Z,10.30
2017-12-30T03:17:43.145Z,12.20
2017-12-30T03:18:43.202Z,15.70
2017-12-30T03:19:43.172Z,12.00
2017-12-30T03:20:43.191Z,10.70
2017-12-30T03:21:43.204Z,12.10
2017-12-30T03:22:43.214Z,15.30
2017-12-30T03:23:43.256Z,13.70
2017-12-30T03:24:43.238Z,12.00
2017-12-30T03:25:43.252Z,12.30
2017-12-30T03:26:43.270Z,13.40
2017-12-30T03:27:43.314Z,18.40
2017-12-30T03:28:43.306Z,12.20
2017-12-30T03:29:43.307Z,16.20
2017-12-30T03:30:43.350Z,10.80
2017-12-30T03:31:43.338Z,17.60
2017-12-30T03:32:43.380Z,17.40
2017-12-30T03:33:43.369Z,13.90
2017-12-30T03:34:43.377Z,16.00
2017-12-30T03:35:43.391Z,16.80
2017-12-30T03:36:43.464Z,12.00
2017-12-30T03:37:43.415Z,12.50
2017-12-30T03:38:43.430Z,12.30
2017-12-30T03:39:43.445Z,11.70
2017-12-30T03:40:43.458Z,10.70
2017-12-30T03:41:43.470Z,15.30
2017-12-30T03:42:43.504Z,11.90
2017-12-30T03:43:43.500Z,13.30
2017-12-30T03:44:43.511Z,11.70
2017-12-30T03:45:43.525Z,12.40
2017-12-30T03:46:43.556Z,13.50
2017-12-30T03:47:43.571Z,15.60
2017-12-30T03:48:43.566Z,14.00
2017-12-30T03:49:43.584Z,13.70
2017-12-30T03:50:43.602Z,14.50
2017-12-30T03:51:43.608Z,14.20
2017-12-30T03:52:43.623Z,16.30
2017-12-30T03:53:43.639Z,16.00
2017-12-30T03:54:43.650Z,12.30
2017-12-30T03:55:43.666Z,12.10
2017-12-30T03:56:43.688Z,13.90
2017-12-30T03:57:43.697Z,14.50
2017-12-30T03:58:43.705Z,15.50
2017-12-30T03:59:43.721Z,14.90
2017-12-30T04:00:43.730Z,15.40
2017-12-30T04:01:43.750Z,11.50
2017-12-30T04:02:43.759Z,14.10
2017-12-30T04:03:43.781Z,13.50
2017-12-30T04:04:43.786Z,13.40
2017-12-30T04:05:43.800Z,15.10
2017-12-30T04:06:43.828Z,15.00
2017-12-30T04:07:43.827Z,12.70
2017-12-30T04:08:43.840Z,12.00
2017-12-30T04:09:43.854Z,14.20
2017-12-30T04:10:43.870Z,19.10
2017-12-30T04:11:43.882Z,14.10
2017-12-30T04:12:43.896Z,14.20
2017-12-30T04:13:43.908Z,15.00
2017-12-30T04:14:43.922Z,15.70
2017-12-30T04:15:43.941Z,14.40
2017-12-30T04:16:43.949Z,15.90
2017-12-30T04:17:43.963Z,13.80
2017-12-30T04:18:43.978Z,15.70
2017-12-30T04:19:43.990Z,13.20
2017-12-30T04:20:44.005Z,13.60
2017-12-30T04:21:44.019Z,15.20
2017-12-30T04:22:44.033Z,16.80
2017-12-30T04:23:44.048Z,13.40
2017-12-30T04:24:44.061Z,14.60
2017-12-30T04:25:44.073Z,15.10
2017-12-30T04:26:44.087Z,12.70
2017-12-30T04:27:44.101Z,15.60
2017-12-30T04:28:44.117Z,18.20
2017-12-30T04:29:44.129Z,12.40
2017-12-30T04:30:44.142Z,17.30
2017-12-30T04:31:44.159Z,17.20
2017-12-30T04:32:44.167Z,19.10
2017-12-30T04:33:44.184Z,16.60
2017-12-30T04:34:44.195Z,17.10
2017-12-30T04:35:44.208Z,17.60
2017-12-30T04:36:44.229Z,12.60
2017-12-30T04:37:44.237Z,17.20
2017-12-30T04:38:44.266Z,14.00
2017-12-30T04:39:44.266Z,16.20
2017-12-30T04:40:44.286Z,16.00
2017-12-30T04:41:44.291Z,12.90
2017-12-30T04:42:44.304Z,14.80
2017-12-30T04:43:44.318Z,17.50
2017-12-30T04:44:44.330Z,19.80
2017-12-30T04:45:44.348Z,16.60
2017-12-30T04:46:44.358Z,19.80
2017-12-30T04:47:44.372Z,22.80
2017-12-30T04:48:44.386Z,22.80
2017-12-30T04:49:44.399Z,17.80
2017-12-30T04:50:44.412Z,18.40
2017-12-30T04:51:44.426Z,23.70
2017-12-30T04:52:44.439Z,18.40
2017-12-30T04:53:44.454Z,16.10
2017-12-30T04:54:44.468Z,16.80
2017-12-30T04:55:44.483Z,15.50
2017-12-30T04:56:44.493Z,19.90
2017-12-30T04:57:44.506Z,18.10
2017-12-30T04:58:44.522Z,18.20
2017-12-30T04:59:44.536Z,16.00
2017-12-30T05:00:44.552Z,15.70
2017-12-30T05:01:44.563Z,22.20
2017-12-30T05:02:44.576Z,20.90
2017-12-30T05:03:44.593Z,17.80
2017-12-30T05:04:44.603Z,15.60
2017-12-30T05:05:44.617Z,18.30
2017-12-30T05:06:44.628Z,19.60
2017-12-30T05:07:44.641Z,18.20
2017-12-30T05:08:44.654Z,19.80
2017-12-30T05:09:44.688Z,18.50
2017-12-30T05:10:44.683Z,17.80
2017-12-30T05:11:44.701Z,21.90
2017-12-30T05:12:44.708Z,20.30
2017-12-30T05:13:44.722Z,19.50
2017-12-30T05:14:44.740Z,14.10
2017-12-30T05:15:44.751Z,18.00
2017-12-30T05:16:44.763Z,15.30
2017-12-30T05:17:44.777Z,19.90
2017-12-30T05:18:44.788Z,23.30
2017-12-30T05:19:44.802Z,17.70
2017-12-30T05:20:44.816Z,16.20
2017-12-30T05:21:44.828Z,13.60
2017-12-30T05:22:44.843Z,13.30
2017-12-30T05:23:44.855Z,20.00
2017-12-30T05:24:44.869Z,14.10
2017-12-30T05:25:44.883Z,17.90
2017-12-30T05:26:44.897Z,18.10
2017-12-30T05:27:44.911Z,11.70
2017-12-30T05:28:44.923Z,16.40
2017-12-30T05:29:44.936Z,14.90
2017-12-30T05:30:44.950Z,15.60
2017-12-30T05:31:44.962Z,14.30
2017-12-30T05:32:44.978Z,14.10
2017-12-30T05:33:44.989Z,19.40
2017-12-30T05:34:45.006Z,12.60
2017-12-30T05:35:45.017Z,15.30
2017-12-30T05:36:45.028Z,21.50
2017-12-30T05:37:45.041Z,18.20
2017-12-30T05:38:45.057Z,13.60
2017-12-30T05:39:45.073Z,14.70
2017-12-30T05:40:45.084Z,13.70
2017-12-30T05:41:45.101Z,11.90
2017-12-30T05:42:45.110Z,19.70
2017-12-30T05:43:45.124Z,16.60
2017-12-30T05:44:45.137Z,18.30
2017-12-30T05:45:45.150Z,17.80
2017-12-30T05:46:45.164Z,15.70
2017-12-30T05:47:45.175Z,14.40
2017-12-30T05:48:45.189Z,12.30
2017-12-30T05:49:45.206Z,18.80
2017-12-30T05:50:45.218Z,16.00
2017-12-30T05:51:45.231Z,15.20
2017-12-30T05:52:45.246Z,16.70
2017-12-30T05:53:45.259Z,15.00
2017-12-30T05:54:45.272Z,18.50
2017-12-30T05:55:45.287Z,13.80
2017-12-30T05:56:45.303Z,17.70
2017-12-30T05:57:45.313Z,14.10
2017-12-30T05:58:45.327Z,16.30
2017-12-30T05:59:45.338Z,12.50
2017-12-30T06:00:45.350Z,15.50
2017-12-30T06:01:45.364Z,14.00
2017-12-30T06:02:45.379Z,13.80
2017-12-30T06:03:45.391Z,13.90
2017-12-30T06:04:45.404Z,16.60
2017-12-30T06:05:45.418Z,11.40
2017-12-30T06:06:45.431Z,16.70
2017-12-30T06:07:45.448Z,13.30
2017-12-30T06:08:45.463Z,16.40
2017-12-30T06:09:45.472Z,13.20
2017-12-30T06:10:45.486Z,15.80
2017-12-30T06:11:45.501Z,16.00
2017-12-30T06:12:45.517Z,12.60
2017-12-30T06:13:45.531Z,9.60
2017-12-30T06:14:45.538Z,12.40
2017-12-30T06:15:45.551Z,13.70
2017-12-30T06:16:45.571Z,16.90
2017-12-30T06:17:45.586Z,14.40
2017-12-30T06:18:45.592Z,19.20
2017-12-30T06:19:45.608Z,16.00
2017-12-30T06:20:45.620Z,15.90
2017-12-30T06:21:45.630Z,12.50
2017-12-30T06:22:45.644Z,12.60
2017-12-30T06:23:45.658Z,12.60
2017-12-30T06:24:45.672Z,15.60
2017-12-30T06:25:45.685Z,11.60
2017-12-30T06:26:45.700Z,11.20
2017-12-30T06:27:45.714Z,12.30
2017-12-30T06:28:45.723Z,18.20
2017-12-30T06:29:45.740Z,8.60
2017-12-30T06:30:45.752Z,13.40
2017-12-30T06:31:45.770Z,13.20
2017-12-30T06:32:45.781Z,15.00
2017-12-30T06:33:45.800Z,12.80
2017-12-30T06:34:45.805Z,16.20
2017-12-30T06:35:45.821Z,10.30
2017-12-30T06:36:45.835Z,11.00
2017-12-30T06:37:45.848Z,14.00
2017-12-30T06:38:45.862Z,15.50
2017-12-30T06:39:45.875Z,14.80
2017-12-30T06:40:45.897Z,15.50
2017-12-30T06:41:45.898Z,10.10
2017-12-30T06:42:45.916Z,15.50
2017-12-30T06:43:45.925Z,12.70
2017-12-30T06:44:45.937Z,14.50
2017-12-30T06:45:45.952Z,17.40
2017-12-30T06:46:45.966Z,12.80
2017-12-30T06:47:45.982Z,11.80
2017-12-30T06:48:45.995Z,11.60
2017-12-30T06:49:46.005Z,13.40
2017-12-30T06:50:46.018Z,12.00
2017-12-30T06:51:46.034Z,11.50
2017-12-30T06:52:46.043Z,14.00
2017-12-30T06:53:46.056Z,13.30
2017-12-30T06:54:46.117Z,15.80
2017-12-30T06:55:46.086Z,12.30
2017-12-30T06:56:46.101Z,13.10
2017-12-30T06:57:46.110Z,15.40
2017-12-30T06:58:46.126Z,14.00
2017-12-30T06:59:46.138Z,13.00
2017-12-30T07:00:46.151Z,15.40
2017-12-30T07:01:46.166Z,13.20
2017-12-30T07:02:46.177Z,12.80
2017-12-30T07:03:46.224Z,16.00
2017-12-30T07:04:46.203Z,16.40
2017-12-30T07:05:46.214Z,13.90
2017-12-30T07:06:46.231Z,12.40
2017-12-30T07:07:46.245Z,12.40
2017-12-30T07:08:46.255Z,20.20
2017-12-30T07:09:46.282Z,12.90
2017-12-30T07:10:46.299Z,18.10
2017-12-30T07:11:46.298Z,16.30
2017-12-30T07:12:46.308Z,18.30
2017-12-30T07:13:46.515Z,16.70
2017-12-30T07:14:46.340Z,14.90
2017-12-30T07:15:46.359Z,14.40
2017-12-30T07:16:46.364Z,19.80
2017-12-30T07:17:46.379Z,24.00
2017-12-30T07:18:46.398Z,15.40
2017-12-30T07:19:46.407Z,23.40
2017-12-30T07:20:46.415Z,28.20
2017-12-30T07:21:46.433Z,46.60
2017-12-30T07:22:46.444Z,37.10
2017-12-30T07:23:46.482Z,27.00
2017-12-30T07:24:46.473Z,21.50
2017-12-30T07:25:46.482Z,18.10
2017-12-30T07:26:46.513Z,99.20
2017-12-30T07:27:46.512Z,21.90
2017-12-30T07:28:46.524Z,16.60
2017-12-30T07:29:46.533Z,20.70
2017-12-30T07:30:46.548Z,14.60
2017-12-30T07:31:46.561Z,14.40
2017-12-30T07:32:46.575Z,21.60
2017-12-30T07:33:46.594Z,16.10
2017-12-30T07:34:46.601Z,43.00
2017-12-30T07:35:46.618Z,19.80
2017-12-30T07:36:46.629Z,23.20
2017-12-30T07:37:46.646Z,19.00
2017-12-30T07:38:46.654Z,24.20
2017-12-30T07:39:46.671Z,22.60
2017-12-30T07:40:46.683Z,16.00
2017-12-30T07:41:46.697Z,17.40
2017-12-30T07:42:46.709Z,15.80
2017-12-30T07:43:46.723Z,16.50
2017-12-30T07:44:46.735Z,18.00
2017-12-30T07:45:46.748Z,17.40
2017-12-30T07:46:46.761Z,13.90
2017-12-30T07:47:46.776Z,18.30
2017-12-30T07:48:46.790Z,17.90
2017-12-30T07:49:46.804Z,17.10
2017-12-30T07:50:46.815Z,17.90
2017-12-30T07:51:46.831Z,19.40
2017-12-30T07:52:46.841Z,26.10
2017-12-30T07:53:46.858Z,18.70
2017-12-30T07:54:46.874Z,22.90
2017-12-30T07:55:46.882Z,16.30
2017-12-30T07:56:46.897Z,18.40
2017-12-30T07:57:46.911Z,16.30
2017-12-30T07:58:46.925Z,16.70
2017-12-30T07:59:46.939Z,17.40
2017-12-30T08:00:46.953Z,16.90
2017-12-30T08:01:46.966Z,18.70
2017-12-30T08:02:46.978Z,16.90
2017-12-30T08:03:46.995Z,15.40
2017-12-30T08:04:47.008Z,18.00
2017-12-30T08:05:47.019Z,15.20
2017-12-30T08:06:47.033Z,18.90
2017-12-30T08:07:47.048Z,106.10
2017-12-30T08:08:47.061Z,25.30
2017-12-30T08:09:47.073Z,23.10
2017-12-30T08:10:47.088Z,17.80
2017-12-30T08:11:47.106Z,17.90
2017-12-30T08:12:47.124Z,18.50
2017-12-30T08:13:47.129Z,20.30
2017-12-30T08:14:47.146Z,15.20
2017-12-30T08:15:47.154Z,21.90
2017-12-30T08:16:47.168Z,18.10
2017-12-30T08:17:47.181Z,17.50
2017-12-30T08:18:47.208Z,17.50
2017-12-30T08:19:47.210Z,21.50
2017-12-30T08:20:47.223Z,19.10
2017-12-30T08:21:47.239Z,17.80
2017-12-30T08:22:47.250Z,19.00
2017-12-30T08:23:47.265Z,21.40
2017-12-30T08:24:47.278Z,14.30
2017-12-30T08:25:47.294Z,21.50
2017-12-30T08:26:47.305Z,23.10
2017-12-30T08:27:47.322Z,15.50
2017-12-30T08:28:47.335Z,22.60
2017-12-30T08:29:47.347Z,18.80
2017-12-30T08:30:47.361Z,30.60
2017-12-30T08:31:47.376Z,26.60
2017-12-30T08:32:47.388Z,20.30
2017-12-30T08:33:47.401Z,23.80
2017-12-30T08:34:47.414Z,19.70
2017-12-30T08:35:47.430Z,23.20
2017-12-30T08:36:47.444Z,14.10
2017-12-30T08:37:47.455Z,16.90
2017-12-30T08:38:47.472Z,16.40
2017-12-30T08:39:47.487Z,20.80
2017-12-30T08:40:47.499Z,20.50
2017-12-30T08:41:47.509Z,14.30
2017-12-30T08:42:47.551Z,16.10
2017-12-30T08:43:47.540Z,17.50
2017-12-30T08:44:47.555Z,16.80
2017-12-30T08:45:47.566Z,20.70
2017-12-30T08:46:47.578Z,16.50
2017-12-30T08:47:47.592Z,23.80
2017-12-30T08:48:47.606Z,20.10
2017-12-30T08:49:47.665Z,21.10
2017-12-30T08:50:47.637Z,19.30
2017-12-30T08:51:47.646Z,16.70
2017-12-30T08:52:47.658Z,15.20
2017-12-30T08:53:47.685Z,16.00
2017-12-30T08:54:47.684Z,17.20
2017-12-30T08:55:47.698Z,17.10
2017-12-30T08:56:47.712Z,15.80
2017-12-30T08:57:47.728Z,13.50
2017-12-30T08:58:47.738Z,17.80
2017-12-30T08:59:47.752Z,14.70
2017-12-30T09:00:47.766Z,16.40
2017-12-30T09:01:47.781Z,15.20
2017-12-30T09:02:47.794Z,12.70
2017-12-30T09:03:47.811Z,17.70
2017-12-30T09:04:47.817Z,18.50
2017-12-30T09:05:47.829Z,19.10
2017-12-30T09:06:47.845Z,16.70
2017-12-30T09:07:47.864Z,18.10
2017-12-30T09:08:47.922Z,13.20
2017-12-30T09:09:47.886Z,18.20
2017-12-30T09:10:47.901Z,14.60
2017-12-30T09:11:47.915Z,13.50
2017-12-30T09:12:47.927Z,13.80
2017-12-30T09:13:47.940Z,16.40
2017-12-30T09:14:47.953Z,17.70
2017-12-30T09:15:47.966Z,17.00
2017-12-30T09:16:47.981Z,19.10
2017-12-30T09:17:47.991Z,20.00
2017-12-30T09:18:48.006Z,26.20
2017-12-30T09:19:48.018Z,17.80
2017-12-30T09:20:48.030Z,14.10
2017-12-30T09:21:48.046Z,14.20
2017-12-30T09:22:48.060Z,19.00
2017-12-30T09:23:48.073Z,14.80
2017-12-30T09:24:48.084Z,16.70
2017-12-30T09:25:48.101Z,12.40
2017-12-30T09:26:48.113Z,10.20
2017-12-30T09:27:48.128Z,14.30
2017-12-30T09:28:48.143Z,13.70
2017-12-30T09:29:48.154Z,10.20
2017-12-30T09:30:48.169Z,10.80
2017-12-30T09:31:48.183Z,9.50
2017-12-30T09:32:48.196Z,13.40
2017-12-30T09:33:48.217Z,10.00
2017-12-30T09:34:48.221Z,15.80
2017-12-30T09:35:48.234Z,12.40
2017-12-30T09:36:48.246Z,14.50
2017-12-30T09:37:48.260Z,14.40
2017-12-30T09:38:48.271Z,15.00
2017-12-30T09:39:48.290Z,14.10
2017-12-30T09:40:48.303Z,11.80
2017-12-30T09:41:48.311Z,12.30
2017-12-30T09:42:48.324Z,8.70
2017-12-30T09:43:48.338Z,12.30
2017-12-30T09:44:48.353Z,15.10
2017-12-30T09:45:48.368Z,13.50
2017-12-30T09:46:48.381Z,11.80
2017-12-30T09:47:48.394Z,12.40
2017-12-30T09:48:48.406Z,10.20
2017-12-30T09:49:48.464Z,13.20
2017-12-30T09:50:48.432Z,13.20
2017-12-30T09:51:48.447Z,9.40
2017-12-30T09:52:48.458Z,11.80
2017-12-30T09:53:48.473Z,7.70
2017-12-30T09:54:48.483Z,10.80
2017-12-30T09:55:48.499Z,9.30
2017-12-30T09:56:48.513Z,10.50
2017-12-30T09:57:48.524Z,10.30
2017-12-30T09:58:48.537Z,9.30
2017-12-30T09:59:48.551Z,10.40
2017-12-30T10:00:48.562Z,11.60
2017-12-30T10:01:48.593Z,7.90
2017-12-30T10:02:48.730Z,11.50
2017-12-30T10:03:48.604Z,7.10
2017-12-30T10:04:48.615Z,12.30
2017-12-30T10:05:48.631Z,13.30
2017-12-30T10:06:48.650Z,11.30
2017-12-30T10:07:48.660Z,12.50
2017-12-30T10:08:48.678Z,15.40
2017-12-30T10:09:48.696Z,10.80
2017-12-30T10:10:48.696Z,12.50
2017-12-30T10:11:48.710Z,10.90
2017-12-30T10:12:48.738Z,8.40
2017-12-30T10:13:48.736Z,10.00
2017-12-30T10:14:48.752Z,13.50
2017-12-30T10:15:48.766Z,12.30
2017-12-30T10:16:48.780Z,14.20
2017-12-30T10:17:48.790Z,11.60
2017-12-30T10:18:48.933Z,14.50
2017-12-30T10:19:48.819Z,10.80
2017-12-30T10:20:48.831Z,10.60
2017-12-30T10:21:48.851Z,14.60
2017-12-30T10:22:48.863Z,11.40
2017-12-30T10:23:49.012Z,8.70
2017-12-30T10:24:48.910Z,13.40
2017-12-30T10:25:48.900Z,8.70
2017-12-30T10:26:48.915Z,10.50
2017-12-30T10:27:48.927Z,8.20
2017-12-30T10:28:48.939Z,11.50
2017-12-30T10:29:48.956Z,9.20
2017-12-30T10:30:48.973Z,9.80
2017-12-30T10:31:48.980Z,11.50
2017-12-30T10:32:48.994Z,8.60
2017-12-30T10:33:49.009Z,9.50
2017-12-30T10:34:49.024Z,8.90
2017-12-30T10:35:49.037Z,6.00
2017-12-30T10:36:49.050Z,8.80
2017-12-30T10:37:49.069Z,4.10
2017-12-30T10:38:49.078Z,5.50
2017-12-30T10:39:49.090Z,4.10
2017-12-30T10:40:49.104Z,7.50
2017-12-30T10:41:49.119Z,5.50
2017-12-30T10:42:49.129Z,6.30
2017-12-30T10:43:49.146Z,6.30
2017-12-30T10:44:49.161Z,5.20
2017-12-30T10:45:49.170Z,6.00
2017-12-30T10:46:49.185Z,6.50
2017-12-30T10:47:49.200Z,7.60
2017-12-30T10:48:49.212Z,3.20
2017-12-30T10:49:49.228Z,3.60
2017-12-30T10:50:49.238Z,3.40
2017-12-30T10:51:49.253Z,2.40
2017-12-30T10:52:49.267Z,2.50
2017-12-30T10:53:49.282Z,2.60
2017-12-30T10:54:49.293Z,3.90
2017-12-30T10:55:49.309Z,3.40
2017-12-30T10:56:49.321Z,1.70
2017-12-30T10:57:49.337Z,1.30
2017-12-30T10:58:49.347Z,1.20
2017-12-30T10:59:49.365Z,2.70
2017-12-30T11:00:49.376Z,3.40
2017-12-30T11:01:49.392Z,1.50
2017-12-30T11:02:49.403Z,1.30
2017-12-30T11:03:49.417Z,2.10
2017-12-30T11:04:49.428Z,1.90
2017-12-30T11:05:49.442Z,1.10
2017-12-30T11:06:49.459Z,2.60
2017-12-30T11:07:49.505Z,1.70
2017-12-30T11:08:49.484Z,1.70
2017-12-30T11:09:49.497Z,1.00
2017-12-30T11:10:49.512Z,2.00
2017-12-30T11:11:49.523Z,1.50
2017-12-30T11:12:49.538Z,2.10
2017-12-30T11:13:49.551Z,1.60
2017-12-30T11:14:49.565Z,1.70
2017-12-30T11:15:49.578Z,2.30
2017-12-30T11:16:49.593Z,1.40
2017-12-30T11:17:49.606Z,2.00
2017-12-30T11:18:49.638Z,1.60
2017-12-30T11:19:49.634Z,2.00
2017-12-30T11:20:49.646Z,1.70
2017-12-30T11:21:49.660Z,1.40
2017-12-30T11:22:49.672Z,1.10
2017-12-30T11:23:49.689Z,1.40
2017-12-30T11:24:49.701Z,1.90
2017-12-30T11:25:49.713Z,2.20
2017-12-30T11:26:49.727Z,2.10
2017-12-30T11:27:49.740Z,1.60
2017-12-30T11:28:49.755Z,1.60
2017-12-30T11:29:49.767Z,1.20
2017-12-30T11:30:49.780Z,1.80
2017-12-30T11:31:49.796Z,2.10
2017-12-30T11:32:49.807Z,1.30
2017-12-30T11:33:49.823Z,1.10
2017-12-30T11:34:49.837Z,1.50
2017-12-30T11:35:49.846Z,1.90
2017-12-30T11:36:49.860Z,0.90
2017-12-30T11:37:49.877Z,2.20
2017-12-30T11:38:49.890Z,2.40
2017-12-30T11:39:49.903Z,2.00
2017-12-30T11:40:49.923Z,2.20
2017-12-30T11:41:49.931Z,1.40
2017-12-30T11:42:49.945Z,1.50
2017-12-30T11:43:49.964Z,1.70
2017-12-30T11:44:49.980Z,1.60
2017-12-30T11:45:50.003Z,1.40
2017-12-30T11:46:49.996Z,2.60
2017-12-30T11:47:50.017Z,3.70
2017-12-30T11:48:50.023Z,2.30
2017-12-30T11:49:50.040Z,1.70
2017-12-30T11:50:50.054Z,1.70
2017-12-30T11:51:50.069Z,5.10
2017-12-30T11:52:50.088Z,4.20
2017-12-30T11:53:50.094Z,4.30
2017-12-30T11:54:50.117Z,6.60
2017-12-30T11:55:50.124Z,12.10
2017-12-30T11:56:50.139Z,23.90
2017-12-30T11:57:50.152Z,5.20
2017-12-30T11:58:50.169Z,3.80
2017-12-30T11:59:50.190Z,3.20
2017-12-30T12:00:50.190Z,2.70
2017-12-30T12:01:50.206Z,2.80
2017-12-30T12:02:50.224Z,4.90
2017-12-30T12:03:50.233Z,3.30
2017-12-30T12:04:50.249Z,3.80
2017-12-30T12:05:50.260Z,2.00
2017-12-30T12:06:50.273Z,2.00
2017-12-30T12:07:50.286Z,1.60
2017-12-30T12:08:50.309Z,1.70
2017-12-30T12:09:50.321Z,1.70
2017-12-30T12:10:50.331Z,1.50
2017-12-30T12:11:50.343Z,2.40
2017-12-30T12:12:50.359Z,1.50
2017-12-30T12:13:50.370Z,2.20
2017-12-30T12:14:50.386Z,1.40
2017-12-30T12:15:50.406Z,0.90
2017-12-30T12:16:50.413Z,2.50
2017-12-30T12:17:50.429Z,1.40
2017-12-30T12:18:50.441Z,1.90
2017-12-30T12:19:50.456Z,1.20
2017-12-30T12:20:50.469Z,1.20
2017-12-30T12:21:50.486Z,1.10
2017-12-30T12:22:50.505Z,1.70
2017-12-30T12:23:50.513Z,4.30
2017-12-30T12:24:50.529Z,2.40
2017-12-30T12:25:50.540Z,1.40
2017-12-30T12:26:50.557Z,2.30
2017-12-30T12:27:50.571Z,1.90
2017-12-30T12:28:50.586Z,1.80
2017-12-30T12:29:50.596Z,1.80
2017-12-30T12:30:50.612Z,1.60
2017-12-30T12:31:50.625Z,1.60
2017-12-30T12:32:50.637Z,1.70
2017-12-30T12:33:50.706Z,2.40
2017-12-30T12:34:50.667Z,1.40
2017-12-30T12:35:50.683Z,1.80
2017-12-30T12:36:50.700Z,1.10
2017-12-30T12:37:50.713Z,1.20
2017-12-30T12:38:50.723Z,3.00
2017-12-30T12:39:50.738Z,3.50
2017-12-30T12:40:50.751Z,1.20
2017-12-30T12:41:50.766Z,1.90
2017-12-30T12:42:50.783Z,1.00
2017-12-30T12:43:50.798Z,1.70
2017-12-30T12:44:50.809Z,0.80
2017-12-30T12:45:50.825Z,1.30
2017-12-30T12:46:50.837Z,2.00
2017-12-30T12:47:50.851Z,1.30
2017-12-30T12:48:50.865Z,1.70
2017-12-30T12:49:50.880Z,1.80
2017-12-30T12:50:50.897Z,1.60
2017-12-30T12:51:50.913Z,2.60
2017-12-30T12:52:50.925Z,2.70
2017-12-30T12:53:50.942Z,1.40
2017-12-30T12:54:50.954Z,1.40
2017-12-30T12:55:50.969Z,0.90
2017-12-30T12:56:50.981Z,1.90
2017-12-30T12:57:50.997Z,2.90
2017-12-30T12:58:51.011Z,1.50
2017-12-30T12:59:51.026Z,3.60
2017-12-30T13:00:51.041Z,1.50
2017-12-30T13:01:51.058Z,1.20
2017-12-30T13:02:51.069Z,1.10