createdAt,value
2023-05-16T00:04:05.264Z,11.30
2023-05-16T00:09:10.949Z,11.24
2023-05-16T00:14:16.376Z,11.14
2023-05-16T00:19:21.838Z,11.13
2023-05-16T00:24:27.456Z,11.21
2023-05-16T00:29:32.956Z,11.28
2023-05-16T00:34:38.562Z,11.30
2023-05-16T00:39:44.247Z,11.33
2023-05-16T00:44:49.757Z,11.39
2023-05-16T00:49:55.399Z,11.45
2023-05-16T00:55:01.474Z,11.46
2023-05-16T01:00:12.581Z,11.39
2023-05-16T01:05:18.415Z,11.35
2023-05-16T01:10:25.590Z,11.35
2023-05-16T01:15:37.215Z,11.39
2023-05-16T01:20:49.508Z,11.44
2023-05-16T01:26:14.295Z,11.48
2023-05-16T01:31:20.865Z,11.54
2023-05-16T01:36:31.398Z,11.57
2023-05-16T01:41:53.651Z,11.54
2023-05-16T01:47:02.825Z,11.53
2023-05-16T01:52:13.490Z,11.56
2023-05-16T01:57:20.260Z,11.62
2023-05-16T02:02:25.929Z,11.67
2023-05-16T02:07:32.225Z,11.65
2023-05-16T02:12:38.162Z,11.61
2023-05-16T02:17:44.292Z,11.65
2023-05-16T02:22:50.175Z,11.67
2023-05-16T02:27:56.523Z,11.67
2023-05-16T02:33:02.799Z,11.67
2023-05-16T02:38:09.768Z,11.66
2023-05-16T02:43:15.985Z,11.62
2023-05-16T02:48:21.489Z,11.61
2023-05-16T02:53:27.107Z,11.62
2023-05-16T02:58:33.075Z,11.60
2023-05-16T03:03:39.693Z,11.52
2023-05-16T03:08:45.284Z,11.46
2023-05-16T03:13:50.821Z,11.43
2023-05-16T03:18:57.143Z,11.37
2023-05-16T03:24:04.515Z,11.30
2023-05-16T03:29:11.165Z,11.26
2023-05-16T03:34:16.667Z,11.28
2023-05-16T03:39:22.811Z,11.31
2023-05-16T03:44:28.319Z,11.33
2023-05-16T03:49:33.899Z,11.34
2023-05-16T03:54:39.467Z,11.38
2023-05-16T03:59:45.128Z,11.49
2023-05-16T04:04:50.752Z,11.59
2023-05-16T04:09:58.669Z,11.67
2023-05-16T04:15:06.814Z,11.88
2023-05-16T04:20:13.474Z,13.69
2023-05-16T04:25:19.638Z,16.56
2023-05-16T04:30:25.448Z,18.67
2023-05-16T04:35:31.215Z,20.43
2023-05-16T04:40:36.850Z,21.84
2023-05-16T04:45:43.033Z,23.19
2023-05-16T04:50:48.590Z,24.14
2023-05-16T04:55:54.249Z,25.36
2023-05-16T05:01:01.804Z,26.09
2023-05-16T05:06:08.510Z,27.04
2023-05-16T05:11:14.174Z,27.58
2023-05-16T05:16:19.962Z,28.05
2023-05-16T05:21:25.505Z,27.05
2023-05-16T05:26:31.244Z,25.17
2023-05-16T05:31:37.439Z,24.16
2023-05-16T05:36:47.215Z,25.01
2023-05-16T05:41:55.278Z,24.13
2023-05-16T05:47:00.821Z,24.27
2023-05-16T05:52:06.840Z,23.12
2023-05-16T05:57:12.338Z,22.77
2023-05-16T06:02:17.798Z,20.75
2023-05-16T06:07:23.731Z,19.33
2023-05-16T06:12:29.168Z,18.35
2023-05-16T06:17:34.754Z,17.75
2023-05-16T06:22:40.758Z,17.16
2023-05-16T06:27:46.249Z,16.53
2023-05-16T06:32:51.911Z,16.04
2023-05-16T06:37:57.530Z,15.61
2023-05-16T06:43:03.126Z,15.24
2023-05-16T06:48:09.711Z,15.11
2023-05-16T06:53:15.756Z,15.04
2023-05-16T06:58:21.761Z,15.16
2023-05-16T07:03:27.417Z,15.15
2023-05-16T07:08:36.011Z,15.11
2023-05-16T07:13:41.376Z,15.03
2023-05-16T07:18:47.028Z,14.90
2023-05-16T07:23:52.672Z,14.84
2023-05-16T07:28:59.071Z,14.99
2023-05-16T07:34:04.813Z,15.29
2023-05-16T07:39:10.708Z,15.89
2023-05-16T07:44:16.443Z,17.20
2023-05-16T07:49:22.095Z,18.21
2023-05-16T07:54:27.485Z,18.77
2023-05-16T07:59:33.518Z,18.49
2023-05-16T08:04:39.506Z,18.10
2023-05-16T08:09:44.903Z,17.53
2023-05-16T08:14:50.803Z,17.08
2023-05-16T08:19:56.732Z,17.10
2023-05-16T08:25:02.412Z,17.25
2023-05-16T08:30:11.416Z,17.53
2023-05-16T08:35:17.314Z,17.28
2023-05-16T08:40:25.552Z,17.34
2023-05-16T08:45:31.997Z,18.08
2023-05-16T08:50:37.690Z,19.28
2023-05-16T08:55:44.357Z,20.15
2023-05-16T09:05:40.791Z,20.79
2023-05-16T09:10:46.251Z,20.27
2023-05-16T09:16:12.920Z,19.71
2023-05-16T09:21:19.528Z,19.40
2023-05-16T09:26:26.310Z,19.61
2023-05-16T09:31:38.100Z,19.59
2023-05-16T09:36:44.990Z,19.34
2023-05-16T09:41:53.522Z,19.89
2023-05-16T09:47:00.576Z,20.18
2023-05-16T09:52:07.800Z,21.97
2023-05-16T09:57:13.456Z,22.72
2023-05-16T10:02:20.640Z,22.25
2023-05-16T10:07:27.129Z,21.40
2023-05-16T10:12:33.097Z,20.66
2023-05-16T10:17:43.278Z,19.92
2023-05-16T10:22:50.411Z,19.34
2023-05-16T10:27:56.364Z,18.98
2023-05-16T10:33:04.229Z,18.52
2023-05-16T10:38:13.353Z,18.14
2023-05-16T10:43:27.030Z,17.88
2023-05-16T10:48:34.517Z,17.88
2023-05-16T10:53:39.911Z,17.78
2023-05-16T10:58:47.600Z,17.65
2023-05-16T11:04:10.185Z,17.87
2023-05-16T11:09:28.383Z,18.08
2023-05-16T11:14:47.721Z,18.35
2023-05-16T11:19:57.550Z,18.45
2023-05-16T11:25:05.804Z,18.30
2023-05-16T11:30:17.104Z,18.26
2023-05-16T11:35:22.692Z,18.72
2023-05-16T11:40:28.283Z,19.39
2023-05-16T11:45:34.370Z,19.79
2023-05-16T11:50:39.848Z,19.74
2023-05-16T11:55:50.102Z,19.43
2023-05-16T12:00:58.609Z,19.14
2023-05-16T12:06:04.913Z,19.12
2023-05-16T12:11:12.203Z,19.72
2023-05-16T12:16:18.602Z,20.54
2023-05-16T12:21:24.389Z,21.25
2023-05-16T12:26:31.282Z,21.45
2023-05-16T12:31:40.587Z,21.36
2023-05-16T12:36:50.545Z,21.07
2023-05-16T12:41:56.338Z,20.72
2023-05-16T12:47:02.378Z,20.30
2023-05-16T12:52:19.000Z,20.10
2023-05-16T12:57:24.639Z,20.07
2023-05-16T13:02:30.241Z,19.97
2023-05-16T13:07:36.348Z,19.99
2023-05-16T13:12:42.665Z,20.05
2023-05-16T13:17:49.009Z,19.93
2023-05-16T13:22:55.835Z,20.11
2023-05-16T13:28:01.674Z,20.31
2023-05-16T13:33:08.041Z,20.71
2023-05-16T13:38:15.400Z,21.01
2023-05-16T13:43:20.963Z,20.89
2023-05-16T13:48:26.613Z,20.76
2023-05-16T13:53:32.292Z,20.66
2023-05-16T13:58:48.938Z,20.71
2023-05-16T14:04:03.763Z,20.88
2023-05-16T14:09:09.711Z,21.05
2023-05-16T14:14:15.363Z,21.09
2023-05-16T14:19:21.243Z,21.23
2023-05-16T14:24:26.973Z,21.18
2023-05-16T14:29:32.742Z,21.12
2023-05-16T14:34:38.636Z,21.13
2023-05-16T14:39:46.581Z,21.08
2023-05-16T14:44:52.089Z,20.99
2023-05-16T14:49:57.876Z,20.87
2023-05-16T14:55:03.482Z,20.73
2023-05-16T15:00:11.844Z,20.59
2023-05-16T15:05:55.829Z,20.53
2023-05-16T15:11:01.922Z,20.33
2023-05-16T15:16:08.296Z,20.21
2023-05-16T15:21:13.701Z,20.16
2023-05-16T15:26:19.671Z,20.18
2023-05-16T15:31:25.539Z,20.14
2023-05-16T15:36:30.987Z,20.01
2023-05-16T15:42:00.688Z,19.91
2023-05-16T15:47:01.877Z,19.72
2023-05-16T15:52:08.449Z,19.62
2023-05-16T15:57:13.793Z,19.56
2023-05-16T16:02:19.210Z,19.44
2023-05-16T16:07:26.013Z,19.35
2023-05-16T16:12:31.911Z,19.28
2023-05-16T16:17:37.677Z,19.23
2023-05-16T16:22:43.611Z,19.15
2023-05-16T16:27:49.107Z,19.09
2023-05-16T16:32:54.543Z,19.00
2023-05-16T16:38:06.874Z,18.88
2023-05-16T16:43:13.914Z,18.75
2023-05-16T16:48:19.481Z,18.64
2023-05-16T16:53:24.976Z,18.51
2023-05-16T16:58:30.696Z,18.34
2023-05-16T17:03:36.378Z,18.27
2023-05-16T17:08:41.941Z,18.19
2023-05-16T17:13:47.384Z,18.08
2023-05-16T17:18:55.073Z,17.96
2023-05-16T17:24:00.721Z,17.81
2023-05-16T17:29:06.368Z,17.67
2023-05-16T17:34:11.779Z,17.58
2023-05-16T17:39:17.450Z,17.48
2023-05-16T17:44:23.070Z,17.37
2023-05-16T17:49:28.628Z,17.23
2023-05-16T17:54:34.177Z,17.11
2023-05-16T17:59:40.617Z,17.00
2023-05-16T18:04:51.623Z,16.86
2023-05-16T18:10:17.234Z,16.70
2023-05-16T18:15:23.642Z,16.52
2023-05-16T18:20:29.881Z,16.33
2023-05-16T18:25:35.423Z,16.11
2023-05-16T18:30:41.070Z,15.99
2023-05-16T18:35:46.629Z,15.90
2023-05-16T18:40:52.315Z,15.88
2023-05-16T18:45:57.879Z,15.86
2023-05-16T18:51:03.699Z,15.78
2023-05-16T18:56:09.567Z,15.67
2023-05-16T19:01:15.554Z,15.57
2023-05-16T19:06:21.238Z,15.47
2023-05-16T19:11:27.060Z,15.42
2023-05-16T19:16:32.963Z,15.46
2023-05-16T19:21:39.207Z,15.50
2023-05-16T19:26:44.799Z,15.52
2023-05-16T19:31:50.371Z,15.41
2023-05-16T19:36:56.224Z,15.24
2023-05-16T19:42:07.034Z,15.05
2023-05-16T19:47:17.490Z,14.93
2023-05-16T19:52:24.327Z,14.90
2023-05-16T19:57:29.946Z,14.85
2023-05-16T20:02:35.671Z,14.80
2023-05-16T20:07:41.585Z,14.72
2023-05-16T20:12:47.297Z,14.67
2023-05-16T20:17:52.846Z,14.64
2023-05-16T20:22:58.260Z,14.60
2023-05-16T20:28:04.103Z,14.54
2023-05-16T20:33:09.700Z,14.46
2023-05-16T20:38:15.221Z,14.41
2023-05-16T20:43:20.701Z,14.38
2023-05-16T20:48:26.475Z,14.35
2023-05-16T20:53:32.104Z,14.31
2023-05-16T20:58:41.153Z,14.24
2023-05-16T21:03:46.735Z,14.20
2023-05-16T21:08:52.142Z,14.20
2023-05-16T21:13:57.677Z,14.17
2023-05-16T21:19:04.437Z,14.12
2023-05-16T21:24:10.244Z,14.05
2023-05-16T21:29:15.607Z,14.02
2023-05-16T21:34:21.112Z,14.03
2023-05-16T21:39:26.479Z,14.03
2023-05-16T21:44:32.030Z,13.99
2023-05-16T21:49:37.406Z,13.92
2023-05-16T21:54:42.986Z,13.90
2023-05-16T21:59:50.568Z,13.89
2023-05-16T22:04:56.095Z,13.92
2023-05-16T22:10:02.504Z,13.95
2023-05-16T22:15:09.524Z,13.93
2023-05-16T22:20:15.026Z,13.91
2023-05-16T22:25:20.832Z,13.90
2023-05-16T22:30:26.364Z,13.88
2023-05-16T22:35:31.915Z,13.84
2023-05-16T22:40:37.862Z,13.83
2023-05-16T22:45:43.628Z,13.84
2023-05-16T22:50:49.215Z,13.84
2023-05-16T22:55:54.945Z,13.86
2023-05-16T23:01:01.509Z,13.86
2023-05-16T23:06:07.510Z,13.80
2023-05-16T23:11:12.857Z,13.76
2023-05-16T23:16:18.305Z,13.75
2023-05-16T23:21:23.691Z,13.74
2023-05-16T23:26:29.165Z,13.70
2023-05-16T23:31:34.670Z,13.69
2023-05-16T23:36:40.434Z,13.66
2023-05-16T23:41:45.859Z,13.64
2023-05-16T23:46:51.473Z,13.58
2023-05-16T23:51:58.270Z,13.52
2023-05-16T23:57:04.155Z,13.49
