createdAt,value
2019-01-04T00:00:43.773Z,0
2019-01-04T00:01:53.436Z,0
2019-01-04T00:03:03.106Z,0
2019-01-04T00:04:12.788Z,0
2019-01-04T00:05:21.968Z,0
2019-01-04T00:06:31.637Z,0
2019-01-04T00:07:41.311Z,0
2019-01-04T00:08:50.985Z,0
2019-01-04T00:10:00.233Z,0
2019-01-04T00:11:09.759Z,0
2019-01-04T00:12:19.552Z,0
2019-01-04T00:13:28.990Z,0
2019-01-04T00:14:38.664Z,0
2019-01-04T00:15:48.586Z,0
2019-01-04T00:16:58.254Z,0
2019-01-04T00:18:07.923Z,0
2019-01-04T00:19:17.597Z,0
2019-01-04T00:20:27.349Z,0
2019-01-04T00:21:37.315Z,0
2019-01-04T00:22:46.986Z,0
2019-01-04T00:23:56.411Z,0
2019-01-04T00:25:06.335Z,0
2019-01-04T00:26:15.756Z,0
2019-01-04T00:27:25.426Z,0
2019-01-04T00:28:35.351Z,0
2019-01-04T00:29:45.031Z,0
2019-01-04T00:30:54.705Z,0
2019-01-04T00:32:04.374Z,0
2019-01-04T00:33:14.297Z,0
2019-01-04T00:34:23.976Z,0
2019-01-04T00:35:33.647Z,0
2019-01-04T00:36:43.569Z,0
2019-01-04T00:37:52.992Z,0
2019-01-04T00:39:02.705Z,0
2019-01-04T00:40:12.137Z,0
2019-01-04T00:41:21.813Z,0
2019-01-04T00:42:31.733Z,0
2019-01-04T00:43:41.159Z,0
2019-01-04T00:44:51.078Z,0
2019-01-04T00:46:00.506Z,0
2019-01-04T00:47:10.191Z,0
2019-01-04T00:48:19.868Z,0
2019-01-04T00:49:29.558Z,0
2019-01-04T00:50:39.473Z,0
2019-01-04T00:51:49.443Z,0
2019-01-04T00:52:59.363Z,0
2019-01-04T00:54:08.832Z,0
2019-01-04T00:55:18.512Z,0
2019-01-04T00:56:28.441Z,0
2019-01-04T00:57:38.119Z,0
2019-01-04T00:58:47.296Z,0
2019-01-04T00:59:56.973Z,0
2019-01-04T01:01:06.903Z,0
2019-01-04T01:02:16.328Z,0
2019-01-04T01:03:25.746Z,0
2019-01-04T01:04:35.419Z,0
2019-01-04T01:05:45.084Z,0
2019-01-04T01:06:54.753Z,0
2019-01-04T01:08:04.170Z,0
2019-01-04T01:09:13.591Z,0
2019-01-04T01:10:23.515Z,0
2019-01-04T01:11:33.441Z,0
2019-01-04T01:12:43.112Z,0
2019-01-04T01:13:52.282Z,0
2019-01-04T01:15:07.973Z,0
2019-01-04T01:16:17.646Z,0
2019-01-04T01:17:27.321Z,0
2019-01-04T01:18:36.739Z,0
2019-01-04T01:19:46.172Z,0
2019-01-04T01:20:56.092Z,0
2019-01-04T01:22:05.768Z,0
2019-01-04T01:23:15.685Z,0
2019-01-04T01:24:25.352Z,0
2019-01-04T01:25:34.774Z,0
2019-01-04T01:26:43.948Z,0
2019-01-04T01:27:53.625Z,0
2019-01-04T01:29:03.306Z,0
2019-01-04T01:30:12.725Z,0
2019-01-04T01:31:22.404Z,0
2019-01-04T01:32:31.327Z,0
2019-01-04T01:33:40.745Z,0
2019-01-04T01:34:50.410Z,0
2019-01-04T01:35:59.581Z,0
2019-01-04T01:37:09.253Z,0
2019-01-04T01:38:19.173Z,0
2019-01-04T01:39:28.842Z,0
2019-01-04T01:40:38.771Z,0
2019-01-04T01:41:48.441Z,0
2019-01-04T01:42:58.114Z,0
2019-01-04T01:44:07.793Z,0
2019-01-04T01:45:17.213Z,0
2019-01-04T01:46:26.390Z,0
2019-01-04T01:47:36.065Z,0
2019-01-04T01:48:45.491Z,0
2019-01-04T01:49:55.406Z,0
2019-01-04T01:51:04.580Z,0
2019-01-04T01:52:14.005Z,0
2019-01-04T01:53:23.425Z,0
2019-01-04T01:54:33.350Z,0
2019-01-04T01:55:43.270Z,0
2019-01-04T01:56:54.143Z,0
2019-01-04T01:58:04.073Z,0
2019-01-04T01:59:13.744Z,0
2019-01-04T02:00:23.680Z,0
2019-01-04T02:01:33.116Z,0
2019-01-04T02:02:42.531Z,0
2019-01-04T02:03:52.003Z,0
2019-01-04T02:05:01.920Z,0
2019-01-04T02:06:11.589Z,0
2019-01-04T02:07:21.266Z,0
2019-01-04T02:08:30.688Z,0
2019-01-04T02:09:40.357Z,0
2019-01-04T02:10:50.288Z,0
2019-01-04T02:12:00.211Z,0
2019-01-04T02:13:09.390Z,0
2019-01-04T02:14:19.110Z,0
2019-01-04T02:15:29.029Z,0
2019-01-04T02:16:38.203Z,0
2019-01-04T02:17:47.622Z,0
2019-01-04T02:18:57.038Z,0
2019-01-04T02:20:06.710Z,0
2019-01-04T02:21:16.376Z,0
2019-01-04T02:22:26.306Z,0
2019-01-04T02:23:35.729Z,0
2019-01-04T02:24:45.411Z,0
2019-01-04T02:25:55.085Z,0
2019-01-04T02:27:04.754Z,0
2019-01-04T02:28:14.176Z,0
2019-01-04T02:29:23.844Z,0
2019-01-04T02:30:33.774Z,0
2019-01-04T02:31:43.236Z,0
2019-01-04T02:32:52.908Z,0
2019-01-04T02:34:02.835Z,0
2019-01-04T02:35:12.522Z,0
2019-01-04T02:36:22.441Z,0
2019-01-04T02:37:32.106Z,0
2019-01-04T02:38:41.788Z,0
2019-01-04T02:39:51.231Z,0
2019-01-04T02:41:00.905Z,0
2019-01-04T02:42:10.364Z,0
2019-01-04T02:43:19.540Z,0
2019-01-04T02:44:29.221Z,0
2019-01-04T02:45:39.149Z,0
2019-01-04T02:46:48.580Z,0
2019-01-04T02:47:58.513Z,0
2019-01-04T02:49:08.182Z,0
2019-01-04T02:50:17.890Z,0
2019-01-04T02:51:27.562Z,0
2019-01-04T02:52:36.784Z,0
2019-01-04T02:53:46.710Z,0
2019-01-04T02:54:56.133Z,0
2019-01-04T02:56:05.556Z,0
2019-01-04T02:57:15.014Z,0
2019-01-04T02:58:24.569Z,0
2019-01-04T02:59:34.253Z,0
2019-01-04T03:00:44.194Z,0
2019-01-04T03:01:53.884Z,0
2019-01-04T03:03:03.590Z,0
2019-01-04T03:04:13.260Z,0
2019-01-04T03:05:22.938Z,0
2019-01-04T03:06:32.999Z,0
2019-01-04T03:07:42.921Z,0
2019-01-04T03:08:52.850Z,0
2019-01-04T03:10:02.527Z,0
2019-01-04T03:11:12.564Z,0
2019-01-04T03:12:21.981Z,0
2019-01-04T03:13:31.920Z,0
2019-01-04T03:14:41.595Z,0
2019-01-04T03:15:51.277Z,0
2019-01-04T03:17:00.952Z,0
2019-01-04T03:18:10.373Z,0
2019-01-04T03:19:20.301Z,0
2019-01-04T03:20:30.233Z,0
2019-01-04T03:21:39.666Z,0
2019-01-04T03:22:49.109Z,0
2019-01-04T03:23:58.875Z,0
2019-01-04T03:25:08.594Z,0
2019-01-04T03:26:18.280Z,0
2019-01-04T03:27:28.215Z,0
2019-01-04T03:28:38.143Z,0
2019-01-04T03:29:47.571Z,0
2019-01-04T03:30:58.941Z,0
2019-01-04T03:32:08.903Z,0
2019-01-04T03:33:18.882Z,0
2019-01-04T03:34:28.809Z,0
2019-01-04T03:35:38.490Z,0
2019-01-04T03:36:48.177Z,0
2019-01-04T03:37:58.102Z,0
2019-01-04T03:39:08.046Z,0
2019-01-04T03:40:17.481Z,0
2019-01-04T03:41:27.151Z,0
2019-01-04T03:42:36.586Z,0
2019-01-04T03:43:46.529Z,0
2019-01-04T03:44:56.465Z,0
2019-01-04T03:46:06.388Z,0
2019-01-04T03:47:15.807Z,0
2019-01-04T03:48:25.485Z,0
2019-01-04T03:49:35.424Z,0
2019-01-04T03:50:45.362Z,0
2019-01-04T03:51:55.044Z,0
2019-01-04T03:53:04.712Z,0
2019-01-04T03:54:14.381Z,0
2019-01-04T03:55:24.057Z,0
2019-01-04T03:56:33.992Z,0
2019-01-04T03:57:43.928Z,0
2019-01-04T03:58:53.609Z,0
2019-01-04T04:00:03.042Z,0
2019-01-04T04:01:12.471Z,0
2019-01-04T04:02:22.188Z,0
2019-01-04T04:03:32.109Z,0
2019-01-04T04:04:41.544Z,0
2019-01-04T04:05:50.978Z,0
2019-01-04T04:07:00.917Z,0
2019-01-04T04:08:10.843Z,0
2019-01-04T04:09:20.521Z,0
2019-01-04T04:10:30.454Z,0
2019-01-04T04:11:39.635Z,0
2019-01-04T04:12:49.306Z,0
2019-01-04T04:13:59.232Z,0
2019-01-04T04:15:09.206Z,0
2019-01-04T04:16:18.900Z,0
2019-01-04T04:17:28.842Z,0
2019-01-04T04:18:38.773Z,0
2019-01-04T04:19:48.697Z,0
2019-01-04T04:20:58.133Z,0
2019-01-04T04:22:07.824Z,0
2019-01-04T04:23:17.511Z,0
2019-01-04T04:24:26.944Z,0
2019-01-04T04:25:36.624Z,0
2019-01-04T04:26:46.050Z,0
2019-01-04T04:27:55.984Z,0
2019-01-04T04:29:05.418Z,0
2019-01-04T04:30:15.100Z,0
2019-01-04T04:31:24.800Z,0
2019-01-04T04:32:34.725Z,0
2019-01-04T04:33:44.151Z,0
2019-01-04T04:34:54.324Z,0
2019-01-04T04:36:04.255Z,0
2019-01-04T04:37:13.944Z,0
2019-01-04T04:38:23.623Z,0
2019-01-04T04:39:33.309Z,0
2019-01-04T04:40:43.305Z,0
2019-01-04T04:41:52.730Z,0
2019-01-04T04:43:02.674Z,0
2019-01-04T04:44:12.594Z,0
2019-01-04T04:45:21.520Z,0
2019-01-04T04:46:30.948Z,0
2019-01-04T04:47:40.639Z,0
2019-01-04T04:48:50.592Z,0
2019-01-04T04:49:59.768Z,0
2019-01-04T04:51:09.713Z,0
2019-01-04T04:52:19.401Z,0
2019-01-04T04:53:29.104Z,0
2019-01-04T04:54:38.804Z,0
2019-01-04T04:55:48.236Z,0
2019-01-04T04:56:58.165Z,0
2019-01-04T04:58:07.588Z,0
2019-01-04T04:59:17.514Z,0
2019-01-04T05:00:27.212Z,0
2019-01-04T05:01:37.141Z,0
2019-01-04T05:02:47.065Z,0
2019-01-04T05:03:56.995Z,0
2019-01-04T05:05:06.961Z,0
2019-01-04T05:06:16.882Z,0
2019-01-04T05:07:26.611Z,0
2019-01-04T05:08:36.040Z,0
2019-01-04T05:09:45.733Z,0
2019-01-04T05:10:55.411Z,0
2019-01-04T05:12:05.116Z,0
2019-01-04T05:13:14.541Z,0
2019-01-04T05:14:24.213Z,0
2019-01-04T05:15:33.893Z,0
2019-01-04T05:16:43.338Z,0
2019-01-04T05:17:53.014Z,0
2019-01-04T05:19:02.947Z,0
2019-01-04T05:20:12.882Z,0
2019-01-04T05:21:22.836Z,0
2019-01-04T05:22:32.525Z,0
2019-01-04T05:23:42.510Z,0
2019-01-04T05:24:51.949Z,0
2019-01-04T05:26:01.391Z,0
2019-01-04T05:27:11.070Z,0
2019-01-04T05:28:21.000Z,0
2019-01-04T05:29:30.916Z,0
2019-01-04T05:30:40.603Z,0
2019-01-04T05:31:50.284Z,0
2019-01-04T05:32:59.961Z,0
2019-01-04T05:34:09.397Z,0
2019-01-04T05:35:18.819Z,0
2019-01-04T05:36:28.745Z,0
2019-01-04T05:37:38.433Z,0
2019-01-04T05:38:48.392Z,0
2019-01-04T05:39:58.314Z,0
2019-01-04T05:41:07.743Z,0
2019-01-04T05:42:17.453Z,0
2019-01-04T05:43:27.207Z,0
2019-01-04T05:44:36.890Z,0
2019-01-04T05:45:46.315Z,0
2019-01-04T05:46:56.246Z,0
2019-01-04T05:48:05.917Z,0
2019-01-04T05:49:15.848Z,0
2019-01-04T05:50:25.798Z,0
2019-01-04T05:51:35.823Z,0
2019-01-04T05:52:45.756Z,0
2019-01-04T05:53:55.735Z,0
2019-01-04T05:55:04.755Z,0
2019-01-04T05:56:14.428Z,0
2019-01-04T05:57:24.362Z,0
2019-01-04T05:58:34.304Z,0
2019-01-04T05:59:43.731Z,0
2019-01-04T06:00:53.422Z,0
2019-01-04T06:02:03.106Z,0
2019-01-04T06:03:12.795Z,0
2019-01-04T06:04:22.468Z,0
2019-01-04T06:05:32.145Z,0
2019-01-04T06:06:41.079Z,0
2019-01-04T06:07:51.026Z,0
2019-01-04T06:09:00.701Z,0
2019-01-04T06:10:09.872Z,0
2019-01-04T06:11:19.805Z,0
2019-01-04T06:12:29.218Z,0
2019-01-04T06:13:38.643Z,0
2019-01-04T06:14:48.070Z,0
2019-01-04T06:15:57.749Z,0
2019-01-04T06:17:07.674Z,0
2019-01-04T06:18:17.596Z,0
2019-01-04T06:19:27.281Z,0
2019-01-04T06:20:36.963Z,0
2019-01-04T06:21:46.878Z,0
2019-01-04T06:22:56.322Z,0
2019-01-04T06:24:05.747Z,0
2019-01-04T06:25:15.482Z,0
2019-01-04T06:26:25.422Z,0
2019-01-04T06:27:35.354Z,0
2019-01-04T06:28:44.774Z,0
2019-01-04T06:29:54.448Z,0
2019-01-04T06:31:04.368Z,0
2019-01-04T06:32:14.297Z,0
2019-01-04T06:33:23.720Z,0
2019-01-04T06:34:33.652Z,0
2019-01-04T06:35:43.577Z,0
2019-01-04T06:36:53.521Z,0
2019-01-04T06:38:04.768Z,0
2019-01-04T06:39:14.439Z,0
2019-01-04T06:40:24.111Z,0
2019-01-04T06:41:33.783Z,0
2019-01-04T06:42:43.711Z,0
2019-01-04T06:43:53.383Z,0
2019-01-04T06:45:03.054Z,0
2019-01-04T06:46:12.240Z,0
2019-01-04T06:47:21.912Z,0
2019-01-04T06:48:31.346Z,0
2019-01-04T06:49:40.532Z,0
2019-01-04T06:50:50.457Z,0
2019-01-04T06:51:59.896Z,0
2019-01-04T06:53:09.595Z,0
2019-01-04T06:54:19.020Z,0
2019-01-04T06:55:28.947Z,0
2019-01-04T06:56:38.367Z,0
2019-01-04T06:57:48.052Z,0
2019-01-04T06:58:57.731Z,0
2019-01-04T07:00:07.200Z,0
2019-01-04T07:01:16.876Z,0
2019-01-04T07:02:26.547Z,0
2019-01-04T07:03:36.511Z,0
2019-01-04T07:04:46.182Z,0
2019-01-04T07:05:56.129Z,0
2019-01-04T07:07:06.061Z,0
2019-01-04T07:08:15.985Z,0
2019-01-04T07:09:25.666Z,0
2019-01-04T07:10:34.846Z,0
2019-01-04T07:11:44.317Z,0
2019-01-04T07:12:53.994Z,0
2019-01-04T07:14:03.674Z,0
2019-01-04T07:15:13.095Z,0
2019-01-04T07:16:22.883Z,0
2019-01-04T07:17:32.557Z,0
2019-01-04T07:18:41.991Z,0
2019-01-04T07:19:51.662Z,0
2019-01-04T07:21:01.349Z,0
2019-01-04T07:22:11.268Z,0
2019-01-04T07:23:20.732Z,0
2019-01-04T07:24:30.438Z,0
2019-01-04T07:25:39.611Z,0
2019-01-04T07:26:49.282Z,0
2019-01-04T07:27:58.956Z,0
2019-01-04T07:29:08.630Z,0
2019-01-04T07:30:17.804Z,0
2019-01-04T07:31:27.726Z,0
2019-01-04T07:32:36.908Z,0
2019-01-04T07:33:46.828Z,0
2019-01-04T07:34:56.247Z,0
2019-01-04T07:36:05.668Z,0
2019-01-04T07:37:15.100Z,0
2019-01-04T07:38:24.525Z,0
2019-01-04T07:39:33.949Z,0
2019-01-04T07:40:43.624Z,0
2019-01-04T07:41:53.053Z,5
2019-01-04T07:43:02.482Z,5
2019-01-04T07:44:12.415Z,5
2019-01-04T07:45:22.330Z,5
2019-01-04T07:46:31.741Z,5
2019-01-04T07:47:41.167Z,5
2019-01-04T07:48:50.858Z,5
2019-01-04T07:50:00.042Z,5
2019-01-04T07:51:09.223Z,10
2019-01-04T07:52:18.892Z,10
2019-01-04T07:53:28.815Z,10
2019-01-04T07:54:38.240Z,10
2019-01-04T07:55:47.680Z,15
2019-01-04T07:56:57.604Z,10
2019-01-04T07:58:07.280Z,15
2019-01-04T07:59:16.700Z,15
2019-01-04T08:00:26.124Z,15
2019-01-04T08:01:35.295Z,15
2019-01-04T08:02:46.172Z,15
2019-01-04T08:03:55.846Z,10
2019-01-04T08:05:05.528Z,15
2019-01-04T08:06:15.214Z,15
2019-01-04T08:07:24.637Z,10
2019-01-04T08:08:34.320Z,15
2019-01-04T08:09:43.743Z,15
2019-01-04T08:10:53.673Z,15
2019-01-04T08:12:03.593Z,15
2019-01-04T08:13:12.771Z,15
2019-01-04T08:14:22.448Z,15
2019-01-04T08:15:31.875Z,15
2019-01-04T08:16:41.053Z,15
2019-01-04T08:17:50.981Z,15
2019-01-04T08:19:00.653Z,20
2019-01-04T08:20:10.079Z,15
2019-01-04T08:21:19.777Z,15
2019-01-04T08:22:29.199Z,15
2019-01-04T08:23:39.124Z,15
2019-01-04T08:24:48.795Z,15
2019-01-04T08:25:58.264Z,20
2019-01-04T08:27:08.202Z,20
2019-01-04T08:28:17.879Z,20
2019-01-04T08:29:27.547Z,20
2019-01-04T08:30:36.483Z,20
2019-01-04T08:31:46.449Z,20
2019-01-04T08:32:55.690Z,20
2019-01-04T08:34:05.159Z,20
2019-01-04T08:35:14.445Z,25
2019-01-04T08:36:24.123Z,20
2019-01-04T08:37:33.803Z,20
2019-01-04T08:38:43.470Z,25
2019-01-04T08:39:52.647Z,20
2019-01-04T08:41:02.319Z,25
2019-01-04T08:42:12.011Z,25
2019-01-04T08:43:21.244Z,25
2019-01-04T08:44:30.662Z,35
2019-01-04T08:45:40.339Z,40
2019-01-04T08:46:49.770Z,40
2019-01-04T08:47:59.441Z,35
2019-01-04T08:49:09.393Z,40
2019-01-04T08:50:19.943Z,40
2019-01-04T08:51:29.363Z,40
2019-01-04T08:52:39.037Z,40
2019-01-04T08:53:48.705Z,35
2019-01-04T08:54:58.125Z,40
2019-01-04T08:56:07.799Z,45
2019-01-04T08:57:17.724Z,50
2019-01-04T08:58:27.661Z,35
2019-01-04T08:59:37.333Z,40
2019-01-04T09:00:47.305Z,40
2019-01-04T09:01:57.232Z,40
2019-01-04T09:03:07.161Z,40
2019-01-04T09:04:16.836Z,45
2019-01-04T09:05:26.753Z,45
2019-01-04T09:06:36.183Z,45
2019-01-04T09:07:45.859Z,50
2019-01-04T09:08:55.537Z,60
2019-01-04T09:10:04.957Z,65
2019-01-04T09:11:14.397Z,65
2019-01-04T09:12:24.071Z,65
2019-01-04T09:13:33.751Z,55
2019-01-04T09:14:43.430Z,55
2019-01-04T09:15:53.113Z,55
2019-01-04T09:17:02.800Z,50
2019-01-04T09:18:12.738Z,65
2019-01-04T09:19:22.677Z,75
2019-01-04T09:20:32.094Z,65
2019-01-04T09:21:42.014Z,50
2019-01-04T09:22:51.449Z,50
2019-01-04T09:24:01.130Z,50
2019-01-04T09:25:10.557Z,55
2019-01-04T09:26:20.233Z,55
2019-01-04T09:27:29.447Z,65
2019-01-04T09:28:39.129Z,60
2019-01-04T09:29:48.321Z,55
2019-01-04T09:30:57.749Z,55
2019-01-04T09:32:07.433Z,40
2019-01-04T09:33:17.377Z,45
2019-01-04T09:34:27.051Z,60
2019-01-04T09:35:36.977Z,70
2019-01-04T09:36:46.652Z,75
2019-01-04T09:37:56.332Z,80
2019-01-04T09:39:10.504Z,65
2019-01-04T09:40:19.674Z,65
2019-01-04T09:41:29.098Z,65
2019-01-04T09:42:38.766Z,65
2019-01-04T09:43:47.943Z,60
2019-01-04T09:44:57.631Z,60
2019-01-04T09:46:07.308Z,55
2019-01-04T09:47:17.244Z,55
2019-01-04T09:48:27.171Z,50
2019-01-04T09:49:36.843Z,45
2019-01-04T09:50:46.272Z,50
2019-01-04T09:51:55.708Z,50
2019-01-04T09:53:05.384Z,50
2019-01-04T09:54:15.323Z,50
2019-01-04T09:55:25.011Z,60
2019-01-04T09:56:34.698Z,60
2019-01-04T09:57:44.369Z,60
2019-01-04T09:58:54.308Z,60
2019-01-04T10:00:04.242Z,55
2019-01-04T10:01:14.160Z,65
2019-01-04T10:02:23.336Z,60
2019-01-04T10:03:32.771Z,70
2019-01-04T10:04:42.491Z,70
2019-01-04T10:05:51.920Z,60
2019-01-04T10:07:01.593Z,55
2019-01-04T10:08:11.272Z,65
2019-01-04T10:09:20.699Z,75
2019-01-04T10:10:30.632Z,80
2019-01-04T10:11:40.054Z,75
2019-01-04T10:12:49.755Z,65
2019-01-04T10:13:59.730Z,75
2019-01-04T10:15:09.423Z,75
2019-01-04T10:16:18.850Z,60
2019-01-04T10:17:28.783Z,60
2019-01-04T10:18:38.219Z,60
2019-01-04T10:19:47.895Z,50
2019-01-04T10:20:57.826Z,55
2019-01-04T10:22:07.502Z,65
2019-01-04T10:23:16.671Z,65
2019-01-04T10:24:26.593Z,60
2019-01-04T10:25:36.554Z,75
2019-01-04T10:26:46.233Z,70
2019-01-04T10:27:55.909Z,60
2019-01-04T10:29:05.335Z,60
2019-01-04T10:30:15.011Z,65
2019-01-04T10:31:24.935Z,55
2019-01-04T10:32:34.604Z,55
2019-01-04T10:33:43.784Z,50
2019-01-04T10:34:53.205Z,45
2019-01-04T10:36:02.883Z,55
2019-01-04T10:37:12.325Z,45
2019-01-04T10:38:22.256Z,45
2019-01-04T10:39:32.179Z,45
2019-01-04T10:40:42.166Z,40
2019-01-04T10:41:51.850Z,40
2019-01-04T10:43:01.538Z,45
2019-01-04T10:44:11.259Z,45
2019-01-04T10:45:21.002Z,40
2019-01-04T10:46:30.688Z,40
2019-01-04T10:47:40.362Z,40
2019-01-04T10:48:49.785Z,35
2019-01-04T10:49:59.462Z,35
2019-01-04T10:51:09.383Z,35
2019-01-04T10:52:18.817Z,35
2019-01-04T10:53:28.239Z,35
2019-01-04T10:54:37.915Z,30
2019-01-04T10:55:47.332Z,35
2019-01-04T10:56:57.283Z,35
2019-01-04T10:58:08.443Z,35
2019-01-04T10:59:18.273Z,35
2019-01-04T11:00:27.457Z,30
2019-01-04T11:01:37.129Z,35
2019-01-04T11:02:46.557Z,35
2019-01-04T11:03:57.088Z,35
2019-01-04T11:05:07.018Z,35
2019-01-04T11:06:16.712Z,45
2019-01-04T11:07:26.393Z,35
2019-01-04T11:08:36.109Z,40
2019-01-04T11:09:46.052Z,40
2019-01-04T11:10:55.305Z,45
2019-01-04T11:12:05.244Z,45
2019-01-04T11:13:14.671Z,45
2019-01-04T11:14:24.102Z,55
2019-01-04T11:15:33.789Z,45
2019-01-04T11:20:00.904Z,40
2019-01-04T11:21:10.842Z,40
2019-01-04T11:22:20.367Z,40
2019-01-04T11:23:30.084Z,40
2019-01-04T11:24:39.515Z,40
2019-01-04T11:25:48.992Z,40
2019-01-04T11:26:58.220Z,40
2019-01-04T11:28:07.998Z,35
2019-01-04T11:29:17.423Z,35
2019-01-04T11:30:27.103Z,35
2019-01-04T11:31:36.832Z,45
2019-01-04T11:32:46.312Z,45
2019-01-04T11:33:55.986Z,55
2019-01-04T11:35:05.658Z,60
2019-01-04T11:36:15.583Z,55
2019-01-04T11:37:25.255Z,55
2019-01-04T11:38:34.235Z,55
2019-01-04T11:39:43.678Z,50
2019-01-04T11:40:53.618Z,45
2019-01-04T11:42:03.295Z,45
2019-01-04T11:43:12.724Z,40
2019-01-04T11:44:22.153Z,40
2019-01-04T11:45:31.596Z,45
2019-01-04T11:46:41.279Z,45
2019-01-04T11:47:50.733Z,40
2019-01-04T11:49:00.873Z,50
2019-01-04T11:50:10.361Z,50
2019-01-04T11:53:43.005Z,35
2019-01-04T11:54:52.695Z,45
2019-01-04T11:56:02.628Z,55
2019-01-04T11:57:12.568Z,45
2019-01-04T11:58:22.537Z,40
2019-01-04T11:59:32.216Z,40
2019-01-04T12:00:42.189Z,40
2019-01-04T12:01:51.868Z,35
2019-01-04T12:03:01.808Z,35
2019-01-04T12:04:11.532Z,35
2019-01-04T12:05:21.457Z,45
2019-01-04T12:06:31.855Z,40
2019-01-04T12:07:41.527Z,45
2019-01-04T12:08:51.499Z,50
2019-01-04T12:10:00.924Z,60
2019-01-04T12:11:10.598Z,65
2019-01-04T12:12:20.022Z,70
2019-01-04T12:13:29.694Z,80
2019-01-04T12:14:43.568Z,60
2019-01-04T12:15:53.499Z,55
2019-01-04T12:17:03.431Z,55
2019-01-04T12:18:12.853Z,55
2019-01-04T12:19:22.774Z,55
2019-01-04T12:20:32.454Z,50
2019-01-04T12:21:41.945Z,45
2019-01-04T12:22:51.175Z,45
2019-01-04T12:24:00.597Z,45
2019-01-04T12:25:10.515Z,45
2019-01-04T12:26:20.185Z,45
2019-01-04T12:27:29.355Z,45
2019-01-04T12:28:39.285Z,40
2019-01-04T12:29:48.971Z,45
2019-01-04T12:30:58.447Z,45
2019-01-04T12:32:08.124Z,40
2019-01-04T12:33:17.550Z,40
2019-01-04T12:34:27.237Z,40
2019-01-04T12:35:37.167Z,40
2019-01-04T12:36:46.602Z,40
2019-01-04T12:37:56.076Z,35
2019-01-04T12:39:05.759Z,35
2019-01-04T12:40:15.436Z,40
2019-01-04T12:41:25.361Z,35
2019-01-04T12:42:35.280Z,35
2019-01-04T12:43:50.306Z,25
2019-01-04T12:44:59.979Z,30
2019-01-04T12:46:09.401Z,35
2019-01-04T12:47:19.322Z,35
2019-01-04T12:48:29.243Z,35
2019-01-04T12:49:38.674Z,35
2019-01-04T12:50:48.118Z,35
2019-01-04T12:51:57.789Z,35
2019-01-04T12:53:07.769Z,35
2019-01-04T12:54:17.490Z,40
2019-01-04T12:55:26.671Z,40
2019-01-04T12:56:35.840Z,55
2019-01-04T12:57:45.829Z,45
2019-01-04T12:58:55.834Z,45
2019-01-04T13:00:05.501Z,40
2019-01-04T13:01:15.175Z,45
2019-01-04T13:02:24.604Z,50
2019-01-04T13:03:34.279Z,50
2019-01-04T13:04:43.759Z,50
2019-01-04T13:05:53.485Z,55
2019-01-04T13:07:02.909Z,70
2019-01-04T13:08:12.832Z,65
2019-01-04T13:09:22.759Z,65
2019-01-04T13:10:32.185Z,55
2019-01-04T13:11:41.611Z,50
2019-01-04T13:12:51.341Z,55
2019-01-04T13:14:01.274Z,55
2019-01-04T13:15:10.705Z,55
2019-01-04T13:16:20.386Z,60
2019-01-04T13:17:30.308Z,55
2019-01-04T13:18:40.030Z,55
2019-01-04T13:19:49.460Z,65
2019-01-04T13:20:58.991Z,40
2019-01-04T13:22:08.918Z,40
2019-01-04T13:23:18.597Z,45
2019-01-04T13:24:28.519Z,45
2019-01-04T13:25:38.194Z,45
2019-01-04T13:26:47.872Z,45
2019-01-04T13:27:57.541Z,45
2019-01-04T13:29:07.215Z,35
2019-01-04T13:30:17.143Z,40
2019-01-04T13:31:26.817Z,40
2019-01-04T13:32:36.240Z,45
2019-01-04T13:33:46.163Z,45
2019-01-04T13:34:55.843Z,50
2019-01-04T13:36:05.570Z,60
2019-01-04T13:37:14.991Z,55
2019-01-04T13:38:29.610Z,50
2019-01-04T13:39:39.540Z,50
2019-01-04T13:40:49.208Z,55
2019-01-04T13:41:58.879Z,55
2019-01-04T13:43:08.611Z,45
2019-01-04T13:44:18.583Z,50
2019-01-04T13:45:28.265Z,50
2019-01-04T13:46:37.696Z,45
2019-01-04T13:47:47.128Z,45
2019-01-04T13:48:57.056Z,55
2019-01-04T13:50:06.516Z,50
2019-01-04T13:51:16.445Z,45
2019-01-04T13:52:26.124Z,50
2019-01-04T13:53:35.611Z,45
2019-01-04T13:54:45.538Z,40
2019-01-04T13:55:55.227Z,40
2019-01-04T13:57:05.168Z,40
2019-01-04T13:58:14.595Z,35
2019-01-04T13:59:24.270Z,35
2019-01-04T14:00:33.447Z,40
2019-01-04T14:01:43.125Z,50
2019-01-04T14:02:52.352Z,40
2019-01-04T14:04:02.129Z,50
2019-01-04T14:05:11.308Z,45
2019-01-04T14:06:20.990Z,50
2019-01-04T14:07:30.417Z,45
2019-01-04T14:08:40.349Z,55
2019-01-04T14:09:49.781Z,45
2019-01-04T14:10:59.462Z,35
2019-01-04T14:12:08.885Z,35
2019-01-04T14:13:18.814Z,35
2019-01-04T14:14:28.243Z,35
2019-01-04T14:15:37.923Z,40
2019-01-04T14:16:47.109Z,35
2019-01-04T14:17:56.781Z,35
2019-01-04T14:19:06.456Z,35
2019-01-04T14:20:16.380Z,40
2019-01-04T14:21:25.810Z,35
2019-01-04T14:22:35.898Z,35
2019-01-04T14:23:45.386Z,35
2019-01-04T14:24:55.117Z,40
2019-01-04T14:26:04.342Z,35
2019-01-04T14:27:13.770Z,35
2019-01-04T14:28:22.949Z,25
2019-01-04T14:29:32.386Z,30
2019-01-04T14:30:42.061Z,25
2019-01-04T14:31:51.748Z,30
2019-01-04T14:33:01.180Z,35
2019-01-04T14:34:11.109Z,30
2019-01-04T14:35:20.831Z,25
2019-01-04T14:36:30.264Z,25
2019-01-04T14:37:40.186Z,30
2019-01-04T14:38:49.860Z,25
2019-01-04T14:39:59.285Z,20
2019-01-04T14:41:08.454Z,20
2019-01-04T14:42:17.905Z,20
2019-01-04T14:43:27.847Z,15
2019-01-04T14:44:37.281Z,20
2019-01-04T14:45:46.453Z,20
2019-01-04T14:46:56.181Z,20
2019-01-04T14:48:05.605Z,20
2019-01-04T14:49:15.288Z,20
2019-01-04T14:50:24.471Z,15
2019-01-04T14:51:34.395Z,10
2019-01-04T14:52:43.829Z,15
2019-01-04T14:53:52.996Z,15
2019-01-04T14:55:02.920Z,10
2019-01-04T14:56:12.591Z,10
2019-01-04T14:57:22.262Z,5
2019-01-04T14:58:31.953Z,5
2019-01-04T14:59:41.382Z,5
2019-01-04T15:00:51.055Z,5
2019-01-04T15:02:00.487Z,5
2019-01-04T15:03:10.419Z,5
2019-01-04T15:04:20.389Z,5
2019-01-04T15:05:30.071Z,5
2019-01-04T15:06:39.753Z,5
2019-01-04T15:07:49.483Z,5
2019-01-04T15:08:59.156Z,0
2019-01-04T15:10:09.094Z,0
2019-01-04T15:11:19.069Z,0
2019-01-04T15:12:28.238Z,0
2019-01-04T15:13:37.674Z,0
2019-01-04T15:14:47.650Z,0
2019-01-04T15:15:57.580Z,0
2019-01-04T15:17:06.749Z,0
2019-01-04T15:18:16.180Z,5
2019-01-04T15:19:25.602Z,0
2019-01-04T15:20:35.523Z,0
2019-01-04T15:21:44.947Z,0
2019-01-04T15:22:54.622Z,0
2019-01-04T15:24:04.069Z,0
2019-01-04T15:25:13.597Z,0
2019-01-04T15:26:23.619Z,0
2019-01-04T15:27:33.300Z,0
2019-01-04T15:28:42.966Z,0
2019-01-04T15:29:52.391Z,0
2019-01-04T15:31:01.871Z,0
2019-01-04T15:32:11.547Z,0
2019-01-04T15:33:21.227Z,0
2019-01-04T15:34:30.755Z,0
2019-01-04T15:35:40.467Z,0
2019-01-04T15:36:50.238Z,0
2019-01-04T15:37:59.908Z,0
2019-01-04T15:39:09.828Z,0
2019-01-04T15:40:19.508Z,0
2019-01-04T15:41:28.937Z,0
2019-01-04T15:42:38.367Z,0
2019-01-04T15:43:48.051Z,0
2019-01-04T15:44:57.733Z,0
2019-01-04T15:46:07.416Z,0
2019-01-04T15:47:16.846Z,0
2019-01-04T15:48:26.560Z,0
2019-01-04T15:49:36.242Z,0
2019-01-04T15:50:45.663Z,0
2019-01-04T15:51:55.339Z,0
2019-01-04T15:53:05.371Z,0
2019-01-04T15:54:15.036Z,0
2019-01-04T15:55:24.717Z,0
2019-01-04T15:56:34.650Z,0
2019-01-04T15:57:44.572Z,0
2019-01-04T15:58:53.496Z,0
2019-01-04T16:00:02.938Z,0
2019-01-04T16:01:12.370Z,0
2019-01-04T16:02:21.793Z,0
2019-01-04T16:03:31.465Z,0
2019-01-04T16:04:41.134Z,0
2019-01-04T16:05:50.558Z,0
2019-01-04T16:07:00.525Z,0
2019-01-04T16:08:09.946Z,0
2019-01-04T16:09:19.619Z,0
2019-01-04T16:10:29.289Z,0
2019-01-04T16:11:39.219Z,0
2019-01-04T16:12:48.903Z,0
2019-01-04T16:13:58.577Z,0
2019-01-04T16:15:07.755Z,0
2019-01-04T16:16:17.722Z,0
2019-01-04T16:17:27.405Z,0
2019-01-04T16:18:37.339Z,0
2019-01-04T16:19:46.767Z,0
2019-01-04T16:20:56.436Z,0
2019-01-04T16:22:05.862Z,0
2019-01-04T16:23:15.794Z,0
2019-01-04T16:24:25.468Z,0
2019-01-04T16:25:34.405Z,0
2019-01-04T16:26:43.593Z,0
2019-01-04T16:27:52.773Z,0
2019-01-04T16:29:02.511Z,0
2019-01-04T16:30:11.692Z,0
2019-01-04T16:31:21.472Z,0
2019-01-04T16:32:30.918Z,0
2019-01-04T16:33:40.704Z,0
2019-01-04T16:34:50.384Z,0
2019-01-04T16:35:59.322Z,0
2019-01-04T16:37:08.994Z,0
2019-01-04T16:38:18.930Z,0
2019-01-04T16:39:28.360Z,0
2019-01-04T16:40:38.035Z,0
2019-01-04T16:41:47.706Z,0
2019-01-04T16:42:57.483Z,0
2019-01-04T16:44:12.187Z,0
2019-01-04T16:45:21.861Z,0
2019-01-04T16:46:31.277Z,0
2019-01-04T16:47:41.201Z,0
2019-01-04T16:48:50.633Z,0
2019-01-04T16:49:59.851Z,0
2019-01-04T16:51:09.773Z,0
2019-01-04T16:52:19.197Z,0
2019-01-04T16:53:28.884Z,0
2019-01-04T16:54:38.311Z,0
2019-01-04T16:55:47.735Z,0
2019-01-04T16:56:57.663Z,0
2019-01-04T16:58:06.842Z,0
2019-01-04T16:59:16.530Z,0
2019-01-04T17:00:26.236Z,0