createdAt,value
2019-02-22T00:00:40.842Z,0
2019-02-22T00:03:28.323Z,0
2019-02-22T00:06:28.830Z,0
2019-02-22T00:09:28.488Z,0
2019-02-22T00:12:29.072Z,0
2019-02-22T00:15:28.784Z,0
2019-02-22T00:18:28.383Z,0
2019-02-22T00:21:28.715Z,0
2019-02-22T00:24:28.470Z,0
2019-02-22T00:27:29.089Z,0
2019-02-22T00:30:28.776Z,0
2019-02-22T00:33:28.294Z,0
2019-02-22T00:36:28.864Z,0
2019-02-22T00:39:28.170Z,0
2019-02-22T00:42:28.640Z,0
2019-02-22T00:45:28.259Z,0
2019-02-22T00:48:28.661Z,0
2019-02-22T00:51:28.550Z,0
2019-02-22T00:54:28.896Z,0
2019-02-22T00:57:28.682Z,0
2019-02-22T01:00:28.315Z,0
2019-02-22T01:03:28.829Z,0
2019-02-22T01:06:28.344Z,0
2019-02-22T01:09:28.955Z,0
2019-02-22T01:12:28.346Z,0
2019-02-22T01:15:28.929Z,0
2019-02-22T01:18:28.646Z,0
2019-02-22T01:21:28.492Z,0
2019-02-22T01:24:28.752Z,0
2019-02-22T01:27:28.282Z,0
2019-02-22T01:30:28.599Z,0
2019-02-22T01:33:28.250Z,0
2019-02-22T01:36:28.628Z,0
2019-02-22T01:39:28.247Z,0
2019-02-22T01:42:28.622Z,0
2019-02-22T01:45:28.302Z,0
2019-02-22T01:48:28.869Z,0
2019-02-22T01:51:28.437Z,0
2019-02-22T01:54:28.893Z,0
2019-02-22T01:57:33.400Z,0
2019-02-22T02:00:28.886Z,0
2019-02-22T02:03:28.340Z,0
2019-02-22T02:06:28.840Z,0
2019-02-22T02:09:28.694Z,0
2019-02-22T02:12:28.341Z,0
2019-02-22T02:15:28.784Z,0
2019-02-22T02:18:28.347Z,0
2019-02-22T02:21:29.046Z,0
2019-02-22T02:24:28.704Z,0
2019-02-22T02:27:28.625Z,0
2019-02-22T02:30:28.298Z,0
2019-02-22T02:33:28.646Z,0
2019-02-22T02:36:28.695Z,0
2019-02-22T02:39:28.261Z,0
2019-02-22T02:42:28.862Z,0
2019-02-22T02:45:28.554Z,0
2019-02-22T02:48:28.776Z,0
2019-02-22T02:51:28.706Z,0
2019-02-22T02:54:28.131Z,0
2019-02-22T02:57:28.769Z,0
2019-02-22T03:00:28.486Z,0
2019-02-22T03:03:28.302Z,0
2019-02-22T03:06:41.708Z,0
2019-02-22T03:09:28.454Z,0
2019-02-22T03:12:28.811Z,0
2019-02-22T03:15:28.257Z,0
2019-02-22T03:18:28.805Z,0
2019-02-22T03:21:28.522Z,0
2019-02-22T03:24:28.300Z,0
2019-02-22T03:27:28.766Z,0
2019-02-22T03:30:28.380Z,0
2019-02-22T03:33:29.009Z,0
2019-02-22T03:36:28.612Z,0
2019-02-22T03:39:28.476Z,0
2019-02-22T03:42:29.242Z,0
2019-02-22T03:45:28.973Z,0
2019-02-22T03:48:28.482Z,0
2019-02-22T03:51:29.152Z,0
2019-02-22T03:54:28.843Z,0
2019-02-22T03:57:28.469Z,0
2019-02-22T04:00:28.894Z,0
2019-02-22T04:03:28.516Z,0
2019-02-22T04:06:28.251Z,0
2019-02-22T04:09:28.846Z,0
2019-02-22T04:12:28.298Z,0
2019-02-22T04:15:28.850Z,0
2019-02-22T04:18:28.510Z,0
2019-02-22T04:21:28.352Z,0
2019-02-22T04:24:28.856Z,0
2019-02-22T04:27:28.486Z,0
2019-02-22T04:30:28.981Z,0
2019-02-22T04:33:28.687Z,0
2019-02-22T04:36:28.432Z,0
2019-02-22T04:39:29.024Z,0
2019-02-22T04:42:29.469Z,0
2019-02-22T04:45:29.106Z,0
2019-02-22T04:48:28.858Z,0
2019-02-22T04:51:28.492Z,0
2019-02-22T04:54:28.960Z,0
2019-02-22T05:00:12.733Z,0
2019-02-22T05:03:26.300Z,0
2019-02-22T05:06:11.031Z,0
2019-02-22T05:09:10.419Z,0
2019-02-22T05:12:11.224Z,0
2019-02-22T05:15:16.242Z,0
2019-02-22T05:15:34.466Z,0
2019-02-22T05:18:28.168Z,0
2019-02-22T05:21:28.322Z,0
2019-02-22T05:24:28.794Z,0
2019-02-22T05:27:29.126Z,0
2019-02-22T05:30:28.435Z,0
2019-02-22T05:33:28.898Z,0
2019-02-22T05:36:29.790Z,0
2019-02-22T05:39:32.647Z,0
2019-02-22T05:42:36.736Z,0
2019-02-22T05:45:28.054Z,0
2019-02-22T05:48:28.515Z,0
2019-02-22T05:51:28.908Z,0
2019-02-22T05:54:28.183Z,0
2019-02-22T05:57:28.712Z,0
2019-02-22T06:00:28.365Z,0
2019-02-22T06:03:28.919Z,0
2019-02-22T06:06:28.344Z,0
2019-02-22T06:09:28.629Z,0
2019-02-22T06:12:34.425Z,0
2019-02-22T06:15:31.178Z,0
2019-02-22T06:18:28.118Z,0
2019-02-22T06:21:28.776Z,0
2019-02-22T06:24:28.142Z,0
2019-02-22T06:27:28.707Z,1
2019-02-22T06:30:28.202Z,0
2019-02-22T06:33:28.596Z,1
2019-02-22T06:36:28.230Z,0
2019-02-22T06:39:28.765Z,1
2019-02-22T06:42:28.639Z,1
2019-02-22T06:45:28.332Z,0
2019-02-22T06:48:28.648Z,2
2019-02-22T06:51:28.085Z,3
2019-02-22T06:54:28.429Z,0
2019-02-22T06:57:28.815Z,5
2019-02-22T07:00:28.318Z,0
2019-02-22T07:03:28.870Z,5
2019-02-22T07:06:28.319Z,0
2019-02-22T07:09:28.746Z,0
2019-02-22T07:12:34.597Z,3
2019-02-22T07:15:28.225Z,14
2019-02-22T07:18:28.863Z,13
2019-02-22T07:21:38.853Z,14
2019-02-22T07:24:28.294Z,15
2019-02-22T07:27:28.790Z,23
2019-02-22T07:30:28.142Z,23
2019-02-22T07:33:28.631Z,44
2019-02-22T07:36:33.298Z,34
2019-02-22T07:39:28.322Z,41
2019-02-22T07:42:28.791Z,43
2019-02-22T07:45:28.124Z,20
2019-02-22T07:48:28.442Z,26
2019-02-22T07:51:28.990Z,24
2019-02-22T07:54:28.260Z,26
2019-02-22T07:57:28.573Z,59
2019-02-22T08:00:28.079Z,53
2019-02-22T08:03:28.379Z,46
2019-02-22T08:06:28.790Z,73
2019-02-22T08:09:28.271Z,75
2019-02-22T08:12:28.685Z,54
2019-02-22T08:15:28.213Z,44
2019-02-22T08:18:28.866Z,47
2019-02-22T08:21:28.349Z,47
2019-02-22T08:24:28.685Z,63
2019-02-22T08:27:28.102Z,71
2019-02-22T08:30:28.711Z,62
2019-02-22T08:33:28.119Z,91
2019-02-22T08:36:28.587Z,157
2019-02-22T08:39:28.170Z,121
2019-02-22T08:42:28.893Z,84
2019-02-22T08:45:28.180Z,73
2019-02-22T08:48:28.803Z,71
2019-02-22T08:51:28.482Z,69
2019-02-22T08:54:29.018Z,68
2019-02-22T08:57:28.776Z,59
2019-02-22T09:00:28.333Z,107
2019-02-22T09:03:28.891Z,233
2019-02-22T09:06:28.453Z,115
2019-02-22T09:09:28.896Z,132
2019-02-22T09:12:28.432Z,146
2019-02-22T09:15:29.122Z,465
2019-02-22T09:18:28.698Z,540
2019-02-22T09:21:28.499Z,443
2019-02-22T09:24:28.064Z,296
2019-02-22T09:27:28.545Z,415
2019-02-22T09:30:29.099Z,550
2019-02-22T09:33:28.487Z,238
2019-02-22T09:36:29.337Z,233
2019-02-22T09:39:28.822Z,133
2019-02-22T09:42:28.465Z,121
2019-02-22T09:45:29.001Z,98
2019-02-22T09:48:28.476Z,107
2019-02-22T09:51:28.954Z,96
2019-02-22T09:54:28.579Z,163
2019-02-22T09:57:28.230Z,165
2019-02-22T10:00:28.701Z,134
2019-02-22T10:03:28.263Z,125
2019-02-22T10:06:28.774Z,83
2019-02-22T10:09:28.210Z,77
2019-02-22T10:12:28.744Z,75
2019-02-22T10:15:28.542Z,116
2019-02-22T10:18:28.100Z,106
2019-02-22T10:21:28.735Z,133
2019-02-22T10:24:28.318Z,163
2019-02-22T10:27:28.932Z,152
2019-02-22T10:30:28.693Z,155
2019-02-22T10:33:36.231Z,187
2019-02-22T10:36:28.441Z,304
2019-02-22T10:39:29.014Z,188
2019-02-22T10:42:28.556Z,189
2019-02-22T10:45:28.000Z,220
2019-02-22T10:48:28.635Z,159
2019-02-22T10:51:28.120Z,156
2019-02-22T10:54:28.633Z,122
2019-02-22T10:57:27.874Z,123
2019-02-22T11:00:28.607Z,127
2019-02-22T11:03:28.413Z,109
2019-02-22T11:06:29.066Z,174
2019-02-22T11:09:28.808Z,129
2019-02-22T11:12:28.624Z,216
2019-02-22T11:15:28.270Z,110
2019-02-22T11:18:29.070Z,100
2019-02-22T11:21:28.605Z,110
2019-02-22T11:24:28.157Z,113
2019-02-22T11:27:28.685Z,73
2019-02-22T11:30:28.264Z,71
2019-02-22T11:33:28.914Z,46
2019-02-22T11:36:28.522Z,48
2019-02-22T11:39:28.132Z,66
2019-02-22T11:42:28.836Z,67
2019-02-22T11:45:28.479Z,67
2019-02-22T11:48:28.348Z,76
2019-02-22T11:51:28.750Z,81
2019-02-22T11:54:28.318Z,61
2019-02-22T11:57:29.082Z,63
2019-02-22T12:00:30.142Z,52
2019-02-22T12:03:38.466Z,76
2019-02-22T12:06:29.273Z,87
2019-02-22T12:09:28.861Z,95
2019-02-22T12:12:28.301Z,80
2019-02-22T12:15:31.420Z,68
2019-02-22T12:18:28.513Z,72
2019-02-22T12:21:28.550Z,61
2019-02-22T12:24:28.168Z,51
2019-02-22T12:27:29.176Z,76
2019-02-22T12:30:29.031Z,81
2019-02-22T12:33:28.636Z,93
2019-02-22T12:36:28.430Z,69
2019-02-22T12:39:51.819Z,54
2019-02-22T12:42:44.354Z,46
2019-02-22T12:45:28.468Z,42
2019-02-22T12:48:29.105Z,46
2019-02-22T12:51:28.809Z,42
2019-02-22T12:54:28.502Z,43
2019-02-22T12:57:29.033Z,40
2019-02-22T13:00:28.504Z,39
2019-02-22T13:03:29.029Z,30
2019-02-22T13:06:28.662Z,45
2019-02-22T13:09:36.484Z,53
2019-02-22T13:12:30.856Z,45
2019-02-22T13:15:28.453Z,45
2019-02-22T13:18:28.234Z,64
2019-02-22T13:21:29.000Z,71
2019-02-22T13:24:28.706Z,84
2019-02-22T13:27:28.276Z,80
2019-02-22T13:30:28.778Z,95
2019-02-22T13:33:28.468Z,94
2019-02-22T13:36:28.864Z,93
2019-02-22T13:39:28.653Z,94
2019-02-22T13:42:28.163Z,75
2019-02-22T13:45:39.637Z,89
2019-02-22T13:48:28.376Z,76
2019-02-22T13:51:28.966Z,87
2019-02-22T13:54:28.432Z,89
2019-02-22T13:57:30.362Z,76
2019-02-22T14:00:28.227Z,81
2019-02-22T14:03:28.960Z,82
2019-02-22T14:06:28.601Z,104
2019-02-22T14:09:28.104Z,97
2019-02-22T14:12:28.631Z,79
2019-02-22T14:15:37.462Z,76
2019-02-22T14:18:28.126Z,101
2019-02-22T14:21:28.612Z,95
2019-02-22T14:24:28.266Z,69
2019-02-22T14:27:28.742Z,88
2019-02-22T14:30:28.430Z,76
2019-02-22T14:33:28.979Z,81
2019-02-22T14:36:29.112Z,59
2019-02-22T14:39:29.050Z,55
2019-02-22T14:42:28.658Z,47
2019-02-22T14:45:28.115Z,43
2019-02-22T14:48:28.651Z,49
2019-02-22T14:51:28.667Z,33
2019-02-22T14:54:28.202Z,32
2019-02-22T14:57:28.852Z,46
2019-02-22T15:00:28.531Z,36
2019-02-22T15:03:28.098Z,47
2019-02-22T15:06:28.724Z,32
2019-02-22T15:09:28.548Z,41
2019-02-22T15:12:28.058Z,27
2019-02-22T15:15:38.917Z,37
2019-02-22T15:18:28.986Z,25
2019-02-22T15:21:28.662Z,23
2019-02-22T15:24:28.373Z,36
2019-02-22T15:27:28.609Z,25
2019-02-22T15:30:28.187Z,38
2019-02-22T15:33:28.783Z,41
2019-02-22T15:36:29.550Z,43
2019-02-22T15:39:28.240Z,39
2019-02-22T15:42:28.797Z,33
2019-02-22T15:45:28.327Z,15
2019-02-22T15:48:29.000Z,25
2019-02-22T15:51:28.460Z,10
2019-02-22T15:54:29.131Z,9
2019-02-22T15:57:28.718Z,7
2019-02-22T16:00:29.440Z,6
2019-02-22T16:03:28.372Z,4
2019-02-22T16:06:34.292Z,16
2019-02-22T16:09:28.150Z,6
2019-02-22T16:12:28.687Z,4
2019-02-22T16:15:28.470Z,14
2019-02-22T16:18:27.949Z,2
2019-02-22T16:21:28.549Z,12
2019-02-22T16:24:28.939Z,0
2019-02-22T16:27:28.429Z,10
2019-02-22T16:30:31.339Z,0
2019-02-22T16:33:28.854Z,0
2019-02-22T16:36:28.412Z,7
2019-02-22T16:39:29.075Z,0
2019-02-22T16:42:28.532Z,0
2019-02-22T16:45:28.170Z,5
2019-02-22T16:48:28.639Z,3
2019-02-22T16:51:28.128Z,3
2019-02-22T16:54:28.731Z,0
2019-02-22T16:57:28.410Z,0
2019-02-22T17:00:31.686Z,2
2019-02-22T17:03:29.047Z,1
2019-02-22T17:06:28.462Z,1
2019-02-22T17:09:29.064Z,0
2019-02-22T17:12:29.546Z,0
2019-02-22T17:15:30.133Z,0
2019-02-22T17:18:28.466Z,0
2019-02-22T17:21:28.997Z,0
2019-02-22T17:24:28.500Z,0
2019-02-22T17:27:30.185Z,0
2019-02-22T17:30:28.678Z,0
2019-02-22T17:33:28.669Z,0
2019-02-22T17:36:40.202Z,0
2019-02-22T17:39:28.928Z,0
2019-02-22T17:42:28.410Z,0
2019-02-22T17:45:28.946Z,0
2019-02-22T17:48:28.670Z,0
2019-02-22T17:51:28.199Z,0
2019-02-22T17:54:29.008Z,0
2019-02-22T17:57:28.840Z,0
2019-02-22T18:00:29.271Z,0
2019-02-22T18:03:28.793Z,0
2019-02-22T18:06:28.488Z,0
2019-02-22T18:09:28.140Z,0
2019-02-22T18:12:28.922Z,0
2019-02-22T18:15:28.672Z,0
2019-02-22T18:18:28.306Z,0
2019-02-22T18:21:29.041Z,0
2019-02-22T18:24:29.840Z,0
2019-02-22T18:27:30.138Z,0
2019-02-22T18:30:28.812Z,0
2019-02-22T18:33:28.526Z,0
2019-02-22T18:36:33.982Z,0
2019-02-22T18:39:28.365Z,0
2019-02-22T18:42:28.991Z,0
2019-02-22T18:45:28.423Z,0
2019-02-22T18:48:29.148Z,0
2019-02-22T18:51:28.855Z,0
2019-02-22T18:54:30.087Z,0
2019-02-22T18:57:28.714Z,0
2019-02-22T19:00:28.291Z,0
2019-02-22T19:03:29.100Z,0
2019-02-22T19:06:29.731Z,0
2019-02-22T19:09:28.742Z,0
2019-02-22T19:12:28.241Z,0
2019-02-22T19:15:33.958Z,0
2019-02-22T19:18:29.014Z,0
2019-02-22T19:21:29.018Z,0
2019-02-22T19:24:28.597Z,0
2019-02-22T19:27:28.622Z,0
2019-02-22T19:30:28.326Z,0
2019-02-22T19:33:28.979Z,0
2019-02-22T19:36:28.511Z,0
2019-02-22T19:39:30.980Z,0
2019-02-22T19:42:28.886Z,0
2019-02-22T19:45:34.004Z,0
2019-02-22T19:48:35.282Z,0
2019-02-22T19:51:28.060Z,0
2019-02-22T19:54:29.164Z,0
2019-02-22T19:57:28.960Z,0
2019-02-22T20:00:28.621Z,0
2019-02-22T20:03:28.280Z,0
2019-02-22T20:06:28.946Z,0
2019-02-22T20:09:28.479Z,0
2019-02-22T20:12:29.267Z,0
2019-02-22T20:15:28.285Z,0
2019-02-22T20:18:28.855Z,0
2019-02-22T20:21:28.616Z,0
2019-02-22T20:24:28.151Z,0
2019-02-22T20:27:28.752Z,0
2019-02-22T20:30:28.430Z,0
2019-02-22T20:33:34.186Z,0
2019-02-22T20:36:28.983Z,0
2019-02-22T20:39:28.660Z,0
2019-02-22T20:42:28.392Z,0
2019-02-22T20:45:29.087Z,0
2019-02-22T20:48:28.719Z,0
2019-02-22T20:51:28.395Z,0
2019-02-22T20:54:29.058Z,0
2019-02-22T20:57:28.540Z,0
2019-02-22T21:00:28.281Z,0
2019-02-22T21:03:29.443Z,0
2019-02-22T21:06:29.035Z,0
2019-02-22T21:09:28.631Z,0
2019-02-22T21:12:28.143Z,0
2019-02-22T21:15:28.591Z,0
2019-02-22T21:18:30.033Z,0
2019-02-22T21:21:28.410Z,0
2019-02-22T21:24:29.074Z,0
2019-02-22T21:27:28.518Z,0
2019-02-22T21:30:29.158Z,0
2019-02-22T21:33:28.690Z,0
2019-02-22T21:36:28.304Z,0
2019-02-22T21:39:29.000Z,0
2019-02-22T21:42:33.611Z,0
2019-02-22T21:45:28.154Z,0
2019-02-22T21:48:42.127Z,0
2019-02-22T21:51:28.903Z,0
2019-02-22T21:54:28.419Z,0
2019-02-22T21:57:28.778Z,0
2019-02-22T22:00:28.046Z,0
2019-02-22T22:03:28.759Z,0
2019-02-22T22:06:28.457Z,0
2019-02-22T22:09:28.862Z,0
2019-02-22T22:12:28.407Z,0
2019-02-22T22:15:28.922Z,0
2019-02-22T22:18:38.431Z,0
2019-02-22T22:21:28.441Z,0
2019-02-22T22:24:28.955Z,0
2019-02-22T22:27:28.596Z,0
2019-02-22T22:30:28.384Z,0
2019-02-22T22:33:28.815Z,0
2019-02-22T22:36:28.368Z,0
2019-02-22T22:39:28.867Z,0
2019-02-22T22:42:28.388Z,0
2019-02-22T22:45:33.046Z,0
2019-02-22T22:48:31.660Z,0
2019-02-22T22:51:28.783Z,0
2019-02-22T22:54:28.392Z,0
2019-02-22T22:57:28.883Z,0
2019-02-22T23:00:49.748Z,0
2019-02-22T23:03:28.336Z,0
2019-02-22T23:06:29.056Z,0
2019-02-22T23:09:28.897Z,0
2019-02-22T23:12:28.428Z,0
2019-02-22T23:15:28.934Z,0
2019-02-22T23:18:28.610Z,0
2019-02-22T23:21:30.123Z,0
2019-02-22T23:24:28.866Z,0
2019-02-22T23:27:28.382Z,0
2019-02-22T23:30:28.870Z,0
2019-02-22T23:33:28.949Z,0
2019-02-22T23:36:28.555Z,0
2019-02-22T23:39:28.141Z,0
2019-02-22T23:42:28.653Z,0
2019-02-22T23:45:28.014Z,0
2019-02-22T23:48:28.530Z,0
2019-02-22T23:51:28.987Z,0
2019-02-22T23:54:28.424Z,0
2019-02-22T23:57:28.950Z,0
