createdAt,value
2019-05-29T00:02:27.655Z,12.10
2019-05-29T00:04:57.362Z,12.20
2019-05-29T00:07:27.003Z,12.20
2019-05-29T00:09:56.618Z,12.30
2019-05-29T00:12:26.306Z,12.10
2019-05-29T00:14:56.040Z,12.20
2019-05-29T00:17:25.628Z,12.20
2019-05-29T00:19:55.327Z,12.20
2019-05-29T00:22:24.906Z,12.40
2019-05-29T00:24:54.547Z,12.20
2019-05-29T00:27:24.226Z,12.20
2019-05-29T00:29:53.874Z,12.10
2019-05-29T00:32:23.457Z,12.10
2019-05-29T00:34:53.242Z,12.20
2019-05-29T00:37:22.827Z,12.20
2019-05-29T00:39:52.495Z,12.20
2019-05-29T00:42:22.156Z,12.20
2019-05-29T00:44:51.854Z,12.10
2019-05-29T00:47:21.457Z,12.20
2019-05-29T00:49:51.153Z,12.30
2019-05-29T00:52:20.810Z,12.20
2019-05-29T00:54:50.520Z,12.10
2019-05-29T00:57:20.167Z,12.40
2019-05-29T00:59:49.771Z,12.20
2019-05-29T01:02:19.828Z,12.10
2019-05-29T01:04:49.505Z,12.10
2019-05-29T01:07:20.412Z,12.10
2019-05-29T01:09:50.158Z,12.10
2019-05-29T01:12:19.735Z,12.10
2019-05-29T01:14:50.570Z,12.20
2019-05-29T01:17:20.437Z,12.30
2019-05-29T01:19:50.051Z,12.30
2019-05-29T01:22:20.289Z,12.10
2019-05-29T01:24:50.097Z,12.10
2019-05-29T01:27:20.813Z,12.20
2019-05-29T01:29:50.621Z,12.10
2019-05-29T01:32:20.215Z,12.00
2019-05-29T01:34:49.822Z,11.90
2019-05-29T01:37:20.316Z,12.10
2019-05-29T01:39:50.208Z,11.90
2019-05-29T01:42:19.779Z,11.90
2019-05-29T01:45:03.824Z,11.80
2019-05-29T01:47:21.514Z,11.90
2019-05-29T01:49:51.373Z,11.80
2019-05-29T01:52:21.886Z,11.80
2019-05-29T01:54:51.651Z,11.70
2019-05-29T01:57:21.799Z,11.80
2019-05-29T01:59:51.642Z,11.80
2019-05-29T02:02:21.934Z,11.80
2019-05-29T02:04:51.780Z,11.90
2019-05-29T02:07:22.463Z,12.00
2019-05-29T02:09:52.206Z,12.10
2019-05-29T02:12:22.350Z,11.90
2019-05-29T02:14:52.399Z,11.80
2019-05-29T02:17:21.998Z,11.80
2019-05-29T02:19:51.628Z,11.90
2019-05-29T02:22:25.064Z,11.70
2019-05-29T02:24:54.759Z,11.70
2019-05-29T02:27:25.507Z,11.70
2019-05-29T02:29:55.207Z,11.80
2019-05-29T02:32:25.615Z,11.80
2019-05-29T02:34:55.299Z,11.80
2019-05-29T02:37:26.127Z,11.70
2019-05-29T02:39:55.862Z,11.80
2019-05-29T02:42:26.982Z,11.80
2019-05-29T02:44:56.786Z,11.80
2019-05-29T02:47:28.008Z,11.60
2019-05-29T02:49:57.849Z,11.70
2019-05-29T02:52:28.689Z,11.60
2019-05-29T02:54:58.852Z,11.60
2019-05-29T02:57:29.078Z,11.50
2019-05-29T02:59:58.816Z,11.60
2019-05-29T03:02:30.033Z,11.30
2019-05-29T03:04:59.742Z,11.50
2019-05-29T03:07:30.787Z,11.20
2019-05-29T03:10:01.419Z,11.20
2019-05-29T03:12:31.450Z,11.10
2019-05-29T03:15:01.567Z,11.20
2019-05-29T03:17:31.912Z,11.20
2019-05-29T03:20:01.784Z,11.20
2019-05-29T03:22:33.146Z,11.20
2019-05-29T03:25:02.620Z,11.40
2019-05-29T03:27:33.860Z,11.30
2019-05-29T03:30:06.710Z,11.30
2019-05-29T03:32:45.698Z,11.30
2019-05-29T03:35:08.285Z,11.40
2019-05-29T03:37:38.704Z,11.40
2019-05-29T03:40:08.954Z,11.40
2019-05-29T03:42:39.145Z,11.60
2019-05-29T03:45:09.125Z,11.40
2019-05-29T03:47:38.763Z,11.30
2019-05-29T03:50:08.962Z,11.80
2019-05-29T03:52:39.110Z,11.70
2019-05-29T03:55:08.811Z,11.40
2019-05-29T03:57:38.532Z,11.30
2019-05-29T04:00:09.406Z,11.10
2019-05-29T04:02:39.169Z,10.80
2019-05-29T04:05:09.083Z,10.90
2019-05-29T04:07:38.727Z,10.80
2019-05-29T04:10:09.719Z,10.90
2019-05-29T04:12:40.247Z,11.00
2019-05-29T04:15:12.403Z,10.90
2019-05-29T04:17:44.040Z,11.20
2019-05-29T04:20:14.076Z,11.30
2019-05-29T04:22:46.068Z,11.20
2019-05-29T04:25:15.702Z,11.00
2019-05-29T04:27:46.828Z,11.20
2019-05-29T04:30:16.726Z,11.10
2019-05-29T04:32:46.400Z,11.30
2019-05-29T04:35:15.962Z,11.10
2019-05-29T04:37:45.680Z,11.20
2019-05-29T04:40:15.275Z,11.10
2019-05-29T04:42:44.936Z,11.20
2019-05-29T04:45:14.669Z,11.00
2019-05-29T04:47:44.399Z,11.10
2019-05-29T04:50:14.126Z,11.00
2019-05-29T05:17:39.991Z,11.10
2019-05-29T05:20:10.180Z,11.10
2019-05-29T05:22:40.953Z,11.20
2019-05-29T05:25:10.774Z,11.20
2019-05-29T05:27:40.712Z,11.30
2019-05-29T05:30:10.741Z,11.50
2019-05-29T05:32:41.152Z,11.60
2019-05-29T05:35:14.186Z,11.90
2019-05-29T05:37:45.115Z,12.10
2019-05-29T05:40:14.881Z,12.10
2019-05-29T05:42:44.529Z,12.20
2019-05-29T05:45:14.268Z,12.40
2019-05-29T05:47:56.425Z,12.60
2019-05-29T05:50:15.830Z,12.20
2019-05-29T05:52:45.443Z,11.80
2019-05-29T05:55:15.283Z,12.00
2019-05-29T05:57:44.879Z,12.10
2019-05-29T06:00:18.983Z,11.90
2019-05-29T06:02:52.098Z,12.20
2019-05-29T06:05:19.882Z,12.50
2019-05-29T06:07:49.534Z,12.00
2019-05-29T06:10:19.618Z,12.30
2019-05-29T06:12:49.203Z,12.20
2019-05-29T06:15:18.835Z,12.10
2019-05-29T06:18:10.158Z,12.10
2019-05-29T06:20:19.712Z,12.30
2019-05-29T06:22:49.292Z,12.70
2019-05-29T06:25:19.173Z,12.20
2019-05-29T06:27:48.962Z,12.10
2019-05-29T06:30:18.890Z,12.20
2019-05-29T06:32:48.471Z,12.40
2019-05-29T07:00:34.150Z,16.80
2019-05-29T07:02:47.283Z,16.60
2019-05-29T07:05:17.003Z,15.70
2019-05-29T07:07:46.691Z,16.10
2019-05-29T07:10:16.467Z,16.00
2019-05-29T07:12:46.500Z,16.10
2019-05-29T07:15:16.906Z,15.00
2019-05-29T07:17:46.716Z,16.60
2019-05-29T07:20:16.552Z,16.00
2019-05-29T07:22:47.117Z,15.90
2019-05-29T07:25:16.924Z,16.60
2019-05-29T07:27:47.024Z,16.70
2019-05-29T07:30:17.899Z,17.10
2019-05-29T07:32:56.757Z,16.50
2019-05-29T07:35:18.817Z,16.30
2019-05-29T08:42:33.500Z,17.50
2019-05-29T08:45:03.225Z,17.10
2019-05-29T08:47:32.832Z,17.30
2019-05-29T08:50:17.273Z,16.40
2019-05-29T08:52:33.681Z,16.80
2019-05-29T08:55:03.502Z,17.40
2019-05-29T08:57:33.118Z,16.80
2019-05-29T09:00:02.716Z,17.30
2019-05-29T09:02:32.331Z,17.50
2019-05-29T09:07:30.890Z,16.30
2019-05-29T09:10:00.510Z,17.40
2019-05-29T09:12:30.292Z,18.40
2019-05-29T09:14:59.911Z,16.30
2019-05-29T09:17:29.527Z,16.40
2019-05-29T09:19:59.100Z,17.70
2019-05-29T09:22:28.696Z,17.60
2019-05-29T09:24:58.307Z,17.30
2019-05-29T09:27:27.953Z,17.70
2019-05-29T09:29:57.557Z,17.90
2019-05-29T09:32:48.483Z,18.50
2019-05-29T09:34:58.429Z,18.70
2019-05-29T09:37:28.154Z,19.40
2019-05-29T09:39:57.738Z,18.00
2019-05-29T09:42:27.356Z,17.00
2019-05-29T09:44:56.915Z,17.00
2019-05-29T09:47:26.538Z,16.70
2019-05-29T09:49:56.119Z,17.30
2019-05-29T09:52:25.756Z,18.40
2019-05-29T09:54:56.179Z,18.20
2019-05-29T09:57:25.886Z,18.00
2019-05-29T09:59:56.403Z,17.70
2019-05-29T10:02:26.765Z,18.40
2019-05-29T10:04:57.866Z,18.70
2019-05-29T10:07:27.738Z,18.50
2019-05-29T10:09:58.624Z,18.40
2019-05-29T10:12:28.640Z,18.70
2019-05-29T10:14:58.935Z,18.30
2019-05-29T10:17:29.644Z,18.60
2019-05-29T10:19:59.299Z,18.70
2019-05-29T10:22:28.940Z,17.30
2019-05-29T10:24:59.861Z,17.10
2019-05-29T10:27:29.781Z,17.90
2019-05-29T10:29:59.354Z,17.90
2019-05-29T10:32:28.951Z,17.90
2019-05-29T10:34:58.528Z,17.80
2019-05-29T10:37:28.204Z,17.80
2019-05-29T10:40:00.286Z,18.40
2019-05-29T10:44:58.940Z,17.70
2019-05-29T10:47:28.557Z,17.60
2019-05-29T10:49:58.168Z,18.70
2019-05-29T10:52:27.755Z,18.30
2019-05-29T10:54:57.336Z,18.20
2019-05-29T10:57:27.029Z,18.30
2019-05-29T10:59:56.627Z,17.80
2019-05-29T11:02:26.346Z,17.60
2019-05-29T11:04:59.091Z,16.90
2019-05-29T11:07:27.302Z,17.10
2019-05-29T11:09:56.895Z,17.80
2019-05-29T11:12:26.576Z,18.60
2019-05-29T11:14:56.965Z,17.90
2019-05-29T11:17:26.699Z,18.00
2019-05-29T11:19:58.074Z,18.60
2019-05-29T11:22:27.595Z,18.40
2019-05-29T11:24:58.439Z,18.00
2019-05-29T11:27:28.726Z,17.90
2019-05-29T11:29:59.086Z,16.90
2019-05-29T11:32:28.957Z,17.10
2019-05-29T11:34:59.692Z,17.20
2019-05-29T12:12:23.142Z,17.70
2019-05-29T12:15:00.296Z,17.80
2019-05-29T12:17:24.031Z,18.50
2019-05-29T12:19:56.030Z,18.30
2019-05-29T12:22:25.836Z,18.00
2019-05-29T12:24:56.508Z,18.10
2019-05-29T12:27:26.332Z,17.80
2019-05-29T12:29:56.669Z,17.50
2019-05-29T12:32:26.435Z,17.50
2019-05-29T12:34:58.206Z,17.60
2019-05-29T12:37:27.321Z,17.90
2019-05-29T12:39:57.447Z,18.10
2019-05-29T12:42:27.298Z,17.80
2019-05-29T12:44:57.586Z,17.70
2019-05-29T12:47:27.294Z,17.70
2019-05-29T12:49:57.668Z,17.60
2019-05-29T12:52:27.583Z,17.50
2019-05-29T12:54:58.012Z,18.20
2019-05-29T12:57:27.635Z,17.20
2019-05-29T12:59:58.013Z,17.80
2019-05-29T13:02:27.710Z,17.80
2019-05-29T13:05:11.166Z,18.10
2019-05-29T13:07:28.664Z,17.70
2019-05-29T13:09:58.901Z,17.20
2019-05-29T13:12:28.720Z,17.60
2019-05-29T13:14:58.601Z,18.10
2019-05-29T13:17:31.422Z,18.60
2019-05-29T13:20:18.205Z,18.70
2019-05-29T13:22:34.595Z,18.60
2019-05-29T13:25:05.494Z,18.20
2019-05-29T13:27:35.266Z,18.10
2019-05-29T13:30:08.094Z,18.50
2019-05-29T13:32:39.264Z,18.70
2019-05-29T13:35:08.752Z,18.90
2019-05-29T13:37:38.332Z,18.10
2019-05-29T13:42:39.356Z,17.30
2019-05-29T13:45:17.869Z,17.40
2019-05-29T13:47:42.487Z,17.60
2019-05-29T13:50:13.001Z,17.70
2019-05-29T13:52:43.290Z,17.30
2019-05-29T13:55:14.788Z,17.40
2019-05-29T13:57:44.370Z,17.40
2019-05-29T14:00:34.362Z,17.40
2019-05-29T14:02:46.738Z,16.80
2019-05-29T14:05:16.803Z,16.80
2019-05-29T14:07:46.467Z,17.10
2019-05-29T14:10:16.355Z,17.60
2019-05-29T14:12:45.947Z,18.10
2019-05-29T14:15:16.063Z,17.90
2019-05-29T14:17:45.882Z,17.50
2019-05-29T14:20:16.424Z,17.10
2019-05-29T14:22:46.051Z,17.00
2019-05-29T14:25:16.328Z,16.90
2019-05-29T14:27:47.270Z,17.20
2019-05-29T14:30:17.508Z,16.80
2019-05-29T14:32:47.310Z,17.30
2019-05-29T14:35:17.041Z,17.40
2019-05-29T14:37:46.661Z,17.50
2019-05-29T14:40:16.462Z,16.80
2019-05-29T14:42:46.134Z,16.70
2019-05-29T14:45:15.760Z,17.20
2019-05-29T14:47:45.395Z,17.50
2019-05-29T14:50:15.247Z,17.00
2019-05-29T14:52:44.867Z,17.00
2019-05-29T14:55:18.936Z,16.90
2019-05-29T14:57:48.650Z,16.30
2019-05-29T15:00:24.737Z,16.30
2019-05-29T15:02:49.552Z,16.40
2019-05-29T15:05:19.585Z,16.40
2019-05-29T15:07:49.257Z,16.80
2019-05-29T15:10:27.028Z,16.90
2019-05-29T15:12:51.257Z,17.30
2019-05-29T15:15:21.534Z,17.60
2019-05-29T15:17:51.145Z,17.10
2019-05-29T15:20:21.035Z,16.90
2019-05-29T15:52:47.903Z,16.20
2019-05-29T15:55:28.338Z,16.20
2019-05-29T15:57:49.127Z,16.20
2019-05-29T16:00:18.798Z,16.30
2019-05-29T16:02:49.606Z,16.30
2019-05-29T16:05:21.318Z,16.40
2019-05-29T16:07:51.019Z,16.20
2019-05-29T16:10:21.262Z,16.30
2019-05-29T16:15:24.523Z,16.30
2019-05-29T16:17:54.255Z,16.20
2019-05-29T16:20:24.491Z,16.20
2019-05-29T16:22:54.219Z,16.40
2019-05-29T16:25:38.797Z,16.60
2019-05-29T16:27:55.234Z,16.40
2019-05-29T16:30:24.963Z,16.00
2019-05-29T16:32:54.704Z,15.90
2019-05-29T16:35:24.327Z,16.10
2019-05-29T16:37:54.110Z,16.30
2019-05-29T16:40:25.291Z,16.40
2019-05-29T16:42:54.945Z,16.40
2019-05-29T17:07:58.048Z,15.40
2019-05-29T17:10:39.287Z,15.40
2019-05-29T17:13:08.907Z,15.60
2019-05-29T17:15:38.565Z,15.80
2019-05-29T17:18:08.214Z,15.70
2019-05-29T17:20:48.054Z,15.60
2019-05-29T17:23:18.859Z,15.50
