createdAt,value
2018-07-06T00:00:24.909Z,66.00
2018-07-06T00:03:04.998Z,65.30
2018-07-06T00:05:45.171Z,65.20
2018-07-06T00:08:25.529Z,65.70
2018-07-06T00:18:48.109Z,66.40
2018-07-06T00:21:28.249Z,66.30
2018-07-06T00:24:08.318Z,66.10
2018-07-06T00:26:49.555Z,66.00
2018-07-06T00:29:29.817Z,65.40
2018-07-06T00:32:10.086Z,65.90
2018-07-06T00:34:50.280Z,65.70
2018-07-06T00:37:30.447Z,65.30
2018-07-06T00:42:44.865Z,65.90
2018-07-06T00:45:25.110Z,65.50
2018-07-06T00:48:05.381Z,66.00
2018-07-06T00:50:45.493Z,65.60
2018-07-06T00:53:25.769Z,66.00
2018-07-06T00:56:06.049Z,65.80
2018-07-06T00:58:46.270Z,66.30
2018-07-06T01:01:26.484Z,66.00
2018-07-06T01:04:06.737Z,65.50
2018-07-06T01:06:46.966Z,65.20
2018-07-06T01:12:06.814Z,65.00
2018-07-06T01:14:47.025Z,65.50
2018-07-06T01:17:27.230Z,64.70
2018-07-06T01:22:41.625Z,64.90
2018-07-06T01:27:55.802Z,64.50
2018-07-06T01:30:36.204Z,64.40
2018-07-06T01:33:16.448Z,64.60
2018-07-06T01:35:56.805Z,64.60
2018-07-06T01:38:36.846Z,64.50
2018-07-06T01:41:17.098Z,64.80
2018-07-06T01:43:57.342Z,64.80
2018-07-06T01:46:37.544Z,65.00
2018-07-06T01:49:17.871Z,65.20
2018-07-06T01:51:57.917Z,65.50
2018-07-06T01:54:38.157Z,65.60
2018-07-06T01:57:18.344Z,65.70
2018-07-06T01:59:58.673Z,65.40
2018-07-06T02:02:38.851Z,65.90
2018-07-06T02:05:19.146Z,65.70
2018-07-06T02:07:59.371Z,65.60
2018-07-06T02:10:39.733Z,65.80
2018-07-06T02:13:20.016Z,67.10
2018-07-06T02:16:00.271Z,67.70
2018-07-06T02:18:40.597Z,68.60
2018-07-06T02:21:20.753Z,68.70
2018-07-06T02:24:01.132Z,69.30
2018-07-06T02:26:41.389Z,69.30
2018-07-06T02:29:21.423Z,69.40
2018-07-06T02:32:01.855Z,69.50
2018-07-06T02:34:42.088Z,69.70
2018-07-06T02:37:22.391Z,70.30
2018-07-06T02:40:02.523Z,70.50
2018-07-06T02:45:16.939Z,70.70
2018-07-06T02:47:57.160Z,71.40
2018-07-06T02:50:37.310Z,71.40
2018-07-06T02:53:17.496Z,71.50
2018-07-06T02:55:57.655Z,70.90
2018-07-06T02:58:38.013Z,71.20
2018-07-06T03:01:18.234Z,71.10
2018-07-06T03:06:32.488Z,71.40
2018-07-06T03:09:12.822Z,71.30
2018-07-06T03:11:53.141Z,71.30
2018-07-06T03:14:33.315Z,70.70
2018-07-06T03:17:13.600Z,71.30
2018-07-06T03:19:53.870Z,70.50
2018-07-06T03:22:34.075Z,71.10
2018-07-06T03:25:14.477Z,71.20
2018-07-06T03:27:54.643Z,70.70
2018-07-06T03:30:34.658Z,70.30
2018-07-06T03:33:14.987Z,70.10
2018-07-06T03:38:29.334Z,69.80
2018-07-06T03:41:09.542Z,69.50
2018-07-06T03:43:50.082Z,69.00
2018-07-06T03:46:30.229Z,69.50
2018-07-06T03:49:10.332Z,69.50
2018-07-06T03:51:50.675Z,69.50
2018-07-06T03:54:30.806Z,69.30
2018-07-06T03:57:10.970Z,69.10
2018-07-06T03:59:50.993Z,68.90
2018-07-06T04:05:05.375Z,69.00
2018-07-06T04:07:45.511Z,69.10
2018-07-06T04:10:25.716Z,69.20
2018-07-06T04:13:05.974Z,69.40
2018-07-06T04:15:46.358Z,69.20
2018-07-06T04:18:26.510Z,69.40
2018-07-06T04:21:06.971Z,70.20
2018-07-06T04:23:47.185Z,70.10
2018-07-06T04:26:27.496Z,70.60
2018-07-06T04:29:07.642Z,71.20
2018-07-06T04:31:47.965Z,70.90
2018-07-06T04:34:28.129Z,71.20
2018-07-06T04:37:08.406Z,71.70
2018-07-06T04:39:48.545Z,71.90
2018-07-06T04:42:28.929Z,71.90
2018-07-06T04:45:09.189Z,72.40
2018-07-06T04:47:49.409Z,72.10
2018-07-06T04:50:29.520Z,72.70
2018-07-06T04:55:43.953Z,72.40
2018-07-06T04:58:24.122Z,72.50
2018-07-06T05:01:04.391Z,72.50
2018-07-06T05:03:44.638Z,73.10
2018-07-06T05:06:24.613Z,72.70
2018-07-06T05:11:39.146Z,73.10
2018-07-06T05:14:19.382Z,73.90
2018-07-06T05:16:59.586Z,73.60
2018-07-06T05:19:39.737Z,74.10
2018-07-06T05:22:19.938Z,74.80
2018-07-06T05:25:00.081Z,74.60
2018-07-06T05:27:40.398Z,75.20
2018-07-06T05:30:20.609Z,75.70
2018-07-06T05:33:00.988Z,75.90
2018-07-06T05:35:41.207Z,76.60
2018-07-06T05:38:21.418Z,76.50
2018-07-06T05:41:01.557Z,76.70
2018-07-06T05:43:41.829Z,76.50
2018-07-06T05:46:22.089Z,77.20
2018-07-06T05:49:02.245Z,77.10
2018-07-06T05:51:42.458Z,76.60
2018-07-06T05:54:22.890Z,76.80
2018-07-06T05:57:03.002Z,76.10
2018-07-06T05:59:43.175Z,76.80
2018-07-06T06:02:23.354Z,76.90
2018-07-06T06:05:03.621Z,77.00
2018-07-06T06:10:00.250Z,77.40
2018-07-06T06:12:28.965Z,78.00
2018-07-06T06:17:26.018Z,78.10
2018-07-06T06:19:54.741Z,78.10
2018-07-06T06:22:23.466Z,79.00
2018-07-06T06:24:52.191Z,79.70
2018-07-06T06:32:18.109Z,79.20
2018-07-06T06:34:46.786Z,80.30
2018-07-06T06:37:15.491Z,79.70
2018-07-06T06:39:44.173Z,79.10
2018-07-06T06:42:12.854Z,78.40
2018-07-06T06:44:41.552Z,78.30
2018-07-06T06:47:10.215Z,78.80
2018-07-06T06:49:38.899Z,77.80
2018-07-06T06:52:07.779Z,78.10
2018-07-06T06:54:36.449Z,78.40
2018-07-06T06:57:05.166Z,78.40
2018-07-06T06:59:33.817Z,78.40
2018-07-06T07:02:02.504Z,78.20
2018-07-06T07:04:31.163Z,77.50
2018-07-06T07:09:30.187Z,78.30
2018-07-06T07:16:55.663Z,79.00
2018-07-06T07:19:24.434Z,79.60
2018-07-06T07:21:53.094Z,79.10
2018-07-06T07:24:21.783Z,79.20
2018-07-06T07:29:18.829Z,78.70
2018-07-06T07:31:47.520Z,78.40
2018-07-06T07:34:16.201Z,78.30
2018-07-06T07:36:44.895Z,79.50
2018-07-06T07:41:42.038Z,79.40
2018-07-06T07:44:10.721Z,79.70
2018-07-06T07:46:39.600Z,80.30
2018-07-06T07:52:01.358Z,80.00
2018-07-06T07:54:34.596Z,79.70
2018-07-06T07:57:03.437Z,80.00
2018-07-06T07:59:33.172Z,79.30
2018-07-06T08:02:02.698Z,79.60
2018-07-06T08:04:31.684Z,80.40
2018-07-06T08:07:00.335Z,80.00
2018-07-06T08:09:29.749Z,81.50
2018-07-06T08:11:59.751Z,82.90
2018-07-06T08:14:28.537Z,83.00
2018-07-06T08:16:57.925Z,84.20
2018-07-06T08:19:26.608Z,82.20
2018-07-06T08:21:55.294Z,83.90
2018-07-06T08:24:23.991Z,86.50
2018-07-06T08:26:52.654Z,85.30
2018-07-06T08:29:21.453Z,85.60
2018-07-06T08:31:50.156Z,85.50
2018-07-06T08:34:30.518Z,85.20
2018-07-06T08:37:36.916Z,84.80
2018-07-06T08:42:34.966Z,84.30
2018-07-06T08:45:04.077Z,84.10
2018-07-06T08:47:32.767Z,83.80
2018-07-06T08:50:02.115Z,84.30
2018-07-06T08:52:30.805Z,83.20
2018-07-06T08:54:59.501Z,84.40
2018-07-06T08:57:29.383Z,83.90
2018-07-06T08:59:58.066Z,84.30
2018-07-06T09:04:56.246Z,84.40
2018-07-06T09:07:25.019Z,83.70
2018-07-06T09:09:54.421Z,81.30
2018-07-06T09:12:23.106Z,81.30
2018-07-06T09:14:51.798Z,82.30
2018-07-06T09:17:20.983Z,81.80
2018-07-06T09:19:51.349Z,81.20
2018-07-06T09:22:20.105Z,80.70
2018-07-06T09:24:50.015Z,79.70
2018-07-06T09:27:18.728Z,80.00
2018-07-06T09:32:15.838Z,76.60
2018-07-06T09:34:44.531Z,75.60
2018-07-06T09:37:13.456Z,75.20
2018-07-06T09:39:42.637Z,75.40
2018-07-06T09:42:11.670Z,74.30
2018-07-06T09:44:40.330Z,72.30
2018-07-06T09:47:08.980Z,67.60
2018-07-06T09:49:37.673Z,61.30
2018-07-06T09:52:06.351Z,54.50
2018-07-06T09:54:35.038Z,51.50
2018-07-06T09:57:03.702Z,51.40
2018-07-06T09:59:32.378Z,52.70
2018-07-06T10:06:57.860Z,57.70
2018-07-06T10:09:26.551Z,58.40
2018-07-06T10:11:55.207Z,58.80
2018-07-06T10:14:23.881Z,59.10
2018-07-06T10:16:52.534Z,57.40
2018-07-06T10:19:21.217Z,56.50
2018-07-06T10:21:49.927Z,57.20
2018-07-06T10:24:18.574Z,56.70
2018-07-06T10:26:47.297Z,55.50
2018-07-06T10:29:38.531Z,52.70
2018-07-06T10:32:15.455Z,53.30
2018-07-06T10:34:44.166Z,52.60
2018-07-06T10:37:12.804Z,51.80
2018-07-06T10:39:41.580Z,51.20
2018-07-06T10:42:10.650Z,51.30
2018-07-06T10:44:39.709Z,51.50
2018-07-06T10:47:08.613Z,51.60
2018-07-06T10:49:37.413Z,52.20
2018-07-06T10:52:06.453Z,52.40
2018-07-06T10:54:35.592Z,52.50
2018-07-06T10:57:04.284Z,53.10
2018-07-06T10:59:33.011Z,53.60
2018-07-06T11:02:01.666Z,52.80
2018-07-06T11:06:58.728Z,53.20
2018-07-06T11:09:27.457Z,52.80
2018-07-06T11:11:56.142Z,52.60
2018-07-06T11:14:24.826Z,53.50
2018-07-06T11:16:53.662Z,54.00
2018-07-06T11:19:22.365Z,54.10
2018-07-06T11:24:19.452Z,54.30
2018-07-06T11:26:48.127Z,55.00
2018-07-06T11:29:16.814Z,55.50
2018-07-06T11:31:45.484Z,55.80
2018-07-06T11:34:14.146Z,56.30
2018-07-06T11:36:42.833Z,57.30
2018-07-06T11:39:11.516Z,57.50
2018-07-06T11:41:40.218Z,58.00
2018-07-06T11:44:08.889Z,58.30
2018-07-06T11:46:37.556Z,57.70
2018-07-06T11:49:06.295Z,57.70
2018-07-06T11:54:03.348Z,57.50
2018-07-06T11:56:32.065Z,56.60
2018-07-06T11:59:00.704Z,57.00
2018-07-06T12:01:29.383Z,56.00
2018-07-06T12:03:58.207Z,53.10
2018-07-06T12:06:26.838Z,52.10
2018-07-06T12:08:55.501Z,50.70
2018-07-06T12:11:24.207Z,49.60
2018-07-06T12:13:52.906Z,48.80
2018-07-06T12:16:21.565Z,49.30
2018-07-06T12:18:50.305Z,50.10
2018-07-06T12:21:18.998Z,51.00
2018-07-06T12:23:47.682Z,50.70
2018-07-06T12:26:16.378Z,50.00
2018-07-06T12:31:13.495Z,46.80
2018-07-06T12:33:42.162Z,46.30
2018-07-06T12:36:10.833Z,45.70
2018-07-06T12:38:39.491Z,46.10
2018-07-06T12:41:08.226Z,45.00
2018-07-06T12:43:36.856Z,45.50
2018-07-06T12:46:05.555Z,45.50
2018-07-06T12:48:34.208Z,44.90
2018-07-06T12:51:02.920Z,44.80
2018-07-06T12:53:31.569Z,43.60
2018-07-06T12:56:00.289Z,44.00
2018-07-06T12:58:29.133Z,42.60
2018-07-06T13:03:26.205Z,42.50
2018-07-06T13:05:54.904Z,41.80
2018-07-06T13:08:24.398Z,39.70
2018-07-06T13:10:53.098Z,40.30
2018-07-06T13:13:21.803Z,39.90
2018-07-06T13:15:51.498Z,39.90
2018-07-06T13:18:20.225Z,40.10
2018-07-06T13:20:48.932Z,40.00
2018-07-06T13:23:17.557Z,40.80
2018-07-06T13:25:46.260Z,40.90
2018-07-06T13:28:14.961Z,40.50
2018-07-06T13:33:12.169Z,39.60
2018-07-06T13:35:40.849Z,40.10
2018-07-06T13:38:09.509Z,40.90
2018-07-06T13:40:38.191Z,41.40
2018-07-06T13:43:06.878Z,41.80
2018-07-06T13:45:35.583Z,42.20
2018-07-06T13:48:04.475Z,41.30
2018-07-06T13:50:33.668Z,41.70
2018-07-06T13:55:30.736Z,41.20
2018-07-06T13:57:59.394Z,40.50
2018-07-06T14:02:56.468Z,41.00
2018-07-06T14:05:25.215Z,40.40
2018-07-06T14:07:54.106Z,40.80
2018-07-06T14:10:22.939Z,40.60
2018-07-06T14:12:51.694Z,40.30
2018-07-06T14:15:20.373Z,39.40
2018-07-06T14:17:49.089Z,40.00
2018-07-06T14:20:17.797Z,39.10
2018-07-06T14:22:46.640Z,38.60
2018-07-06T14:25:15.348Z,37.90
2018-07-06T14:27:44.063Z,38.80
2018-07-06T14:30:12.719Z,39.40
2018-07-06T14:32:41.451Z,40.00
2018-07-06T14:35:10.260Z,38.60
2018-07-06T14:37:38.954Z,38.10
2018-07-06T14:40:07.631Z,38.50
2018-07-06T14:42:36.335Z,38.30
2018-07-06T14:45:07.013Z,38.20
2018-07-06T14:47:35.732Z,38.10
2018-07-06T14:50:04.453Z,38.40
2018-07-06T14:52:33.126Z,38.30
2018-07-06T14:55:01.799Z,37.00
2018-07-06T14:57:30.481Z,36.50
2018-07-06T14:59:59.146Z,36.90
2018-07-06T15:02:27.841Z,35.50
2018-07-06T15:04:56.543Z,35.90
2018-07-06T15:07:25.245Z,35.60
2018-07-06T15:09:54.590Z,34.50
2018-07-06T15:12:23.349Z,35.50
2018-07-06T15:14:51.940Z,35.60
2018-07-06T15:17:20.730Z,36.00
2018-07-06T15:19:49.460Z,36.00
2018-07-06T15:22:18.098Z,35.60
2018-07-06T15:24:46.796Z,34.40
2018-07-06T15:27:15.488Z,35.00
2018-07-06T15:29:44.193Z,35.00
2018-07-06T15:32:12.889Z,33.30
2018-07-06T15:34:41.621Z,32.80
2018-07-06T15:37:10.320Z,33.50
2018-07-06T15:42:07.570Z,31.20
2018-07-06T15:44:36.220Z,30.70
2018-07-06T15:47:04.905Z,30.30
2018-07-06T15:49:33.625Z,30.10
2018-07-06T15:52:02.281Z,30.00
2018-07-06T15:54:31.015Z,29.70
2018-07-06T15:56:59.685Z,28.70
2018-07-06T15:59:28.380Z,29.00
2018-07-06T16:01:57.086Z,28.90
2018-07-06T16:04:25.800Z,29.20
2018-07-06T16:06:54.497Z,27.90
2018-07-06T16:09:23.191Z,27.40
2018-07-06T16:11:51.888Z,27.00
2018-07-06T16:14:20.540Z,27.00
2018-07-06T16:16:49.197Z,27.40
2018-07-06T16:19:18.167Z,27.60
2018-07-06T16:21:46.899Z,26.80
2018-07-06T16:24:15.654Z,27.20
2018-07-06T16:26:47.491Z,27.30
2018-07-06T16:29:16.201Z,27.20
2018-07-06T16:31:44.977Z,27.20
2018-07-06T16:34:13.770Z,26.90
2018-07-06T16:36:42.483Z,26.90
2018-07-06T16:39:11.150Z,26.40
2018-07-06T16:44:08.297Z,25.70
2018-07-06T16:46:36.901Z,26.90
2018-07-06T16:51:34.006Z,26.20
2018-07-06T16:54:02.656Z,25.50
2018-07-06T17:01:28.084Z,26.30
2018-07-06T17:03:56.762Z,26.50
2018-07-06T17:06:25.448Z,26.40
2018-07-06T17:08:54.145Z,26.20
2018-07-06T17:11:22.836Z,25.90
2018-07-06T17:13:51.536Z,25.60
2018-07-06T17:18:48.643Z,26.10
2018-07-06T17:21:17.331Z,25.80
2018-07-06T17:23:46.006Z,26.70
2018-07-06T17:26:14.789Z,26.80
2018-07-06T17:28:43.461Z,27.10
2018-07-06T17:31:14.207Z,27.60
2018-07-06T17:33:42.924Z,27.70
2018-07-06T17:36:11.614Z,27.40
2018-07-06T17:38:40.297Z,26.90
2018-07-06T17:41:08.994Z,27.00
2018-07-06T17:43:37.686Z,27.50
2018-07-06T17:46:06.399Z,27.30
2018-07-06T17:51:03.444Z,28.20
2018-07-06T17:53:32.133Z,28.70
2018-07-06T17:56:00.844Z,28.70
2018-07-06T17:58:29.564Z,29.50
2018-07-06T18:00:58.227Z,29.20
2018-07-06T18:03:26.940Z,29.20
2018-07-06T18:05:55.774Z,29.40
2018-07-06T18:08:24.471Z,29.30
2018-07-06T18:10:53.157Z,28.80
2018-07-06T18:13:21.845Z,29.20
2018-07-06T18:20:48.106Z,30.00
2018-07-06T18:25:46.608Z,30.00
2018-07-06T18:30:44.101Z,30.70
2018-07-06T18:33:13.348Z,31.00
2018-07-06T18:35:42.404Z,33.00
2018-07-06T18:38:11.133Z,30.80
2018-07-06T18:40:39.804Z,31.40
2018-07-06T18:43:08.502Z,31.40
2018-07-06T18:45:38.191Z,32.20
2018-07-06T18:48:06.954Z,32.00
2018-07-06T18:50:36.397Z,32.60
2018-07-06T18:53:05.256Z,32.80
2018-07-06T18:55:34.369Z,32.80
2018-07-06T18:58:03.113Z,33.10
2018-07-06T19:00:31.832Z,33.30
2018-07-06T19:03:00.477Z,33.00
2018-07-06T19:07:58.058Z,32.90
2018-07-06T19:12:55.191Z,32.60
2018-07-06T19:15:23.830Z,32.70
2018-07-06T19:17:52.529Z,33.10
2018-07-06T19:20:24.584Z,33.40
2018-07-06T19:22:53.261Z,33.50
2018-07-06T19:25:22.198Z,33.60
2018-07-06T19:27:50.884Z,33.80
2018-07-06T19:30:19.571Z,33.60
2018-07-06T19:32:48.247Z,33.70
2018-07-06T19:35:20.549Z,34.00
2018-07-06T19:37:49.226Z,34.00
2018-07-06T19:40:17.900Z,34.80
2018-07-06T19:42:46.593Z,34.80
2018-07-06T19:45:15.354Z,36.00
2018-07-06T19:50:12.391Z,34.70
2018-07-06T19:52:41.097Z,35.40
2018-07-06T19:55:09.912Z,35.20
2018-07-06T19:57:38.554Z,35.70
2018-07-06T20:00:07.258Z,35.90
2018-07-06T20:02:35.957Z,36.20
2018-07-06T20:05:04.648Z,36.10
2018-07-06T20:07:33.294Z,37.30
2018-07-06T20:10:01.970Z,37.80
2018-07-06T20:12:30.666Z,38.20
2018-07-06T20:14:59.716Z,38.20
2018-07-06T20:17:28.393Z,39.30
2018-07-06T20:19:57.120Z,39.60
2018-07-06T20:24:54.234Z,41.80
2018-07-06T20:27:22.920Z,41.40
2018-07-06T20:29:51.627Z,41.80
2018-07-06T20:32:20.316Z,42.40
2018-07-06T20:34:49.006Z,42.70
2018-07-06T20:37:17.686Z,43.10
2018-07-06T20:39:46.386Z,43.60
2018-07-06T20:42:15.053Z,44.20
2018-07-06T20:44:43.730Z,44.70
2018-07-06T20:49:40.841Z,45.10
2018-07-06T20:52:09.541Z,46.00
2018-07-06T20:57:06.693Z,47.00
2018-07-06T20:59:35.393Z,47.00
2018-07-06T21:02:04.066Z,48.10
2018-07-06T21:07:01.134Z,49.10
2018-07-06T21:14:29.958Z,52.10
2018-07-06T21:16:58.677Z,52.90
2018-07-06T21:19:27.342Z,53.90
2018-07-06T21:21:56.011Z,54.10
2018-07-06T21:29:21.608Z,55.30
2018-07-06T21:31:53.489Z,55.50
2018-07-06T21:34:22.182Z,55.70
2018-07-06T21:36:54.170Z,56.10
2018-07-06T21:44:19.759Z,56.50
2018-07-06T21:46:48.457Z,57.50
2018-07-06T21:49:17.131Z,57.50
2018-07-06T21:51:46.625Z,57.90
2018-07-06T21:54:15.323Z,58.30
2018-07-06T21:56:44.002Z,58.70
2018-07-06T21:59:12.700Z,58.90
2018-07-06T22:01:41.381Z,60.00
2018-07-06T22:04:10.089Z,59.60
2018-07-06T22:06:38.806Z,60.40
2018-07-06T22:11:35.977Z,60.60
2018-07-06T22:14:04.734Z,61.10
2018-07-06T22:16:33.450Z,61.30
2018-07-06T22:21:30.529Z,62.20
2018-07-06T22:23:59.203Z,62.40
2018-07-06T22:28:56.282Z,63.10
2018-07-06T22:31:25.016Z,63.30
2018-07-06T22:33:53.729Z,63.60
2018-07-06T22:38:50.865Z,64.20
2018-07-06T22:41:19.548Z,64.40
2018-07-06T22:43:48.253Z,64.40
2018-07-06T22:46:16.932Z,64.60
2018-07-06T22:48:45.610Z,64.80
2018-07-06T22:51:14.286Z,64.90
2018-07-06T22:53:42.935Z,65.30
2018-07-06T22:56:11.573Z,65.50
2018-07-06T22:58:40.385Z,65.80
2018-07-06T23:06:06.066Z,67.20
2018-07-06T23:08:34.757Z,66.90
2018-07-06T23:11:03.430Z,66.90
2018-07-06T23:13:32.173Z,67.10
2018-07-06T23:16:00.834Z,67.30
2018-07-06T23:18:29.495Z,67.50
2018-07-06T23:20:58.188Z,67.60
2018-07-06T23:23:26.898Z,67.90
2018-07-06T23:25:55.582Z,68.30
2018-07-06T23:28:24.266Z,68.10
2018-07-06T23:30:52.959Z,69.20
2018-07-06T23:33:21.674Z,68.70
2018-07-06T23:35:50.377Z,69.00
2018-07-06T23:40:47.449Z,69.10
2018-07-06T23:43:17.471Z,69.30
2018-07-06T23:45:46.122Z,69.60
2018-07-06T23:48:14.793Z,69.60
2018-07-06T23:50:43.466Z,70.10
2018-07-06T23:53:12.153Z,70.40
2018-07-06T23:55:40.865Z,70.60
2018-07-06T23:58:09.555Z,70.90
