createdAt,value
2022-11-13T00:01:21.139Z,5.83
2022-11-13T00:03:49.249Z,6.10
2022-11-13T00:06:18.338Z,6.23
2022-11-13T00:08:46.802Z,7.03
2022-11-13T00:11:18.365Z,6.60
2022-11-13T00:13:47.037Z,6.63
2022-11-13T00:16:18.619Z,6.07
2022-11-13T00:18:47.400Z,6.53
2022-11-13T00:21:18.295Z,6.50
2022-11-13T00:23:46.697Z,6.30
2022-11-13T00:26:17.264Z,6.83
2022-11-13T00:28:47.046Z,6.60
2022-11-13T00:31:17.115Z,6.57
2022-11-13T00:34:09.194Z,7.20
2022-11-13T00:36:33.289Z,6.53
2022-11-13T00:39:01.368Z,6.20
2022-11-13T00:41:29.553Z,6.53
2022-11-13T00:43:57.828Z,7.00
2022-11-13T00:46:27.329Z,6.67
2022-11-13T00:48:55.361Z,6.97
2022-11-13T00:51:24.094Z,6.80
2022-11-13T00:53:52.080Z,7.30
2022-11-13T00:56:20.267Z,7.40
2022-11-13T00:58:48.549Z,7.00
2022-11-13T01:01:19.773Z,7.57
2022-11-13T01:03:49.202Z,7.20
2022-11-13T01:06:21.150Z,7.30
2022-11-13T01:08:49.761Z,7.37
2022-11-13T01:11:20.608Z,7.50
2022-11-13T01:13:50.927Z,8.40
2022-11-13T01:16:20.936Z,7.77
2022-11-13T01:18:50.785Z,7.87
2022-11-13T01:21:20.729Z,8.40
2022-11-13T01:23:48.957Z,7.97
2022-11-13T01:26:19.322Z,8.70
2022-11-13T01:28:48.443Z,7.97
2022-11-13T01:31:18.893Z,8.40
2022-11-13T01:33:48.021Z,8.13
2022-11-13T01:36:18.883Z,8.97
2022-11-13T01:38:48.835Z,9.07
2022-11-13T01:41:23.336Z,8.07
2022-11-13T01:43:53.422Z,8.47
2022-11-13T01:46:28.301Z,8.17
2022-11-13T01:49:03.032Z,7.83
2022-11-13T01:51:37.011Z,7.67
2022-11-13T01:54:11.014Z,7.77
2022-11-13T01:56:39.070Z,8.80
2022-11-13T01:59:12.924Z,7.57
2022-11-13T02:01:41.307Z,8.20
2022-11-13T02:04:09.446Z,8.70
2022-11-13T02:06:44.301Z,8.87
2022-11-13T02:09:14.109Z,8.13
2022-11-13T02:11:43.119Z,8.80
2022-11-13T02:14:13.241Z,8.53
2022-11-13T02:16:43.801Z,8.23
2022-11-13T02:19:18.392Z,8.87
2022-11-13T02:21:55.665Z,8.50
2022-11-13T02:24:29.509Z,8.13
2022-11-13T02:27:02.821Z,7.87
2022-11-13T02:29:30.871Z,8.07
2022-11-13T02:31:59.229Z,8.47
2022-11-13T02:34:27.286Z,8.27
2022-11-13T02:36:55.409Z,7.80
2022-11-13T02:39:23.860Z,8.30
2022-11-13T02:41:53.232Z,8.70
2022-11-13T02:44:21.217Z,8.00
2022-11-13T02:46:49.229Z,7.80
2022-11-13T02:49:17.279Z,8.57
2022-11-13T02:51:45.393Z,9.13
2022-11-13T02:54:16.864Z,8.27
2022-11-13T02:56:45.456Z,8.40
2022-11-13T02:59:14.856Z,8.90
2022-11-13T03:01:42.920Z,7.97
2022-11-13T03:04:11.560Z,8.83
2022-11-13T03:06:40.027Z,8.40
2022-11-13T03:09:08.118Z,8.03
2022-11-13T03:11:36.201Z,8.63
2022-11-13T03:14:04.165Z,8.33
2022-11-13T03:16:33.488Z,8.93
2022-11-13T03:19:03.322Z,8.00
2022-11-13T03:21:32.193Z,8.63
2022-11-13T03:24:00.294Z,8.43
2022-11-13T03:26:28.823Z,8.53
2022-11-13T03:28:57.529Z,8.50
2022-11-13T03:31:25.582Z,9.00
2022-11-13T03:33:55.529Z,8.40
2022-11-13T03:36:23.630Z,8.67
2022-11-13T03:38:51.693Z,9.23
2022-11-13T03:41:19.723Z,8.47
2022-11-13T03:43:47.777Z,8.63
2022-11-13T03:46:15.842Z,9.93
2022-11-13T03:48:43.818Z,9.23
2022-11-13T03:51:13.539Z,9.93
2022-11-13T03:53:41.746Z,10.27
2022-11-13T03:56:09.815Z,9.50
2022-11-13T03:58:40.259Z,9.50
2022-11-13T04:01:08.644Z,9.23
2022-11-13T04:03:37.136Z,9.90
2022-11-13T04:06:05.462Z,10.57
2022-11-13T04:08:34.956Z,10.70
2022-11-13T04:11:13.978Z,10.07
2022-11-13T04:13:42.021Z,10.13
2022-11-13T04:16:10.353Z,10.07
2022-11-13T04:18:38.388Z,10.17
2022-11-13T04:21:06.949Z,10.87
2022-11-13T04:23:36.462Z,12.23
2022-11-13T04:26:04.641Z,10.97
2022-11-13T04:28:32.815Z,10.77
2022-11-13T04:31:01.038Z,10.80
2022-11-13T04:33:29.142Z,10.47
2022-11-13T04:35:57.282Z,10.10
2022-11-13T04:38:25.426Z,9.87
2022-11-13T04:41:15.517Z,11.13
2022-11-13T04:43:42.524Z,10.83
2022-11-13T04:46:10.581Z,10.67
2022-11-13T04:48:38.623Z,10.83
2022-11-13T04:51:07.462Z,10.90
2022-11-13T04:53:36.005Z,11.30
2022-11-13T04:56:05.980Z,10.67
2022-11-13T04:58:33.989Z,10.30
2022-11-13T05:01:01.989Z,11.17
2022-11-13T05:03:30.082Z,11.23
2022-11-13T05:06:04.374Z,11.43
2022-11-13T05:08:32.419Z,11.13
2022-11-13T05:11:00.524Z,10.97
2022-11-13T05:13:32.208Z,23.47
2022-11-13T05:16:05.007Z,26.57
2022-11-13T05:18:34.236Z,23.50
2022-11-13T05:21:02.640Z,26.43
2022-11-13T05:23:30.773Z,17.80
2022-11-13T05:26:04.044Z,14.27
2022-11-13T05:28:33.770Z,13.93
2022-11-13T05:31:06.304Z,13.77
2022-11-13T05:33:34.994Z,14.70
2022-11-13T05:36:03.773Z,15.30
2022-11-13T05:38:32.361Z,15.30
2022-11-13T05:41:04.881Z,14.83
2022-11-13T05:43:34.881Z,16.40
2022-11-13T05:46:04.957Z,16.83
2022-11-13T05:48:33.378Z,18.27
2022-11-13T05:51:05.114Z,22.30
2022-11-13T05:53:33.989Z,15.70
2022-11-13T05:56:02.839Z,13.97
2022-11-13T05:58:31.989Z,13.90
2022-11-13T06:01:10.629Z,14.67
2022-11-13T06:03:39.493Z,13.37
2022-11-13T06:06:08.990Z,14.60
2022-11-13T06:08:37.372Z,12.67
2022-11-13T06:11:08.142Z,13.00
2022-11-13T06:13:36.615Z,12.93
2022-11-13T06:16:06.725Z,13.40
2022-11-13T06:18:37.135Z,15.17
2022-11-13T06:21:06.597Z,15.17
2022-11-13T06:23:35.912Z,15.47
2022-11-13T06:26:05.638Z,15.03
2022-11-13T06:28:34.661Z,15.37
2022-11-13T06:31:04.818Z,16.37
2022-11-13T06:33:33.402Z,15.63
2022-11-13T06:36:05.340Z,16.07
2022-11-13T06:38:33.926Z,15.17
2022-11-13T06:41:02.894Z,13.80
2022-11-13T06:43:31.487Z,14.40
2022-11-13T06:46:00.679Z,14.07
2022-11-13T06:48:28.869Z,14.60
2022-11-13T06:50:57.076Z,13.43
2022-11-13T06:53:26.550Z,13.97
2022-11-13T06:55:54.737Z,13.10
2022-11-13T06:58:22.887Z,13.87
2022-11-13T07:00:51.241Z,12.93
2022-11-13T07:03:20.557Z,11.57
2022-11-13T07:05:49.900Z,10.47
2022-11-13T07:08:18.476Z,12.13
2022-11-13T07:10:54.605Z,12.23
2022-11-13T07:13:22.820Z,10.87
2022-11-13T07:15:50.887Z,10.63
2022-11-13T07:18:23.742Z,11.50
2022-11-13T07:20:52.124Z,11.73
2022-11-13T07:23:20.709Z,11.47
2022-11-13T07:25:50.266Z,12.10
2022-11-13T07:28:18.293Z,12.60
2022-11-13T07:30:46.575Z,10.90
2022-11-13T07:33:15.720Z,11.00
2022-11-13T07:35:43.836Z,10.80
2022-11-13T07:38:12.140Z,11.83
2022-11-13T07:40:40.125Z,10.37
2022-11-13T07:43:09.842Z,11.10
2022-11-13T07:45:37.946Z,10.53
2022-11-13T07:48:07.854Z,10.77
2022-11-13T07:50:38.838Z,11.93
2022-11-13T07:53:08.435Z,11.20
2022-11-13T07:55:37.341Z,12.47
2022-11-13T07:58:06.739Z,11.60
2022-11-13T08:00:37.040Z,11.53
2022-11-13T08:03:09.640Z,11.40
2022-11-13T08:05:38.746Z,12.13
2022-11-13T08:08:07.720Z,13.33
2022-11-13T08:10:37.412Z,12.47
2022-11-13T08:13:08.188Z,13.03
2022-11-13T08:15:37.819Z,13.07
2022-11-13T08:18:06.989Z,14.60
2022-11-13T08:20:35.510Z,13.83
2022-11-13T08:23:05.361Z,14.00
2022-11-13T08:25:34.753Z,13.33
2022-11-13T08:28:02.854Z,13.80
2022-11-13T08:30:31.028Z,15.03
2022-11-13T08:33:00.552Z,15.70
2022-11-13T08:35:29.731Z,18.20
2022-11-13T08:38:03.151Z,17.30
2022-11-13T08:40:31.618Z,16.83
2022-11-13T08:43:03.954Z,17.93
2022-11-13T08:45:32.774Z,17.43
2022-11-13T08:48:02.857Z,17.70
2022-11-13T08:50:32.291Z,18.37
2022-11-13T08:53:02.274Z,16.73
2022-11-13T08:55:30.641Z,17.30
2022-11-13T08:58:00.370Z,18.80
2022-11-13T09:00:29.334Z,17.50
2022-11-13T09:02:58.473Z,17.17
2022-11-13T09:05:28.510Z,18.40
2022-11-13T09:07:58.813Z,18.03
2022-11-13T09:10:27.725Z,18.40
2022-11-13T09:12:59.507Z,23.63
2022-11-13T09:15:27.567Z,25.87
2022-11-13T09:17:59.122Z,24.37
2022-11-13T09:20:28.826Z,25.57
2022-11-13T09:23:00.569Z,21.67
2022-11-13T09:25:35.810Z,21.27
2022-11-13T09:28:06.106Z,20.13
2022-11-13T09:30:34.435Z,19.80
2022-11-13T09:33:03.133Z,23.10
2022-11-13T09:35:37.152Z,27.33
2022-11-13T09:38:11.111Z,25.07
2022-11-13T09:40:45.410Z,27.10
2022-11-13T09:43:25.638Z,18.23
2022-11-13T09:45:59.473Z,19.77
2022-11-13T09:48:36.709Z,18.20
2022-11-13T09:51:14.526Z,17.67
2022-11-13T09:53:43.021Z,17.83
2022-11-13T09:56:28.587Z,18.30
2022-11-13T09:59:16.673Z,17.30
2022-11-13T10:01:53.930Z,16.60
2022-11-13T10:04:34.839Z,16.35
2022-11-13T10:07:15.588Z,17.67
2022-11-13T10:09:59.725Z,16.42
2022-11-13T10:12:30.145Z,15.98
2022-11-13T10:15:03.330Z,16.25
2022-11-13T10:17:40.467Z,15.45
2022-11-13T10:20:15.409Z,14.32
2022-11-13T10:22:51.045Z,14.15
2022-11-13T10:25:22.064Z,16.60
2022-11-13T10:27:55.382Z,16.05
2022-11-13T10:30:23.567Z,15.45
2022-11-13T10:32:52.471Z,14.88
2022-11-13T10:35:56.439Z,15.00
2022-11-13T10:38:33.664Z,16.15
2022-11-13T10:41:13.216Z,16.05
2022-11-13T10:43:53.541Z,15.25
2022-11-13T10:46:23.425Z,16.15
2022-11-13T10:48:51.591Z,17.00
2022-11-13T10:51:25.764Z,17.95
2022-11-13T10:53:56.442Z,16.38
2022-11-13T10:56:29.721Z,15.48
2022-11-13T10:59:03.164Z,15.75
2022-11-13T11:01:31.720Z,16.60
2022-11-13T11:03:59.760Z,17.25
2022-11-13T11:07:17.671Z,16.45
2022-11-13T11:09:29.796Z,18.00
2022-11-13T11:12:18.920Z,17.58
2022-11-13T11:15:11.472Z,17.45
2022-11-13T11:17:47.628Z,17.03
2022-11-13T11:20:25.015Z,15.73
2022-11-13T11:22:59.961Z,16.43
2022-11-13T11:25:36.830Z,16.15
2022-11-13T11:28:12.846Z,17.20
2022-11-13T11:30:48.596Z,16.63
2022-11-13T11:33:21.335Z,16.25
2022-11-13T11:35:55.367Z,16.90
2022-11-13T11:38:28.757Z,16.52
2022-11-13T11:41:07.642Z,16.35
2022-11-13T11:43:44.533Z,17.85
2022-11-13T11:46:14.551Z,18.27
2022-11-13T11:48:42.731Z,18.83
2022-11-13T11:51:20.997Z,20.67
2022-11-13T11:53:58.934Z,18.17
2022-11-13T11:56:35.205Z,19.50
2022-11-13T11:59:31.863Z,17.67
2022-11-13T12:02:29.965Z,18.00
2022-11-13T12:05:23.457Z,17.50
2022-11-13T12:08:08.831Z,17.50
2022-11-13T12:10:44.436Z,19.20
2022-11-13T12:13:27.261Z,17.30
2022-11-13T12:16:03.431Z,18.87
2022-11-13T12:18:40.807Z,19.05
2022-11-13T12:21:22.429Z,18.13
2022-11-13T12:24:03.800Z,18.52
2022-11-13T12:26:38.901Z,20.60
2022-11-13T12:29:22.396Z,20.45
2022-11-13T12:32:04.298Z,20.10
2022-11-13T12:34:39.447Z,20.87
2022-11-13T12:37:12.915Z,20.40
2022-11-13T12:39:47.622Z,20.00
2022-11-13T12:42:23.837Z,20.57
2022-11-13T12:45:03.428Z,19.80
2022-11-13T12:47:31.555Z,19.48
2022-11-13T12:50:01.194Z,19.23
2022-11-13T12:52:29.384Z,19.05
2022-11-13T12:55:10.496Z,19.58
2022-11-13T12:57:49.475Z,19.98
2022-11-13T13:00:28.442Z,20.10
2022-11-13T13:03:21.731Z,18.85
2022-11-13T13:06:13.517Z,18.65
2022-11-13T13:08:55.247Z,18.92
2022-11-13T13:11:32.784Z,19.45
2022-11-13T13:14:19.784Z,19.52
2022-11-13T13:16:49.343Z,17.83
2022-11-13T13:19:28.685Z,17.17
2022-11-13T13:21:58.174Z,19.08
2022-11-13T13:24:35.836Z,19.13
2022-11-13T13:27:21.667Z,19.67
2022-11-13T13:29:49.683Z,19.80
2022-11-13T13:32:24.276Z,19.23
2022-11-13T13:35:03.111Z,20.65
2022-11-13T13:37:38.238Z,19.60
2022-11-13T13:40:19.216Z,19.83
2022-11-13T13:43:02.957Z,18.40
2022-11-13T13:45:42.347Z,20.00
2022-11-13T13:48:13.678Z,19.33
2022-11-13T13:50:46.442Z,19.58
2022-11-13T13:53:18.396Z,20.17
2022-11-13T13:55:49.841Z,20.00
2022-11-13T13:58:24.370Z,21.48
2022-11-13T14:01:17.840Z,20.63
2022-11-13T14:03:48.598Z,22.02
2022-11-13T14:06:22.308Z,20.67
2022-11-13T14:08:50.701Z,22.10
2022-11-13T14:11:21.264Z,21.17
2022-11-13T14:13:49.650Z,22.23
2022-11-13T14:16:17.976Z,21.13
2022-11-13T14:18:46.147Z,20.83
2022-11-13T14:21:25.031Z,21.05
2022-11-13T14:23:55.450Z,19.77
2022-11-13T14:26:24.032Z,21.10
2022-11-13T14:28:56.607Z,21.42
2022-11-13T14:31:30.062Z,20.48
2022-11-13T14:34:01.291Z,22.90
2022-11-13T14:36:33.246Z,21.60
2022-11-13T14:39:01.658Z,23.47
2022-11-13T14:41:35.243Z,24.37
2022-11-13T14:44:03.887Z,22.70
2022-11-13T14:46:35.730Z,23.73
2022-11-13T14:49:05.241Z,24.97
2022-11-13T14:51:35.799Z,24.03
2022-11-13T14:54:08.911Z,24.20
2022-11-13T14:56:38.749Z,25.60
2022-11-13T14:59:16.869Z,24.67
2022-11-13T15:01:55.165Z,25.83
2022-11-13T15:04:23.348Z,25.67
2022-11-13T15:06:56.070Z,27.50
2022-11-13T15:09:26.576Z,27.60
2022-11-13T15:11:55.009Z,27.90
2022-11-13T15:14:24.131Z,26.60
2022-11-13T15:16:54.148Z,26.30
2022-11-13T15:19:34.574Z,26.93
2022-11-13T15:24:52.705Z,31.90
2022-11-13T15:27:21.201Z,28.87
2022-11-13T15:29:49.197Z,29.80
2022-11-13T15:32:17.371Z,29.57
2022-11-13T15:34:45.689Z,27.17
2022-11-13T15:37:17.331Z,24.93
2022-11-13T15:39:45.470Z,24.37
2022-11-13T15:42:16.602Z,23.77
2022-11-13T15:44:44.785Z,23.83
2022-11-13T15:47:28.975Z,23.90
2022-11-13T15:50:13.052Z,24.13
2022-11-13T15:52:46.680Z,25.27
2022-11-13T15:55:33.402Z,28.33
2022-11-13T15:58:01.879Z,26.60
2022-11-13T16:00:30.443Z,27.70
2022-11-13T16:02:59.380Z,26.80
2022-11-13T16:05:29.595Z,28.67
2022-11-13T16:07:59.472Z,28.50
2022-11-13T16:10:27.751Z,27.40
2022-11-13T16:12:56.676Z,26.97
2022-11-13T16:15:24.716Z,26.90
2022-11-13T16:17:58.191Z,28.60
2022-11-13T16:20:26.692Z,27.80
2022-11-13T16:22:55.083Z,27.20
2022-11-13T16:25:25.273Z,28.90
2022-11-13T16:27:53.809Z,27.37
2022-11-13T16:30:24.931Z,25.23
2022-11-13T16:32:53.043Z,25.77
2022-11-13T16:35:21.803Z,26.13
2022-11-13T16:37:49.806Z,26.67
2022-11-13T16:40:26.034Z,26.17
2022-11-13T16:42:54.854Z,29.37
2022-11-13T16:45:23.482Z,29.53
2022-11-13T16:47:51.923Z,28.40
2022-11-13T16:50:24.076Z,29.50
2022-11-13T16:52:52.679Z,30.30
2022-11-13T16:55:20.748Z,29.23
2022-11-13T16:57:50.375Z,30.23
2022-11-13T17:00:20.711Z,30.30
2022-11-13T17:02:51.606Z,30.77
2022-11-13T17:05:20.988Z,32.13
2022-11-13T17:07:50.909Z,32.37
2022-11-13T17:10:36.059Z,31.50
2022-11-13T17:13:06.543Z,32.97
2022-11-13T17:15:34.609Z,31.70
2022-11-13T17:18:03.113Z,32.07
2022-11-13T17:20:32.368Z,39.53
2022-11-13T17:23:00.452Z,37.67
2022-11-13T17:25:29.752Z,46.50
2022-11-13T17:27:57.742Z,33.63
2022-11-13T17:30:27.129Z,33.83
2022-11-13T17:32:55.103Z,31.90
2022-11-13T17:35:23.420Z,31.30
2022-11-13T17:37:51.505Z,31.27
2022-11-13T17:40:20.727Z,31.23
2022-11-13T17:42:49.657Z,32.80
2022-11-13T17:45:17.796Z,29.70
2022-11-13T17:47:47.233Z,30.83
2022-11-13T17:50:15.528Z,33.33
2022-11-13T17:52:43.684Z,35.73
2022-11-13T17:55:14.117Z,36.40
2022-11-13T17:57:42.263Z,35.10
2022-11-13T18:00:11.577Z,36.57
2022-11-13T18:02:40.155Z,35.13
2022-11-13T18:05:10.191Z,34.77
2022-11-13T18:07:40.234Z,33.70
2022-11-13T18:10:11.289Z,33.90
2022-11-13T18:12:39.528Z,33.07
2022-11-13T18:15:08.358Z,33.67
2022-11-13T18:17:36.471Z,32.37
2022-11-13T18:20:04.808Z,32.07
2022-11-13T18:22:34.251Z,33.70
2022-11-13T18:25:03.408Z,31.70
2022-11-13T18:27:31.851Z,32.17
2022-11-13T18:29:59.911Z,29.57
2022-11-13T18:32:28.594Z,29.53
2022-11-13T18:34:56.714Z,30.53
2022-11-13T18:37:24.767Z,29.80
2022-11-13T18:39:54.400Z,28.50
2022-11-13T18:42:26.323Z,27.20
2022-11-13T18:44:54.772Z,26.67
2022-11-13T18:47:23.614Z,26.27
2022-11-13T18:49:52.590Z,26.23
2022-11-13T18:52:20.646Z,26.37
2022-11-13T18:54:48.820Z,26.03
2022-11-13T18:57:18.344Z,26.40
2022-11-13T18:59:46.472Z,26.80
2022-11-13T19:02:14.766Z,23.30
2022-11-13T19:04:42.875Z,22.80
2022-11-13T19:07:12.545Z,23.70
2022-11-13T19:09:50.496Z,24.33
2022-11-13T19:12:20.047Z,22.60
2022-11-13T19:14:48.151Z,24.27
2022-11-13T19:17:16.341Z,22.53
2022-11-13T19:19:44.735Z,23.20
2022-11-13T19:22:12.887Z,24.10
2022-11-13T19:24:41.045Z,23.77
2022-11-13T19:27:09.204Z,25.37
2022-11-13T19:29:39.781Z,24.43
2022-11-13T19:32:07.891Z,26.53
2022-11-13T19:34:36.106Z,27.63
2022-11-13T19:37:04.252Z,28.23
2022-11-13T19:39:34.668Z,30.43
2022-11-13T19:42:02.815Z,31.57
2022-11-13T19:44:30.947Z,31.57
2022-11-13T19:47:00.454Z,29.43
2022-11-13T19:49:28.793Z,29.03
2022-11-13T19:51:57.752Z,31.13
2022-11-13T19:54:25.883Z,31.67
2022-11-13T19:56:54.055Z,33.73
2022-11-13T19:59:22.096Z,32.50
2022-11-13T20:01:50.974Z,31.73
2022-11-13T20:04:20.618Z,33.03
2022-11-13T20:06:48.892Z,31.77
2022-11-13T20:09:17.406Z,34.37
2022-11-13T20:11:45.919Z,34.40
2022-11-13T20:14:14.965Z,36.63
2022-11-13T20:16:43.381Z,35.70
2022-11-13T20:19:11.579Z,32.17
2022-11-13T20:21:41.363Z,36.57
2022-11-13T20:24:11.595Z,35.53
2022-11-13T20:26:39.585Z,35.50
2022-11-13T20:29:07.723Z,38.97
2022-11-13T20:31:36.094Z,38.87
2022-11-13T20:34:04.126Z,39.13
2022-11-13T20:36:32.138Z,38.00
2022-11-13T20:39:05.496Z,36.57
2022-11-13T20:41:37.120Z,37.93
2022-11-13T20:44:05.439Z,36.27
2022-11-13T20:46:33.493Z,36.47
2022-11-13T20:49:01.879Z,36.93
2022-11-13T20:51:30.548Z,35.77
2022-11-13T20:53:58.862Z,34.00
2022-11-13T20:56:28.761Z,34.73
2022-11-13T20:58:57.231Z,35.47
2022-11-13T21:01:27.340Z,35.60
2022-11-13T21:03:56.087Z,34.00
2022-11-13T21:06:26.033Z,34.10
2022-11-13T21:08:56.421Z,35.57
2022-11-13T21:11:26.591Z,35.20
2022-11-13T21:13:57.612Z,34.10
2022-11-13T21:16:27.751Z,36.27
2022-11-13T21:18:56.887Z,35.23
2022-11-13T21:21:26.418Z,34.90
2022-11-13T21:23:57.358Z,35.13
2022-11-13T21:26:25.620Z,37.10
2022-11-13T21:28:56.842Z,37.87
2022-11-13T21:31:24.978Z,36.63
2022-11-13T21:33:53.967Z,35.57
2022-11-13T21:36:23.774Z,34.27
2022-11-13T21:38:53.551Z,37.27
2022-11-13T21:41:23.416Z,35.70
2022-11-13T21:43:53.120Z,37.33
2022-11-13T21:46:24.036Z,35.17
2022-11-13T21:48:58.889Z,36.40
2022-11-13T21:51:27.261Z,35.30
2022-11-13T21:53:55.357Z,36.63
2022-11-13T21:56:23.799Z,37.00
2022-11-13T21:58:52.048Z,37.33
2022-11-13T22:01:20.425Z,36.60
2022-11-13T22:03:50.222Z,35.30
2022-11-13T22:06:21.296Z,35.90
2022-11-13T22:08:56.460Z,36.40
2022-11-13T22:11:25.221Z,33.70
2022-11-13T22:13:53.907Z,35.30
2022-11-13T22:16:22.761Z,32.63
2022-11-13T22:18:55.718Z,30.10
2022-11-13T22:21:24.787Z,30.77
2022-11-13T22:23:53.526Z,30.23
2022-11-13T22:26:22.789Z,30.80
2022-11-13T22:28:51.637Z,31.37
2022-11-13T22:31:22.268Z,30.40
2022-11-13T22:33:54.875Z,31.60
2022-11-13T22:36:27.485Z,30.43
2022-11-13T22:38:56.283Z,31.10
2022-11-13T22:41:27.835Z,31.33
2022-11-13T22:43:59.688Z,32.43
2022-11-13T22:46:29.507Z,30.83
2022-11-13T22:48:59.777Z,31.10
2022-11-13T22:51:30.767Z,30.77
2022-11-13T22:53:59.957Z,32.23
2022-11-13T22:56:30.054Z,31.10
2022-11-13T22:59:00.794Z,30.90
2022-11-13T23:01:30.869Z,30.63
2022-11-13T23:04:01.914Z,31.40
2022-11-13T23:06:34.038Z,30.97
2022-11-13T23:09:02.883Z,29.63
2022-11-13T23:11:33.652Z,31.43
2022-11-13T23:14:04.246Z,31.83
2022-11-13T23:16:34.204Z,29.70
2022-11-13T23:19:03.962Z,28.97
2022-11-13T23:21:33.817Z,28.63
2022-11-13T23:24:01.855Z,29.07
2022-11-13T23:26:30.249Z,27.80
2022-11-13T23:28:58.711Z,29.87
2022-11-13T23:31:26.785Z,30.60
2022-11-13T23:33:54.800Z,29.57
2022-11-13T23:36:22.760Z,28.40
2022-11-13T23:38:52.147Z,30.13
2022-11-13T23:41:20.197Z,27.17
2022-11-13T23:44:07.657Z,29.83
2022-11-13T23:46:36.315Z,28.63
2022-11-13T23:49:04.339Z,28.97
2022-11-13T23:51:33.080Z,28.53
2022-11-13T23:54:03.054Z,28.23
2022-11-13T23:56:31.091Z,28.33
2022-11-13T23:58:59.112Z,29.03
