createdAt,value
2022-08-20T00:02:16.889Z,100.00
2022-08-20T00:04:45.799Z,100.00
2022-08-20T00:07:16.012Z,100.00
2022-08-20T00:09:45.275Z,100.00
2022-08-20T00:12:17.779Z,100.00
2022-08-20T00:14:45.839Z,100.00
2022-08-20T00:17:13.963Z,100.00
2022-08-20T00:19:42.036Z,100.00
2022-08-20T00:22:10.169Z,100.00
2022-08-20T00:24:38.525Z,100.00
2022-08-20T00:27:06.622Z,100.00
2022-08-20T00:29:35.717Z,100.00
2022-08-20T00:32:04.412Z,100.00
2022-08-20T00:34:32.794Z,100.00
2022-08-20T00:37:00.858Z,100.00
2022-08-20T00:39:31.534Z,100.00
2022-08-20T00:42:00.803Z,100.00
2022-08-20T00:44:29.929Z,100.00
2022-08-20T00:46:58.034Z,100.00
2022-08-20T00:49:29.446Z,100.00
2022-08-20T00:52:13.119Z,100.00
2022-08-20T00:54:53.933Z,100.00
2022-08-20T00:57:55.770Z,100.00
2022-08-20T01:00:31.255Z,100.00
2022-08-20T01:03:00.786Z,100.00
2022-08-20T01:05:30.147Z,100.00
2022-08-20T01:07:59.778Z,100.00
2022-08-20T01:10:32.454Z,100.00
2022-08-20T01:13:04.037Z,100.00
2022-08-20T01:15:32.101Z,100.00
2022-08-20T01:18:02.402Z,100.00
2022-08-20T01:20:34.345Z,100.00
2022-08-20T01:23:34.845Z,100.00
2022-08-20T01:26:13.642Z,100.00
2022-08-20T01:28:44.456Z,100.00
2022-08-20T01:31:16.774Z,100.00
2022-08-20T01:33:48.957Z,100.00
2022-08-20T01:36:23.198Z,100.00
2022-08-20T01:38:54.083Z,100.00
2022-08-20T01:41:28.366Z,100.00
2022-08-20T01:43:58.412Z,100.00
2022-08-20T01:46:31.617Z,100.00
2022-08-20T01:49:31.664Z,100.00
2022-08-20T01:52:07.683Z,100.00
2022-08-20T01:54:36.335Z,100.00
2022-08-20T01:57:06.335Z,100.00
2022-08-20T01:59:34.311Z,100.00
2022-08-20T02:02:03.224Z,100.00
2022-08-20T02:04:31.441Z,100.00
2022-08-20T02:07:02.282Z,100.00
2022-08-20T02:09:37.477Z,100.00
2022-08-20T02:12:09.905Z,100.00
2022-08-20T02:14:44.859Z,100.00
2022-08-20T02:17:15.102Z,100.00
2022-08-20T02:19:48.465Z,100.00
2022-08-20T02:22:24.619Z,100.00
2022-08-20T02:24:53.909Z,100.00
2022-08-20T02:27:23.841Z,100.00
2022-08-20T02:29:53.033Z,100.00
2022-08-20T02:32:25.009Z,100.00
2022-08-20T02:35:03.931Z,100.00
2022-08-20T02:37:32.112Z,100.00
2022-08-20T02:40:00.558Z,100.00
2022-08-20T02:42:28.732Z,100.00
2022-08-20T02:44:58.210Z,100.00
2022-08-20T02:47:27.946Z,100.00
2022-08-20T02:49:59.747Z,100.00
2022-08-20T02:52:27.831Z,100.00
2022-08-20T02:54:57.001Z,100.00
2022-08-20T02:57:25.191Z,100.00
2022-08-20T02:59:53.442Z,100.00
2022-08-20T03:02:21.718Z,100.00
2022-08-20T03:04:49.851Z,100.00
2022-08-20T03:07:18.161Z,100.00
2022-08-20T03:09:46.228Z,100.00
2022-08-20T03:12:14.610Z,100.00
2022-08-20T03:14:42.788Z,100.00
2022-08-20T03:17:11.861Z,100.00
2022-08-20T03:19:39.842Z,100.00
2022-08-20T03:22:07.849Z,100.00
2022-08-20T03:24:35.943Z,100.00
2022-08-20T03:27:04.572Z,100.00
2022-08-20T03:29:32.612Z,100.00
2022-08-20T03:32:03.854Z,100.00
2022-08-20T03:34:35.704Z,100.00
2022-08-20T03:37:03.670Z,100.00
2022-08-20T03:39:32.479Z,100.00
2022-08-20T03:42:00.702Z,100.00
2022-08-20T03:44:28.792Z,100.00
2022-08-20T03:46:57.105Z,100.00
2022-08-20T03:49:25.450Z,100.00
2022-08-20T03:51:57.144Z,100.00
2022-08-20T03:54:29.127Z,100.00
2022-08-20T03:57:12.480Z,100.00
2022-08-20T03:59:42.259Z,100.00
2022-08-20T04:02:12.023Z,100.00
2022-08-20T04:04:40.900Z,100.00
2022-08-20T04:07:11.356Z,100.00
2022-08-20T04:09:40.778Z,100.00
2022-08-20T04:12:12.970Z,100.00
2022-08-20T04:14:41.138Z,100.00
2022-08-20T04:17:12.556Z,100.00
2022-08-20T04:19:41.103Z,100.00
2022-08-20T04:22:09.106Z,100.00
2022-08-20T04:24:37.782Z,100.00
2022-08-20T04:27:06.128Z,100.00
2022-08-20T04:29:35.686Z,100.00
2022-08-20T04:32:06.345Z,100.00
2022-08-20T04:34:35.361Z,100.00
2022-08-20T04:37:05.666Z,100.00
2022-08-20T04:39:45.605Z,100.00
2022-08-20T04:42:13.659Z,100.00
2022-08-20T04:44:42.130Z,100.00
2022-08-20T04:47:10.125Z,100.00
2022-08-20T04:49:38.760Z,100.00
2022-08-20T04:52:06.836Z,100.00
2022-08-20T04:54:35.876Z,100.00
2022-08-20T04:57:04.111Z,100.00
2022-08-20T04:59:32.111Z,100.00
2022-08-20T05:02:00.379Z,100.00
2022-08-20T05:04:28.451Z,100.00
2022-08-20T05:06:56.422Z,100.00
2022-08-20T05:09:24.928Z,100.00
2022-08-20T05:11:53.686Z,100.00
2022-08-20T05:14:21.688Z,100.00
2022-08-20T05:16:50.910Z,100.00
2022-08-20T05:19:19.222Z,100.00
2022-08-20T05:21:47.294Z,100.00
2022-08-20T05:24:15.821Z,100.00
2022-08-20T05:26:44.501Z,100.00
2022-08-20T05:29:13.359Z,100.00
2022-08-20T05:31:43.928Z,100.00
2022-08-20T05:34:12.956Z,100.00
2022-08-20T05:36:48.105Z,100.00
2022-08-20T05:39:20.554Z,100.00
2022-08-20T05:41:51.428Z,100.00
2022-08-20T05:44:19.884Z,100.00
2022-08-20T05:46:48.593Z,100.00
2022-08-20T05:49:20.159Z,100.00
2022-08-20T05:51:51.016Z,100.00
2022-08-20T05:54:19.511Z,100.00
2022-08-20T05:56:47.656Z,100.00
2022-08-20T05:59:17.600Z,100.00
2022-08-20T06:01:48.526Z,100.00
2022-08-20T06:04:28.723Z,100.00
2022-08-20T06:07:04.065Z,100.00
2022-08-20T06:09:35.252Z,100.00
2022-08-20T06:12:07.208Z,100.00
2022-08-20T06:14:36.503Z,100.00
2022-08-20T06:17:15.371Z,100.00
2022-08-20T06:19:46.955Z,100.00
2022-08-20T06:22:19.631Z,100.00
2022-08-20T06:24:53.332Z,100.00
2022-08-20T06:27:22.786Z,100.00
2022-08-20T06:29:51.825Z,100.00
2022-08-20T06:32:32.095Z,100.00
2022-08-20T06:35:03.602Z,100.00
2022-08-20T06:37:37.286Z,100.00
2022-08-20T06:40:15.731Z,100.00
2022-08-20T06:42:48.519Z,100.00
2022-08-20T06:45:26.895Z,100.00
2022-08-20T06:47:59.135Z,100.00
2022-08-20T06:50:44.471Z,100.00
2022-08-20T06:53:21.325Z,100.00
2022-08-20T06:55:54.094Z,100.00
2022-08-20T06:58:30.509Z,100.00
2022-08-20T07:01:09.023Z,100.00
2022-08-20T07:03:54.412Z,100.00
2022-08-20T07:06:25.974Z,100.00
2022-08-20T07:08:57.922Z,100.00
2022-08-20T07:11:28.480Z,100.00
2022-08-20T07:13:58.601Z,100.00
2022-08-20T07:16:28.873Z,100.00
2022-08-20T07:18:56.920Z,100.00
2022-08-20T07:21:25.929Z,100.00
2022-08-20T07:23:54.081Z,100.00
2022-08-20T07:26:23.401Z,100.00
2022-08-20T07:28:53.440Z,100.00
2022-08-20T07:31:43.755Z,100.00
2022-08-20T07:34:18.003Z,100.00
2022-08-20T07:36:48.932Z,100.00
2022-08-20T07:39:17.733Z,100.00
2022-08-20T07:42:04.127Z,100.00
2022-08-20T07:44:32.549Z,100.00
2022-08-20T07:47:03.004Z,100.00
2022-08-20T07:49:33.807Z,100.00
2022-08-20T07:52:02.269Z,100.00
2022-08-20T07:54:31.112Z,100.00
2022-08-20T07:57:03.545Z,100.00
2022-08-20T07:59:32.248Z,100.00
2022-08-20T08:02:03.403Z,100.00
2022-08-20T08:04:31.533Z,100.00
2022-08-20T08:07:00.766Z,100.00
2022-08-20T08:09:29.154Z,100.00
2022-08-20T08:11:59.224Z,100.00
2022-08-20T08:14:31.722Z,100.00
2022-08-20T08:17:04.479Z,100.00
2022-08-20T08:19:38.883Z,100.00
2022-08-20T08:22:12.796Z,100.00
2022-08-20T08:24:57.524Z,100.00
2022-08-20T08:27:26.574Z,100.00
2022-08-20T08:29:54.674Z,100.00
2022-08-20T08:32:22.920Z,100.00
2022-08-20T08:34:52.962Z,100.00
2022-08-20T08:37:21.118Z,100.00
2022-08-20T08:39:49.777Z,100.00
2022-08-20T08:42:39.970Z,100.00
2022-08-20T08:45:16.093Z,100.00
2022-08-20T08:47:47.101Z,100.00
2022-08-20T08:50:53.844Z,100.00
2022-08-20T08:53:28.383Z,100.00
2022-08-20T08:55:57.669Z,100.00
2022-08-20T08:58:26.708Z,100.00
2022-08-20T09:00:57.415Z,100.00
2022-08-20T09:03:29.527Z,100.00
2022-08-20T09:06:01.696Z,100.00
2022-08-20T09:08:36.420Z,99.88
2022-08-20T09:11:08.656Z,98.71
2022-08-20T09:13:37.483Z,97.41
2022-08-20T09:16:07.070Z,97.64
2022-08-20T09:18:36.022Z,95.60
2022-08-20T09:21:04.765Z,93.41
2022-08-20T09:23:33.691Z,91.87
2022-08-20T09:26:02.068Z,92.09
2022-08-20T09:28:35.110Z,92.74
2022-08-20T09:31:05.698Z,90.00
2022-08-20T09:33:35.298Z,90.54
2022-08-20T09:36:29.284Z,89.07
2022-08-20T09:38:54.484Z,87.03
2022-08-20T09:41:24.000Z,84.82
2022-08-20T09:43:52.250Z,84.81
2022-08-20T09:46:20.623Z,84.77
2022-08-20T09:48:58.967Z,81.20
2022-08-20T09:51:28.753Z,79.30
2022-08-20T09:53:57.597Z,76.78
2022-08-20T09:56:27.011Z,76.24
2022-08-20T09:58:58.069Z,73.95
2022-08-20T10:01:31.277Z,70.22
2022-08-20T10:04:00.265Z,69.57
2022-08-20T10:06:28.565Z,70.77
2022-08-20T10:09:00.880Z,70.25
2022-08-20T10:11:28.932Z,66.52
2022-08-20T10:13:58.921Z,68.27
2022-08-20T10:16:27.238Z,70.74
2022-08-20T10:18:57.937Z,65.42
2022-08-20T10:21:26.320Z,62.23
2022-08-20T10:23:55.998Z,63.49
2022-08-20T10:26:24.574Z,66.02
2022-08-20T10:28:53.700Z,62.92
2022-08-20T10:31:22.261Z,60.89
2022-08-20T10:33:52.800Z,54.74
2022-08-20T10:36:20.866Z,53.78
2022-08-20T10:38:49.425Z,47.68
2022-08-20T10:41:17.876Z,53.24
2022-08-20T10:43:46.116Z,55.67
2022-08-20T10:46:15.487Z,55.67
2022-08-20T10:48:43.883Z,49.35
2022-08-20T10:51:12.336Z,43.83
2022-08-20T10:53:41.711Z,42.92
2022-08-20T10:56:12.760Z,41.86
2022-08-20T10:58:43.460Z,41.27
2022-08-20T11:01:31.395Z,40.87
2022-08-20T11:04:03.086Z,40.26
2022-08-20T11:06:31.459Z,39.61
2022-08-20T11:08:59.562Z,39.48
2022-08-20T11:11:27.867Z,37.41
2022-08-20T11:14:00.051Z,37.13
2022-08-20T11:16:28.274Z,36.11
2022-08-20T11:18:56.913Z,36.17
2022-08-20T11:21:26.241Z,37.27
2022-08-20T11:23:57.434Z,38.03
2022-08-20T11:26:29.307Z,38.02
2022-08-20T11:28:57.610Z,37.26
2022-08-20T11:31:26.520Z,34.55
2022-08-20T11:33:54.640Z,33.60
2022-08-20T11:36:26.626Z,32.67
2022-08-20T11:38:54.846Z,32.26
2022-08-20T11:41:24.163Z,32.66
2022-08-20T11:44:17.482Z,32.24
2022-08-20T11:46:42.054Z,31.99
2022-08-20T11:49:10.444Z,31.93
2022-08-20T11:51:49.161Z,31.88
2022-08-20T11:54:18.967Z,31.01
2022-08-20T11:56:47.656Z,31.55
2022-08-20T11:59:16.893Z,30.99
2022-08-20T12:02:01.967Z,30.02
2022-08-20T12:04:33.630Z,30.31
2022-08-20T12:07:12.064Z,30.11
2022-08-20T12:09:50.262Z,30.23
2022-08-20T12:12:24.148Z,30.59
2022-08-20T12:14:56.663Z,30.00
2022-08-20T12:17:28.144Z,29.12
2022-08-20T12:19:58.465Z,28.27
2022-08-20T12:22:26.794Z,28.29
2022-08-20T12:24:55.043Z,28.04
2022-08-20T12:27:29.393Z,28.36
2022-08-20T12:29:59.658Z,28.81
2022-08-20T12:32:29.815Z,30.15
2022-08-20T12:35:00.502Z,30.94
2022-08-20T12:37:30.962Z,32.39
2022-08-20T12:40:01.720Z,34.25
2022-08-20T12:42:30.745Z,34.98
2022-08-20T12:45:00.379Z,36.12
2022-08-20T12:47:34.116Z,36.97
2022-08-20T12:50:07.306Z,38.10
2022-08-20T12:52:38.809Z,38.84
2022-08-20T12:55:08.874Z,40.14
2022-08-20T12:57:41.930Z,40.52
2022-08-20T13:00:23.678Z,41.41
2022-08-20T13:02:54.509Z,42.32
2022-08-20T13:05:23.621Z,42.51
2022-08-20T13:07:52.978Z,44.08
2022-08-20T13:10:25.805Z,45.88
2022-08-20T13:12:54.548Z,48.24
2022-08-20T13:15:25.248Z,49.76
2022-08-20T13:17:55.126Z,52.48
2022-08-20T13:20:31.025Z,55.02
2022-08-20T13:23:05.134Z,56.45
2022-08-20T13:25:33.781Z,57.32
2022-08-20T13:28:05.748Z,57.58
2022-08-20T13:30:38.772Z,57.57
2022-08-20T13:33:07.610Z,57.89
2022-08-20T13:35:36.017Z,59.09
2022-08-20T13:38:04.332Z,60.40
2022-08-20T13:40:33.142Z,61.46
2022-08-20T13:43:06.765Z,70.38
2022-08-20T13:45:40.577Z,85.74
2022-08-20T13:48:14.923Z,93.99
2022-08-20T13:50:47.242Z,95.50
2022-08-20T13:53:17.429Z,100.00
2022-08-20T13:55:47.533Z,100.00
2022-08-20T13:58:15.762Z,100.00
2022-08-20T14:00:46.519Z,100.00
2022-08-20T14:03:19.829Z,100.00
2022-08-20T14:05:48.685Z,100.00
2022-08-20T14:08:18.810Z,100.00
2022-08-20T14:10:51.330Z,100.00
2022-08-20T14:13:23.257Z,100.00
2022-08-20T14:15:51.974Z,100.00
2022-08-20T14:18:20.931Z,100.00
2022-08-20T14:20:49.390Z,100.00
2022-08-20T14:23:17.581Z,100.00
2022-08-20T14:25:48.295Z,100.00
2022-08-20T14:28:20.405Z,100.00
2022-08-20T14:30:53.025Z,100.00
2022-08-20T14:33:24.206Z,100.00
2022-08-20T14:35:53.119Z,100.00
2022-08-20T14:38:23.104Z,100.00
2022-08-20T14:40:51.265Z,100.00
2022-08-20T14:43:20.130Z,100.00
2022-08-20T14:45:48.290Z,100.00
2022-08-20T14:48:17.411Z,100.00
2022-08-20T14:50:45.737Z,100.00
2022-08-20T14:53:14.485Z,100.00
2022-08-20T14:55:43.087Z,100.00
2022-08-20T14:58:12.887Z,100.00
2022-08-20T15:00:42.784Z,100.00
2022-08-20T15:03:10.960Z,100.00
2022-08-20T15:05:40.899Z,100.00
2022-08-20T15:08:10.580Z,100.00
2022-08-20T15:10:39.632Z,100.00
2022-08-20T15:13:08.942Z,100.00
2022-08-20T15:15:37.807Z,100.00
2022-08-20T15:18:06.616Z,100.00
2022-08-20T15:20:36.546Z,100.00
2022-08-20T15:23:06.306Z,100.00
2022-08-20T15:25:37.920Z,100.00
2022-08-20T15:28:09.860Z,100.00
2022-08-20T15:30:41.006Z,100.00
2022-08-20T15:33:10.840Z,100.00
2022-08-20T15:35:39.999Z,100.00
2022-08-20T15:38:08.177Z,100.00
2022-08-20T15:40:37.169Z,100.00
2022-08-20T15:43:06.453Z,100.00
2022-08-20T15:45:36.310Z,100.00
2022-08-20T15:48:10.147Z,100.00
2022-08-20T15:51:05.354Z,100.00
2022-08-20T15:53:51.878Z,100.00
2022-08-20T15:56:50.636Z,100.00
2022-08-20T15:59:21.363Z,100.00
2022-08-20T16:02:26.744Z,100.00
2022-08-20T16:04:54.919Z,100.00
2022-08-20T16:07:35.753Z,100.00
2022-08-20T16:10:15.129Z,100.00
2022-08-20T16:12:49.162Z,100.00
2022-08-20T16:15:23.991Z,100.00
2022-08-20T16:18:02.710Z,100.00
2022-08-20T16:20:44.203Z,100.00
2022-08-20T16:23:19.819Z,100.00
2022-08-20T16:25:47.707Z,100.00
2022-08-20T16:28:28.834Z,100.00
2022-08-20T16:31:13.901Z,100.00
2022-08-20T16:34:33.996Z,100.00
2022-08-20T16:37:31.554Z,100.00
2022-08-20T16:40:14.938Z,100.00
2022-08-20T16:42:46.280Z,100.00
2022-08-20T16:45:27.818Z,100.00
2022-08-20T16:48:01.367Z,100.00
2022-08-20T16:50:37.569Z,100.00
2022-08-20T16:53:20.820Z,100.00
2022-08-20T16:55:50.046Z,100.00
2022-08-20T16:58:18.325Z,100.00
2022-08-20T17:00:50.053Z,100.00
2022-08-20T17:03:31.629Z,100.00
2022-08-20T17:06:33.566Z,100.00
2022-08-20T17:09:09.920Z,100.00
2022-08-20T17:11:38.962Z,100.00
2022-08-20T17:14:16.940Z,100.00
2022-08-20T17:16:51.511Z,100.00
2022-08-20T17:19:33.683Z,100.00
2022-08-20T17:22:10.818Z,100.00
2022-08-20T17:24:41.457Z,100.00
2022-08-20T17:27:17.121Z,100.00
2022-08-20T17:29:51.244Z,100.00
2022-08-20T17:32:26.435Z,100.00
2022-08-20T17:34:57.941Z,100.00
2022-08-20T17:37:33.753Z,100.00
2022-08-20T17:40:18.823Z,100.00
2022-08-20T17:42:57.072Z,100.00
2022-08-20T17:45:45.946Z,100.00
2022-08-20T17:48:34.394Z,100.00
2022-08-20T17:51:19.508Z,100.00
2022-08-20T17:53:52.047Z,100.00
2022-08-20T17:56:26.886Z,100.00
2022-08-20T17:59:03.484Z,100.00
2022-08-20T18:01:35.075Z,100.00
2022-08-20T18:04:06.777Z,100.00
2022-08-20T18:06:50.034Z,100.00
2022-08-20T18:09:44.629Z,100.00
2022-08-20T18:12:38.218Z,100.00
2022-08-20T18:15:24.324Z,100.00
2022-08-20T18:18:10.831Z,100.00
2022-08-20T18:21:03.918Z,100.00
2022-08-20T18:23:42.119Z,100.00
2022-08-20T18:26:44.580Z,100.00
2022-08-20T18:29:22.235Z,100.00
2022-08-20T18:31:59.971Z,100.00
2022-08-20T18:34:34.293Z,100.00
2022-08-20T18:37:06.983Z,100.00
2022-08-20T18:39:41.900Z,100.00
2022-08-20T18:42:22.366Z,100.00
2022-08-20T18:44:53.828Z,100.00
2022-08-20T18:47:28.795Z,100.00
2022-08-20T18:50:16.394Z,100.00
2022-08-20T18:52:50.837Z,100.00
2022-08-20T18:55:33.828Z,100.00
2022-08-20T18:58:29.990Z,100.00
2022-08-20T19:01:01.369Z,100.00
2022-08-20T19:03:39.349Z,100.00
2022-08-20T19:06:10.015Z,100.00
2022-08-20T19:08:56.841Z,100.00
2022-08-20T19:11:42.777Z,100.00
2022-08-20T19:14:25.958Z,100.00
2022-08-20T19:17:09.868Z,100.00
2022-08-20T19:19:39.206Z,100.00
2022-08-20T19:22:10.646Z,100.00
2022-08-20T19:24:44.315Z,100.00
2022-08-20T19:27:21.613Z,100.00
2022-08-20T19:29:56.826Z,100.00
2022-08-20T19:32:31.614Z,100.00
2022-08-20T19:35:05.499Z,100.00
2022-08-20T19:37:51.471Z,100.00
2022-08-20T19:40:28.482Z,100.00
2022-08-20T19:43:00.024Z,100.00
2022-08-20T19:45:44.014Z,100.00
2022-08-20T19:48:27.009Z,100.00
2022-08-20T19:51:15.279Z,100.00
2022-08-20T19:53:47.850Z,100.00
2022-08-20T19:56:46.013Z,100.00
2022-08-20T19:59:21.290Z,100.00
2022-08-20T20:02:00.790Z,100.00
2022-08-20T20:04:41.054Z,100.00
2022-08-20T20:07:29.230Z,100.00
2022-08-20T20:09:59.246Z,100.00
2022-08-20T20:12:28.225Z,100.00
2022-08-20T20:14:56.898Z,100.00
2022-08-20T20:17:31.692Z,100.00
2022-08-20T20:20:04.240Z,100.00
2022-08-20T20:22:35.699Z,100.00
2022-08-20T20:25:18.304Z,100.00
2022-08-20T20:27:55.522Z,100.00
2022-08-20T20:30:33.804Z,100.00
2022-08-20T20:33:35.948Z,100.00
2022-08-20T20:36:08.979Z,100.00
2022-08-20T20:38:40.028Z,100.00
2022-08-20T20:41:20.564Z,100.00
2022-08-20T20:44:17.112Z,100.00
2022-08-20T20:46:48.593Z,100.00
2022-08-20T20:49:24.692Z,100.00
2022-08-20T20:52:21.722Z,100.00
2022-08-20T20:54:51.243Z,100.00
2022-08-20T20:57:36.454Z,100.00
2022-08-20T21:00:17.521Z,100.00
2022-08-20T21:02:46.812Z,100.00
2022-08-20T21:05:17.540Z,100.00
2022-08-20T21:08:00.317Z,100.00
2022-08-20T21:10:32.319Z,100.00
2022-08-20T21:13:03.583Z,100.00
2022-08-20T21:15:33.982Z,100.00
2022-08-20T21:18:08.086Z,100.00
2022-08-20T21:20:37.398Z,100.00
2022-08-20T21:23:09.908Z,100.00
2022-08-20T21:25:40.934Z,100.00
2022-08-20T21:28:09.689Z,100.00
2022-08-20T21:30:37.879Z,100.00
2022-08-20T21:33:05.929Z,100.00
2022-08-20T21:35:34.702Z,100.00
2022-08-20T21:38:02.767Z,100.00
2022-08-20T21:40:32.036Z,100.00
2022-08-20T21:43:00.224Z,100.00
2022-08-20T21:45:28.804Z,100.00
2022-08-20T21:47:58.639Z,100.00
2022-08-20T21:50:28.941Z,100.00
2022-08-20T21:53:00.138Z,100.00
2022-08-20T21:55:33.915Z,100.00
2022-08-20T21:58:05.596Z,100.00
2022-08-20T22:00:48.403Z,100.00
2022-08-20T22:03:20.111Z,100.00
2022-08-20T22:05:50.049Z,100.00
2022-08-20T22:08:19.870Z,100.00
2022-08-20T22:10:48.948Z,100.00
2022-08-20T22:13:17.363Z,100.00
2022-08-20T22:15:45.547Z,100.00
2022-08-20T22:18:14.150Z,100.00
2022-08-20T22:20:44.183Z,100.00
2022-08-20T22:23:12.605Z,100.00
2022-08-20T22:25:41.079Z,100.00
2022-08-20T22:28:09.707Z,100.00
2022-08-20T22:30:42.114Z,100.00
2022-08-20T22:33:16.900Z,100.00
2022-08-20T22:35:49.171Z,100.00
2022-08-20T22:38:19.653Z,100.00
2022-08-20T22:40:48.667Z,100.00
2022-08-20T22:43:17.348Z,100.00
2022-08-20T22:45:48.459Z,100.00
2022-08-20T22:48:19.416Z,100.00
2022-08-20T22:50:48.955Z,100.00
2022-08-20T22:53:19.682Z,100.00
2022-08-20T22:55:48.615Z,100.00
2022-08-20T22:58:17.091Z,100.00
2022-08-20T23:00:47.655Z,100.00
2022-08-20T23:03:22.668Z,100.00
2022-08-20T23:06:07.646Z,100.00
2022-08-20T23:08:36.861Z,100.00
2022-08-20T23:11:05.213Z,100.00
2022-08-20T23:13:33.812Z,100.00
2022-08-20T23:16:01.978Z,100.00
2022-08-20T23:18:30.107Z,100.00
2022-08-20T23:20:59.236Z,100.00
2022-08-20T23:23:27.981Z,100.00
2022-08-20T23:25:56.675Z,100.00
2022-08-20T23:28:25.353Z,100.00
2022-08-20T23:30:53.467Z,100.00
2022-08-20T23:33:21.963Z,100.00
2022-08-20T23:35:50.738Z,100.00
2022-08-20T23:38:20.505Z,100.00
2022-08-20T23:40:48.512Z,100.00
2022-08-20T23:43:16.689Z,100.00
2022-08-20T23:45:44.902Z,100.00
2022-08-20T23:48:12.929Z,100.00
2022-08-20T23:50:40.909Z,100.00
2022-08-20T23:53:09.278Z,100.00
2022-08-20T23:55:39.755Z,100.00
2022-08-20T23:58:08.797Z,100.00
