createdAt,value
2019-03-22T00:02:49.220Z,-0.29
2019-03-22T00:05:57.806Z,-0.22
2019-03-22T00:09:06.903Z,-0.42
2019-03-22T00:12:15.327Z,-0.56
2019-03-22T00:15:24.728Z,-0.62
2019-03-22T00:18:33.199Z,-0.57
2019-03-22T00:21:41.483Z,-0.46
2019-03-22T00:24:49.827Z,-0.65
2019-03-22T00:27:58.216Z,-0.67
2019-03-22T00:31:06.301Z,-0.73
2019-03-22T00:34:14.732Z,-0.69
2019-03-22T00:37:23.382Z,-0.75
2019-03-22T00:40:32.042Z,-0.69
2019-03-22T00:43:40.327Z,-0.79
2019-03-22T00:46:48.959Z,-0.81
2019-03-22T00:49:57.161Z,-0.99
2019-03-22T00:53:05.811Z,-0.95
2019-03-22T00:56:14.311Z,-0.84
2019-03-22T00:59:22.523Z,-0.78
2019-03-22T01:02:30.655Z,-0.80
2019-03-22T01:05:39.055Z,-0.77
2019-03-22T01:08:47.445Z,-0.49
2019-03-22T01:11:55.832Z,-0.46
2019-03-22T01:15:05.528Z,-0.85
2019-03-22T01:18:14.071Z,-0.95
2019-03-22T01:24:31.069Z,-0.99
2019-03-22T01:27:41.104Z,-1.10
2019-03-22T01:30:49.783Z,-1.05
2019-03-22T01:33:58.491Z,-1.11
2019-03-22T01:37:07.003Z,-1.12
2019-03-22T01:40:15.887Z,-1.14
2019-03-22T01:43:24.247Z,-1.10
2019-03-22T01:46:32.424Z,-0.63
2019-03-22T01:49:40.607Z,-0.90
2019-03-22T01:52:49.098Z,-1.14
2019-03-22T01:55:57.611Z,-1.33
2019-03-22T01:59:05.972Z,-1.33
2019-03-22T02:02:14.066Z,-1.39
2019-03-22T02:05:22.560Z,-1.36
2019-03-22T02:08:30.985Z,-1.10
2019-03-22T02:11:39.250Z,-0.97
2019-03-22T02:14:47.719Z,-0.89
2019-03-22T02:17:56.665Z,-1.12
2019-03-22T02:21:05.090Z,-1.39
2019-03-22T02:24:13.595Z,-1.15
2019-03-22T02:27:21.950Z,-1.01
2019-03-22T02:30:30.070Z,-1.21
2019-03-22T02:33:38.275Z,-1.49
2019-03-22T02:36:46.347Z,-1.59
2019-03-22T02:39:54.847Z,-1.55
2019-03-22T02:43:03.217Z,-1.45
2019-03-22T02:46:11.551Z,-1.52
2019-03-22T02:49:20.025Z,-1.57
2019-03-22T02:52:28.196Z,-1.44
2019-03-22T02:55:36.304Z,-1.43
2019-03-22T02:58:44.465Z,-1.31
2019-03-22T03:01:52.873Z,-1.35
2019-03-22T03:05:01.072Z,-1.45
2019-03-22T03:08:09.303Z,-1.41
2019-03-22T03:11:17.607Z,-1.65
2019-03-22T03:14:25.935Z,-1.66
2019-03-22T03:17:34.327Z,-1.47
2019-03-22T03:20:42.398Z,-1.52
2019-03-22T03:23:50.579Z,-1.59
2019-03-22T03:26:59.730Z,-1.63
2019-03-22T03:30:10.259Z,-1.61
2019-03-22T03:33:18.485Z,-1.80
2019-03-22T03:36:26.927Z,-2.05
2019-03-22T03:39:35.101Z,-2.10
2019-03-22T03:42:43.397Z,-2.14
2019-03-22T03:45:51.806Z,-2.09
2019-03-22T03:48:59.914Z,-2.10
2019-03-22T03:52:08.244Z,-2.10
2019-03-22T03:55:16.435Z,-2.11
2019-03-22T03:58:24.698Z,-2.14
2019-03-22T04:01:33.333Z,-2.14
2019-03-22T04:04:41.720Z,-2.08
2019-03-22T04:07:49.909Z,-2.09
2019-03-22T04:10:58.219Z,-2.26
2019-03-22T04:14:06.609Z,-2.43
2019-03-22T04:17:14.682Z,-2.43
2019-03-22T04:20:22.760Z,-2.40
2019-03-22T04:23:31.209Z,-2.38
2019-03-22T04:26:39.516Z,-2.28
2019-03-22T04:29:47.849Z,-2.16
2019-03-22T04:32:56.210Z,-2.17
2019-03-22T04:36:04.580Z,-2.12
2019-03-22T04:39:19.573Z,-2.21
2019-03-22T04:42:28.308Z,-2.17
2019-03-22T04:45:38.984Z,-2.20
2019-03-22T04:48:49.542Z,-2.22
2019-03-22T04:51:58.060Z,-2.16
2019-03-22T04:55:06.658Z,-2.22
2019-03-22T04:58:17.501Z,-2.15
2019-03-22T05:01:28.725Z,-2.28
2019-03-22T05:04:40.512Z,-2.24
2019-03-22T05:07:51.294Z,-1.62
2019-03-22T05:11:02.871Z,-1.70
2019-03-22T05:14:16.090Z,-1.97
2019-03-22T05:17:25.861Z,-2.22
2019-03-22T05:20:37.430Z,-2.36
2019-03-22T05:23:50.118Z,-2.37
2019-03-22T05:27:00.491Z,-2.46
2019-03-22T05:30:21.025Z,-2.40
2019-03-22T05:33:34.270Z,-2.29
2019-03-22T05:36:42.654Z,-2.08
2019-03-22T05:39:52.094Z,-2.06
2019-03-22T05:43:00.429Z,-2.02
2019-03-22T05:46:08.758Z,-1.91
2019-03-22T05:49:16.845Z,-1.79
2019-03-22T05:52:25.110Z,-1.68
2019-03-22T05:55:33.737Z,-1.62
2019-03-22T05:58:42.091Z,-1.42
2019-03-22T06:01:50.192Z,-1.11
2019-03-22T06:04:58.184Z,-0.86
2019-03-22T06:08:06.530Z,-0.82
2019-03-22T06:11:15.012Z,-0.66
2019-03-22T06:14:24.705Z,-0.42
2019-03-22T06:17:33.217Z,-0.03
2019-03-22T06:20:42.337Z,0.47
2019-03-22T06:23:50.331Z,1.01
2019-03-22T06:26:58.778Z,1.68
2019-03-22T06:30:08.089Z,2.01
2019-03-22T06:33:16.428Z,1.82
2019-03-22T06:36:24.550Z,2.48
2019-03-22T06:39:32.727Z,3.07
2019-03-22T06:42:41.069Z,2.76
2019-03-22T06:45:49.367Z,2.88
2019-03-22T06:48:57.342Z,2.46
2019-03-22T06:52:05.731Z,2.16
2019-03-22T06:55:14.203Z,2.46
2019-03-22T06:58:24.239Z,2.97
2019-03-22T07:01:32.761Z,5.14
2019-03-22T07:04:40.926Z,5.25
2019-03-22T07:07:49.176Z,6.27
2019-03-22T07:10:57.197Z,7.52
2019-03-22T07:14:05.439Z,8.98
2019-03-22T07:17:13.619Z,9.89
2019-03-22T07:20:21.891Z,10.75
2019-03-22T07:23:30.057Z,10.52
2019-03-22T07:26:38.917Z,10.96
2019-03-22T07:29:47.242Z,12.01
2019-03-22T07:32:55.287Z,11.65
2019-03-22T07:36:04.001Z,11.18
2019-03-22T07:39:12.652Z,10.79
2019-03-22T07:42:21.653Z,10.52
2019-03-22T07:45:30.159Z,9.90
2019-03-22T07:48:38.660Z,9.95
2019-03-22T07:51:46.805Z,11.02
2019-03-22T07:54:55.238Z,11.88
2019-03-22T07:58:03.812Z,11.31
2019-03-22T08:01:12.295Z,11.12
2019-03-22T08:04:20.315Z,10.35
2019-03-22T08:07:28.420Z,10.48
2019-03-22T08:10:37.586Z,10.50
2019-03-22T08:13:45.929Z,10.52
2019-03-22T08:16:54.238Z,9.89
2019-03-22T08:20:03.254Z,10.07
2019-03-22T08:23:20.270Z,10.18
2019-03-22T08:26:28.264Z,10.10
2019-03-22T08:29:36.711Z,10.74
2019-03-22T08:32:44.843Z,11.19
2019-03-22T08:35:53.324Z,11.67
2019-03-22T08:39:01.860Z,10.05
2019-03-22T08:42:10.163Z,10.28
2019-03-22T08:45:18.443Z,10.38
2019-03-22T08:48:26.517Z,9.82
2019-03-22T08:51:34.623Z,10.43
2019-03-22T08:54:43.523Z,10.85
2019-03-22T08:57:51.807Z,11.58
2019-03-22T09:01:00.562Z,11.84
2019-03-22T09:04:09.221Z,11.35
2019-03-22T09:07:17.616Z,10.99
2019-03-22T09:10:25.801Z,11.47
2019-03-22T09:13:33.886Z,12.00
2019-03-22T09:16:41.869Z,12.18
2019-03-22T09:19:51.250Z,11.57
2019-03-22T09:22:59.720Z,11.16
2019-03-22T09:26:08.027Z,11.76
2019-03-22T09:29:16.217Z,12.12
2019-03-22T09:32:25.671Z,11.71
2019-03-22T09:35:34.224Z,11.86
2019-03-22T09:38:42.749Z,11.73
2019-03-22T09:41:51.283Z,11.77
2019-03-22T09:44:59.582Z,11.98
2019-03-22T09:48:08.266Z,12.10
2019-03-22T09:51:16.510Z,12.30
2019-03-22T09:54:24.853Z,12.45
2019-03-22T09:57:33.154Z,12.75
2019-03-22T10:00:41.238Z,12.80
2019-03-22T10:03:49.646Z,13.20
2019-03-22T10:06:58.789Z,12.88
2019-03-22T10:10:07.517Z,12.55
2019-03-22T10:13:15.595Z,13.09
2019-03-22T10:16:23.675Z,13.25
2019-03-22T10:19:32.712Z,13.68
2019-03-22T10:22:41.055Z,13.72
2019-03-22T10:25:49.352Z,13.98
2019-03-22T10:28:58.071Z,13.58
2019-03-22T10:32:06.340Z,13.90
2019-03-22T10:35:25.314Z,14.02
2019-03-22T10:38:31.787Z,14.05
2019-03-22T10:41:34.887Z,13.93
2019-03-22T10:44:43.071Z,14.04
2019-03-22T10:47:51.239Z,13.91
2019-03-22T10:50:59.791Z,14.06
2019-03-22T10:54:08.484Z,14.14
2019-03-22T10:57:16.847Z,14.08
2019-03-22T11:00:25.229Z,13.87
2019-03-22T11:03:33.450Z,13.99
2019-03-22T11:06:41.902Z,13.84
2019-03-22T11:09:50.506Z,14.11
2019-03-22T11:12:58.598Z,14.39
2019-03-22T11:16:06.824Z,14.41
2019-03-22T11:19:15.226Z,14.14
2019-03-22T11:22:23.422Z,14.22
2019-03-22T11:25:31.974Z,14.15
2019-03-22T11:28:40.278Z,14.08
2019-03-22T11:31:48.413Z,14.28
2019-03-22T11:34:56.879Z,14.47
2019-03-22T11:38:05.133Z,14.53
2019-03-22T11:41:13.570Z,14.61
2019-03-22T11:44:22.076Z,14.49
2019-03-22T11:47:30.595Z,14.71
2019-03-22T11:50:38.789Z,14.86
2019-03-22T11:53:46.961Z,14.95
2019-03-22T11:56:55.288Z,14.86
2019-03-22T12:00:08.103Z,15.00
2019-03-22T12:03:16.207Z,15.01
2019-03-22T12:06:24.386Z,14.72
2019-03-22T12:09:32.397Z,14.53
2019-03-22T12:12:40.843Z,14.58
2019-03-22T12:15:49.149Z,14.74
2019-03-22T12:18:57.423Z,14.82
2019-03-22T12:22:05.545Z,14.81
2019-03-22T12:25:15.271Z,14.88
2019-03-22T12:28:23.460Z,14.96
2019-03-22T12:31:32.028Z,15.04
2019-03-22T12:34:40.554Z,15.25
2019-03-22T12:37:49.194Z,15.32
2019-03-22T12:40:57.332Z,15.39
2019-03-22T12:44:06.516Z,15.50
2019-03-22T12:47:15.281Z,15.70
2019-03-22T12:50:24.142Z,15.77
2019-03-22T12:53:32.574Z,15.80
2019-03-22T12:56:41.600Z,15.91
2019-03-22T12:59:50.159Z,15.89
2019-03-22T13:02:58.755Z,15.81
2019-03-22T13:06:07.063Z,15.97
2019-03-22T13:09:15.316Z,15.82
2019-03-22T13:12:23.647Z,16.02
2019-03-22T13:15:32.023Z,16.07
2019-03-22T13:18:49.635Z,15.94
2019-03-22T13:24:59.679Z,15.90
2019-03-22T13:28:08.148Z,15.92
2019-03-22T13:31:16.742Z,15.93
2019-03-22T13:34:25.243Z,15.93
2019-03-22T13:37:33.972Z,15.94
2019-03-22T13:40:42.525Z,15.73
2019-03-22T13:43:54.506Z,15.96
2019-03-22T13:47:03.903Z,16.15
2019-03-22T13:50:13.098Z,15.98
2019-03-22T13:53:21.877Z,15.95
2019-03-22T13:56:32.736Z,15.93
2019-03-22T13:59:41.228Z,15.98
2019-03-22T14:02:50.191Z,15.87
2019-03-22T14:05:59.580Z,15.84
2019-03-22T14:09:08.663Z,15.83
2019-03-22T14:12:18.625Z,15.75
2019-03-22T14:15:27.144Z,15.69
2019-03-22T14:18:35.809Z,15.63
2019-03-22T14:21:44.626Z,15.62
2019-03-22T14:24:53.985Z,15.55
2019-03-22T14:28:03.141Z,15.60
2019-03-22T14:31:11.838Z,15.45
2019-03-22T14:34:21.138Z,15.49
2019-03-22T14:37:29.904Z,15.38
2019-03-22T14:40:39.149Z,15.39
2019-03-22T14:43:47.457Z,15.42
2019-03-22T14:46:56.564Z,15.34
2019-03-22T14:50:05.515Z,15.30
2019-03-22T14:53:14.134Z,15.35
2019-03-22T14:56:22.801Z,15.39
2019-03-22T14:59:31.265Z,15.39
2019-03-22T15:02:40.007Z,15.58
2019-03-22T15:05:48.411Z,15.71
2019-03-22T15:08:58.174Z,15.73
2019-03-22T15:12:06.822Z,15.72
2019-03-22T15:15:33.269Z,15.85
2019-03-22T15:18:55.193Z,15.86
2019-03-22T15:22:17.789Z,15.98
2019-03-22T15:25:44.415Z,15.90
2019-03-22T15:29:28.728Z,15.85
2019-03-22T15:32:48.932Z,15.72
2019-03-22T15:36:25.063Z,15.77
2019-03-22T15:39:51.710Z,15.70
2019-03-22T15:43:00.661Z,15.58
2019-03-22T15:46:09.407Z,15.58
2019-03-22T15:49:18.102Z,15.57
2019-03-22T15:52:26.800Z,15.50
2019-03-22T15:55:35.389Z,15.40
2019-03-22T15:58:43.852Z,15.30
2019-03-22T16:01:53.143Z,15.16
2019-03-22T16:05:01.861Z,14.92
2019-03-22T16:08:10.542Z,14.68
2019-03-22T16:11:19.069Z,14.40
2019-03-22T16:14:27.776Z,14.18
2019-03-22T16:17:36.107Z,14.09
2019-03-22T16:20:45.359Z,13.73
2019-03-22T16:23:54.203Z,13.48
2019-03-22T16:27:02.970Z,13.23
2019-03-22T16:30:12.786Z,12.99
2019-03-22T16:33:20.986Z,12.85
2019-03-22T16:36:29.783Z,12.65
2019-03-22T16:39:38.338Z,12.44
2019-03-22T16:42:46.752Z,12.26
2019-03-22T16:45:55.065Z,12.07
2019-03-22T16:49:03.500Z,11.96
2019-03-22T16:52:12.091Z,11.92
2019-03-22T16:55:20.616Z,11.77
2019-03-22T16:58:29.322Z,11.69
2019-03-22T17:01:37.611Z,11.62
2019-03-22T17:04:45.727Z,11.52
2019-03-22T17:07:54.291Z,11.19
2019-03-22T17:11:03.156Z,10.94
2019-03-22T17:14:11.624Z,10.70
2019-03-22T17:17:20.034Z,10.52
2019-03-22T17:20:28.499Z,10.35
2019-03-22T17:23:37.385Z,10.22
2019-03-22T17:26:45.636Z,9.96
2019-03-22T17:29:54.386Z,9.65
2019-03-22T17:33:02.887Z,9.52
2019-03-22T17:36:11.085Z,9.40
2019-03-22T17:39:19.692Z,9.17
2019-03-22T17:42:28.318Z,8.89
2019-03-22T17:45:37.121Z,8.71
2019-03-22T17:48:45.325Z,8.59
2019-03-22T17:51:53.763Z,8.55
2019-03-22T17:55:02.464Z,8.46
2019-03-22T17:58:11.838Z,8.33
2019-03-22T18:01:20.272Z,8.18
2019-03-22T18:04:28.496Z,7.97
2019-03-22T18:07:37.103Z,7.82
2019-03-22T18:10:45.396Z,7.77
2019-03-22T18:13:53.697Z,7.54
2019-03-22T18:17:02.004Z,7.46
2019-03-22T18:20:11.019Z,7.39
2019-03-22T18:23:19.289Z,7.36
2019-03-22T18:26:27.492Z,7.37
2019-03-22T18:29:35.691Z,7.26
2019-03-22T18:32:44.117Z,7.06
2019-03-22T18:35:52.752Z,7.03
2019-03-22T18:39:00.847Z,6.94
2019-03-22T18:42:08.953Z,6.89
2019-03-22T18:45:17.293Z,6.75
2019-03-22T18:48:25.873Z,6.64
2019-03-22T18:51:34.102Z,6.51
2019-03-22T18:54:42.579Z,6.28
2019-03-22T18:57:50.755Z,6.15
2019-03-22T19:01:00.014Z,6.17
2019-03-22T19:04:08.876Z,6.13
2019-03-22T19:07:17.327Z,6.06
2019-03-22T19:10:26.662Z,5.96
2019-03-22T19:13:36.008Z,5.87
2019-03-22T19:16:44.319Z,5.79
2019-03-22T19:19:52.752Z,5.71
2019-03-22T19:26:10.092Z,5.65
2019-03-22T19:29:18.517Z,5.59
2019-03-22T19:32:27.564Z,5.55
2019-03-22T19:35:36.815Z,5.45
2019-03-22T19:38:45.632Z,5.37
2019-03-22T19:41:53.929Z,5.31
2019-03-22T19:45:03.389Z,5.33
2019-03-22T19:48:11.759Z,5.35
2019-03-22T19:51:21.071Z,5.18
2019-03-22T19:54:29.508Z,5.12
2019-03-22T19:57:38.094Z,5.02
2019-03-22T20:00:46.608Z,4.94
2019-03-22T20:03:55.038Z,4.97
2019-03-22T20:07:03.433Z,4.85
2019-03-22T20:10:14.087Z,4.81
2019-03-22T20:13:23.641Z,4.71
2019-03-22T20:16:33.196Z,4.67
2019-03-22T20:19:42.071Z,4.55
2019-03-22T20:22:52.303Z,4.47
2019-03-22T20:26:00.657Z,4.43
2019-03-22T20:29:09.562Z,4.38
2019-03-22T20:32:18.078Z,4.29
2019-03-22T20:35:26.382Z,4.29
2019-03-22T20:38:34.626Z,4.23
2019-03-22T20:41:43.329Z,4.30
2019-03-22T20:44:51.739Z,4.25
2019-03-22T20:48:00.595Z,4.10
2019-03-22T20:51:09.373Z,4.07
2019-03-22T20:54:18.382Z,4.08
2019-03-22T20:57:27.358Z,4.28
2019-03-22T21:00:36.384Z,4.26
2019-03-22T21:03:46.015Z,4.21
2019-03-22T21:06:54.866Z,4.23
2019-03-22T21:10:03.860Z,4.43
2019-03-22T21:13:14.420Z,4.62
2019-03-22T21:16:23.163Z,4.45
2019-03-22T21:19:32.101Z,4.10
2019-03-22T21:22:40.812Z,3.98
2019-03-22T21:25:49.209Z,3.91
2019-03-22T21:28:58.765Z,3.86
2019-03-22T21:32:06.989Z,3.95
2019-03-22T21:35:22.426Z,3.85
2019-03-22T21:38:26.139Z,4.01
2019-03-22T21:41:34.791Z,3.83
2019-03-22T21:44:43.724Z,3.68
2019-03-22T21:47:53.163Z,3.52
2019-03-22T21:51:01.834Z,3.50
2019-03-22T21:54:11.106Z,3.56
2019-03-22T21:57:19.746Z,3.47
2019-03-22T22:00:28.036Z,3.50
2019-03-22T22:03:36.874Z,3.52
2019-03-22T22:06:45.058Z,3.36
2019-03-22T22:09:54.370Z,3.28
2019-03-22T22:13:02.866Z,3.22
2019-03-22T22:16:12.107Z,3.18
2019-03-22T22:19:21.620Z,3.20
2019-03-22T22:22:30.276Z,3.24
2019-03-22T22:25:38.763Z,3.24
2019-03-22T22:28:48.010Z,3.36
2019-03-22T22:31:56.326Z,3.30
2019-03-22T22:35:06.280Z,3.22
2019-03-22T22:38:14.870Z,3.16
2019-03-22T22:41:23.295Z,3.08
2019-03-22T22:44:31.716Z,2.89
2019-03-22T22:47:40.656Z,2.81
2019-03-22T22:50:48.913Z,2.80
2019-03-22T22:53:57.273Z,2.91
2019-03-22T22:57:05.661Z,2.81
2019-03-22T23:00:15.487Z,2.74
2019-03-22T23:03:24.500Z,2.72
2019-03-22T23:06:33.349Z,2.73
2019-03-22T23:09:41.968Z,2.63
2019-03-22T23:12:51.200Z,2.56
2019-03-22T23:15:59.776Z,2.53
2019-03-22T23:19:08.080Z,2.50
2019-03-22T23:22:16.562Z,2.54
2019-03-22T23:25:25.613Z,2.52
2019-03-22T23:28:34.693Z,2.44
2019-03-22T23:31:42.958Z,2.51
2019-03-22T23:34:59.091Z,2.59
2019-03-22T23:38:02.124Z,2.58
2019-03-22T23:41:11.255Z,2.57
2019-03-22T23:44:19.353Z,2.52
2019-03-22T23:47:27.436Z,2.50
2019-03-22T23:50:36.218Z,2.39
2019-03-22T23:53:45.041Z,2.39
2019-03-22T23:56:53.576Z,2.31
