createdAt,value
2023-10-25T00:00:57.487Z,0
2023-10-25T00:01:57.943Z,0
2023-10-25T00:02:58.368Z,0
2023-10-25T00:03:58.919Z,0
2023-10-25T00:04:59.363Z,0
2023-10-25T00:05:59.542Z,0
2023-10-25T00:06:59.831Z,0
2023-10-25T00:08:00.146Z,0
2023-10-25T00:09:00.329Z,0
2023-10-25T00:10:00.512Z,0
2023-10-25T00:11:00.813Z,0
2023-10-25T00:12:00.969Z,0
2023-10-25T00:13:01.574Z,0
2023-10-25T00:14:01.970Z,0
2023-10-25T00:15:02.136Z,0
2023-10-25T00:16:02.318Z,0
2023-10-25T00:17:02.741Z,0
2023-10-25T00:18:03.178Z,0
2023-10-25T00:19:03.565Z,0
2023-10-25T00:20:03.901Z,0
2023-10-25T00:21:04.100Z,0
2023-10-25T00:22:04.308Z,0
2023-10-25T00:23:06.124Z,0
2023-10-25T00:24:08.840Z,0
2023-10-25T00:25:09.075Z,0
2023-10-25T00:26:09.546Z,0
2023-10-25T00:27:09.723Z,0
2023-10-25T00:28:09.930Z,0
2023-10-25T00:29:10.199Z,0
2023-10-25T00:30:10.374Z,0
2023-10-25T00:31:10.690Z,0
2023-10-25T00:32:11.212Z,0
2023-10-25T00:33:11.456Z,0
2023-10-25T00:34:11.670Z,0
2023-10-25T00:35:12.014Z,0
2023-10-25T00:36:12.179Z,0
2023-10-25T00:37:12.412Z,0
2023-10-25T00:38:12.841Z,0
2023-10-25T00:39:13.021Z,0
2023-10-25T00:40:13.228Z,0
2023-10-25T00:41:13.648Z,0
2023-10-25T00:42:13.838Z,0
2023-10-25T00:43:14.038Z,0
2023-10-25T00:44:14.274Z,0
2023-10-25T00:45:14.463Z,0
2023-10-25T00:46:14.768Z,0
2023-10-25T00:47:15.547Z,0
2023-10-25T00:48:15.751Z,0
2023-10-25T00:49:15.944Z,0
2023-10-25T00:50:16.318Z,0
2023-10-25T00:51:16.479Z,0
2023-10-25T00:52:16.675Z,0
2023-10-25T00:53:16.971Z,0
2023-10-25T00:54:17.150Z,0
2023-10-25T00:55:17.354Z,0
2023-10-25T00:56:17.674Z,0
2023-10-25T00:57:17.838Z,0
2023-10-25T00:58:18.042Z,0
2023-10-25T00:59:18.188Z,0
2023-10-25T01:00:18.388Z,0
2023-10-25T01:01:18.606Z,0
2023-10-25T01:02:19.210Z,0
2023-10-25T01:03:19.471Z,0
2023-10-25T01:04:19.988Z,0
2023-10-25T01:05:20.330Z,0
2023-10-25T01:06:20.509Z,0
2023-10-25T01:07:20.714Z,0
2023-10-25T01:08:20.906Z,0
2023-10-25T01:09:21.206Z,0
2023-10-25T01:10:21.414Z,0
2023-10-25T01:11:21.773Z,0
2023-10-25T01:12:21.961Z,0
2023-10-25T01:13:22.114Z,0
2023-10-25T01:14:22.304Z,0
2023-10-25T01:15:22.475Z,0
2023-10-25T01:16:22.872Z,0
2023-10-25T01:17:23.266Z,0
2023-10-25T01:18:23.627Z,0
2023-10-25T01:19:23.822Z,0
2023-10-25T01:20:24.003Z,0
2023-10-25T01:21:24.176Z,0
2023-10-25T01:22:24.343Z,0
2023-10-25T01:23:24.562Z,0
2023-10-25T01:24:24.739Z,0
2023-10-25T01:25:24.922Z,0
2023-10-25T01:26:25.097Z,0
2023-10-25T01:27:25.266Z,0
2023-10-25T01:28:25.473Z,0
2023-10-25T01:29:25.685Z,0
2023-10-25T01:30:25.858Z,0
2023-10-25T01:31:26.068Z,0
2023-10-25T01:32:26.401Z,0
2023-10-25T01:33:26.607Z,0
2023-10-25T01:34:26.761Z,0
2023-10-25T01:35:26.965Z,0
2023-10-25T01:36:27.413Z,0
2023-10-25T01:37:27.602Z,0
2023-10-25T01:38:27.771Z,0
2023-10-25T01:39:27.931Z,0
2023-10-25T01:40:28.086Z,0
2023-10-25T01:41:28.260Z,0
2023-10-25T01:42:28.437Z,0
2023-10-25T01:43:28.616Z,0
2023-10-25T01:44:28.774Z,0
2023-10-25T01:45:28.953Z,0
2023-10-25T01:46:29.250Z,0
2023-10-25T01:47:29.714Z,0
2023-10-25T01:48:29.977Z,0
2023-10-25T01:49:30.159Z,0
2023-10-25T01:50:30.350Z,0
2023-10-25T01:51:30.531Z,0
2023-10-25T01:52:30.722Z,0
2023-10-25T01:53:30.921Z,0
2023-10-25T01:54:31.075Z,0
2023-10-25T01:55:31.233Z,0
2023-10-25T01:56:31.400Z,0
2023-10-25T01:57:31.575Z,0
2023-10-25T01:58:31.744Z,0
2023-10-25T01:59:31.909Z,0
2023-10-25T02:00:32.072Z,0
2023-10-25T02:01:32.309Z,0
2023-10-25T02:02:32.908Z,0
2023-10-25T02:03:33.291Z,0
2023-10-25T02:04:33.940Z,0
2023-10-25T02:05:34.334Z,0
2023-10-25T02:06:34.488Z,0
2023-10-25T02:07:34.675Z,0
2023-10-25T02:08:34.833Z,0
2023-10-25T02:09:34.991Z,0
2023-10-25T02:10:35.164Z,0
2023-10-25T02:11:35.331Z,0
2023-10-25T02:12:35.503Z,0
2023-10-25T02:13:35.675Z,0
2023-10-25T02:14:35.841Z,0
2023-10-25T02:15:36.018Z,0
2023-10-25T02:16:36.304Z,0
2023-10-25T02:17:36.718Z,0
2023-10-25T02:18:36.961Z,0
2023-10-25T02:19:37.234Z,0
2023-10-25T02:20:37.405Z,0
2023-10-25T02:21:37.687Z,0
2023-10-25T02:22:38.209Z,0
2023-10-25T02:23:38.430Z,0
2023-10-25T02:24:38.594Z,0
2023-10-25T02:25:38.891Z,0
2023-10-25T02:26:39.051Z,0
2023-10-25T02:27:39.245Z,0
2023-10-25T02:28:39.488Z,0
2023-10-25T02:29:39.830Z,0
2023-10-25T02:30:41.285Z,0
2023-10-25T02:31:41.610Z,0
2023-10-25T02:32:41.976Z,0
2023-10-25T02:33:42.315Z,0
2023-10-25T02:34:42.550Z,0
2023-10-25T02:35:42.879Z,0
2023-10-25T02:36:43.073Z,0
2023-10-25T02:37:43.401Z,0
2023-10-25T02:38:43.606Z,0
2023-10-25T02:39:43.871Z,0
2023-10-25T02:40:45.032Z,0
2023-10-25T02:41:45.201Z,0
2023-10-25T02:42:45.399Z,0
2023-10-25T02:43:45.917Z,0
2023-10-25T02:44:46.083Z,0
2023-10-25T02:45:46.307Z,0
2023-10-25T02:46:46.619Z,0
2023-10-25T02:47:46.921Z,0
2023-10-25T02:48:47.348Z,0
2023-10-25T02:49:47.625Z,0
2023-10-25T02:50:47.793Z,0
2023-10-25T02:51:48.000Z,0
2023-10-25T02:52:48.379Z,0
2023-10-25T02:53:48.554Z,0
2023-10-25T02:54:48.801Z,0
2023-10-25T02:55:49.273Z,0
2023-10-25T02:56:49.443Z,0
2023-10-25T02:57:49.637Z,0
2023-10-25T02:58:49.936Z,0
2023-10-25T02:59:50.104Z,0
2023-10-25T03:00:50.325Z,0
2023-10-25T03:01:50.800Z,0
2023-10-25T03:02:51.302Z,0
2023-10-25T03:03:51.720Z,0
2023-10-25T03:04:52.725Z,0
2023-10-25T03:05:52.906Z,0
2023-10-25T03:06:53.166Z,0
2023-10-25T03:07:53.514Z,0
2023-10-25T03:08:53.706Z,0
2023-10-25T03:09:53.913Z,0
2023-10-25T03:10:54.145Z,0
2023-10-25T03:11:54.329Z,0
2023-10-25T03:12:54.544Z,0
2023-10-25T03:13:54.855Z,0
2023-10-25T03:14:55.240Z,0
2023-10-25T03:15:55.619Z,0
2023-10-25T03:16:56.192Z,0
2023-10-25T03:17:56.598Z,0
2023-10-25T03:18:56.898Z,0
2023-10-25T03:19:57.167Z,0
2023-10-25T03:20:57.345Z,0
2023-10-25T03:21:57.536Z,0
2023-10-25T03:22:57.783Z,0
2023-10-25T03:23:57.971Z,0
2023-10-25T03:24:58.222Z,0
2023-10-25T03:25:58.950Z,0
2023-10-25T03:26:59.124Z,0
2023-10-25T03:27:59.344Z,0
2023-10-25T03:28:59.640Z,0
2023-10-25T03:29:59.858Z,0
2023-10-25T03:31:00.082Z,0
2023-10-25T03:32:00.498Z,0
2023-10-25T03:33:00.838Z,0
2023-10-25T03:34:01.198Z,0
2023-10-25T03:35:01.714Z,0
2023-10-25T03:36:01.914Z,0
2023-10-25T03:37:02.143Z,0
2023-10-25T03:38:02.439Z,0
2023-10-25T03:39:02.613Z,0
2023-10-25T03:40:02.819Z,0
2023-10-25T03:41:03.307Z,0
2023-10-25T03:42:03.508Z,0
2023-10-25T03:43:03.717Z,0
2023-10-25T03:44:04.031Z,0
2023-10-25T03:45:04.193Z,0
2023-10-25T03:46:04.379Z,0
2023-10-25T03:47:04.728Z,0
2023-10-25T03:48:05.111Z,0
2023-10-25T03:49:05.446Z,0
2023-10-25T03:50:05.872Z,0
2023-10-25T03:51:06.044Z,0
2023-10-25T03:52:06.248Z,0
2023-10-25T03:53:06.543Z,0
2023-10-25T03:54:06.730Z,0
2023-10-25T03:55:06.927Z,0
2023-10-25T03:56:07.225Z,0
2023-10-25T03:57:07.369Z,0
2023-10-25T03:58:07.567Z,0
2023-10-25T03:59:07.900Z,0
2023-10-25T04:00:08.055Z,0
2023-10-25T04:01:10.746Z,0
2023-10-25T04:02:12.964Z,0
2023-10-25T04:03:13.151Z,0
2023-10-25T04:04:13.622Z,0
2023-10-25T04:05:14.164Z,0
2023-10-25T04:06:14.341Z,0
2023-10-25T04:07:15.130Z,0
2023-10-25T04:08:16.013Z,0
2023-10-25T04:09:16.198Z,0
2023-10-25T04:10:16.377Z,0
2023-10-25T04:11:16.781Z,0
2023-10-25T04:12:16.927Z,0
2023-10-25T04:13:17.079Z,0
2023-10-25T04:14:17.351Z,0
2023-10-25T04:15:17.501Z,0
2023-10-25T04:16:17.694Z,0
2023-10-25T04:17:18.099Z,0
2023-10-25T04:18:18.425Z,0
2023-10-25T04:19:18.626Z,0
2023-10-25T04:20:19.294Z,0
2023-10-25T04:21:19.434Z,0
2023-10-25T04:22:19.615Z,0
2023-10-25T04:23:19.856Z,0
2023-10-25T04:24:20.032Z,0
2023-10-25T04:25:20.247Z,0
2023-10-25T04:26:20.536Z,0
2023-10-25T04:27:20.689Z,0
2023-10-25T04:28:20.873Z,0
2023-10-25T04:29:21.180Z,0
2023-10-25T04:30:21.316Z,0
2023-10-25T04:31:21.515Z,0
2023-10-25T04:32:21.873Z,0
2023-10-25T04:33:22.032Z,0
2023-10-25T04:34:22.212Z,0
2023-10-25T04:35:22.419Z,0
2023-10-25T04:36:22.564Z,0
2023-10-25T04:37:22.760Z,0
2023-10-25T04:38:23.059Z,0
2023-10-25T04:39:23.199Z,0
2023-10-25T04:40:23.428Z,0
2023-10-25T04:41:23.721Z,0
2023-10-25T04:42:23.883Z,0
2023-10-25T04:43:24.056Z,0
2023-10-25T04:44:24.246Z,0
2023-10-25T04:45:24.383Z,0
2023-10-25T04:46:24.580Z,0
2023-10-25T04:47:25.172Z,0
2023-10-25T04:48:25.413Z,0
2023-10-25T04:49:25.567Z,0
2023-10-25T04:50:25.813Z,0
2023-10-25T04:51:25.978Z,0
2023-10-25T04:52:26.137Z,0
2023-10-25T04:53:26.300Z,0
2023-10-25T04:54:26.447Z,0
2023-10-25T04:55:26.613Z,0
2023-10-25T04:56:26.915Z,0
2023-10-25T04:57:27.073Z,0
2023-10-25T04:58:27.239Z,0
2023-10-25T04:59:27.427Z,0
2023-10-25T05:00:27.631Z,0
2023-10-25T05:01:27.965Z,0
2023-10-25T05:02:28.405Z,0
2023-10-25T05:03:28.748Z,0
2023-10-25T05:04:29.321Z,0
2023-10-25T05:05:29.538Z,0
2023-10-25T05:06:29.703Z,0
2023-10-25T05:07:29.865Z,0
2023-10-25T05:08:30.009Z,0
2023-10-25T05:09:30.227Z,0
2023-10-25T05:10:30.485Z,0
2023-10-25T05:11:30.810Z,0
2023-10-25T05:12:30.971Z,0
2023-10-25T05:13:31.114Z,0
2023-10-25T05:14:31.279Z,0
2023-10-25T05:15:31.443Z,0
2023-10-25T05:16:31.651Z,0
2023-10-25T05:17:32.306Z,0
2023-10-25T05:18:32.541Z,0
2023-10-25T05:19:32.714Z,0
2023-10-25T05:20:32.889Z,0
2023-10-25T05:21:33.104Z,0
2023-10-25T05:22:33.253Z,0
2023-10-25T05:23:33.422Z,0
2023-10-25T05:24:33.609Z,0
2023-10-25T05:25:33.739Z,0
2023-10-25T05:26:35.774Z,0
2023-10-25T05:27:36.179Z,0
2023-10-25T05:28:36.447Z,0
2023-10-25T05:29:36.586Z,0
2023-10-25T05:30:36.758Z,0
2023-10-25T05:31:37.084Z,0
2023-10-25T05:32:37.614Z,0
2023-10-25T05:33:37.846Z,0
2023-10-25T05:34:37.974Z,0
2023-10-25T05:35:38.144Z,1
2023-10-25T05:36:38.335Z,2
2023-10-25T05:37:38.493Z,4
2023-10-25T05:38:38.629Z,6
2023-10-25T05:39:38.771Z,8
2023-10-25T05:40:38.915Z,8
2023-10-25T05:41:39.053Z,11
2023-10-25T05:42:39.203Z,15
2023-10-25T05:43:39.344Z,15
2023-10-25T05:44:39.534Z,20
2023-10-25T05:45:39.676Z,20
2023-10-25T05:46:39.892Z,26
2023-10-25T05:47:40.382Z,26
2023-10-25T05:48:40.659Z,34
2023-10-25T05:49:41.079Z,34
2023-10-25T05:50:42.119Z,45
2023-10-25T05:51:42.261Z,45
2023-10-25T05:52:42.422Z,45
2023-10-25T05:53:42.574Z,59
2023-10-25T05:54:42.818Z,59
2023-10-25T05:55:43.532Z,59
2023-10-25T05:56:43.676Z,77
2023-10-25T05:57:43.929Z,77
2023-10-25T05:58:44.566Z,77
2023-10-25T05:59:44.750Z,77
2023-10-25T06:00:44.921Z,77
2023-10-25T06:01:45.159Z,110
2023-10-25T06:02:45.485Z,110
2023-10-25T06:03:45.969Z,110
2023-10-25T06:04:46.548Z,150
2023-10-25T06:05:47.755Z,150
2023-10-25T06:06:47.940Z,150
2023-10-25T06:07:48.202Z,200
2023-10-25T06:08:48.362Z,200
2023-10-25T06:09:48.512Z,200
2023-10-25T06:10:48.755Z,260
2023-10-25T06:11:48.899Z,260
2023-10-25T06:12:49.062Z,260
2023-10-25T06:13:49.274Z,260
2023-10-25T06:14:49.406Z,339.84
2023-10-25T06:15:49.576Z,339.84
2023-10-25T06:16:49.886Z,339.84
2023-10-25T06:17:50.342Z,339.84
2023-10-25T06:18:50.684Z,449.92
2023-10-25T06:19:50.945Z,449.92
2023-10-25T06:20:51.157Z,449.92
2023-10-25T06:21:51.329Z,449.92
2023-10-25T06:22:51.605Z,449.92
2023-10-25T06:23:51.756Z,589.76
2023-10-25T06:24:51.920Z,589.76
2023-10-25T06:25:52.211Z,589.76
2023-10-25T06:26:52.357Z,589.76
2023-10-25T06:27:52.606Z,589.76
2023-10-25T06:28:53.017Z,589.76
2023-10-25T06:29:53.186Z,779.52
2023-10-25T06:30:53.337Z,779.52
2023-10-25T06:31:53.607Z,779.52
2023-10-25T06:32:54.020Z,1040
2023-10-25T06:33:54.361Z,1040
2023-10-25T06:34:54.597Z,1359.36
2023-10-25T06:35:54.744Z,1359.36
2023-10-25T06:36:54.920Z,1359.36
2023-10-25T06:37:55.148Z,1359.36
2023-10-25T06:38:55.301Z,1359.36
2023-10-25T06:39:55.508Z,1779.2
2023-10-25T06:40:55.929Z,1779.2
2023-10-25T06:41:56.076Z,1779.2
2023-10-25T06:42:56.263Z,1779.2
2023-10-25T06:43:56.466Z,1779.2
2023-10-25T06:44:56.603Z,1779.2
2023-10-25T06:45:56.806Z,1779.2
2023-10-25T06:46:57.304Z,1779.2
2023-10-25T06:47:57.749Z,1779.2
2023-10-25T06:48:58.171Z,1779.2
2023-10-25T06:49:58.626Z,1779.2
2023-10-25T06:50:58.780Z,1779.2
2023-10-25T06:51:58.958Z,1779.2
2023-10-25T06:52:59.135Z,1779.2
2023-10-25T06:53:59.374Z,1779.2
2023-10-25T06:54:59.643Z,2379.52
2023-10-25T06:55:59.882Z,2379.52
2023-10-25T06:57:00.018Z,2379.52
2023-10-25T06:58:00.240Z,2379.52
2023-10-25T06:59:00.604Z,2379.52
2023-10-25T07:00:00.789Z,2379.52
2023-10-25T07:01:02.930Z,2379.52
2023-10-25T07:02:07.781Z,2319.36
2023-10-25T07:03:08.146Z,2319.36
2023-10-25T07:04:08.422Z,2319.36
2023-10-25T07:05:08.863Z,2319.36
2023-10-25T07:06:09.222Z,2319.36
2023-10-25T07:07:09.446Z,3097.6
2023-10-25T07:08:09.786Z,3097.6
2023-10-25T07:09:10.301Z,3097.6
2023-10-25T07:10:10.528Z,3097.6
2023-10-25T07:11:10.912Z,3097.6
2023-10-25T07:12:11.076Z,4057.6
2023-10-25T07:13:11.263Z,4057.6
2023-10-25T07:14:11.540Z,4057.6
2023-10-25T07:15:11.701Z,4057.6
2023-10-25T07:16:11.892Z,4057.6
2023-10-25T07:17:12.324Z,4057.6
2023-10-25T07:18:13.032Z,4057.6
2023-10-25T07:19:13.290Z,4057.6
2023-10-25T07:20:13.751Z,4057.6
2023-10-25T07:21:14.061Z,4057.6
2023-10-25T07:22:14.256Z,4057.6
2023-10-25T07:23:14.666Z,4057.6
2023-10-25T07:24:14.833Z,4057.6
2023-10-25T07:25:15.006Z,4057.6
2023-10-25T07:26:15.371Z,4057.6
2023-10-25T07:27:15.704Z,4057.6
2023-10-25T07:28:15.865Z,4057.6
2023-10-25T07:29:16.136Z,4057.6
2023-10-25T07:30:16.281Z,4057.6
2023-10-25T07:31:16.476Z,4057.6
2023-10-25T07:32:17.078Z,4057.6
2023-10-25T07:33:17.542Z,4057.6
2023-10-25T07:34:17.901Z,4057.6
2023-10-25T07:35:18.244Z,4057.6
2023-10-25T07:36:18.390Z,4057.6
2023-10-25T07:37:18.555Z,4057.6
2023-10-25T07:38:18.795Z,4057.6
2023-10-25T07:39:18.933Z,4057.6
2023-10-25T07:40:19.621Z,4057.6
2023-10-25T07:41:19.885Z,4057.6
2023-10-25T07:42:20.040Z,4057.6
2023-10-25T07:43:20.189Z,4057.6
2023-10-25T07:44:20.461Z,4057.6
2023-10-25T07:45:20.614Z,4057.6
2023-10-25T07:46:20.856Z,5319.68
2023-10-25T07:47:21.327Z,5319.68
2023-10-25T07:48:21.476Z,5319.68
2023-10-25T07:49:21.650Z,5319.68
2023-10-25T07:50:22.011Z,5319.68
2023-10-25T07:51:22.174Z,7439.36
2023-10-25T07:52:22.342Z,9958.4
2023-10-25T07:53:22.556Z,12994.56
2023-10-25T07:54:22.701Z,12994.56
2023-10-25T07:56:36.533Z,12994.56
2023-10-25T07:58:23.000Z,8857.6
2023-10-25T07:59:29.037Z,15994.88
2023-10-25T08:00:29.221Z,20797.44
2023-10-25T08:01:29.421Z,20797.44
2023-10-25T08:02:29.809Z,14192.64
2023-10-25T08:03:30.834Z,14192.64
2023-10-25T08:04:31.466Z,9815.04
2023-10-25T08:05:31.814Z,9815.04
2023-10-25T08:06:32.169Z,9815.04
2023-10-25T08:07:32.342Z,9815.04
2023-10-25T08:08:32.552Z,12994.56
2023-10-25T08:09:32.803Z,12994.56
2023-10-25T08:10:33.296Z,12994.56
2023-10-25T08:11:38.192Z,8637.44
2023-10-25T08:12:38.485Z,8637.44
2023-10-25T08:13:38.651Z,8637.44
2023-10-25T08:14:38.794Z,8637.44
2023-10-25T08:15:39.122Z,8637.44
2023-10-25T08:16:39.385Z,6338.56
2023-10-25T08:17:39.619Z,6338.56
2023-10-25T08:18:40.074Z,6338.56
2023-10-25T08:19:40.421Z,6338.56
2023-10-25T08:20:40.617Z,6338.56
2023-10-25T08:21:40.870Z,6338.56
2023-10-25T08:22:41.052Z,6338.56
2023-10-25T08:23:41.204Z,6338.56
2023-10-25T08:24:41.544Z,6338.56
2023-10-25T08:25:42.316Z,6338.56
2023-10-25T08:26:42.515Z,6338.56
2023-10-25T08:27:42.878Z,6338.56
2023-10-25T08:28:43.031Z,6338.56
2023-10-25T08:29:43.215Z,6338.56
2023-10-25T08:30:43.533Z,6338.56
2023-10-25T08:31:43.720Z,6338.56
2023-10-25T08:32:44.076Z,6338.56
2023-10-25T08:33:44.451Z,6338.56
2023-10-25T08:34:44.919Z,6338.56
2023-10-25T08:35:45.121Z,6338.56
2023-10-25T08:36:45.404Z,6338.56
2023-10-25T08:37:45.614Z,6338.56
2023-10-25T08:38:45.771Z,6338.56
2023-10-25T08:39:46.059Z,6338.56
2023-10-25T08:40:46.264Z,6338.56
2023-10-25T08:41:46.506Z,6338.56
2023-10-25T08:42:46.776Z,6338.56
2023-10-25T08:43:46.936Z,6338.56
2023-10-25T08:44:47.195Z,6338.56
2023-10-25T08:45:47.648Z,6338.56
2023-10-25T08:46:47.921Z,6338.56
2023-10-25T08:47:48.110Z,6338.56
2023-10-25T08:48:48.638Z,6338.56
2023-10-25T08:49:49.173Z,6338.56
2023-10-25T08:50:49.340Z,6338.56
2023-10-25T08:51:49.656Z,6338.56
2023-10-25T08:52:49.806Z,6338.56
2023-10-25T08:53:51.423Z,6338.56
2023-10-25T08:54:52.034Z,6338.56
2023-10-25T08:55:52.202Z,6338.56
2023-10-25T08:56:52.380Z,6338.56
2023-10-25T08:57:52.686Z,6338.56
2023-10-25T08:58:52.879Z,6338.56
2023-10-25T08:59:53.269Z,6338.56
2023-10-25T09:00:53.609Z,6338.56
2023-10-25T09:01:53.951Z,6338.56
2023-10-25T09:02:58.272Z,6338.56
2023-10-25T09:03:59.076Z,6338.56
2023-10-25T09:04:59.676Z,6338.56
2023-10-25T09:06:00.500Z,6338.56
2023-10-25T09:07:00.875Z,6338.56
2023-10-25T09:08:01.262Z,6338.56
2023-10-25T09:09:01.425Z,6338.56
2023-10-25T09:10:01.735Z,6338.56
2023-10-25T09:11:01.912Z,8637.44
2023-10-25T09:12:02.135Z,11397.12
2023-10-25T09:13:02.477Z,19998.72
2023-10-25T09:14:02.650Z,26583.04
2023-10-25T09:15:02.815Z,26583.04
2023-10-25T09:16:03.112Z,26583.04
2023-10-25T09:17:03.543Z,18595.84
2023-10-25T09:18:03.752Z,18595.84
2023-10-25T09:19:04.219Z,18595.84
2023-10-25T09:20:04.367Z,12994.56
2023-10-25T09:21:12.061Z,12994.56
2023-10-25T09:22:14.862Z,9999.36
2023-10-25T09:23:15.037Z,8995.84
2023-10-25T09:24:15.212Z,8995.84
2023-10-25T09:25:15.370Z,8995.84
2023-10-25T09:26:15.555Z,8995.84
2023-10-25T09:27:15.750Z,8995.84
2023-10-25T09:28:15.906Z,8995.84
2023-10-25T09:29:16.106Z,8995.84
2023-10-25T09:30:27.370Z,8995.84
2023-10-25T09:31:28.894Z,8458.24
2023-10-25T09:32:29.371Z,8458.24
2023-10-25T09:33:29.753Z,8458.24
2023-10-25T09:34:30.203Z,8458.24
2023-10-25T09:35:30.347Z,8458.24
2023-10-25T09:36:30.583Z,8458.24
2023-10-25T09:37:30.798Z,8458.24
2023-10-25T09:38:30.966Z,8458.24
2023-10-25T09:39:31.169Z,8458.24
2023-10-25T09:40:31.328Z,8458.24
2023-10-25T09:41:31.484Z,8458.24
2023-10-25T09:42:31.751Z,8458.24
2023-10-25T09:43:31.888Z,8458.24
2023-10-25T09:44:32.076Z,8458.24
2023-10-25T09:45:32.288Z,8458.24
2023-10-25T09:46:32.750Z,8458.24
2023-10-25T09:47:33.318Z,8458.24
2023-10-25T09:48:33.691Z,8458.24
2023-10-25T09:49:34.105Z,8458.24
2023-10-25T09:50:34.284Z,8458.24
2023-10-25T09:51:34.570Z,8458.24
2023-10-25T09:52:34.727Z,8458.24
2023-10-25T09:53:34.888Z,8458.24
2023-10-25T09:54:35.148Z,8458.24
2023-10-25T09:55:35.293Z,8458.24
2023-10-25T09:56:35.458Z,8458.24
2023-10-25T09:57:35.664Z,8458.24
2023-10-25T09:58:35.843Z,8458.24
2023-10-25T09:59:36.005Z,8458.24
2023-10-25T10:00:36.336Z,8458.24
2023-10-25T10:01:36.618Z,8458.24
2023-10-25T10:02:36.849Z,8458.24
2023-10-25T10:03:37.433Z,8458.24
2023-10-25T10:04:37.775Z,8458.24
2023-10-25T10:05:37.954Z,8458.24
2023-10-25T10:06:38.226Z,11796.48
2023-10-25T10:07:38.448Z,11796.48
2023-10-25T10:08:38.624Z,11796.48
2023-10-25T10:09:38.925Z,11796.48
2023-10-25T10:10:39.068Z,11796.48
2023-10-25T10:11:39.299Z,11796.48
2023-10-25T10:12:39.588Z,15390.72
2023-10-25T10:13:39.789Z,15390.72
2023-10-25T10:14:39.953Z,15390.72
2023-10-25T10:15:40.208Z,15390.72
2023-10-25T10:16:40.389Z,15390.72
2023-10-25T10:17:40.768Z,15390.72
2023-10-25T10:18:41.261Z,15390.72
2023-10-25T10:19:41.574Z,15390.72
2023-10-25T10:20:41.758Z,10598.4
2023-10-25T10:21:41.963Z,10598.4
2023-10-25T10:22:42.128Z,10598.4
2023-10-25T10:23:42.275Z,10598.4
2023-10-25T10:24:42.696Z,10598.4
2023-10-25T10:25:44.334Z,10598.4
2023-10-25T10:26:44.526Z,7377.92
2023-10-25T10:27:44.825Z,7377.92
2023-10-25T10:28:45.010Z,7377.92
2023-10-25T10:29:45.250Z,7377.92
2023-10-25T10:30:45.548Z,7377.92
2023-10-25T10:31:45.766Z,7377.92
2023-10-25T10:32:45.977Z,7377.92
2023-10-25T10:33:46.278Z,7377.92
2023-10-25T10:34:46.493Z,7377.92
2023-10-25T10:35:46.635Z,5158.4
2023-10-25T10:36:46.877Z,5158.4
2023-10-25T10:37:47.121Z,5158.4
2023-10-25T10:38:47.347Z,5158.4
2023-10-25T10:39:47.616Z,5158.4
2023-10-25T10:40:47.754Z,7055.36
2023-10-25T10:41:47.995Z,24596.48
2023-10-25T10:42:48.340Z,24596.48
2023-10-25T10:43:48.484Z,33996.8
2023-10-25T10:44:48.642Z,33996.8
2023-10-25T10:45:48.996Z,33996.8
2023-10-25T10:46:49.198Z,33996.8
2023-10-25T10:47:49.533Z,23388.16
2023-10-25T10:48:51.148Z,23388.16
2023-10-25T10:49:51.280Z,23388.16
2023-10-25T10:50:51.429Z,16199.68
2023-10-25T10:51:51.714Z,16199.68
2023-10-25T10:52:51.865Z,16199.68
2023-10-25T10:53:52.071Z,16199.68
2023-10-25T10:54:52.336Z,16199.68
2023-10-25T10:55:52.487Z,16199.68
2023-10-25T10:56:52.685Z,16199.68
2023-10-25T10:58:07.504Z,25989.12
2023-10-25T10:59:09.665Z,38789.12
2023-10-25T11:00:09.823Z,44974.08
2023-10-25T11:01:09.973Z,59392
2023-10-25T11:02:10.122Z,59392
2023-10-25T11:03:10.619Z,59392
2023-10-25T11:04:11.202Z,59392
2023-10-25T11:05:11.673Z,59392
2023-10-25T11:06:11.831Z,59392
2023-10-25T11:07:12.065Z,59392
2023-10-25T11:08:12.392Z,59392
2023-10-25T11:09:13.034Z,59392
2023-10-25T11:10:13.184Z,59392
2023-10-25T11:11:13.327Z,59392
2023-10-25T11:12:13.473Z,59392
2023-10-25T11:13:13.611Z,59392
2023-10-25T11:14:13.751Z,59392
2023-10-25T11:15:13.924Z,59392
2023-10-25T11:16:14.225Z,77373.44
2023-10-25T11:17:14.495Z,77373.44
2023-10-25T11:18:14.710Z,77373.44
2023-10-25T11:19:15.112Z,77373.44
2023-10-25T11:20:15.258Z,77373.44
2023-10-25T11:21:15.484Z,77373.44
2023-10-25T11:22:15.657Z,77373.44
2023-10-25T11:23:15.811Z,77373.44
2023-10-25T11:24:15.956Z,77373.44
2023-10-25T11:25:16.105Z,51568.64
2023-10-25T11:26:16.298Z,34590.72
2023-10-25T11:27:16.461Z,34590.72
2023-10-25T11:28:16.602Z,23797.76
2023-10-25T11:29:16.736Z,16199.68
2023-10-25T11:30:16.920Z,16199.68
2023-10-25T11:31:17.070Z,16199.68
2023-10-25T11:32:17.263Z,11192.32
2023-10-25T11:33:17.483Z,11192.32
2023-10-25T11:34:17.918Z,11192.32
2023-10-25T11:35:18.129Z,11192.32
2023-10-25T11:36:18.274Z,11192.32
2023-10-25T11:37:18.427Z,11192.32
2023-10-25T11:38:18.566Z,11192.32
2023-10-25T11:39:18.709Z,11192.32
2023-10-25T11:40:18.847Z,11192.32
2023-10-25T11:41:18.988Z,11192.32
2023-10-25T11:42:19.152Z,11192.32
2023-10-25T11:43:19.295Z,11192.32
2023-10-25T11:44:19.465Z,11192.32
2023-10-25T11:45:19.786Z,11192.32
2023-10-25T11:46:19.987Z,11192.32
2023-10-25T11:47:20.293Z,11192.32
2023-10-25T11:48:20.450Z,11192.32
2023-10-25T11:49:20.820Z,11192.32
2023-10-25T11:50:20.952Z,11192.32
2023-10-25T11:51:21.105Z,11192.32
2023-10-25T11:52:21.257Z,11192.32
2023-10-25T11:53:21.412Z,11192.32
2023-10-25T11:54:21.561Z,11192.32
2023-10-25T11:55:21.789Z,11192.32
2023-10-25T11:56:21.959Z,11192.32
2023-10-25T11:57:22.129Z,11192.32
2023-10-25T11:58:22.276Z,11192.32
2023-10-25T11:59:22.426Z,11192.32
2023-10-25T12:00:22.577Z,11192.32
2023-10-25T12:01:22.796Z,11192.32
2023-10-25T12:02:23.008Z,11192.32
2023-10-25T12:03:23.393Z,11192.32
2023-10-25T12:04:24.097Z,14796.8
2023-10-25T12:05:24.430Z,14796.8
2023-10-25T12:06:24.765Z,14796.8
2023-10-25T12:07:24.929Z,14796.8
2023-10-25T12:08:25.098Z,14796.8
2023-10-25T12:09:25.377Z,14796.8
2023-10-25T12:10:25.529Z,10199.04
2023-10-25T12:11:25.712Z,10199.04
2023-10-25T12:12:26.003Z,10199.04
2023-10-25T12:13:26.161Z,7040
2023-10-25T12:14:32.315Z,7040
2023-10-25T12:15:33.083Z,5478.4
2023-10-25T12:16:33.265Z,4838.4
2023-10-25T12:17:33.552Z,4838.4
2023-10-25T12:18:33.998Z,4838.4
2023-10-25T12:19:34.581Z,4838.4
2023-10-25T12:20:34.783Z,4838.4
2023-10-25T12:21:35.111Z,4838.4
2023-10-25T12:22:35.261Z,4838.4
2023-10-25T12:23:35.420Z,4838.4
2023-10-25T12:24:35.671Z,4838.4
2023-10-25T12:25:35.822Z,4838.4
2023-10-25T12:26:36.040Z,3379.2
2023-10-25T12:27:36.282Z,3379.2
2023-10-25T12:28:36.432Z,3379.2
2023-10-25T12:29:36.691Z,3379.2
2023-10-25T12:30:36.957Z,3379.2
2023-10-25T12:31:37.122Z,3379.2
2023-10-25T12:32:37.467Z,3379.2
2023-10-25T12:33:37.995Z,3379.2
2023-10-25T12:34:38.485Z,3379.2
2023-10-25T12:35:38.651Z,3379.2
2023-10-25T12:36:38.905Z,4497.92
2023-10-25T12:37:39.082Z,4497.92
2023-10-25T12:38:39.224Z,4497.92
2023-10-25T12:39:39.468Z,4497.92
2023-10-25T12:40:39.599Z,4497.92
2023-10-25T12:41:39.762Z,4497.92
2023-10-25T12:42:39.997Z,4497.92
2023-10-25T12:43:40.170Z,5939.2
2023-10-25T12:44:40.353Z,5939.2
2023-10-25T12:45:40.656Z,5939.2
2023-10-25T12:46:41.042Z,5939.2
2023-10-25T12:47:41.199Z,5939.2
2023-10-25T12:48:41.667Z,5939.2
2023-10-25T12:49:42.060Z,5939.2
2023-10-25T12:50:42.253Z,4119.04
2023-10-25T12:51:42.489Z,4119.04
2023-10-25T12:52:42.622Z,4119.04
2023-10-25T12:53:42.770Z,4119.04
2023-10-25T12:54:43.124Z,4119.04
2023-10-25T12:55:43.839Z,2859.52
2023-10-25T12:56:44.035Z,2859.52
2023-10-25T12:57:44.230Z,2859.52
2023-10-25T12:58:44.371Z,2859.52
2023-10-25T12:59:44.594Z,2859.52
2023-10-25T13:00:46.576Z,2859.52
2023-10-25T13:01:53.144Z,2859.52
2023-10-25T13:02:54.584Z,3399.68
2023-10-25T13:03:55.458Z,3399.68
2023-10-25T13:04:55.854Z,3399.68
2023-10-25T13:05:56.120Z,3399.68
2023-10-25T13:06:56.541Z,3399.68
2023-10-25T13:07:56.683Z,3399.68
2023-10-25T13:08:56.875Z,3399.68
2023-10-25T13:09:57.102Z,3399.68
2023-10-25T13:10:57.279Z,3399.68
2023-10-25T13:11:57.467Z,3399.68
2023-10-25T13:12:57.803Z,3399.68
2023-10-25T13:13:58.303Z,3399.68
2023-10-25T13:14:58.445Z,3399.68
2023-10-25T13:15:58.669Z,3399.68
2023-10-25T13:17:08.645Z,3399.68
2023-10-25T13:18:21.343Z,2359.04
2023-10-25T13:19:21.776Z,2359.04
2023-10-25T13:20:21.905Z,2359.04
2023-10-25T13:21:22.074Z,2359.04