createdAt,value
2023-03-11T00:00:24.414Z,9.40
2023-03-11T00:02:53.037Z,9.30
2023-03-11T00:05:23.074Z,9.30
2023-03-11T00:07:50.688Z,9.30
2023-03-11T00:10:21.715Z,9.20
2023-03-11T00:12:48.577Z,9.20
2023-03-11T00:15:15.475Z,9.20
2023-03-11T00:17:42.536Z,9.10
2023-03-11T00:20:17.324Z,9.10
2023-03-11T00:22:44.137Z,9.00
2023-03-11T00:25:13.005Z,9.00
2023-03-11T00:27:40.239Z,9.00
2023-03-11T00:30:07.887Z,9.00
2023-03-11T00:32:34.965Z,9.00
2023-03-11T00:35:02.113Z,8.90
2023-03-11T00:37:29.004Z,8.90
2023-03-11T00:39:55.868Z,8.90
2023-03-11T00:42:22.717Z,8.90
2023-03-11T00:44:49.556Z,8.80
2023-03-11T00:47:16.780Z,8.80
2023-03-11T00:49:43.683Z,8.80
2023-03-11T00:52:10.606Z,8.80
2023-03-11T00:54:37.427Z,8.80
2023-03-11T00:57:04.439Z,8.80
2023-03-11T00:59:31.262Z,8.80
2023-03-11T01:01:58.621Z,8.80
2023-03-11T01:04:25.558Z,8.80
2023-03-11T01:06:52.523Z,8.80
2023-03-11T01:09:19.417Z,8.80
2023-03-11T01:11:46.251Z,8.80
2023-03-11T01:14:13.488Z,8.80
2023-03-11T01:16:40.341Z,8.80
2023-03-11T01:19:07.231Z,8.80
2023-03-11T01:21:34.118Z,8.80
2023-03-11T01:24:01.016Z,8.80
2023-03-11T01:26:27.970Z,8.80
2023-03-11T01:28:56.115Z,8.80
2023-03-11T01:31:23.305Z,8.80
2023-03-11T01:33:50.170Z,8.80
2023-03-11T01:36:17.126Z,8.80
2023-03-11T01:38:43.929Z,8.90
2023-03-11T01:41:12.642Z,8.80
2023-03-11T01:43:45.941Z,8.80
2023-03-11T01:46:21.708Z,8.80
2023-03-11T01:48:54.170Z,8.80
2023-03-11T01:51:28.001Z,8.80
2023-03-11T01:53:56.480Z,8.90
2023-03-11T01:56:25.236Z,8.90
2023-03-11T01:58:54.258Z,8.90
2023-03-11T02:01:23.885Z,8.90
2023-03-11T02:03:51.473Z,8.90
2023-03-11T02:06:22.285Z,8.90
2023-03-11T02:08:51.664Z,8.90
2023-03-11T02:11:26.880Z,8.90
2023-03-11T02:13:57.005Z,8.90
2023-03-11T02:16:25.776Z,8.80
2023-03-11T02:18:52.998Z,8.90
2023-03-11T02:21:28.862Z,8.90
2023-03-11T02:24:13.995Z,8.90
2023-03-11T02:27:06.345Z,8.90
2023-03-11T02:29:34.868Z,8.90
2023-03-11T02:32:06.116Z,8.90
2023-03-11T02:34:35.806Z,8.90
2023-03-11T02:37:08.087Z,8.90
2023-03-11T02:39:37.997Z,8.90
2023-03-11T02:42:18.342Z,8.90
2023-03-11T02:44:49.346Z,8.80
2023-03-11T02:47:17.089Z,8.80
2023-03-11T02:49:44.284Z,8.80
2023-03-11T02:52:12.965Z,8.80
2023-03-11T02:54:39.842Z,8.80
2023-03-11T02:57:06.722Z,8.80
2023-03-11T02:59:34.081Z,8.80
2023-03-11T03:02:01.896Z,8.80
2023-03-11T03:04:29.381Z,8.80
2023-03-11T03:06:58.410Z,8.80
2023-03-11T03:09:25.356Z,8.80
2023-03-11T03:11:52.196Z,8.80
2023-03-11T03:14:19.587Z,8.80
2023-03-11T03:16:46.610Z,8.80
2023-03-11T03:19:13.517Z,8.80
2023-03-11T03:21:41.330Z,8.80
2023-03-11T03:24:08.359Z,8.80
2023-03-11T03:26:36.505Z,8.80
2023-03-11T03:29:05.344Z,8.70
2023-03-11T03:31:32.547Z,8.70
2023-03-11T03:34:00.810Z,8.70
2023-03-11T03:36:27.733Z,8.70
2023-03-11T03:38:59.825Z,8.70
2023-03-11T03:41:31.428Z,8.70
2023-03-11T03:43:58.481Z,8.70
2023-03-11T03:46:25.917Z,8.70
2023-03-11T03:48:56.473Z,8.70
2023-03-11T03:51:23.464Z,8.70
2023-03-11T03:54:05.195Z,8.70
2023-03-11T03:56:32.070Z,8.60
2023-03-11T03:58:59.833Z,8.60
2023-03-11T04:01:32.521Z,8.60
2023-03-11T04:03:59.721Z,8.60
2023-03-11T04:06:28.421Z,8.60
2023-03-11T04:09:03.220Z,8.60
2023-03-11T04:11:33.331Z,8.60
2023-03-11T04:14:02.557Z,8.60
2023-03-11T04:16:30.742Z,8.60
2023-03-11T04:19:02.247Z,8.60
2023-03-11T04:21:29.302Z,8.60
2023-03-11T04:23:56.475Z,8.60
2023-03-11T04:26:29.462Z,8.60
2023-03-11T04:28:56.802Z,8.60
2023-03-11T04:31:25.437Z,8.60
2023-03-11T04:33:52.572Z,8.60
2023-03-11T04:36:19.524Z,8.50
2023-03-11T04:38:46.756Z,8.50
2023-03-11T04:41:14.553Z,8.50
2023-03-11T04:43:42.526Z,8.50
2023-03-11T04:46:09.594Z,8.50
2023-03-11T04:48:37.332Z,8.50
2023-03-11T04:51:04.941Z,8.50
2023-03-11T04:53:31.808Z,8.50
2023-03-11T04:55:59.237Z,8.50
2023-03-11T04:58:26.240Z,8.50
2023-03-11T05:00:53.397Z,8.50
2023-03-11T05:03:21.465Z,8.50
2023-03-11T05:05:48.584Z,8.50
2023-03-11T05:08:15.853Z,8.50
2023-03-11T05:10:43.105Z,8.50
2023-03-11T05:13:10.449Z,8.50
2023-03-11T05:15:39.467Z,8.50
2023-03-11T05:18:07.339Z,8.50
2023-03-11T05:20:36.532Z,8.50
2023-03-11T05:23:03.897Z,8.40
2023-03-11T05:25:32.730Z,8.40
2023-03-11T05:27:59.704Z,8.40
2023-03-11T05:30:27.163Z,8.40
2023-03-11T05:32:54.588Z,8.40
2023-03-11T05:35:22.175Z,8.40
2023-03-11T05:37:49.890Z,8.40
2023-03-11T05:40:18.682Z,8.40
2023-03-11T05:42:46.419Z,8.40
2023-03-11T05:45:14.918Z,8.40
2023-03-11T05:47:44.098Z,8.40
2023-03-11T05:50:13.459Z,8.40
2023-03-11T05:52:41.682Z,8.40
2023-03-11T05:55:11.517Z,8.40
2023-03-11T05:57:40.678Z,8.40
2023-03-11T06:00:13.265Z,8.40
2023-03-11T06:02:48.033Z,8.40
2023-03-11T06:05:17.999Z,8.40
2023-03-11T06:07:46.699Z,8.40
2023-03-11T06:10:13.958Z,8.30
2023-03-11T06:12:41.281Z,8.40
2023-03-11T06:15:20.632Z,8.30
2023-03-11T06:17:47.581Z,8.30
2023-03-11T06:20:14.620Z,8.30
2023-03-11T06:22:42.501Z,8.30
2023-03-11T06:25:10.201Z,8.30
2023-03-11T06:27:39.182Z,8.30
2023-03-11T06:30:08.377Z,8.30
2023-03-11T06:32:43.302Z,8.30
2023-03-11T06:35:10.903Z,8.30
2023-03-11T06:37:39.515Z,8.30
2023-03-11T06:40:09.620Z,8.20
2023-03-11T06:42:36.757Z,8.20
2023-03-11T06:45:05.204Z,8.20
2023-03-11T06:47:32.669Z,8.20
2023-03-11T06:50:06.200Z,8.20
2023-03-11T06:52:33.842Z,8.20
2023-03-11T06:55:01.107Z,8.20
2023-03-11T06:57:29.548Z,8.20
2023-03-11T06:59:58.136Z,8.20
2023-03-11T07:02:25.442Z,8.20
2023-03-11T07:04:52.570Z,8.20
2023-03-11T07:07:21.383Z,8.20
2023-03-11T07:09:48.595Z,8.20
2023-03-11T07:12:16.042Z,8.20
2023-03-11T07:14:43.482Z,8.30
2023-03-11T07:17:10.475Z,8.30
2023-03-11T07:19:44.226Z,8.30
2023-03-11T07:22:11.115Z,8.30
2023-03-11T07:24:37.970Z,8.30
2023-03-11T07:27:04.934Z,8.40
2023-03-11T07:29:31.774Z,8.50
2023-03-11T07:31:58.692Z,8.50
2023-03-11T07:34:25.546Z,8.50
2023-03-11T07:36:52.337Z,8.60
2023-03-11T07:39:19.167Z,8.70
2023-03-11T07:41:46.356Z,8.70
2023-03-11T07:44:14.766Z,8.80
2023-03-11T07:46:42.228Z,8.80
2023-03-11T07:49:09.146Z,8.90
2023-03-11T07:51:37.422Z,9.00
2023-03-11T07:54:05.011Z,9.10
2023-03-11T07:56:34.592Z,9.10
2023-03-11T07:59:03.568Z,9.20
2023-03-11T08:01:36.819Z,9.30
2023-03-11T08:04:06.368Z,9.40
2023-03-11T08:06:35.028Z,9.50
2023-03-11T08:09:04.710Z,9.60
2023-03-11T08:11:32.700Z,9.70
2023-03-11T08:13:59.599Z,9.80
2023-03-11T08:16:26.867Z,9.90
2023-03-11T08:18:53.778Z,10.00
2023-03-11T08:21:23.421Z,10.10
2023-03-11T08:23:51.332Z,10.20
2023-03-11T08:26:21.605Z,10.30
2023-03-11T08:28:49.368Z,10.40
2023-03-11T08:31:22.295Z,10.60
2023-03-11T08:33:50.473Z,10.80
2023-03-11T08:36:18.430Z,10.90
2023-03-11T08:38:45.728Z,11.00
2023-03-11T08:41:13.438Z,11.10
2023-03-11T08:43:41.386Z,11.20
2023-03-11T08:46:08.645Z,11.30
2023-03-11T08:48:37.098Z,11.30
2023-03-11T08:51:12.692Z,11.40
2023-03-11T08:53:39.917Z,11.40
2023-03-11T08:56:07.340Z,11.40
2023-03-11T08:58:34.568Z,11.40
2023-03-11T09:01:01.581Z,11.40
2023-03-11T09:03:32.531Z,11.40
2023-03-11T09:06:01.824Z,11.30
2023-03-11T09:08:29.479Z,11.30
2023-03-11T09:10:56.449Z,11.20
2023-03-11T09:13:23.963Z,11.20
2023-03-11T09:15:53.424Z,11.10
2023-03-11T09:18:20.777Z,11.10
2023-03-11T09:20:47.814Z,11.00
2023-03-11T09:23:17.205Z,11.00
2023-03-11T09:25:44.461Z,10.90
2023-03-11T09:28:11.398Z,11.00
2023-03-11T09:30:38.353Z,11.00
2023-03-11T09:33:05.390Z,11.10
2023-03-11T09:35:32.508Z,11.20
2023-03-11T09:37:59.853Z,11.40
2023-03-11T09:40:32.880Z,11.60
2023-03-11T09:42:59.650Z,11.80
2023-03-11T09:45:33.791Z,12.10
2023-03-11T09:48:23.109Z,12.40
2023-03-11T09:51:08.324Z,12.60
2023-03-11T09:53:40.885Z,12.80
2023-03-11T09:56:11.282Z,13.10
2023-03-11T09:58:47.120Z,13.10
2023-03-11T10:01:21.192Z,13.20
2023-03-11T10:03:49.808Z,13.20
2023-03-11T10:06:29.046Z,13.10
2023-03-11T10:09:13.573Z,13.10
2023-03-11T10:11:59.498Z,13.00
2023-03-11T10:14:44.807Z,12.90
2023-03-11T10:17:39.699Z,12.80
2023-03-11T10:20:14.310Z,12.70
2023-03-11T10:22:43.913Z,12.70
2023-03-11T10:25:21.593Z,12.60
2023-03-11T10:28:11.957Z,12.60
2023-03-11T10:30:45.418Z,12.60
2023-03-11T10:33:17.946Z,12.60
2023-03-11T10:35:48.203Z,12.70
2023-03-11T10:38:46.581Z,12.70
2023-03-11T10:41:19.488Z,12.80
2023-03-11T10:43:57.149Z,12.80
2023-03-11T10:46:26.476Z,12.80
2023-03-11T10:48:53.331Z,12.70
2023-03-11T10:51:27.183Z,12.60
2023-03-11T10:53:58.924Z,12.50
2023-03-11T10:56:31.016Z,12.50
2023-03-11T10:58:58.932Z,12.40
2023-03-11T11:01:26.722Z,12.30
2023-03-11T11:03:55.977Z,12.20
2023-03-11T11:06:34.638Z,12.20
2023-03-11T11:09:26.853Z,12.10
2023-03-11T11:12:15.131Z,12.00
2023-03-11T11:14:52.747Z,12.00
2023-03-11T11:17:26.778Z,11.90
2023-03-11T11:19:55.143Z,11.90
2023-03-11T11:22:23.268Z,11.80
2023-03-11T11:24:53.300Z,11.80
2023-03-11T11:27:29.240Z,11.80
2023-03-11T11:30:08.920Z,11.80
2023-03-11T11:32:37.058Z,11.70
2023-03-11T11:35:07.537Z,11.70
2023-03-11T11:37:37.517Z,11.70
2023-03-11T11:40:37.715Z,11.70
2023-03-11T11:43:16.181Z,11.70
2023-03-11T11:45:46.392Z,11.70
2023-03-11T11:48:49.523Z,11.70
2023-03-11T11:51:30.331Z,11.60
2023-03-11T11:54:15.389Z,11.70
2023-03-11T11:56:42.216Z,11.70
2023-03-11T11:59:21.783Z,11.70
2023-03-11T12:02:03.879Z,11.60
2023-03-11T12:04:45.781Z,11.60
2023-03-11T12:07:24.829Z,11.60
2023-03-11T12:10:22.233Z,11.60
2023-03-11T12:12:56.461Z,11.60
2023-03-11T12:15:37.352Z,11.50
2023-03-11T12:18:13.682Z,11.50
2023-03-11T12:20:53.480Z,11.60
2023-03-11T12:23:42.147Z,11.50
2023-03-11T12:26:22.633Z,11.60
2023-03-11T12:29:04.781Z,11.60
2023-03-11T12:31:39.447Z,11.60
2023-03-11T12:34:11.262Z,11.60
2023-03-11T12:36:44.606Z,11.60
2023-03-11T12:39:31.631Z,11.50
2023-03-11T12:42:17.508Z,11.50
2023-03-11T12:44:45.559Z,11.50
2023-03-11T12:47:12.348Z,11.50
2023-03-11T12:49:44.208Z,11.50
2023-03-11T12:52:14.030Z,11.50
2023-03-11T12:54:41.878Z,11.50
2023-03-11T12:57:20.762Z,11.50
2023-03-11T13:00:08.089Z,11.50
2023-03-11T13:02:43.995Z,11.50
2023-03-11T13:05:31.733Z,11.50
2023-03-11T13:08:12.245Z,11.50
2023-03-11T13:10:44.550Z,11.50
2023-03-11T13:13:36.542Z,11.50
2023-03-11T13:16:15.308Z,11.50
2023-03-11T13:18:51.670Z,11.50
2023-03-11T13:21:27.320Z,11.50
2023-03-11T13:24:25.860Z,11.50
2023-03-11T13:27:04.395Z,11.50
2023-03-11T13:29:59.249Z,11.60
2023-03-11T13:32:56.287Z,11.50
2023-03-11T13:35:41.501Z,11.50
2023-03-11T13:38:38.678Z,11.50
2023-03-11T13:41:19.948Z,11.50
2023-03-11T13:43:50.193Z,11.50
2023-03-11T13:46:38.370Z,11.50
2023-03-11T13:49:33.910Z,11.50
2023-03-11T13:52:02.800Z,11.50
2023-03-11T13:54:39.291Z,11.50
2023-03-11T13:57:06.275Z,11.50
2023-03-11T13:59:35.045Z,11.40
2023-03-11T14:02:15.044Z,11.40
2023-03-11T14:04:48.314Z,11.40
2023-03-11T14:07:44.726Z,11.40
2023-03-11T14:10:29.542Z,11.40
2023-03-11T14:13:15.687Z,11.40
2023-03-11T14:16:00.445Z,11.40
2023-03-11T14:18:39.463Z,11.40
2023-03-11T14:21:12.881Z,11.40
2023-03-11T14:23:48.965Z,11.40
2023-03-11T14:26:19.997Z,11.30
2023-03-11T14:28:55.855Z,11.40
2023-03-11T14:31:34.672Z,11.30
2023-03-11T14:34:25.290Z,11.30
2023-03-11T14:36:57.390Z,11.30
2023-03-11T14:39:38.253Z,11.30
2023-03-11T14:42:05.233Z,11.30
2023-03-11T14:44:40.406Z,11.30
2023-03-11T14:47:27.601Z,11.30
2023-03-11T14:49:55.608Z,11.30
2023-03-11T14:52:37.323Z,11.30
2023-03-11T14:55:13.827Z,11.30
2023-03-11T14:57:49.760Z,11.30
2023-03-11T15:00:20.753Z,11.30
2023-03-11T15:03:03.420Z,11.30
2023-03-11T15:05:39.019Z,11.30
2023-03-11T15:08:07.416Z,11.30
2023-03-11T15:10:35.037Z,11.30
2023-03-11T15:13:15.156Z,11.30
2023-03-11T15:15:42.415Z,11.30
2023-03-11T15:18:23.452Z,11.30
2023-03-11T15:21:18.017Z,11.30
2023-03-11T15:23:56.289Z,11.30
2023-03-11T15:26:26.412Z,11.30
2023-03-11T15:29:01.414Z,11.30
2023-03-11T15:31:34.930Z,11.30
2023-03-11T15:34:11.801Z,11.30
2023-03-11T15:36:43.819Z,11.30
2023-03-11T15:39:19.984Z,11.30
2023-03-11T15:42:08.100Z,11.30
2023-03-11T15:45:01.569Z,11.30
2023-03-11T15:47:28.456Z,11.30
2023-03-11T15:49:55.303Z,11.30
2023-03-11T15:52:22.632Z,11.30
2023-03-11T15:54:55.570Z,11.30
2023-03-11T15:57:27.077Z,11.30
2023-03-11T15:59:58.737Z,11.20
2023-03-11T16:02:30.688Z,11.20
2023-03-11T16:04:58.384Z,11.20
2023-03-11T16:07:38.833Z,11.20
2023-03-11T16:10:08.055Z,11.20
2023-03-11T16:12:34.928Z,11.20
2023-03-11T16:15:01.998Z,11.20
2023-03-11T16:17:43.051Z,11.20
2023-03-11T16:20:13.986Z,11.10
2023-03-11T16:22:41.051Z,11.10
2023-03-11T16:25:23.486Z,11.10
2023-03-11T16:27:52.920Z,11.10
2023-03-11T16:30:20.440Z,11.10
2023-03-11T16:32:47.749Z,11.10
2023-03-11T16:35:15.197Z,11.00
2023-03-11T16:37:43.382Z,11.00
2023-03-11T16:40:20.773Z,11.00
2023-03-11T16:42:48.331Z,11.00
2023-03-11T16:45:17.123Z,11.00
2023-03-11T16:47:43.979Z,11.00
2023-03-11T16:50:11.757Z,11.00
2023-03-11T16:52:38.976Z,10.90
2023-03-11T16:55:06.699Z,10.90
2023-03-11T16:57:33.637Z,10.90
2023-03-11T17:00:00.764Z,10.90
2023-03-11T17:02:27.833Z,10.90
2023-03-11T17:04:54.816Z,10.90
2023-03-11T17:07:24.157Z,10.80
2023-03-11T17:09:51.601Z,10.80
2023-03-11T17:12:19.230Z,10.80
2023-03-11T17:14:46.660Z,10.80
2023-03-11T17:17:13.524Z,10.80
2023-03-11T17:19:40.428Z,10.80
2023-03-11T17:22:07.495Z,10.80
2023-03-11T17:24:34.355Z,10.80
2023-03-11T17:27:01.325Z,10.80
2023-03-11T17:29:28.310Z,10.70
2023-03-11T17:31:55.285Z,10.70
2023-03-11T17:34:22.755Z,10.70
2023-03-11T17:36:49.886Z,10.70
2023-03-11T17:39:16.799Z,10.70
2023-03-11T17:41:43.778Z,10.60
2023-03-11T17:44:12.664Z,10.60
2023-03-11T17:46:40.809Z,10.60
2023-03-11T17:49:12.288Z,10.60
2023-03-11T17:51:39.074Z,10.50
2023-03-11T17:54:05.964Z,10.40
2023-03-11T17:56:32.935Z,10.40
2023-03-11T17:58:59.872Z,10.30
2023-03-11T18:01:28.094Z,10.30
2023-03-11T18:03:55.669Z,10.30
2023-03-11T18:06:22.827Z,10.20
2023-03-11T18:08:50.323Z,10.20
2023-03-11T18:11:21.270Z,10.10
2023-03-11T18:13:48.485Z,10.10
2023-03-11T18:16:20.609Z,10.00
2023-03-11T18:18:48.274Z,10.00
2023-03-11T18:21:20.739Z,9.90
2023-03-11T18:23:47.643Z,9.90
2023-03-11T18:26:16.790Z,9.80
2023-03-11T18:28:43.796Z,9.80
2023-03-11T18:31:13.504Z,9.70
2023-03-11T18:33:42.555Z,9.70
2023-03-11T18:36:18.449Z,9.60
2023-03-11T18:38:45.558Z,9.60
2023-03-11T18:41:12.604Z,9.50
2023-03-11T18:43:39.807Z,9.50
2023-03-11T18:46:13.301Z,9.50
2023-03-11T18:48:40.816Z,9.30
2023-03-11T18:51:09.000Z,9.30
2023-03-11T18:53:36.408Z,9.20
2023-03-11T18:56:06.301Z,9.20
2023-03-11T18:58:34.008Z,9.20
2023-03-11T19:01:07.664Z,9.10
2023-03-11T19:03:35.170Z,9.00
2023-03-11T19:06:02.305Z,8.90
2023-03-11T19:08:29.163Z,8.90
2023-03-11T19:10:56.320Z,8.80
2023-03-11T19:13:23.201Z,8.80
2023-03-11T19:15:50.094Z,8.80
2023-03-11T19:18:17.230Z,8.70
2023-03-11T19:20:44.062Z,8.70
2023-03-11T19:23:11.438Z,8.60
2023-03-11T19:25:38.363Z,8.60
2023-03-11T19:28:05.273Z,8.50
2023-03-11T19:30:32.710Z,8.50
2023-03-11T19:32:59.594Z,8.50
2023-03-11T19:35:26.466Z,8.50
2023-03-11T19:37:57.073Z,8.40
2023-03-11T19:40:24.260Z,8.40
2023-03-11T19:42:51.707Z,8.30
2023-03-11T19:45:18.657Z,8.30
2023-03-11T19:47:50.015Z,8.30
2023-03-11T19:50:17.897Z,8.20
2023-03-11T19:52:45.015Z,8.20
2023-03-11T19:55:12.362Z,8.20
2023-03-11T19:57:39.303Z,8.10
2023-03-11T20:00:07.124Z,8.10
2023-03-11T20:02:34.132Z,8.10
2023-03-11T20:05:01.193Z,8.00
2023-03-11T20:07:28.170Z,8.10
2023-03-11T20:09:55.192Z,8.00
2023-03-11T20:12:22.127Z,8.00
2023-03-11T20:14:49.075Z,8.00
2023-03-11T20:17:15.915Z,7.90
2023-03-11T20:19:43.239Z,7.90
2023-03-11T20:22:10.134Z,7.90
2023-03-11T20:24:36.972Z,7.80
2023-03-11T20:27:03.912Z,7.80
2023-03-11T20:29:30.803Z,7.80
2023-03-11T20:31:57.878Z,7.70
2023-03-11T20:34:24.833Z,7.70
2023-03-11T20:36:51.716Z,7.60
2023-03-11T20:39:18.679Z,7.60
2023-03-11T20:41:45.502Z,7.60
2023-03-11T20:44:13.879Z,7.50
2023-03-11T20:46:41.384Z,7.50
2023-03-11T20:49:08.529Z,7.50
2023-03-11T20:51:35.387Z,7.40
2023-03-11T20:54:02.229Z,7.40
2023-03-11T20:56:29.205Z,7.40
2023-03-11T20:58:58.536Z,7.30
2023-03-11T21:01:30.955Z,7.30
2023-03-11T21:04:00.095Z,7.30
2023-03-11T21:06:30.979Z,7.20
2023-03-11T21:08:59.787Z,7.20
2023-03-11T21:11:27.386Z,7.20
2023-03-11T21:13:54.920Z,7.20
2023-03-11T21:16:22.856Z,7.20
2023-03-11T21:18:50.056Z,7.20
2023-03-11T21:21:18.592Z,7.10
2023-03-11T21:23:45.766Z,7.10
2023-03-11T21:26:14.587Z,7.10
2023-03-11T21:28:46.245Z,7.10
2023-03-11T21:31:18.732Z,7.10
2023-03-11T21:33:46.491Z,7.10
2023-03-11T21:36:14.840Z,7.00
2023-03-11T21:38:41.981Z,7.00
2023-03-11T21:41:12.866Z,7.00
2023-03-11T21:43:41.613Z,7.00
2023-03-11T21:46:10.917Z,7.00
2023-03-11T21:48:37.922Z,7.00
2023-03-11T21:51:05.123Z,7.00
2023-03-11T21:53:32.099Z,6.90
2023-03-11T21:56:03.803Z,6.90
2023-03-11T21:58:31.147Z,6.90
2023-03-11T22:00:58.180Z,6.90
2023-03-11T22:03:25.138Z,6.80
2023-03-11T22:06:00.134Z,6.80
2023-03-11T22:08:27.389Z,6.80
2023-03-11T22:10:54.908Z,6.80
2023-03-11T22:13:22.608Z,6.70
2023-03-11T22:15:49.733Z,6.70
2023-03-11T22:18:16.577Z,6.70
2023-03-11T22:20:44.000Z,6.70
2023-03-11T22:23:11.167Z,6.70
2023-03-11T22:25:38.098Z,6.70
2023-03-11T22:28:05.250Z,6.60
2023-03-11T22:30:32.105Z,6.60
2023-03-11T22:32:58.904Z,6.60
2023-03-11T22:35:25.767Z,6.60
2023-03-11T22:37:52.586Z,6.60
2023-03-11T22:40:19.461Z,6.60
2023-03-11T22:42:46.255Z,6.60
2023-03-11T22:45:13.228Z,6.60
2023-03-11T22:47:40.048Z,6.60
2023-03-11T22:50:07.222Z,6.60
2023-03-11T22:52:34.143Z,6.60
2023-03-11T22:55:00.965Z,6.60
2023-03-11T22:57:27.748Z,6.60
2023-03-11T22:59:54.529Z,6.50
2023-03-11T23:02:21.387Z,6.50
2023-03-11T23:04:48.161Z,6.50
2023-03-11T23:07:14.959Z,6.50
2023-03-11T23:09:42.946Z,6.50
2023-03-11T23:12:10.147Z,6.50
2023-03-11T23:14:44.961Z,6.50
2023-03-11T23:17:12.667Z,6.50
2023-03-11T23:19:39.519Z,6.50
2023-03-11T23:22:07.404Z,6.50
2023-03-11T23:24:34.321Z,6.50
2023-03-11T23:27:04.732Z,6.50
2023-03-11T23:29:32.073Z,6.50
2023-03-11T23:31:58.907Z,6.40
2023-03-11T23:34:25.907Z,6.50
2023-03-11T23:36:52.721Z,6.40
2023-03-11T23:39:19.540Z,6.40
2023-03-11T23:41:46.352Z,6.40
2023-03-11T23:44:14.409Z,6.40
2023-03-11T23:46:41.242Z,6.40
2023-03-11T23:49:08.144Z,6.40
2023-03-11T23:51:34.986Z,6.30
2023-03-11T23:54:01.787Z,6.30
2023-03-11T23:56:28.597Z,6.30
2023-03-11T23:58:55.435Z,6.30
