createdAt,value
2023-05-09T17:53:21.705Z,100461.81
2023-05-09T17:55:48.198Z,100460.63
2023-05-09T17:58:15.173Z,100458.56
2023-05-09T18:00:41.838Z,100464.25
2023-05-09T18:03:08.359Z,100457.16
2023-05-09T18:05:34.903Z,100459.88
2023-05-09T18:08:01.505Z,100454.59
2023-05-09T18:10:37.103Z,100462.78
2023-05-09T18:13:03.778Z,100438.91
2023-05-09T18:15:30.946Z,100423.97
2023-05-09T18:17:58.334Z,100415.34
2023-05-09T18:20:25.296Z,100448.91
2023-05-09T18:22:53.781Z,100432.38
2023-05-09T18:25:20.468Z,100423.88
2023-05-09T18:27:47.282Z,100434.63
2023-05-09T18:30:14.176Z,100440.06
2023-05-09T18:32:41.292Z,100445.16
2023-05-09T18:35:08.778Z,100446.38
2023-05-09T18:37:36.794Z,100441.31
2023-05-09T18:40:03.859Z,100439.09
2023-05-09T18:42:30.392Z,100441.94
2023-05-09T18:44:56.932Z,100440.53
2023-05-09T18:47:24.015Z,100444.00
2023-05-09T18:49:50.512Z,100457.59
2023-05-09T18:52:18.855Z,100448.88
2023-05-09T18:54:45.309Z,100447.22
2023-05-09T18:57:11.869Z,100443.56
2023-05-09T18:59:38.352Z,100452.47
2023-05-09T19:02:04.830Z,100441.53
2023-05-09T19:04:31.418Z,100447.00
2023-05-09T19:06:59.407Z,100451.25
2023-05-09T19:09:26.025Z,100436.66
2023-05-09T19:11:52.846Z,100444.78
2023-05-09T19:14:19.561Z,100431.00
2023-05-09T19:16:49.274Z,100418.66
2023-05-09T19:19:15.881Z,100425.34
2023-05-09T19:21:42.375Z,100432.44
2023-05-09T19:24:09.123Z,100432.66
2023-05-09T19:26:35.623Z,100433.06
2023-05-09T19:29:07.595Z,100448.44
2023-05-09T19:31:36.393Z,100445.38
2023-05-09T19:34:03.286Z,100448.84
2023-05-09T19:36:29.797Z,100445.00
2023-05-09T19:38:56.364Z,100451.06
2023-05-09T19:41:22.810Z,100449.47
2023-05-09T19:43:51.207Z,100450.47
2023-05-09T19:46:19.039Z,100455.94
2023-05-09T19:48:45.549Z,100447.03
2023-05-09T19:51:14.119Z,100453.31
2023-05-09T19:53:41.109Z,100444.00
2023-05-09T19:56:08.413Z,100455.13
2023-05-09T19:58:35.380Z,100449.28
2023-05-09T20:01:01.987Z,100451.50
2023-05-09T20:03:29.177Z,100438.31
2023-05-09T20:05:55.696Z,100444.22
2023-05-09T20:08:22.116Z,100445.44
2023-05-09T20:10:48.483Z,100440.59
2023-05-09T20:13:15.030Z,100433.88
2023-05-09T20:15:41.493Z,100446.44
2023-05-09T20:18:07.946Z,100438.34
2023-05-09T20:20:34.456Z,100433.88
2023-05-09T20:23:01.893Z,100423.56
2023-05-09T20:25:28.801Z,100417.69
2023-05-09T20:27:55.268Z,100417.25
2023-05-09T20:30:21.869Z,100421.09
2023-05-09T20:32:48.399Z,100410.41
2023-05-09T20:35:14.926Z,100419.50
2023-05-09T20:37:41.343Z,100419.31
2023-05-09T20:40:08.465Z,100414.84
2023-05-09T20:42:35.325Z,100412.00
2023-05-09T20:45:02.175Z,100411.59
2023-05-09T20:47:28.816Z,100411.19
2023-05-09T20:49:57.532Z,100399.84
2023-05-09T20:52:24.842Z,100404.28
2023-05-09T20:54:51.303Z,100402.88
2023-05-09T20:57:17.863Z,100389.06
2023-05-09T20:59:44.304Z,100402.47
2023-05-09T21:02:11.256Z,100403.47
2023-05-09T21:04:37.740Z,100400.25
2023-05-09T21:07:04.222Z,100394.56
2023-05-09T21:09:30.688Z,100388.28
2023-05-09T21:11:57.252Z,100381.78
2023-05-09T21:14:23.698Z,100390.72
2023-05-09T21:16:51.664Z,100390.09
2023-05-09T21:19:18.181Z,100384.25
2023-05-09T21:21:44.762Z,100387.28
2023-05-09T21:24:11.204Z,100386.47
2023-05-09T21:26:37.688Z,100382.41
2023-05-09T21:29:04.214Z,100378.56
2023-05-09T21:31:31.334Z,100374.31
2023-05-09T21:33:59.129Z,100372.91
2023-05-09T21:36:25.929Z,100374.34
2023-05-09T21:38:52.416Z,100377.38
2023-05-09T21:41:18.838Z,100373.13
2023-05-09T21:43:45.642Z,100353.66
2023-05-09T21:46:12.459Z,100347.16
2023-05-09T21:48:38.947Z,100353.47
2023-05-09T21:51:08.304Z,100344.97
2023-05-09T21:53:34.752Z,100359.75
2023-05-09T21:56:01.236Z,100354.88
2023-05-09T21:58:27.730Z,100355.31
2023-05-09T22:00:54.210Z,100361.16
2023-05-09T22:03:20.816Z,100356.50
2023-05-09T22:05:47.437Z,100359.34
2023-05-09T22:08:13.846Z,100348.00
2023-05-09T22:10:40.836Z,100350.44
2023-05-09T22:13:09.101Z,100338.69
2023-05-09T22:15:35.639Z,100346.81
2023-05-09T22:18:02.338Z,100353.09
2023-05-09T22:20:28.829Z,100347.59
2023-05-09T22:22:55.245Z,100351.06
2023-05-09T22:25:21.727Z,100346.81
2023-05-09T22:27:48.161Z,100341.13
2023-05-09T22:30:14.976Z,100337.47
2023-05-09T22:32:41.788Z,100332.63
2023-05-09T22:35:08.763Z,100339.72
2023-05-09T22:37:35.551Z,100328.97
2023-05-09T22:40:02.125Z,100326.56
2023-05-09T22:42:29.397Z,100327.75
2023-05-09T22:44:55.991Z,100333.03
2023-05-09T22:47:22.429Z,100329.59
2023-05-09T22:49:49.816Z,100327.16
2023-05-09T22:52:16.380Z,100330.63
2023-05-09T22:54:42.832Z,100326.56
2023-05-09T22:57:09.927Z,100324.94
2023-05-09T22:59:37.021Z,100324.72
2023-05-09T23:02:04.129Z,100328.56
2023-05-09T23:04:30.820Z,100323.69
2023-05-09T23:06:57.517Z,100329.59
2023-05-09T23:09:24.052Z,100324.53
2023-05-09T23:11:50.593Z,100324.91
2023-05-09T23:14:17.280Z,100323.94
2023-05-09T23:16:44.364Z,100309.56
2023-05-09T23:19:10.894Z,100320.25
2023-05-09T23:21:37.464Z,100322.31
2023-05-09T23:24:04.373Z,100323.31
2023-05-09T23:26:30.826Z,100327.19
2023-05-09T23:28:57.296Z,100330.19
2023-05-09T23:31:23.937Z,100317.81
2023-05-09T23:33:50.479Z,100318.44
2023-05-09T23:36:16.926Z,100325.53
2023-05-09T23:38:43.386Z,100319.06
2023-05-09T23:41:09.892Z,100317.66
2023-05-09T23:43:37.359Z,100317.25
2023-05-09T23:46:04.345Z,100314.22
2023-05-09T23:48:30.909Z,100314.81
2023-05-09T23:50:57.346Z,100310.34
2023-05-09T23:53:24.076Z,100310.78
2023-05-09T23:55:50.546Z,100316.03
2023-05-09T23:58:16.983Z,100309.53
