createdAt,value
2023-01-27T00:00:34.455Z,25.20
2023-01-27T00:01:34.426Z,20.10
2023-01-27T00:02:36.887Z,21.00
2023-01-27T00:03:34.416Z,22.10
2023-01-27T00:04:34.362Z,19.80
2023-01-27T00:05:34.370Z,19.80
2023-01-27T00:06:34.355Z,20.90
2023-01-27T00:07:34.373Z,21.10
2023-01-27T00:08:34.340Z,20.00
2023-01-27T00:09:34.525Z,17.60
2023-01-27T00:10:34.296Z,15.60
2023-01-27T00:11:34.284Z,19.00
2023-01-27T00:12:34.314Z,19.80
2023-01-27T00:13:34.285Z,21.20
2023-01-27T00:14:34.267Z,20.50
2023-01-27T00:15:34.277Z,20.80
2023-01-27T00:16:34.227Z,18.30
2023-01-27T00:17:34.264Z,20.60
2023-01-27T00:18:34.218Z,22.20
2023-01-27T00:19:34.250Z,18.50
2023-01-27T00:20:34.198Z,22.70
2023-01-27T00:21:34.176Z,21.10
2023-01-27T00:22:34.173Z,19.90
2023-01-27T00:23:34.159Z,19.50
2023-01-27T00:24:34.157Z,17.70
2023-01-27T00:25:34.172Z,23.40
2023-01-27T00:26:34.124Z,21.70
2023-01-27T00:27:36.482Z,22.00
2023-01-27T00:28:34.104Z,18.10
2023-01-27T00:29:34.103Z,19.30
2023-01-27T00:30:34.103Z,18.00
2023-01-27T00:31:34.137Z,19.70
2023-01-27T00:32:34.068Z,25.00
2023-01-27T00:33:34.040Z,21.10
2023-01-27T00:34:34.029Z,18.40
2023-01-27T00:35:34.016Z,20.40
2023-01-27T00:36:34.015Z,20.00
2023-01-27T00:37:34.045Z,19.70
2023-01-27T00:38:33.975Z,20.70
2023-01-27T00:39:33.979Z,21.10
2023-01-27T00:40:33.958Z,18.70
2023-01-27T00:41:33.972Z,22.20
2023-01-27T00:42:33.985Z,20.60
2023-01-27T00:43:33.927Z,21.00
2023-01-27T00:44:33.917Z,23.00
2023-01-27T00:45:33.901Z,23.10
2023-01-27T00:46:34.084Z,21.50
2023-01-27T00:47:33.895Z,20.20
2023-01-27T00:48:33.907Z,22.30
2023-01-27T00:49:33.869Z,18.00
2023-01-27T00:50:33.846Z,24.20
2023-01-27T00:51:33.834Z,22.90
2023-01-27T00:52:33.828Z,20.10
2023-01-27T00:53:33.828Z,23.10
2023-01-27T00:54:33.897Z,23.30
2023-01-27T00:55:33.800Z,19.10
2023-01-27T00:56:34.255Z,22.10
2023-01-27T00:57:33.778Z,19.20
2023-01-27T00:58:33.765Z,20.10
2023-01-27T00:59:33.816Z,22.80
2023-01-27T01:00:33.737Z,23.00
2023-01-27T01:01:33.777Z,18.10
2023-01-27T01:02:33.798Z,17.70
2023-01-27T01:03:33.737Z,25.70
2023-01-27T01:04:33.694Z,24.20
2023-01-27T01:05:33.752Z,20.30
2023-01-27T01:06:33.673Z,21.50
2023-01-27T01:07:33.688Z,25.10
2023-01-27T01:08:33.664Z,20.60
2023-01-27T01:09:33.702Z,23.00
2023-01-27T01:10:33.665Z,24.70
2023-01-27T01:11:33.635Z,26.10
2023-01-27T01:12:33.607Z,22.70
2023-01-27T01:13:33.602Z,23.60
2023-01-27T01:14:33.608Z,24.30
2023-01-27T01:15:33.628Z,25.80
2023-01-27T01:16:33.641Z,25.70
2023-01-27T01:17:33.654Z,23.40
2023-01-27T01:18:33.608Z,23.70
2023-01-27T01:19:33.568Z,24.40
2023-01-27T01:20:33.520Z,27.50
2023-01-27T01:21:33.559Z,23.70
2023-01-27T01:22:33.534Z,25.50
2023-01-27T01:23:33.501Z,23.20
2023-01-27T01:24:33.467Z,22.10
2023-01-27T01:25:33.477Z,22.80
2023-01-27T01:26:33.439Z,22.90
2023-01-27T01:27:33.449Z,19.10
2023-01-27T01:28:33.473Z,21.50
2023-01-27T01:29:33.409Z,27.20
2023-01-27T01:30:33.457Z,25.00
2023-01-27T01:31:33.428Z,23.10
2023-01-27T01:32:33.371Z,23.70
2023-01-27T01:33:33.386Z,22.20
2023-01-27T01:34:33.392Z,19.00
2023-01-27T01:35:33.351Z,20.80
2023-01-27T01:36:33.342Z,24.70
2023-01-27T01:37:33.344Z,22.30
2023-01-27T01:38:33.307Z,22.50
2023-01-27T01:39:33.300Z,25.50
2023-01-27T01:40:33.303Z,22.80
2023-01-27T01:41:33.271Z,24.60
2023-01-27T01:42:33.270Z,21.20
2023-01-27T01:43:33.263Z,24.10
2023-01-27T01:44:33.233Z,21.40
2023-01-27T01:45:33.233Z,23.20
2023-01-27T01:46:33.352Z,20.30
2023-01-27T01:47:33.220Z,20.20
2023-01-27T01:48:33.182Z,23.80
2023-01-27T01:49:33.206Z,23.90
2023-01-27T01:50:33.183Z,22.50
2023-01-27T01:51:33.162Z,20.60
2023-01-27T01:52:33.182Z,22.20
2023-01-27T01:53:33.135Z,28.90
2023-01-27T01:54:33.140Z,22.20
2023-01-27T01:55:33.193Z,20.00
2023-01-27T01:56:33.102Z,23.60
2023-01-27T01:57:33.139Z,21.60
2023-01-27T01:58:33.100Z,21.70
2023-01-27T01:59:33.090Z,19.40
2023-01-27T02:00:33.080Z,18.90
2023-01-27T02:01:33.069Z,20.90
2023-01-27T02:02:33.082Z,16.20
2023-01-27T02:03:33.072Z,18.50
2023-01-27T02:04:33.013Z,21.20
2023-01-27T02:05:33.059Z,16.80
2023-01-27T02:06:33.003Z,19.40
2023-01-27T02:07:32.999Z,18.60
2023-01-27T02:08:32.978Z,17.10
2023-01-27T02:09:32.983Z,17.70
2023-01-27T02:10:32.955Z,18.00
2023-01-27T02:11:32.934Z,20.80
2023-01-27T02:12:32.935Z,18.00
2023-01-27T02:13:32.912Z,17.60
2023-01-27T02:14:32.945Z,20.40
2023-01-27T02:15:32.921Z,15.80
2023-01-27T02:16:32.952Z,16.80
2023-01-27T02:17:32.899Z,19.50
2023-01-27T02:18:32.926Z,18.00
2023-01-27T02:19:32.843Z,16.90
2023-01-27T02:20:32.876Z,20.40
2023-01-27T02:21:32.836Z,15.10
2023-01-27T02:22:32.829Z,18.70
2023-01-27T02:23:32.846Z,14.40
2023-01-27T02:24:32.836Z,16.30
2023-01-27T02:25:32.827Z,16.40
2023-01-27T02:26:32.826Z,15.70
2023-01-27T02:27:32.778Z,13.50
2023-01-27T02:28:32.765Z,15.90
2023-01-27T02:29:32.776Z,15.30
2023-01-27T02:30:32.860Z,15.00
2023-01-27T02:31:32.847Z,16.70
2023-01-27T02:32:32.735Z,16.30
2023-01-27T02:33:32.696Z,12.40
2023-01-27T02:34:32.691Z,14.80
2023-01-27T02:35:32.665Z,17.90
2023-01-27T02:36:32.665Z,15.70
2023-01-27T02:37:32.694Z,14.40
2023-01-27T02:38:32.635Z,11.90
2023-01-27T02:39:32.647Z,11.90
2023-01-27T02:40:32.637Z,14.50
2023-01-27T02:41:32.606Z,11.30
2023-01-27T02:42:32.625Z,15.00
2023-01-27T02:43:32.597Z,15.50
2023-01-27T02:44:32.598Z,15.30
2023-01-27T02:45:32.564Z,16.00
2023-01-27T02:46:32.612Z,14.50
2023-01-27T02:47:32.545Z,14.60
2023-01-27T02:48:32.606Z,16.50
2023-01-27T02:49:32.517Z,15.10
2023-01-27T02:50:32.523Z,14.80
2023-01-27T02:51:32.522Z,15.00
2023-01-27T02:52:32.522Z,14.40
2023-01-27T02:53:32.494Z,15.00
2023-01-27T02:54:32.476Z,14.90
2023-01-27T02:55:32.456Z,19.00
2023-01-27T02:56:32.465Z,15.20
2023-01-27T02:57:32.442Z,17.10
2023-01-27T02:58:32.414Z,15.10
2023-01-27T02:59:32.447Z,16.40
2023-01-27T03:00:32.407Z,15.10
2023-01-27T03:01:32.556Z,17.00
2023-01-27T03:02:32.426Z,15.80
2023-01-27T03:03:32.370Z,15.90
2023-01-27T03:04:32.353Z,13.20
2023-01-27T03:05:32.416Z,16.60
2023-01-27T03:06:32.339Z,15.50
2023-01-27T03:07:32.328Z,13.80
2023-01-27T03:08:32.330Z,15.10
2023-01-27T03:09:32.321Z,16.10
2023-01-27T03:10:32.325Z,16.00
2023-01-27T03:11:32.287Z,16.00
2023-01-27T03:12:32.258Z,15.10
2023-01-27T03:13:32.266Z,13.20
2023-01-27T03:14:32.267Z,16.60
2023-01-27T03:15:32.318Z,16.40
2023-01-27T03:16:32.376Z,14.10
2023-01-27T03:17:32.235Z,14.70
2023-01-27T03:18:32.211Z,14.00
2023-01-27T03:19:32.207Z,13.60
2023-01-27T03:20:32.170Z,14.20
2023-01-27T03:21:32.243Z,13.90
2023-01-27T03:22:32.179Z,14.60
2023-01-27T03:23:32.158Z,14.20
2023-01-27T03:24:32.140Z,13.30
2023-01-27T03:25:32.150Z,12.90
2023-01-27T03:26:32.123Z,13.60
2023-01-27T03:27:32.169Z,14.10
2023-01-27T03:28:32.100Z,12.60
2023-01-27T03:29:32.070Z,14.30
2023-01-27T03:30:32.132Z,15.30
2023-01-27T03:31:32.196Z,13.30
2023-01-27T03:32:32.059Z,13.60
2023-01-27T03:33:32.052Z,13.10
2023-01-27T03:34:32.027Z,13.70
2023-01-27T03:35:32.009Z,16.30
2023-01-27T03:36:31.998Z,16.50
2023-01-27T03:37:31.991Z,13.70
2023-01-27T03:38:31.973Z,14.30
2023-01-27T03:39:32.005Z,14.00
2023-01-27T03:40:31.941Z,15.50
2023-01-27T03:41:31.979Z,14.70
2023-01-27T03:42:31.921Z,12.10
2023-01-27T03:43:31.933Z,13.60
2023-01-27T03:44:31.910Z,15.70
2023-01-27T03:45:31.926Z,13.10
2023-01-27T03:46:31.972Z,11.90
2023-01-27T03:47:31.873Z,14.50
2023-01-27T03:48:32.689Z,12.60
2023-01-27T03:49:31.903Z,13.60
2023-01-27T03:50:31.875Z,14.90
2023-01-27T03:51:31.897Z,13.40
2023-01-27T03:52:31.846Z,11.80
2023-01-27T03:53:31.836Z,12.90
2023-01-27T03:54:31.802Z,13.20
2023-01-27T03:55:31.868Z,14.30
2023-01-27T03:56:31.804Z,12.60
2023-01-27T03:57:31.809Z,11.20
2023-01-27T03:58:31.763Z,11.30
2023-01-27T03:59:31.794Z,11.30
2023-01-27T04:00:31.736Z,11.60
2023-01-27T04:01:31.756Z,13.30
2023-01-27T04:02:31.738Z,12.80
2023-01-27T04:03:31.724Z,10.50
2023-01-27T04:04:31.684Z,11.70
2023-01-27T04:05:31.769Z,9.50
2023-01-27T04:06:31.702Z,11.10
2023-01-27T04:07:31.641Z,11.00
2023-01-27T04:08:31.646Z,11.60
2023-01-27T04:09:31.684Z,10.20
2023-01-27T04:10:31.640Z,11.60
2023-01-27T04:11:31.992Z,13.40
2023-01-27T04:12:31.592Z,11.80
2023-01-27T04:13:31.582Z,12.70
2023-01-27T04:14:31.591Z,10.60
2023-01-27T04:15:31.608Z,12.30
2023-01-27T04:16:31.563Z,10.50
2023-01-27T04:17:31.560Z,12.70
2023-01-27T04:18:31.529Z,9.00
2023-01-27T04:19:31.532Z,11.80
2023-01-27T04:20:31.590Z,12.80
2023-01-27T04:21:31.513Z,11.70
2023-01-27T04:22:31.483Z,12.00
2023-01-27T04:23:31.484Z,11.20
2023-01-27T04:24:31.475Z,11.40
2023-01-27T04:25:31.455Z,12.40
2023-01-27T04:26:31.505Z,10.80
2023-01-27T04:27:31.484Z,11.70
2023-01-27T04:28:43.779Z,11.70
2023-01-27T04:29:32.423Z,10.90
2023-01-27T04:30:31.443Z,11.90
2023-01-27T04:31:31.455Z,14.20
2023-01-27T04:32:31.392Z,12.80
2023-01-27T04:33:31.353Z,9.90
2023-01-27T04:34:31.356Z,11.40
2023-01-27T04:35:38.536Z,11.30
2023-01-27T04:36:32.348Z,11.50
2023-01-27T04:37:31.344Z,12.20
2023-01-27T04:38:31.332Z,12.70
2023-01-27T04:39:31.338Z,13.90
2023-01-27T04:40:31.277Z,14.20
2023-01-27T04:41:31.265Z,12.60
2023-01-27T04:42:31.326Z,11.20
2023-01-27T04:43:31.290Z,12.30
2023-01-27T04:44:31.246Z,12.50
2023-01-27T04:45:31.279Z,13.70
2023-01-27T04:46:31.213Z,12.60
2023-01-27T04:47:31.206Z,11.10
2023-01-27T04:48:31.209Z,12.10
2023-01-27T04:49:31.236Z,12.00
2023-01-27T04:50:31.187Z,12.70
2023-01-27T04:51:31.167Z,12.60
2023-01-27T04:52:31.164Z,14.20
2023-01-27T04:53:31.132Z,14.70
2023-01-27T04:54:31.145Z,12.50
2023-01-27T04:55:31.188Z,13.60
2023-01-27T04:56:31.096Z,11.70
2023-01-27T04:57:31.088Z,10.40
2023-01-27T04:58:31.081Z,14.60
2023-01-27T04:59:31.120Z,15.60
2023-01-27T05:00:31.066Z,12.70
2023-01-27T05:01:31.103Z,14.20
2023-01-27T05:02:31.039Z,12.70
2023-01-27T05:03:31.027Z,11.70
2023-01-27T05:04:31.037Z,11.90
2023-01-27T05:05:31.008Z,13.60
2023-01-27T05:06:31.030Z,11.50
2023-01-27T05:07:32.227Z,11.40
2023-01-27T05:08:30.968Z,16.00
2023-01-27T05:09:31.007Z,14.40
2023-01-27T05:10:30.964Z,13.30
2023-01-27T05:11:30.938Z,10.70
2023-01-27T05:12:30.970Z,11.60
2023-01-27T05:13:30.906Z,11.60
2023-01-27T05:14:30.897Z,10.90
2023-01-27T05:15:30.932Z,11.30
2023-01-27T05:16:30.917Z,11.60
2023-01-27T05:17:30.862Z,9.70
2023-01-27T05:18:30.910Z,11.80
2023-01-27T05:19:30.845Z,12.50
2023-01-27T05:20:30.843Z,12.60
2023-01-27T05:21:30.862Z,10.40
2023-01-27T05:22:30.822Z,11.60
2023-01-27T05:23:30.834Z,11.30
2023-01-27T05:24:30.937Z,12.80
2023-01-27T05:25:30.802Z,14.10
2023-01-27T05:26:30.807Z,12.90
2023-01-27T05:27:30.758Z,13.30
2023-01-27T05:28:30.767Z,13.00
2023-01-27T05:29:30.801Z,13.30
2023-01-27T05:30:30.777Z,13.90
2023-01-27T05:31:30.801Z,13.30
2023-01-27T05:32:30.743Z,13.60
2023-01-27T05:33:30.720Z,13.90
2023-01-27T05:34:30.695Z,13.00
2023-01-27T05:35:30.760Z,13.20
2023-01-27T05:36:30.672Z,12.80
2023-01-27T05:37:30.671Z,13.50
2023-01-27T05:38:30.686Z,12.70
2023-01-27T05:39:30.637Z,12.00
2023-01-27T05:40:30.632Z,12.90
2023-01-27T05:41:30.631Z,14.40
2023-01-27T05:42:30.600Z,11.60
2023-01-27T05:43:30.605Z,14.20
2023-01-27T05:44:30.592Z,14.70
2023-01-27T05:45:30.567Z,14.10
2023-01-27T05:46:30.691Z,16.70
2023-01-27T05:47:30.593Z,12.10
2023-01-27T05:48:30.545Z,12.90
2023-01-27T05:49:30.554Z,14.30
2023-01-27T05:50:30.532Z,12.70
2023-01-27T05:51:30.534Z,15.00
2023-01-27T05:52:30.504Z,13.40
2023-01-27T05:53:30.538Z,14.00
2023-01-27T05:54:30.481Z,16.60
2023-01-27T05:55:30.493Z,17.00
2023-01-27T05:56:30.455Z,17.40
2023-01-27T05:57:30.451Z,14.90
2023-01-27T05:58:30.441Z,14.30
2023-01-27T05:59:30.455Z,13.10
2023-01-27T06:00:30.431Z,12.40
2023-01-27T06:01:38.004Z,12.40
2023-01-27T06:02:30.456Z,13.20
2023-01-27T06:03:30.380Z,15.90
2023-01-27T06:04:30.373Z,12.60
2023-01-27T06:05:30.408Z,12.20
2023-01-27T06:06:30.339Z,13.40
2023-01-27T06:07:30.340Z,13.20
2023-01-27T06:08:30.303Z,16.00
2023-01-27T06:09:30.324Z,14.50
2023-01-27T06:10:30.302Z,14.00
2023-01-27T06:11:30.325Z,9.90
2023-01-27T06:12:30.269Z,12.50
2023-01-27T06:13:30.270Z,12.40
2023-01-27T06:14:30.240Z,11.00
2023-01-27T06:15:30.247Z,11.50
2023-01-27T06:16:30.297Z,14.90
2023-01-27T06:17:30.232Z,11.40
2023-01-27T06:18:30.209Z,11.20
2023-01-27T06:19:30.210Z,13.10
2023-01-27T06:20:30.180Z,11.40
2023-01-27T06:21:30.194Z,10.20
2023-01-27T06:22:30.173Z,13.00
2023-01-27T06:23:30.169Z,12.60
2023-01-27T06:24:30.201Z,12.30
2023-01-27T06:25:30.125Z,11.90
2023-01-27T06:26:30.136Z,12.50
2023-01-27T06:27:30.123Z,10.20
2023-01-27T06:28:30.349Z,9.60
2023-01-27T06:29:30.107Z,11.70
2023-01-27T06:30:30.103Z,10.50
2023-01-27T06:31:30.196Z,10.70
2023-01-27T06:32:30.082Z,10.90
2023-01-27T06:33:30.088Z,9.90
2023-01-27T06:34:30.144Z,9.40
2023-01-27T06:35:30.039Z,12.00
2023-01-27T06:36:30.030Z,10.20
2023-01-27T06:37:30.032Z,9.30
2023-01-27T06:38:30.003Z,12.50
2023-01-27T06:39:30.028Z,10.60
2023-01-27T06:40:30.051Z,11.40
2023-01-27T06:41:29.991Z,8.60
2023-01-27T06:42:30.010Z,10.60
2023-01-27T06:43:29.970Z,11.10
2023-01-27T06:44:29.961Z,10.10
2023-01-27T06:45:29.985Z,12.10
2023-01-27T06:46:29.983Z,11.00
2023-01-27T06:47:29.930Z,12.00
2023-01-27T06:48:29.967Z,12.10
2023-01-27T06:49:29.956Z,10.30
2023-01-27T06:50:29.884Z,9.50
2023-01-27T06:51:29.892Z,11.20
2023-01-27T06:52:29.922Z,10.30
2023-01-27T06:53:29.863Z,9.60
2023-01-27T06:54:29.848Z,11.60
2023-01-27T06:55:29.814Z,10.20
2023-01-27T06:56:29.812Z,10.10
2023-01-27T06:57:29.797Z,9.60
2023-01-27T06:58:29.798Z,9.20
2023-01-27T06:59:29.792Z,11.10
2023-01-27T07:00:29.890Z,9.70
2023-01-27T07:01:29.832Z,11.00
2023-01-27T07:02:29.788Z,10.70
2023-01-27T07:03:29.768Z,10.10
2023-01-27T07:04:29.707Z,9.90
2023-01-27T07:05:29.702Z,10.40
2023-01-27T07:06:29.693Z,10.10
2023-01-27T07:07:29.711Z,7.20
2023-01-27T07:08:29.691Z,9.30
2023-01-27T07:09:32.168Z,11.40
2023-01-27T07:10:30.675Z,9.90
2023-01-27T07:11:29.661Z,13.30
2023-01-27T07:12:29.636Z,9.10
2023-01-27T07:13:29.665Z,13.80
2023-01-27T07:14:29.653Z,10.40
2023-01-27T07:15:29.714Z,8.50
2023-01-27T07:16:29.774Z,9.10
2023-01-27T07:17:29.680Z,8.90
2023-01-27T07:18:29.632Z,11.50
2023-01-27T07:19:29.582Z,8.90
2023-01-27T07:20:29.728Z,9.30
2023-01-27T07:21:29.606Z,10.40
2023-01-27T07:22:29.547Z,10.10
2023-01-27T07:23:29.686Z,10.20
2023-01-27T07:24:29.491Z,7.90
2023-01-27T07:25:29.474Z,8.10
2023-01-27T07:26:29.499Z,9.60
2023-01-27T07:27:29.563Z,9.40
2023-01-27T07:28:29.462Z,9.00
2023-01-27T07:29:29.468Z,8.60
2023-01-27T07:30:29.482Z,10.20
2023-01-27T07:31:29.569Z,6.90
2023-01-27T07:32:29.445Z,8.30
2023-01-27T07:33:29.533Z,8.30
2023-01-27T07:34:29.366Z,9.30
2023-01-27T07:35:29.354Z,7.80
2023-01-27T07:36:29.362Z,8.90
2023-01-27T07:37:29.368Z,7.10
2023-01-27T07:38:29.384Z,8.60
2023-01-27T07:39:29.313Z,8.80
2023-01-27T07:40:29.321Z,8.30
2023-01-27T07:41:29.295Z,7.60
2023-01-27T07:42:29.287Z,7.50
2023-01-27T07:43:29.325Z,8.00
2023-01-27T07:44:29.317Z,8.40
2023-01-27T07:45:29.329Z,7.80
2023-01-27T07:46:29.285Z,8.60
2023-01-27T07:47:29.234Z,7.20
2023-01-27T07:48:29.214Z,7.90
2023-01-27T07:49:29.200Z,6.90
2023-01-27T07:50:29.232Z,8.10
2023-01-27T07:51:29.192Z,7.80
2023-01-27T07:52:29.180Z,8.90
2023-01-27T07:53:29.199Z,7.40
2023-01-27T07:54:29.158Z,8.30
2023-01-27T07:55:29.157Z,7.10
2023-01-27T07:56:29.172Z,8.80
2023-01-27T07:57:29.139Z,7.70
2023-01-27T07:58:29.124Z,8.70
2023-01-27T07:59:29.108Z,7.40
2023-01-27T08:00:29.137Z,6.90
2023-01-27T08:01:29.089Z,7.30
2023-01-27T08:02:29.454Z,6.60
2023-01-27T08:03:29.112Z,5.90
2023-01-27T08:04:30.400Z,6.10
2023-01-27T08:05:29.044Z,6.10
2023-01-27T08:06:29.009Z,6.00
2023-01-27T08:07:29.007Z,6.90
2023-01-27T08:08:29.082Z,7.10
2023-01-27T08:09:28.998Z,5.70
2023-01-27T08:10:28.978Z,5.20
2023-01-27T08:11:28.997Z,5.60
2023-01-27T08:12:29.047Z,5.80
2023-01-27T08:13:28.998Z,5.10
2023-01-27T08:14:28.995Z,6.50
2023-01-27T08:15:28.940Z,6.90
2023-01-27T08:16:29.067Z,5.70
2023-01-27T08:17:28.899Z,6.10
2023-01-27T08:18:28.901Z,5.70
2023-01-27T08:19:28.954Z,6.10
2023-01-27T08:20:28.877Z,5.80
2023-01-27T08:21:28.857Z,5.90
2023-01-27T08:22:30.970Z,4.70
2023-01-27T08:23:36.399Z,8.40
2023-01-27T08:24:34.303Z,6.10
2023-01-27T08:25:37.690Z,10.30
2023-01-27T08:26:28.820Z,7.50
2023-01-27T08:27:28.810Z,5.50
2023-01-27T08:28:28.838Z,5.50
2023-01-27T08:29:30.529Z,5.60
2023-01-27T08:31:33.141Z,5.50
2023-01-27T08:32:33.104Z,5.90
2023-01-27T08:33:33.079Z,5.10
2023-01-27T08:34:33.092Z,5.10
2023-01-27T08:35:33.110Z,4.30
2023-01-27T08:36:33.071Z,5.70
2023-01-27T08:37:33.094Z,5.80
2023-01-27T08:38:33.182Z,6.70
2023-01-27T08:39:33.051Z,4.80
2023-01-27T08:40:33.061Z,5.30
2023-01-27T08:41:33.118Z,4.80
2023-01-27T08:42:33.061Z,6.00
2023-01-27T08:43:33.123Z,3.90
2023-01-27T08:44:33.079Z,4.20
2023-01-27T08:45:33.005Z,4.60
2023-01-27T08:46:32.964Z,4.80
2023-01-27T08:47:32.934Z,4.60
2023-01-27T08:48:32.943Z,4.80
2023-01-27T08:49:32.960Z,7.20
2023-01-27T08:50:32.945Z,6.80
2023-01-27T08:51:32.908Z,5.00
2023-01-27T08:52:32.908Z,4.80
2023-01-27T08:53:32.908Z,6.10
2023-01-27T08:54:32.856Z,4.60
2023-01-27T08:55:32.916Z,13.00
2023-01-27T08:56:32.852Z,7.20
2023-01-27T08:57:34.653Z,5.40
2023-01-27T08:58:32.815Z,5.10
2023-01-27T08:59:32.899Z,5.60
2023-01-27T09:00:32.823Z,4.80
2023-01-27T09:01:32.794Z,5.10
2023-01-27T09:02:32.774Z,3.50
2023-01-27T09:03:32.870Z,4.60
2023-01-27T09:04:32.798Z,3.80
2023-01-27T09:05:32.801Z,4.10
2023-01-27T09:06:32.760Z,4.30
2023-01-27T09:07:32.819Z,4.50
2023-01-27T09:08:32.738Z,4.30
2023-01-27T09:09:32.724Z,3.90
2023-01-27T09:10:32.792Z,4.80
2023-01-27T09:11:32.732Z,4.80
2023-01-27T09:12:32.721Z,4.10
2023-01-27T09:13:32.703Z,4.40
2023-01-27T09:14:32.665Z,4.00
2023-01-27T09:15:32.642Z,4.70
2023-01-27T09:16:32.664Z,4.50
2023-01-27T09:17:32.694Z,4.10
2023-01-27T09:18:32.686Z,4.30
2023-01-27T09:19:32.592Z,5.00
2023-01-27T09:20:32.582Z,3.70
2023-01-27T09:21:32.651Z,4.60
2023-01-27T09:22:32.585Z,3.40
2023-01-27T09:23:32.615Z,4.10
2023-01-27T09:24:32.555Z,4.00
2023-01-27T09:25:32.521Z,5.10
2023-01-27T09:26:32.514Z,4.40
2023-01-27T09:27:39.256Z,4.80
2023-01-27T09:28:33.546Z,5.20
2023-01-27T09:29:32.476Z,5.80
2023-01-27T09:30:32.600Z,3.60
2023-01-27T09:31:32.635Z,4.30
2023-01-27T09:32:32.471Z,3.20
2023-01-27T09:33:32.452Z,4.70
2023-01-27T09:34:32.501Z,5.20
2023-01-27T09:35:32.425Z,4.10
2023-01-27T09:36:32.501Z,4.50
2023-01-27T09:37:32.384Z,5.40
2023-01-27T09:38:32.374Z,5.50
2023-01-27T09:39:32.522Z,5.30
2023-01-27T09:40:32.373Z,5.00
2023-01-27T09:41:32.348Z,3.50
2023-01-27T09:42:32.317Z,5.00
2023-01-27T09:43:32.353Z,4.00
2023-01-27T09:44:32.305Z,5.00
2023-01-27T09:45:32.400Z,3.80
2023-01-27T09:46:32.296Z,4.80
2023-01-27T09:47:32.305Z,4.00
2023-01-27T09:48:32.245Z,4.40
2023-01-27T09:49:33.359Z,4.40
2023-01-27T09:50:32.233Z,4.30
2023-01-27T09:51:32.226Z,3.80
2023-01-27T09:52:45.670Z,3.10
2023-01-27T09:53:33.271Z,3.70
2023-01-27T09:54:32.436Z,5.60
2023-01-27T09:55:32.148Z,3.00
2023-01-27T09:56:32.195Z,3.90
2023-01-27T09:57:32.158Z,3.70
2023-01-27T09:58:32.149Z,3.40
2023-01-27T09:59:32.133Z,3.90
2023-01-27T10:00:32.173Z,4.30
2023-01-27T10:01:32.150Z,3.00
2023-01-27T10:02:32.139Z,3.40
2023-01-27T10:03:32.079Z,4.00
2023-01-27T10:04:32.085Z,4.00
2023-01-27T10:05:32.130Z,3.60
2023-01-27T10:06:34.502Z,3.50
2023-01-27T10:07:32.080Z,3.30
2023-01-27T10:08:32.069Z,3.90
2023-01-27T10:09:32.108Z,4.00
2023-01-27T10:10:31.987Z,3.40
2023-01-27T10:11:32.006Z,2.70
2023-01-27T10:12:31.979Z,5.60
2023-01-27T10:13:32.127Z,3.30
2023-01-27T10:14:32.008Z,4.10
2023-01-27T10:15:31.939Z,5.80
2023-01-27T10:16:31.954Z,4.30
2023-01-27T10:17:31.935Z,4.40
2023-01-27T10:18:31.903Z,3.90
2023-01-27T10:19:31.914Z,2.80
2023-01-27T10:20:32.701Z,3.60
2023-01-27T10:21:31.871Z,4.60
2023-01-27T10:22:31.876Z,5.10
2023-01-27T10:23:31.863Z,5.00
2023-01-27T10:24:31.858Z,3.50
2023-01-27T10:25:31.908Z,3.50
2023-01-27T10:26:31.809Z,8.70
2023-01-27T10:27:31.785Z,8.70
2023-01-27T10:28:31.786Z,7.40
2023-01-27T10:29:31.788Z,8.80
2023-01-27T10:30:31.833Z,5.00
2023-01-27T10:31:31.825Z,4.60
2023-01-27T10:32:31.740Z,5.10
2023-01-27T10:33:31.709Z,3.20
2023-01-27T10:34:31.741Z,2.30
2023-01-27T10:35:31.727Z,2.40
2023-01-27T10:36:31.710Z,3.50
2023-01-27T10:37:31.705Z,2.40
2023-01-27T10:38:31.683Z,2.70
2023-01-27T10:39:31.685Z,3.30
2023-01-27T10:40:31.730Z,2.70
2023-01-27T10:41:31.672Z,3.40
2023-01-27T10:42:31.846Z,3.10
2023-01-27T10:43:31.652Z,3.00
2023-01-27T10:44:31.585Z,4.00
2023-01-27T10:45:32.627Z,3.10
2023-01-27T10:46:42.339Z,2.30
2023-01-27T10:47:32.553Z,2.90
2023-01-27T10:48:31.563Z,3.10
2023-01-27T10:49:31.539Z,2.60
2023-01-27T10:50:31.523Z,2.00
2023-01-27T10:51:31.514Z,2.30
2023-01-27T10:52:31.492Z,2.40
2023-01-27T10:53:31.531Z,2.40
2023-01-27T10:54:31.501Z,3.30
2023-01-27T10:55:31.484Z,2.50
2023-01-27T10:56:31.453Z,3.00
2023-01-27T10:57:31.456Z,2.40
2023-01-27T10:58:31.474Z,3.50
2023-01-27T10:59:31.413Z,2.00
2023-01-27T11:00:57.853Z,2.60
2023-01-27T11:01:32.483Z,3.30
2023-01-27T11:02:31.402Z,2.30
2023-01-27T11:03:31.401Z,2.40
2023-01-27T11:04:31.498Z,3.20
2023-01-27T11:05:31.343Z,3.90
2023-01-27T11:06:31.339Z,2.60
2023-01-27T11:07:31.327Z,3.20
2023-01-27T11:08:31.306Z,2.70
2023-01-27T11:09:31.303Z,1.90
2023-01-27T11:10:31.314Z,2.50
2023-01-27T11:11:31.304Z,1.80
2023-01-27T11:12:31.287Z,2.20
2023-01-27T11:13:31.263Z,2.30
2023-01-27T11:14:31.261Z,3.10
2023-01-27T11:15:31.280Z,1.60
2023-01-27T11:16:31.270Z,2.00
2023-01-27T11:17:31.229Z,2.00
2023-01-27T11:18:31.207Z,2.70
2023-01-27T11:19:31.203Z,1.70
2023-01-27T11:20:31.187Z,2.00
2023-01-27T11:21:31.165Z,1.60
2023-01-27T11:22:31.198Z,1.70
2023-01-27T11:23:31.147Z,1.60
2023-01-27T11:24:31.152Z,2.30
2023-01-27T11:25:31.145Z,1.90
2023-01-27T11:26:31.120Z,1.70
2023-01-27T11:27:31.149Z,2.10
2023-01-27T11:28:31.148Z,2.90
2023-01-27T11:29:31.086Z,2.20
2023-01-27T11:30:31.193Z,2.70
2023-01-27T11:31:31.293Z,1.80
2023-01-27T11:32:31.082Z,2.10
2023-01-27T11:33:31.086Z,2.50
2023-01-27T11:34:31.086Z,1.50
2023-01-27T11:35:31.021Z,1.90
2023-01-27T11:36:31.008Z,1.50
2023-01-27T11:37:31.007Z,1.50
2023-01-27T11:38:31.052Z,1.90
2023-01-27T11:39:31.016Z,1.90
2023-01-27T11:40:30.959Z,1.50
2023-01-27T11:41:30.982Z,1.70
2023-01-27T11:42:30.989Z,1.50
2023-01-27T11:43:30.961Z,1.40
2023-01-27T11:44:30.920Z,2.00
2023-01-27T11:45:30.952Z,1.20
2023-01-27T11:46:30.907Z,1.30
2023-01-27T11:47:30.894Z,1.30
2023-01-27T11:48:30.880Z,1.30
2023-01-27T11:49:30.904Z,1.80
2023-01-27T11:50:30.897Z,1.30
2023-01-27T11:51:30.879Z,1.50
2023-01-27T11:52:30.852Z,1.40
2023-01-27T11:53:30.816Z,1.30
2023-01-27T11:54:30.880Z,1.30
2023-01-27T11:55:30.779Z,1.90
2023-01-27T11:56:30.786Z,1.90
2023-01-27T11:57:30.811Z,1.50
2023-01-27T11:58:30.793Z,2.10
2023-01-27T11:59:30.766Z,3.30
2023-01-27T12:00:30.742Z,1.50
2023-01-27T12:01:30.755Z,2.00
2023-01-27T12:02:30.736Z,2.00
2023-01-27T12:03:30.843Z,1.80
2023-01-27T12:04:30.700Z,1.30
2023-01-27T12:05:30.703Z,1.70
2023-01-27T12:06:30.652Z,2.20
2023-01-27T12:07:30.672Z,1.70
2023-01-27T12:08:30.686Z,1.90
2023-01-27T12:09:30.662Z,1.40
2023-01-27T12:10:30.730Z,1.60
2023-01-27T12:11:30.671Z,1.40
2023-01-27T12:12:30.581Z,1.40
2023-01-27T12:13:30.601Z,1.30
2023-01-27T12:14:30.566Z,1.00
2023-01-27T12:15:30.627Z,1.50
2023-01-27T12:16:30.575Z,1.50
2023-01-27T12:17:30.530Z,1.10
2023-01-27T12:18:30.523Z,1.40
2023-01-27T12:19:30.561Z,1.30
2023-01-27T12:20:30.552Z,1.10
2023-01-27T12:21:30.494Z,1.10
2023-01-27T12:22:30.463Z,1.10
2023-01-27T12:23:30.481Z,0.80
2023-01-27T12:24:30.546Z,1.70
2023-01-27T12:25:30.464Z,1.00
2023-01-27T12:26:30.661Z,1.00
2023-01-27T12:27:30.416Z,1.00
2023-01-27T12:28:30.394Z,0.80
2023-01-27T12:29:30.418Z,0.80
2023-01-27T12:30:30.413Z,0.70
2023-01-27T12:31:30.423Z,1.00
2023-01-27T12:32:30.393Z,0.90
2023-01-27T12:33:30.354Z,1.10
2023-01-27T12:34:30.353Z,0.70
2023-01-27T12:35:30.317Z,0.70
2023-01-27T12:36:30.470Z,1.00
2023-01-27T12:37:30.297Z,1.10
2023-01-27T12:38:30.341Z,1.20
2023-01-27T12:39:30.264Z,1.10
2023-01-27T12:40:30.264Z,1.70
2023-01-27T12:41:30.252Z,1.70
2023-01-27T12:42:30.262Z,1.10
2023-01-27T12:43:30.249Z,1.10
2023-01-27T12:44:30.256Z,1.20
2023-01-27T12:45:30.195Z,1.30
2023-01-27T12:46:30.240Z,1.90
2023-01-27T12:47:30.184Z,1.00
2023-01-27T12:48:30.223Z,1.20
2023-01-27T12:49:30.207Z,1.70
2023-01-27T12:50:30.161Z,1.30
2023-01-27T12:51:30.153Z,2.30
2023-01-27T12:52:30.143Z,1.70
2023-01-27T12:53:30.105Z,1.30
2023-01-27T12:54:30.161Z,1.10
2023-01-27T12:55:30.135Z,1.10
2023-01-27T12:56:30.086Z,2.00
2023-01-27T12:57:30.065Z,2.00
2023-01-27T12:58:30.060Z,1.00
2023-01-27T12:59:30.080Z,1.40
2023-01-27T13:00:30.098Z,2.10
2023-01-27T13:01:30.078Z,1.40
2023-01-27T13:02:30.028Z,1.80
2023-01-27T13:03:30.203Z,1.10
2023-01-27T13:04:30.007Z,1.00
2023-01-27T13:05:30.081Z,1.00