createdAt,value
2019-02-28T00:00:37.234Z,64.02
2019-02-28T00:03:11.369Z,64.15
2019-02-28T00:05:44.204Z,64.06
2019-02-28T00:08:16.918Z,64.20
2019-02-28T00:10:49.748Z,64.05
2019-02-28T00:13:22.604Z,64.00
2019-02-28T00:15:55.466Z,64.02
2019-02-28T00:18:28.302Z,63.83
2019-02-28T00:21:06.062Z,63.75
2019-02-28T00:23:36.120Z,63.70
2019-02-28T00:26:11.445Z,63.66
2019-02-28T00:28:43.688Z,63.56
2019-02-28T00:31:16.553Z,63.43
2019-02-28T00:33:49.392Z,63.36
2019-02-28T00:36:22.246Z,63.06
2019-02-28T00:38:55.110Z,63.08
2019-02-28T00:41:28.018Z,62.99
2019-02-28T00:44:00.774Z,63.11
2019-02-28T00:46:33.595Z,63.11
2019-02-28T00:49:06.364Z,62.98
2019-02-28T00:51:39.116Z,63.00
2019-02-28T00:54:12.002Z,62.90
2019-02-28T00:56:44.823Z,62.86
2019-02-28T00:59:17.642Z,62.96
2019-02-28T01:01:50.427Z,63.16
2019-02-28T01:04:23.248Z,63.31
2019-02-28T01:06:55.986Z,63.44
2019-02-28T01:09:30.238Z,63.48
2019-02-28T01:12:03.271Z,63.37
2019-02-28T01:14:36.672Z,63.48
2019-02-28T01:17:09.564Z,63.45
2019-02-28T01:19:42.424Z,63.47
2019-02-28T01:22:15.229Z,63.46
2019-02-28T01:24:48.079Z,63.54
2019-02-28T01:27:21.760Z,63.64
2019-02-28T01:29:54.694Z,63.52
2019-02-28T01:32:27.447Z,63.53
2019-02-28T01:35:00.276Z,63.46
2019-02-28T01:37:33.150Z,63.57
2019-02-28T01:40:06.134Z,63.70
2019-02-28T01:42:38.885Z,63.81
2019-02-28T01:45:11.669Z,63.75
2019-02-28T01:47:44.513Z,63.92
2019-02-28T01:50:17.337Z,64.06
2019-02-28T01:52:50.073Z,64.20
2019-02-28T01:55:22.995Z,64.19
2019-02-28T01:57:55.782Z,64.12
2019-02-28T02:00:31.522Z,64.04
2019-02-28T02:03:04.303Z,63.96
2019-02-28T02:05:37.011Z,63.50
2019-02-28T02:08:09.859Z,63.35
2019-02-28T02:10:42.706Z,63.46
2019-02-28T02:13:15.455Z,63.14
2019-02-28T02:15:51.110Z,62.79
2019-02-28T02:18:22.957Z,62.35
2019-02-28T02:20:57.396Z,62.11
2019-02-28T02:23:30.255Z,61.87
2019-02-28T02:26:03.093Z,61.74
2019-02-28T02:28:35.923Z,61.43
2019-02-28T02:31:09.233Z,61.27
2019-02-28T02:33:51.120Z,61.24
2019-02-28T02:36:19.592Z,60.71
2019-02-28T02:38:52.508Z,60.72
2019-02-28T02:41:25.373Z,60.70
2019-02-28T02:43:58.275Z,60.73
2019-02-28T02:46:31.137Z,60.71
2019-02-28T02:49:03.913Z,60.98
2019-02-28T02:51:36.738Z,61.07
2019-02-28T02:54:09.606Z,60.99
2019-02-28T02:56:42.467Z,61.01
2019-02-28T02:59:15.280Z,61.20
2019-02-28T03:01:48.030Z,61.18
2019-02-28T03:04:22.999Z,61.43
2019-02-28T03:06:55.244Z,61.46
2019-02-28T03:09:28.089Z,61.45
2019-02-28T03:12:00.810Z,61.50
2019-02-28T03:14:33.715Z,61.53
2019-02-28T03:17:11.483Z,61.61
2019-02-28T03:19:42.033Z,61.79
2019-02-28T03:22:14.953Z,61.91
2019-02-28T03:24:51.159Z,62.10
2019-02-28T03:27:22.481Z,62.29
2019-02-28T03:29:55.256Z,62.43
2019-02-28T03:32:39.262Z,62.57
2019-02-28T03:35:02.484Z,62.79
2019-02-28T03:37:35.345Z,62.92
2019-02-28T03:40:08.969Z,62.88
2019-02-28T03:42:41.980Z,62.96
2019-02-28T03:45:15.295Z,62.93
2019-02-28T03:47:48.489Z,62.80
2019-02-28T03:50:22.297Z,62.99
2019-02-28T03:52:56.038Z,62.96
2019-02-28T03:55:29.037Z,62.87
2019-02-28T03:58:05.412Z,62.79
2019-02-28T04:00:36.307Z,63.01
2019-02-28T04:03:09.347Z,62.97
2019-02-28T04:05:42.106Z,62.98
2019-02-28T04:08:14.940Z,62.93
2019-02-28T04:10:47.716Z,62.98
2019-02-28T04:13:20.548Z,62.95
2019-02-28T04:16:07.663Z,62.97
2019-02-28T04:18:27.829Z,62.86
2019-02-28T04:21:00.648Z,62.88
2019-02-28T04:23:36.095Z,62.93
2019-02-28T04:26:08.069Z,62.66
2019-02-28T04:28:42.389Z,62.72
2019-02-28T04:31:19.142Z,62.86
2019-02-28T04:33:49.817Z,62.77
2019-02-28T04:36:22.682Z,62.83
2019-02-28T04:38:55.538Z,62.78
2019-02-28T04:41:32.392Z,62.67
2019-02-28T04:44:02.795Z,62.52
2019-02-28T04:46:35.563Z,62.78
2019-02-28T04:49:08.407Z,62.91
2019-02-28T04:51:41.341Z,62.92
2019-02-28T04:54:14.090Z,62.93
2019-02-28T04:56:47.015Z,63.02
2019-02-28T04:59:19.869Z,63.07
2019-02-28T05:01:52.742Z,63.19
2019-02-28T05:04:27.053Z,63.31
2019-02-28T05:06:59.920Z,63.40
2019-02-28T05:09:32.739Z,63.39
2019-02-28T05:12:06.021Z,63.08
2019-02-28T05:14:38.996Z,62.57
2019-02-28T05:17:11.769Z,62.57
2019-02-28T05:19:44.525Z,62.44
2019-02-28T05:22:17.312Z,62.08
2019-02-28T05:24:50.340Z,62.17
2019-02-28T05:27:24.428Z,62.14
2019-02-28T05:29:58.767Z,62.02
2019-02-28T05:32:32.177Z,66.98
2019-02-28T05:35:06.540Z,63.53
2019-02-28T05:37:39.566Z,61.10
2019-02-28T05:40:13.398Z,60.40
2019-02-28T05:42:47.432Z,60.04
2019-02-28T05:45:20.432Z,59.78
2019-02-28T05:47:53.482Z,59.48
2019-02-28T05:50:26.309Z,59.18
2019-02-28T05:52:59.201Z,59.03
2019-02-28T05:55:32.555Z,59.10
2019-02-28T05:58:05.677Z,59.04
2019-02-28T06:00:38.632Z,58.92
2019-02-28T06:03:11.465Z,59.11
2019-02-28T06:05:46.399Z,59.66
2019-02-28T06:08:19.006Z,60.03
2019-02-28T06:10:52.005Z,59.74
2019-02-28T06:13:24.947Z,60.09
2019-02-28T06:15:57.624Z,60.39
2019-02-28T06:18:33.376Z,60.64
2019-02-28T06:21:05.077Z,60.87
2019-02-28T06:23:40.746Z,60.92
2019-02-28T06:26:12.415Z,61.10
2019-02-28T06:28:45.228Z,61.11
2019-02-28T06:31:18.072Z,61.22
2019-02-28T06:33:51.025Z,61.42
2019-02-28T06:36:25.732Z,61.27
2019-02-28T06:38:58.303Z,61.57
2019-02-28T06:41:31.115Z,60.89
2019-02-28T06:44:04.118Z,60.26
2019-02-28T06:46:45.879Z,59.93
2019-02-28T06:49:18.798Z,60.09
2019-02-28T06:51:52.003Z,60.01
2019-02-28T06:54:24.862Z,59.57
2019-02-28T06:56:57.626Z,59.51
2019-02-28T06:59:31.751Z,59.24
2019-02-28T07:02:04.681Z,59.31
2019-02-28T07:04:37.465Z,59.38
2019-02-28T07:07:13.507Z,59.43
2019-02-28T07:09:44.760Z,58.61
2019-02-28T07:12:17.543Z,57.83
2019-02-28T07:14:50.335Z,57.91
2019-02-28T07:17:24.800Z,57.95
2019-02-28T07:20:01.300Z,58.22
2019-02-28T07:22:32.080Z,58.05
2019-02-28T07:25:05.394Z,57.85
2019-02-28T07:27:38.140Z,58.36
2019-02-28T07:30:17.797Z,58.25
2019-02-28T07:32:49.488Z,58.46
2019-02-28T07:35:22.254Z,58.25
2019-02-28T07:37:54.980Z,58.09
2019-02-28T07:40:27.885Z,58.30
2019-02-28T07:43:00.581Z,58.23
2019-02-28T07:45:34.148Z,58.55
2019-02-28T07:48:07.075Z,57.66
2019-02-28T07:50:39.842Z,58.07
2019-02-28T07:53:12.641Z,57.60
2019-02-28T07:55:45.373Z,58.21
2019-02-28T07:58:18.261Z,58.18
2019-02-28T08:00:52.628Z,58.16
2019-02-28T08:03:25.878Z,58.20
2019-02-28T08:06:04.477Z,57.64
2019-02-28T08:08:33.378Z,58.18
2019-02-28T08:11:06.578Z,58.11
2019-02-28T08:13:39.415Z,57.19
2019-02-28T08:16:12.178Z,57.33
2019-02-28T08:18:45.035Z,56.69
2019-02-28T08:21:18.857Z,56.18
2019-02-28T08:23:51.894Z,56.59
2019-02-28T08:26:24.754Z,56.43
2019-02-28T08:28:57.587Z,55.96
2019-02-28T08:31:32.029Z,54.18
2019-02-28T08:34:05.916Z,54.81
2019-02-28T08:36:38.713Z,54.81
2019-02-28T08:39:16.124Z,53.79
2019-02-28T08:41:49.688Z,53.98
2019-02-28T08:44:23.977Z,53.72
2019-02-28T08:46:57.027Z,53.15
2019-02-28T08:49:29.964Z,51.24
2019-02-28T08:52:05.578Z,51.04
2019-02-28T08:54:37.376Z,49.18
2019-02-28T08:57:10.088Z,48.89
2019-02-28T08:59:42.893Z,46.80
2019-02-28T09:02:18.180Z,46.80
2019-02-28T09:04:51.057Z,47.20
2019-02-28T09:07:25.041Z,46.75
2019-02-28T09:09:57.798Z,46.16
2019-02-28T09:12:33.305Z,45.39
2019-02-28T09:15:05.897Z,44.97
2019-02-28T09:17:38.845Z,44.43
2019-02-28T09:20:12.091Z,44.46
2019-02-28T09:22:44.945Z,44.31
2019-02-28T09:25:21.378Z,43.47
2019-02-28T09:27:52.758Z,42.98
2019-02-28T09:30:32.428Z,43.44
2019-02-28T09:33:05.419Z,43.07
2019-02-28T09:35:38.134Z,42.70
2019-02-28T09:38:14.239Z,41.74
2019-02-28T09:40:49.103Z,41.48
2019-02-28T09:43:24.189Z,41.01
2019-02-28T09:45:59.963Z,41.24
2019-02-28T09:48:33.984Z,40.95
2019-02-28T09:51:07.563Z,41.09
2019-02-28T09:53:40.290Z,40.77
2019-02-28T09:56:13.056Z,40.06
2019-02-28T09:58:45.862Z,39.62
2019-02-28T10:01:21.297Z,39.11
2019-02-28T10:03:55.330Z,38.70
2019-02-28T10:06:27.704Z,38.66
2019-02-28T10:09:00.444Z,38.37
2019-02-28T10:11:34.776Z,37.63
2019-02-28T10:14:08.577Z,37.31
2019-02-28T10:16:41.393Z,37.20
2019-02-28T10:19:14.163Z,37.78
2019-02-28T10:21:51.833Z,37.04
2019-02-28T10:24:21.662Z,37.15
2019-02-28T10:26:54.445Z,36.95
2019-02-28T10:29:27.338Z,37.13
2019-02-28T10:32:00.194Z,36.73
2019-02-28T10:34:35.408Z,36.88
2019-02-28T10:37:08.370Z,36.55
2019-02-28T10:39:43.183Z,36.49
2019-02-28T10:42:16.596Z,36.04
2019-02-28T10:44:49.531Z,36.40
2019-02-28T10:47:27.890Z,36.48
2019-02-28T10:49:58.293Z,35.89
2019-02-28T10:52:31.592Z,36.74
2019-02-28T10:55:04.415Z,37.02
2019-02-28T10:57:40.128Z,37.11
2019-02-28T11:00:26.259Z,37.24
2019-02-28T11:03:00.428Z,37.36
2019-02-28T11:05:34.845Z,36.96
2019-02-28T11:08:14.815Z,35.27
2019-02-28T11:10:50.410Z,36.40
2019-02-28T11:13:24.881Z,36.38
2019-02-28T11:15:57.926Z,36.54
2019-02-28T11:18:31.735Z,36.19
2019-02-28T11:21:10.223Z,36.28
2019-02-28T11:23:46.529Z,36.49
2019-02-28T11:26:19.974Z,36.74
2019-02-28T11:28:52.823Z,36.62
2019-02-28T11:31:25.898Z,36.98
2019-02-28T11:33:59.048Z,37.30
2019-02-28T11:36:34.143Z,37.67
2019-02-28T11:39:09.001Z,37.82
2019-02-28T11:41:42.203Z,37.82
2019-02-28T11:44:15.066Z,37.76
2019-02-28T11:46:49.040Z,38.99
2019-02-28T11:49:22.170Z,38.91
2019-02-28T11:51:54.898Z,38.87
2019-02-28T11:54:29.596Z,39.08
2019-02-28T11:57:06.568Z,39.18
2019-02-28T11:59:38.180Z,38.74
2019-02-28T12:02:11.056Z,38.88
2019-02-28T12:04:44.223Z,39.07
2019-02-28T12:07:17.262Z,38.54
2019-02-28T12:09:51.453Z,38.60
2019-02-28T12:12:26.334Z,38.39
2019-02-28T12:15:02.548Z,38.38
2019-02-28T12:17:34.257Z,38.72
2019-02-28T12:20:09.287Z,38.37
2019-02-28T12:22:43.514Z,38.36
2019-02-28T12:25:19.100Z,38.85
2019-02-28T12:27:52.145Z,39.46
2019-02-28T12:30:27.391Z,39.52
2019-02-28T12:33:00.349Z,40.18
2019-02-28T12:35:39.223Z,40.24
2019-02-28T12:38:08.196Z,40.39
2019-02-28T12:40:42.464Z,40.01
2019-02-28T12:43:16.897Z,40.88
2019-02-28T12:45:49.799Z,39.58
2019-02-28T12:48:22.930Z,39.29
2019-02-28T12:50:56.016Z,39.87
2019-02-28T12:53:28.826Z,39.43
2019-02-28T12:56:01.810Z,39.88
2019-02-28T12:58:38.724Z,39.91
2019-02-28T13:01:09.627Z,40.99
2019-02-28T13:03:45.788Z,40.63
2019-02-28T13:06:23.425Z,40.21
2019-02-28T13:08:53.542Z,40.18
2019-02-28T13:11:26.644Z,40.18
2019-02-28T13:14:06.581Z,40.41
2019-02-28T13:16:40.039Z,40.25
2019-02-28T13:19:29.145Z,40.54
2019-02-28T13:22:04.087Z,40.32
2019-02-28T13:24:38.477Z,40.94
2019-02-28T13:27:13.830Z,41.09
2019-02-28T13:29:59.948Z,41.08
2019-02-28T13:32:33.835Z,40.89
2019-02-28T13:35:09.362Z,41.28
2019-02-28T13:37:44.759Z,41.12
2019-02-28T13:40:17.526Z,41.03
2019-02-28T13:42:50.706Z,40.83
2019-02-28T13:45:24.755Z,41.53
2019-02-28T13:47:57.692Z,42.11
2019-02-28T13:50:32.527Z,41.87
2019-02-28T13:53:17.263Z,42.88
2019-02-28T13:55:43.942Z,42.84
2019-02-28T13:58:17.746Z,43.12
2019-02-28T14:00:56.170Z,43.90
2019-02-28T14:03:31.073Z,44.30
2019-02-28T14:06:04.302Z,44.52
2019-02-28T14:08:37.210Z,44.70
2019-02-28T14:11:10.970Z,44.21
2019-02-28T14:13:44.000Z,44.07
2019-02-28T14:16:16.997Z,43.94
2019-02-28T14:18:49.897Z,43.54
2019-02-28T14:21:23.187Z,43.48
2019-02-28T14:23:56.801Z,44.11
2019-02-28T14:26:31.130Z,44.29
2019-02-28T14:29:07.052Z,44.84
2019-02-28T14:31:40.185Z,45.61
2019-02-28T14:34:13.186Z,46.40
2019-02-28T14:36:46.194Z,46.99
2019-02-28T14:39:19.144Z,47.68
2019-02-28T14:41:55.985Z,48.55
2019-02-28T14:44:31.635Z,48.76
2019-02-28T14:47:03.840Z,49.39
2019-02-28T14:49:36.988Z,49.45
2019-02-28T14:52:10.689Z,49.95
2019-02-28T14:54:46.335Z,50.18
2019-02-28T14:57:19.879Z,50.71
2019-02-28T14:59:53.260Z,50.60
2019-02-28T15:02:28.751Z,50.42
2019-02-28T15:05:08.694Z,50.74
2019-02-28T15:07:42.184Z,51.00
2019-02-28T15:10:18.815Z,50.72
2019-02-28T15:12:55.387Z,50.98
2019-02-28T15:15:36.463Z,51.31
2019-02-28T15:18:13.059Z,51.20
2019-02-28T15:20:45.640Z,51.52
2019-02-28T15:23:19.842Z,51.81
2019-02-28T15:25:58.883Z,52.12
2019-02-28T15:28:33.288Z,52.50
2019-02-28T15:31:08.638Z,52.77
2019-02-28T15:33:50.337Z,52.79
2019-02-28T15:36:48.062Z,53.19
2019-02-28T15:39:28.740Z,53.74
2019-02-28T15:42:09.044Z,53.92
2019-02-28T15:44:46.809Z,54.46
2019-02-28T15:47:34.592Z,54.72
2019-02-28T15:50:16.383Z,55.24
2019-02-28T15:52:46.752Z,55.61
2019-02-28T15:55:25.672Z,56.02
2019-02-28T15:58:05.796Z,56.38
2019-02-28T16:00:41.957Z,56.82
2019-02-28T16:03:17.391Z,57.21
2019-02-28T16:05:51.633Z,57.46
2019-02-28T16:08:24.595Z,57.86
2019-02-28T16:10:57.546Z,58.16
2019-02-28T16:13:30.583Z,58.57
2019-02-28T16:16:04.941Z,59.06
2019-02-28T16:18:40.813Z,59.49
2019-02-28T16:21:45.904Z,59.93
2019-02-28T16:24:24.212Z,60.55
2019-02-28T16:26:58.018Z,61.12
2019-02-28T16:29:31.502Z,61.44
2019-02-28T16:32:04.355Z,62.03
2019-02-28T16:34:42.389Z,62.64
2019-02-28T16:37:15.657Z,63.19
2019-02-28T16:39:49.815Z,63.19
2019-02-28T16:42:23.162Z,63.82
2019-02-28T16:44:56.350Z,64.26
2019-02-28T16:47:29.493Z,64.65
2019-02-28T16:50:04.500Z,65.09
2019-02-28T16:52:39.935Z,65.58
2019-02-28T16:55:12.187Z,65.87
2019-02-28T16:57:47.107Z,66.54
2019-02-28T17:00:20.287Z,66.54
2019-02-28T17:02:59.990Z,66.89
2019-02-28T17:05:33.021Z,67.28
2019-02-28T17:08:06.850Z,67.59
2019-02-28T17:10:43.423Z,67.76
2019-02-28T17:13:31.088Z,67.95
2019-02-28T17:16:20.565Z,68.15
2019-02-28T17:18:56.721Z,68.20
2019-02-28T17:21:29.020Z,68.77
2019-02-28T17:24:02.346Z,69.00
2019-02-28T17:26:57.758Z,69.29
2019-02-28T17:29:50.848Z,69.57
2019-02-28T17:32:30.733Z,70.06
2019-02-28T17:35:01.045Z,70.33
2019-02-28T17:37:34.809Z,70.35
2019-02-28T17:40:09.515Z,70.59
2019-02-28T17:42:43.116Z,70.65
2019-02-28T17:45:31.483Z,70.79
2019-02-28T17:48:56.299Z,71.11
2019-02-28T17:51:58.451Z,71.49
2019-02-28T17:55:19.426Z,71.74
2019-02-28T17:58:39.113Z,71.97
2019-02-28T18:02:06.166Z,72.00
2019-02-28T18:05:33.776Z,72.16
2019-02-28T18:08:44.477Z,72.24
2019-02-28T18:12:31.596Z,72.49
2019-02-28T18:15:50.652Z,72.59
2019-02-28T18:19:33.393Z,72.80
2019-02-28T18:23:14.678Z,73.05
2019-02-28T18:27:19.966Z,73.12
2019-02-28T18:30:58.818Z,73.14
2019-02-28T18:33:34.180Z,73.58
2019-02-28T18:36:12.294Z,73.87
2019-02-28T18:38:52.696Z,73.70
2019-02-28T18:41:31.811Z,73.65
2019-02-28T18:44:19.906Z,73.96
2019-02-28T18:47:02.935Z,73.81
2019-02-28T18:49:38.636Z,73.86
2019-02-28T18:53:09.626Z,74.12
2019-02-28T18:56:08.952Z,74.12
2019-02-28T18:59:05.335Z,73.97
2019-02-28T19:02:13.637Z,74.00
2019-02-28T19:04:56.101Z,73.82
2019-02-28T19:08:58.397Z,73.50
2019-02-28T19:12:00.138Z,73.16
2019-02-28T19:15:12.065Z,72.87
2019-02-28T19:17:59.684Z,73.46
2019-02-28T19:20:38.711Z,73.67
2019-02-28T19:23:23.389Z,73.36
2019-02-28T19:27:04.323Z,73.29
2019-02-28T19:30:40.565Z,73.18
2019-02-28T19:33:33.297Z,73.07
2019-02-28T19:36:21.359Z,72.63
2019-02-28T19:38:54.403Z,72.58
2019-02-28T19:41:48.647Z,72.43
2019-02-28T19:45:17.630Z,72.54
2019-02-28T20:13:00.796Z,73.02
2019-02-28T20:14:47.970Z,73.12
2019-02-28T20:20:33.377Z,73.76
2019-02-28T20:23:09.619Z,74.18
2019-02-28T20:25:54.013Z,74.42
2019-02-28T20:28:28.077Z,74.49
2019-02-28T20:31:03.471Z,74.79
2019-02-28T20:36:44.681Z,75.49
2019-02-28T20:43:54.596Z,75.73
2019-02-28T20:48:04.160Z,75.25
2019-02-28T20:51:19.384Z,75.12
2019-02-28T20:54:27.324Z,74.82
2019-02-28T20:57:21.537Z,74.62
2019-02-28T21:00:09.984Z,74.32
2019-02-28T21:02:58.775Z,74.00
2019-02-28T21:05:42.266Z,73.69
2019-02-28T21:08:16.049Z,73.43
2019-02-28T21:10:49.313Z,73.75
2019-02-28T21:13:24.102Z,73.61
2019-02-28T21:15:57.234Z,73.55
2019-02-28T21:18:30.114Z,72.45
2019-02-28T21:21:03.117Z,73.03
2019-02-28T21:23:36.268Z,73.82
2019-02-28T21:26:09.247Z,74.79
2019-02-28T21:28:42.365Z,75.54
2019-02-28T21:31:16.508Z,75.84
2019-02-28T21:33:49.520Z,75.54
2019-02-28T21:36:22.945Z,75.02
2019-02-28T21:38:55.935Z,74.23
2019-02-28T21:41:31.237Z,74.89
2019-02-28T21:44:04.238Z,75.23
2019-02-28T21:46:37.443Z,75.50
2019-02-28T21:49:10.444Z,75.02
2019-02-28T21:51:43.534Z,74.13
2019-02-28T21:54:16.432Z,73.88
2019-02-28T21:56:49.733Z,74.10
2019-02-28T21:59:22.762Z,74.55
2019-02-28T22:01:56.905Z,75.52
2019-02-28T22:04:29.980Z,75.42
2019-02-28T22:07:02.965Z,75.66
2019-02-28T22:09:35.896Z,76.24
2019-02-28T22:12:09.764Z,76.65
2019-02-28T22:14:42.848Z,76.74
2019-02-28T22:17:15.807Z,74.87
2019-02-28T22:19:48.821Z,75.78
2019-02-28T22:22:21.949Z,76.07
2019-02-28T22:24:55.098Z,74.73
2019-02-28T22:27:28.120Z,75.99
2019-02-28T22:30:04.076Z,76.24
2019-02-28T22:32:45.819Z,78.17
2019-02-28T22:35:43.835Z,78.31
2019-02-28T22:38:16.959Z,78.14
2019-02-28T22:40:49.856Z,78.13
2019-02-28T22:43:23.054Z,77.74
2019-02-28T22:45:56.033Z,77.72
2019-02-28T22:48:29.039Z,77.49
2019-02-28T22:51:03.087Z,77.66
2019-02-28T22:53:35.948Z,77.63
2019-02-28T22:56:08.896Z,77.44
2019-02-28T22:58:41.928Z,77.19
2019-02-28T23:01:17.390Z,75.87
2019-02-28T23:03:50.364Z,75.81
2019-02-28T23:06:23.268Z,75.93
2019-02-28T23:08:56.247Z,76.37
2019-02-28T23:11:29.253Z,76.79
2019-02-28T23:14:02.117Z,77.35
2019-02-28T23:16:34.987Z,77.32
2019-02-28T23:19:08.046Z,77.00
2019-02-28T23:21:41.050Z,76.64
2019-02-28T23:24:13.904Z,76.30
2019-02-28T23:27:24.149Z,76.17
2019-02-28T23:31:00.823Z,75.78
2019-02-28T23:33:35.320Z,75.49
2019-02-28T23:36:08.289Z,75.37
2019-02-28T23:38:41.140Z,75.21
2019-02-28T23:41:14.036Z,74.98
2019-02-28T23:43:47.106Z,74.87
2019-02-28T23:46:20.149Z,74.89
2019-02-28T23:48:53.166Z,74.74
2019-02-28T23:51:28.966Z,74.67
2019-02-28T23:54:01.750Z,74.54
2019-02-28T23:56:34.755Z,74.45
2019-02-28T23:59:07.655Z,74.46
