createdAt,value
2023-08-28T00:00:27.941Z,-29
2023-08-28T00:01:34.217Z,-28
2023-08-28T00:02:40.479Z,-29
2023-08-28T00:03:46.756Z,-29
2023-08-28T00:04:53.025Z,-28
2023-08-28T00:05:59.290Z,-30
2023-08-28T00:07:05.567Z,-30
2023-08-28T00:08:11.838Z,-28
2023-08-28T00:09:18.118Z,-28
2023-08-28T00:10:24.442Z,-29
2023-08-28T00:11:30.657Z,-28
2023-08-28T00:12:35.940Z,-27
2023-08-28T00:13:42.216Z,-30
2023-08-28T00:14:48.488Z,-28
2023-08-28T00:15:54.782Z,-33
2023-08-28T00:17:01.103Z,-28
2023-08-28T00:18:07.304Z,-29
2023-08-28T00:19:13.573Z,-29
2023-08-28T00:20:19.860Z,-29
2023-08-28T00:21:26.134Z,-29
2023-08-28T00:22:32.385Z,-30
2023-08-28T00:23:38.666Z,-29
2023-08-28T00:24:44.933Z,-30
2023-08-28T00:25:51.205Z,-29
2023-08-28T00:26:56.500Z,-29
2023-08-28T00:28:02.771Z,-29
2023-08-28T00:29:09.043Z,-28
2023-08-28T00:30:15.463Z,-29
2023-08-28T00:31:21.590Z,-29
2023-08-28T00:32:27.853Z,-28
2023-08-28T00:33:34.138Z,-29
2023-08-28T00:34:40.410Z,-29
2023-08-28T00:35:46.782Z,-29
2023-08-28T00:36:52.945Z,-30
2023-08-28T00:37:59.218Z,-28
2023-08-28T00:39:05.490Z,-30
2023-08-28T00:40:11.761Z,-29
2023-08-28T00:41:17.053Z,-31
2023-08-28T00:42:23.327Z,-30
2023-08-28T00:43:29.592Z,-29
2023-08-28T00:44:35.863Z,-29
2023-08-28T00:45:42.139Z,-29
2023-08-28T00:46:48.416Z,-30
2023-08-28T00:47:54.736Z,-28
2023-08-28T00:49:00.962Z,-33
2023-08-28T00:50:07.236Z,-31
2023-08-28T00:51:13.503Z,-30
2023-08-28T00:52:19.761Z,-28
2023-08-28T00:53:26.061Z,-28
2023-08-28T00:54:32.322Z,-29
2023-08-28T00:55:38.592Z,-30
2023-08-28T00:56:44.854Z,-30
2023-08-28T00:57:50.151Z,-30
2023-08-28T00:58:56.421Z,-30
2023-08-28T01:00:02.696Z,-29
2023-08-28T01:01:08.981Z,-30
2023-08-28T01:02:15.234Z,-29
2023-08-28T01:03:21.509Z,-31
2023-08-28T01:04:27.873Z,-30
2023-08-28T01:05:34.053Z,-28
2023-08-28T01:06:40.331Z,-31
2023-08-28T01:07:46.595Z,-31
2023-08-28T01:08:52.887Z,-26
2023-08-28T01:09:59.141Z,-31
2023-08-28T01:11:05.423Z,-29
2023-08-28T01:12:10.704Z,-29
2023-08-28T01:13:16.977Z,-30
2023-08-28T01:14:23.249Z,-31
2023-08-28T01:15:29.523Z,-29
2023-08-28T01:16:35.800Z,-30
2023-08-28T01:17:42.069Z,-29
2023-08-28T01:18:48.333Z,-28
2023-08-28T01:19:54.612Z,-27
2023-08-28T01:21:00.883Z,-30
2023-08-28T01:22:07.154Z,-28
2023-08-28T01:23:13.432Z,-31
2023-08-28T01:24:19.689Z,-28
2023-08-28T01:25:25.976Z,-30
2023-08-28T01:26:31.250Z,-31
2023-08-28T01:27:37.649Z,-30
2023-08-28T01:28:43.799Z,-31
2023-08-28T01:29:50.075Z,-29
2023-08-28T01:30:56.340Z,-30
2023-08-28T01:32:02.613Z,-31
2023-08-28T01:33:08.890Z,-30
2023-08-28T01:34:15.154Z,-30
2023-08-28T01:35:21.447Z,-30
2023-08-28T01:36:27.714Z,-30
2023-08-28T01:37:33.975Z,-33
2023-08-28T01:38:40.247Z,-30
2023-08-28T01:39:46.583Z,-31
2023-08-28T01:40:51.814Z,-29
2023-08-28T01:41:58.084Z,-30
2023-08-28T01:43:04.355Z,-30
2023-08-28T01:44:10.621Z,-30
2023-08-28T01:45:16.901Z,-30
2023-08-28T01:46:23.171Z,-28
2023-08-28T01:47:29.445Z,-29
2023-08-28T01:48:35.710Z,-29
2023-08-28T01:49:41.986Z,-30
2023-08-28T01:50:48.268Z,-28
2023-08-28T01:51:54.527Z,-29
2023-08-28T01:53:00.802Z,-29
2023-08-28T01:54:07.071Z,-28
2023-08-28T01:55:13.349Z,-28
2023-08-28T01:56:18.644Z,-29
2023-08-28T01:57:23.930Z,-29
2023-08-28T01:58:30.201Z,-29
2023-08-28T01:59:36.476Z,-28
2023-08-28T02:00:42.746Z,-29
2023-08-28T02:01:49.106Z,-31
2023-08-28T02:02:55.281Z,-29
2023-08-28T02:04:01.563Z,-30
2023-08-28T02:05:07.838Z,-30
2023-08-28T02:06:14.099Z,-31
2023-08-28T02:07:20.369Z,-31
2023-08-28T02:08:26.646Z,-29
2023-08-28T02:09:32.921Z,-29
2023-08-28T02:10:39.194Z,-29
2023-08-28T02:11:44.495Z,-31
2023-08-28T02:12:50.755Z,-29
2023-08-28T02:13:57.025Z,-29
2023-08-28T02:15:03.302Z,-29
2023-08-28T02:16:09.566Z,-29
2023-08-28T02:17:15.842Z,-28
2023-08-28T02:18:22.109Z,-30
2023-08-28T02:19:28.390Z,-30
2023-08-28T02:20:34.656Z,-30
2023-08-28T02:21:40.934Z,-29
2023-08-28T02:22:47.194Z,-29
2023-08-28T02:23:53.503Z,-31
2023-08-28T02:24:59.751Z,-29
2023-08-28T02:26:06.018Z,-27
2023-08-28T02:27:11.305Z,-30
2023-08-28T02:28:17.582Z,-31
2023-08-28T02:29:23.854Z,-29
2023-08-28T02:30:30.143Z,-31
2023-08-28T02:31:36.394Z,-28
2023-08-28T02:32:42.667Z,-28
2023-08-28T02:33:48.937Z,-29
2023-08-28T02:34:55.253Z,-30
2023-08-28T02:36:01.492Z,-30
2023-08-28T02:37:07.764Z,-31
2023-08-28T02:38:14.026Z,-30
2023-08-28T02:39:20.303Z,-29
2023-08-28T02:40:26.576Z,-31
2023-08-28T02:41:31.858Z,-28
2023-08-28T02:42:38.136Z,-30
2023-08-28T02:43:44.402Z,-29
2023-08-28T02:44:50.685Z,-30
2023-08-28T02:45:56.958Z,-28
2023-08-28T02:47:03.232Z,-30
2023-08-28T02:48:09.499Z,-29
2023-08-28T02:49:15.773Z,-29
2023-08-28T02:50:22.051Z,-30
2023-08-28T02:51:28.317Z,-29
2023-08-28T02:52:34.575Z,-28
2023-08-28T02:53:40.856Z,-29
2023-08-28T02:54:47.133Z,-29
2023-08-28T02:55:52.416Z,-31
2023-08-28T02:56:58.682Z,-29
2023-08-28T02:58:04.977Z,-30
2023-08-28T02:59:11.227Z,-33
2023-08-28T03:00:17.507Z,-29
2023-08-28T03:01:23.772Z,-30
2023-08-28T03:02:30.115Z,-29
2023-08-28T03:03:36.327Z,-30
2023-08-28T03:04:42.589Z,-30
2023-08-28T03:05:48.876Z,-31
2023-08-28T03:06:55.142Z,-28
2023-08-28T03:08:01.413Z,-29
2023-08-28T03:09:07.680Z,-30
2023-08-28T03:10:13.969Z,-30
2023-08-28T03:11:19.245Z,-30
2023-08-28T03:12:25.519Z,-31
2023-08-28T03:13:31.794Z,-30
2023-08-28T03:14:38.059Z,-29
2023-08-28T03:15:44.325Z,-31
2023-08-28T03:16:50.608Z,-29
2023-08-28T03:17:56.871Z,-31
2023-08-28T03:19:03.156Z,-31
2023-08-28T03:20:09.420Z,-30
2023-08-28T03:21:15.691Z,-30
2023-08-28T03:22:21.963Z,-29
2023-08-28T03:23:28.232Z,-29
2023-08-28T03:24:34.513Z,-31
2023-08-28T03:25:39.826Z,-28
2023-08-28T03:26:46.070Z,-28
2023-08-28T03:27:52.336Z,-33
2023-08-28T03:28:58.614Z,-29
2023-08-28T03:30:04.885Z,-29
2023-08-28T03:31:11.164Z,-29
2023-08-28T03:32:17.438Z,-30
2023-08-28T03:33:23.797Z,-30
2023-08-28T03:34:29.980Z,-30
2023-08-28T03:35:36.246Z,-30
2023-08-28T03:36:42.522Z,-29
2023-08-28T03:37:48.792Z,-30
2023-08-28T03:38:55.070Z,-30
2023-08-28T03:40:00.362Z,-30
2023-08-28T03:41:06.625Z,-30
2023-08-28T03:42:12.907Z,-28
2023-08-28T03:43:19.172Z,-31
2023-08-28T03:44:25.448Z,-30
2023-08-28T03:45:31.717Z,-30
2023-08-28T03:46:37.988Z,-29
2023-08-28T03:47:44.261Z,-30
2023-08-28T03:48:50.540Z,-31
2023-08-28T03:49:56.812Z,-29
2023-08-28T03:51:03.141Z,-29
2023-08-28T03:52:09.352Z,-29
2023-08-28T03:53:15.627Z,-29
2023-08-28T03:54:20.916Z,-31
2023-08-28T03:55:27.181Z,-31
2023-08-28T03:56:33.525Z,-31
2023-08-28T03:57:39.783Z,-30
2023-08-28T03:58:46.018Z,-31
2023-08-28T03:59:52.269Z,-31
2023-08-28T04:00:58.545Z,-30
2023-08-28T04:02:04.827Z,-29
2023-08-28T04:03:11.089Z,-30
2023-08-28T04:04:17.366Z,-29
2023-08-28T04:05:23.635Z,-29
2023-08-28T04:06:29.902Z,-28
2023-08-28T04:07:36.217Z,-30
2023-08-28T04:08:42.454Z,-30
2023-08-28T04:09:47.769Z,-29
2023-08-28T04:10:54.005Z,-29
2023-08-28T04:12:00.306Z,-31
2023-08-28T04:13:06.551Z,-29
2023-08-28T04:14:12.830Z,-29
2023-08-28T04:15:19.099Z,-30
2023-08-28T04:16:25.409Z,-31
2023-08-28T04:17:31.645Z,-30
2023-08-28T04:18:37.944Z,-31
2023-08-28T04:19:44.185Z,-31
2023-08-28T04:20:50.456Z,-30
2023-08-28T04:21:56.733Z,-30
2023-08-28T04:23:03.030Z,-30
2023-08-28T04:24:09.273Z,-30
2023-08-28T04:25:14.591Z,-29
2023-08-28T04:26:20.845Z,-29
2023-08-28T04:27:27.124Z,-31
2023-08-28T04:28:33.538Z,-30
2023-08-28T04:29:39.696Z,-29
2023-08-28T04:30:45.936Z,-29
2023-08-28T04:31:52.191Z,-29
2023-08-28T04:32:58.473Z,-30
2023-08-28T04:34:04.739Z,-29
2023-08-28T04:35:11.028Z,-30
2023-08-28T04:36:17.400Z,-28
2023-08-28T04:37:23.640Z,-30
2023-08-28T04:38:29.839Z,-29
2023-08-28T04:39:35.122Z,-30
2023-08-28T04:40:41.392Z,-29
2023-08-28T04:41:47.665Z,-30
2023-08-28T04:42:53.930Z,-28
2023-08-28T04:44:00.213Z,-30
2023-08-28T04:45:06.472Z,-29
2023-08-28T04:46:12.750Z,-29
2023-08-28T04:47:19.024Z,-30
2023-08-28T04:48:25.316Z,-28
2023-08-28T04:49:31.565Z,-28
2023-08-28T04:50:37.891Z,-29
2023-08-28T04:51:44.119Z,-29
2023-08-28T04:52:50.374Z,-30
2023-08-28T04:53:56.660Z,-27
2023-08-28T04:55:02.933Z,-29
2023-08-28T04:56:08.220Z,-29
2023-08-28T04:57:14.490Z,-28
2023-08-28T04:58:20.797Z,-28
2023-08-28T04:59:27.046Z,-28
2023-08-28T05:00:33.322Z,-28
2023-08-28T05:01:39.584Z,-28
2023-08-28T05:02:45.848Z,-28
2023-08-28T05:03:52.126Z,-28
2023-08-28T05:04:58.410Z,-28
2023-08-28T05:06:04.665Z,-28
2023-08-28T05:07:10.951Z,-28
2023-08-28T05:08:17.212Z,-28
2023-08-28T05:09:23.487Z,-27
2023-08-28T05:10:28.874Z,-28
2023-08-28T05:11:35.051Z,-28
2023-08-28T05:12:41.377Z,-27
2023-08-28T05:13:47.598Z,-28
2023-08-28T05:14:53.949Z,-28
2023-08-28T05:16:00.140Z,-28
2023-08-28T05:17:06.456Z,-28
2023-08-28T05:18:12.799Z,-28
2023-08-28T05:19:18.987Z,-28
2023-08-28T05:20:25.244Z,-28
2023-08-28T05:21:31.506Z,-28
2023-08-28T05:22:37.833Z,-26
2023-08-28T05:23:44.137Z,-28
2023-08-28T05:24:50.316Z,-28
2023-08-28T05:25:56.592Z,-29
2023-08-28T05:27:02.881Z,-28
2023-08-28T05:28:08.287Z,-28
2023-08-28T05:29:14.419Z,-28
2023-08-28T05:30:20.696Z,-28
2023-08-28T05:32:33.245Z,-29
2023-08-28T05:33:39.634Z,-28
2023-08-28T05:34:45.784Z,-28
2023-08-28T05:35:52.060Z,-28
2023-08-28T05:36:58.331Z,-28
2023-08-28T05:38:04.605Z,-28
2023-08-28T05:39:09.901Z,-28
2023-08-28T05:40:16.165Z,-28
2023-08-28T05:41:22.447Z,-28
2023-08-28T05:42:28.735Z,-28
2023-08-28T05:43:35.010Z,-28
2023-08-28T05:44:41.279Z,-28
2023-08-28T05:45:47.533Z,-27
2023-08-28T05:46:53.812Z,-27
2023-08-28T05:48:00.089Z,-28
2023-08-28T05:49:06.353Z,-30
2023-08-28T05:50:12.618Z,-28
2023-08-28T05:51:18.893Z,-28
2023-08-28T05:52:25.173Z,-28
2023-08-28T05:53:30.456Z,-27
2023-08-28T05:54:36.724Z,-28
2023-08-28T05:55:42.995Z,-28
2023-08-28T05:56:49.260Z,-28
2023-08-28T05:57:55.541Z,-27
2023-08-28T05:59:01.803Z,-28
2023-08-28T06:00:08.187Z,-27
2023-08-28T06:01:14.437Z,-28
2023-08-28T06:02:20.676Z,-27
2023-08-28T06:03:26.885Z,-28
2023-08-28T06:04:33.178Z,-27
2023-08-28T06:05:39.434Z,-28
2023-08-28T06:06:45.708Z,-28
2023-08-28T06:07:52.035Z,-27
2023-08-28T06:08:57.326Z,-28
2023-08-28T06:10:03.545Z,-28
2023-08-28T06:11:09.843Z,-26
2023-08-28T06:12:16.087Z,-27
2023-08-28T06:13:22.356Z,-27
2023-08-28T06:14:28.629Z,-28
2023-08-28T06:15:34.934Z,-27
2023-08-28T06:16:41.168Z,-28
2023-08-28T06:17:47.439Z,-28
2023-08-28T06:18:53.718Z,-26
2023-08-28T06:20:00.013Z,-28
2023-08-28T06:21:06.263Z,-28
2023-08-28T06:22:12.538Z,-27
2023-08-28T06:23:17.816Z,-27
2023-08-28T06:24:24.107Z,-27
2023-08-28T06:25:30.420Z,-26
2023-08-28T06:26:36.630Z,-29
2023-08-28T06:27:42.903Z,-28
2023-08-28T06:28:49.187Z,-28
2023-08-28T06:29:55.464Z,-26
2023-08-28T06:31:01.724Z,-28
2023-08-28T06:32:08.005Z,-27
2023-08-28T06:33:14.315Z,-27
2023-08-28T06:34:20.626Z,-28
2023-08-28T06:35:26.858Z,-28
2023-08-28T06:36:33.081Z,-28
2023-08-28T06:37:38.528Z,-30
2023-08-28T06:38:44.651Z,-28
2023-08-28T06:39:50.931Z,-27
2023-08-28T06:40:57.194Z,-28
2023-08-28T06:42:03.471Z,-28
2023-08-28T06:43:09.737Z,-28
2023-08-28T06:44:16.006Z,-27
2023-08-28T06:45:22.281Z,-28
2023-08-28T06:46:28.557Z,-30
2023-08-28T06:47:34.832Z,-27
2023-08-28T06:48:40.135Z,-28
2023-08-28T06:49:45.486Z,-27
2023-08-28T06:50:51.686Z,-28
2023-08-28T06:51:57.957Z,-28
2023-08-28T06:53:04.228Z,-27
2023-08-28T06:54:10.519Z,-28
2023-08-28T06:55:16.780Z,-29
2023-08-28T06:56:23.169Z,-29
2023-08-28T06:57:29.326Z,-29
2023-08-28T06:58:35.593Z,-28
2023-08-28T06:59:41.889Z,-27
2023-08-28T07:00:48.143Z,-26
2023-08-28T07:01:54.404Z,-28
2023-08-28T07:03:00.673Z,-29
2023-08-28T07:04:05.981Z,-28
2023-08-28T07:05:12.241Z,-28
2023-08-28T07:06:18.510Z,-28
2023-08-28T07:07:24.791Z,-29
2023-08-28T07:08:31.072Z,-28
2023-08-28T07:09:37.328Z,-28
2023-08-28T07:10:43.604Z,-29
2023-08-28T07:11:49.884Z,-28
2023-08-28T07:12:56.150Z,-28
2023-08-28T07:14:02.413Z,-27
2023-08-28T07:15:08.690Z,-28
2023-08-28T07:16:14.963Z,-28
2023-08-28T07:17:21.240Z,-27
2023-08-28T07:18:26.521Z,-27
2023-08-28T07:19:32.802Z,-29
2023-08-28T07:20:39.112Z,-28
2023-08-28T07:21:45.371Z,-27
2023-08-28T07:22:51.609Z,-28
2023-08-28T07:23:57.895Z,-27
2023-08-28T07:25:04.155Z,-28
2023-08-28T07:26:10.449Z,-27
2023-08-28T07:27:16.744Z,-28
2023-08-28T07:28:22.983Z,-28
2023-08-28T07:29:29.258Z,-28
2023-08-28T07:30:35.519Z,-28
2023-08-28T07:31:41.798Z,-28
2023-08-28T07:32:47.076Z,-28
2023-08-28T07:33:53.357Z,-27
2023-08-28T07:34:59.624Z,-29
2023-08-28T07:36:06.003Z,-28
2023-08-28T07:37:12.164Z,-28
2023-08-28T07:38:18.451Z,-28
2023-08-28T07:39:24.715Z,-28
2023-08-28T07:40:30.982Z,-29
2023-08-28T07:41:37.286Z,-24
2023-08-28T07:42:43.543Z,-28
2023-08-28T07:43:49.833Z,-28
2023-08-28T07:44:56.073Z,-28
2023-08-28T07:46:02.345Z,-28
2023-08-28T07:47:07.643Z,-28
2023-08-28T07:48:13.937Z,-28
2023-08-28T07:49:20.189Z,-28
2023-08-28T07:50:26.479Z,-29
2023-08-28T07:51:32.734Z,-29
2023-08-28T07:52:38.990Z,-26
2023-08-28T07:53:45.287Z,-28
2023-08-28T07:54:51.541Z,-31
2023-08-28T07:55:57.807Z,-31
2023-08-28T07:57:04.086Z,-28
2023-08-28T07:58:10.358Z,-28
2023-08-28T07:59:16.652Z,-28
2023-08-28T08:00:22.914Z,-28
2023-08-28T08:01:28.203Z,-28
2023-08-28T08:02:34.468Z,-29
2023-08-28T08:03:40.732Z,-28
2023-08-28T08:04:47.042Z,-28
2023-08-28T08:05:53.273Z,-28
2023-08-28T08:06:59.551Z,-28
2023-08-28T08:08:05.820Z,-28
2023-08-28T08:09:12.090Z,-28
2023-08-28T08:10:18.363Z,-28
2023-08-28T08:11:24.633Z,-28
2023-08-28T08:12:30.912Z,-27
2023-08-28T08:13:37.244Z,-27
2023-08-28T08:14:43.445Z,-28
2023-08-28T08:15:48.738Z,-28
2023-08-28T08:16:55.014Z,-28
2023-08-28T08:18:01.284Z,-28
2023-08-28T08:19:07.589Z,-28
2023-08-28T08:20:13.877Z,-28
2023-08-28T08:21:20.110Z,-27
2023-08-28T08:22:26.375Z,-29
2023-08-28T08:23:32.675Z,-27
2023-08-28T08:24:38.918Z,-28
2023-08-28T08:25:45.191Z,-25
2023-08-28T08:26:51.471Z,-27
2023-08-28T08:27:58.209Z,-27
2023-08-28T08:29:04.012Z,-26
2023-08-28T08:30:09.289Z,-27
2023-08-28T08:31:15.571Z,-26
2023-08-28T08:32:21.848Z,-28
2023-08-28T08:33:28.111Z,-26
2023-08-28T08:34:34.380Z,-27
2023-08-28T08:35:40.651Z,-27
2023-08-28T08:36:46.927Z,-27
2023-08-28T08:37:53.202Z,-30
2023-08-28T08:38:59.500Z,-28
2023-08-28T08:40:05.738Z,-26
2023-08-28T08:41:12.015Z,-27
2023-08-28T08:42:18.348Z,-26
2023-08-28T08:43:24.566Z,-26
2023-08-28T08:44:29.879Z,-25
2023-08-28T08:45:36.125Z,-28
2023-08-28T08:46:42.396Z,-25
2023-08-28T08:47:48.662Z,-27
2023-08-28T08:48:54.946Z,-26
2023-08-28T08:50:01.279Z,-26
2023-08-28T08:51:07.482Z,-26
2023-08-28T08:52:13.772Z,-27
2023-08-28T08:53:20.031Z,-27
2023-08-28T08:54:26.305Z,-26
2023-08-28T08:55:32.563Z,-27
2023-08-28T08:56:38.841Z,-27
2023-08-28T08:57:45.110Z,-24
2023-08-28T08:58:50.405Z,-23
2023-08-28T08:59:56.871Z,-27
2023-08-28T09:01:02.945Z,-25
2023-08-28T09:02:09.261Z,-27
2023-08-28T09:03:15.544Z,-25
2023-08-28T09:04:21.777Z,-23
2023-08-28T09:05:28.055Z,-28
2023-08-28T09:06:34.317Z,-25
2023-08-28T09:08:45.890Z,-26
2023-08-28T09:09:52.157Z,-25
2023-08-28T09:10:58.419Z,-28
2023-08-28T09:12:03.778Z,-26
2023-08-28T09:13:10.004Z,-26
2023-08-28T09:14:15.285Z,-26
2023-08-28T09:15:21.561Z,-25
2023-08-28T09:16:27.838Z,-25
2023-08-28T09:17:34.112Z,-27
2023-08-28T09:18:40.376Z,-25
2023-08-28T09:19:46.650Z,-21
2023-08-28T09:20:52.924Z,-24
2023-08-28T09:21:58.207Z,-25
2023-08-28T09:23:04.484Z,-26
2023-08-28T09:24:10.758Z,-25
2023-08-28T09:25:17.039Z,-28
2023-08-28T09:26:23.301Z,-26
2023-08-28T09:27:29.654Z,-25
2023-08-28T09:28:35.860Z,-26
2023-08-28T09:29:42.135Z,-25
2023-08-28T09:30:48.391Z,-25
2023-08-28T09:31:54.709Z,-27
2023-08-28T09:33:00.933Z,-28
2023-08-28T09:34:07.278Z,-24
2023-08-28T09:35:13.494Z,-25
2023-08-28T09:36:18.791Z,-25
2023-08-28T09:37:25.047Z,-25
2023-08-28T09:38:31.309Z,-25
2023-08-28T09:39:37.581Z,-26
2023-08-28T09:40:43.877Z,-25
2023-08-28T09:41:50.165Z,-25
2023-08-28T09:42:56.542Z,-26
2023-08-28T09:44:02.672Z,-21
2023-08-28T09:45:08.948Z,-26
2023-08-28T09:46:15.213Z,-25
2023-08-28T09:47:21.513Z,-25
2023-08-28T09:48:27.756Z,-26
2023-08-28T09:49:34.031Z,-25
2023-08-28T09:50:39.338Z,-25
2023-08-28T09:51:45.609Z,-25
2023-08-28T09:52:51.857Z,-25
2023-08-28T09:53:58.127Z,-25
2023-08-28T09:55:04.406Z,-25
2023-08-28T09:56:10.713Z,-25
2023-08-28T09:57:16.991Z,-25
2023-08-28T09:58:23.223Z,-25
2023-08-28T09:59:29.498Z,-25
2023-08-28T10:00:35.772Z,-25
2023-08-28T10:01:42.035Z,-25
2023-08-28T10:02:48.356Z,-25
2023-08-28T10:03:54.603Z,-26
2023-08-28T10:04:59.925Z,-25
2023-08-28T10:06:06.171Z,-25
2023-08-28T10:07:12.519Z,-25
2023-08-28T10:08:18.753Z,-25
2023-08-28T10:09:25.218Z,-25
2023-08-28T10:10:31.458Z,-25
2023-08-28T10:11:37.708Z,-27
2023-08-28T10:12:44.217Z,-25
2023-08-28T10:13:50.346Z,-25
2023-08-28T10:14:56.311Z,-25
2023-08-28T10:16:02.938Z,-25
2023-08-28T10:17:09.176Z,-25
2023-08-28T10:18:15.406Z,-25
2023-08-28T10:19:20.690Z,-26
2023-08-28T10:20:27.000Z,-25
2023-08-28T10:21:33.230Z,-25
2023-08-28T10:22:39.340Z,-27
2023-08-28T10:23:45.728Z,-27
2023-08-28T10:24:52.146Z,-25
2023-08-28T10:25:58.391Z,-26
2023-08-28T10:27:04.590Z,-26
2023-08-28T10:28:09.710Z,-27
2023-08-28T10:29:16.169Z,-26
2023-08-28T10:30:21.418Z,-27
2023-08-28T10:31:27.470Z,-28
2023-08-28T10:32:33.979Z,-27
2023-08-28T10:33:40.046Z,-28
2023-08-28T10:34:46.575Z,-26
2023-08-28T10:35:52.551Z,-28
2023-08-28T10:36:59.093Z,-28
2023-08-28T10:38:05.460Z,-28
2023-08-28T10:39:11.688Z,-28
2023-08-28T10:40:17.931Z,-27
2023-08-28T10:41:24.223Z,-28
2023-08-28T10:42:30.479Z,-28
2023-08-28T10:43:36.751Z,-27
2023-08-28T10:44:42.154Z,-26
2023-08-28T10:45:48.014Z,-28
2023-08-28T10:46:54.577Z,-28
2023-08-28T10:48:00.866Z,-27
2023-08-28T10:49:07.081Z,-26
2023-08-28T10:50:13.350Z,-27
2023-08-28T10:51:18.832Z,-27
2023-08-28T10:52:25.023Z,-28
2023-08-28T10:53:30.417Z,-28
2023-08-28T10:54:35.469Z,-29
2023-08-28T10:55:41.818Z,-28
2023-08-28T10:56:47.802Z,-27
2023-08-28T10:57:54.383Z,-28
2023-08-28T10:59:00.653Z,-28
2023-08-28T11:00:06.618Z,-27
2023-08-28T11:01:13.003Z,-28
2023-08-28T11:03:25.556Z,-28
2023-08-28T11:04:32.017Z,-28
2023-08-28T11:05:38.299Z,-28
2023-08-28T11:06:44.642Z,-28
2023-08-28T11:07:50.792Z,-29
2023-08-28T11:08:55.985Z,-29
2023-08-28T11:10:02.092Z,-29
2023-08-28T11:11:08.671Z,-32
2023-08-28T11:12:15.004Z,-29
2023-08-28T11:13:21.137Z,-28
2023-08-28T11:14:27.394Z,-31
2023-08-28T11:15:33.448Z,-29
2023-08-28T11:16:40.158Z,-30
2023-08-28T11:17:46.296Z,-28
2023-08-28T11:19:58.815Z,-29
2023-08-28T11:21:04.807Z,-29
2023-08-28T11:22:11.320Z,-32
2023-08-28T11:23:16.577Z,-28
2023-08-28T11:24:22.977Z,-29
2023-08-28T11:25:29.218Z,-30
2023-08-28T11:26:35.526Z,-28
2023-08-28T11:27:41.803Z,-28
2023-08-28T11:28:48.057Z,-28
2023-08-28T11:29:54.265Z,-28
2023-08-28T11:31:00.561Z,-29
2023-08-28T11:32:06.800Z,-28
2023-08-28T11:33:13.191Z,-28
2023-08-28T11:34:19.385Z,-29
2023-08-28T11:35:25.411Z,-29
2023-08-28T11:36:32.037Z,-29
2023-08-28T11:37:37.175Z,-29
2023-08-28T11:38:43.208Z,-28
2023-08-28T11:39:49.746Z,-29
2023-08-28T11:40:55.960Z,-28
2023-08-28T11:42:02.314Z,-29
2023-08-28T11:43:08.394Z,-28
2023-08-28T11:44:14.818Z,-28
2023-08-28T11:45:20.992Z,-28
2023-08-28T11:46:27.446Z,-28
2023-08-28T11:47:33.661Z,-31
2023-08-28T11:48:39.889Z,-28
2023-08-28T11:49:46.132Z,-29
2023-08-28T11:50:52.484Z,-29
2023-08-28T11:51:57.661Z,-29
2023-08-28T11:53:04.045Z,-30
2023-08-28T11:54:10.229Z,-29
2023-08-28T11:55:16.287Z,-28
2023-08-28T11:56:22.785Z,-29
2023-08-28T11:57:29.116Z,-27
2023-08-28T11:58:35.107Z,-29
2023-08-28T11:59:41.673Z,-29
2023-08-28T12:00:48.002Z,-28
2023-08-28T12:01:54.224Z,-29
2023-08-28T12:03:00.494Z,-29
2023-08-28T12:04:06.512Z,-28
2023-08-28T12:05:12.731Z,-30
2023-08-28T12:06:18.018Z,-28
2023-08-28T12:07:24.303Z,-28
2023-08-28T12:09:36.846Z,-29
2023-08-28T12:10:43.146Z,-30
2023-08-28T12:11:49.396Z,-29
2023-08-28T12:12:55.648Z,-30
2023-08-28T12:14:01.922Z,-28
2023-08-28T12:15:08.204Z,-28
2023-08-28T12:16:14.477Z,-30
2023-08-28T12:17:20.739Z,-31
2023-08-28T12:18:27.018Z,-29
2023-08-28T12:19:33.294Z,-29
2023-08-28T12:20:38.606Z,-27
2023-08-28T12:21:44.960Z,-30
2023-08-28T12:22:51.131Z,-28
2023-08-28T12:23:57.389Z,-29
2023-08-28T12:25:03.686Z,-28
2023-08-28T12:26:09.942Z,-29
2023-08-28T12:27:16.207Z,-28
2023-08-28T12:28:22.489Z,-29
2023-08-28T12:29:28.759Z,-29
2023-08-28T12:30:35.068Z,-28
2023-08-28T12:31:41.300Z,-28
2023-08-28T12:32:47.558Z,-28
2023-08-28T12:33:53.834Z,-29
2023-08-28T12:34:59.141Z,-28
2023-08-28T12:36:05.407Z,-30
2023-08-28T12:37:11.674Z,-28
2023-08-28T12:38:17.946Z,-29
2023-08-28T12:39:24.214Z,-31
2023-08-28T12:40:30.539Z,-30
2023-08-28T12:41:36.773Z,-29
2023-08-28T12:42:43.068Z,-31
2023-08-28T12:43:49.309Z,-28
2023-08-28T12:44:55.575Z,-30
2023-08-28T12:46:01.890Z,-28
2023-08-28T12:47:08.129Z,-28
2023-08-28T12:48:14.405Z,-28
2023-08-28T12:49:19.717Z,-28
2023-08-28T12:50:25.966Z,-28
2023-08-28T12:51:32.264Z,-29
2023-08-28T12:52:37.527Z,-28
2023-08-28T12:53:43.805Z,-28
2023-08-28T12:54:49.079Z,-27
2023-08-28T12:55:55.368Z,-28
2023-08-28T12:57:01.631Z,-28
2023-08-28T12:58:07.907Z,-28
2023-08-28T12:59:14.206Z,-28
2023-08-28T13:00:20.458Z,-28
2023-08-28T13:01:26.724Z,-31
2023-08-28T13:02:32.997Z,-28
2023-08-28T13:03:39.289Z,-29
2023-08-28T13:04:44.583Z,-31
2023-08-28T13:05:50.863Z,-29
2023-08-28T13:06:57.110Z,-30
2023-08-28T13:08:03.412Z,-28
2023-08-28T13:09:09.668Z,-28
2023-08-28T13:10:15.936Z,-27
2023-08-28T13:11:22.185Z,-31
2023-08-28T13:12:28.462Z,-29
2023-08-28T13:13:34.776Z,-28
2023-08-28T13:14:40.040Z,-29
2023-08-28T13:15:45.330Z,-28
2023-08-28T13:16:50.630Z,-28
2023-08-28T13:17:56.928Z,-30
2023-08-28T13:19:03.170Z,-29
2023-08-28T13:20:09.445Z,-32
2023-08-28T13:21:15.740Z,-29
2023-08-28T13:22:21.981Z,-31
2023-08-28T13:23:28.256Z,-29
2023-08-28T13:24:34.529Z,-30
2023-08-28T13:25:40.808Z,-29
2023-08-28T13:26:47.076Z,-30
2023-08-28T13:27:53.341Z,-31
2023-08-28T13:28:59.626Z,-31
2023-08-28T13:30:05.892Z,-30
2023-08-28T13:31:11.187Z,-30
2023-08-28T13:32:17.450Z,-30
2023-08-28T13:33:23.726Z,-31
2023-08-28T13:34:30.011Z,-29
2023-08-28T13:35:36.270Z,-30
2023-08-28T13:36:42.534Z,-31
2023-08-28T13:37:47.834Z,-29
2023-08-28T13:38:54.101Z,-31
2023-08-28T13:40:00.383Z,-29
2023-08-28T13:41:05.666Z,-31
2023-08-28T13:42:11.938Z,-28
2023-08-28T13:43:18.213Z,-31
2023-08-28T13:44:24.476Z,-28
2023-08-28T13:45:30.752Z,-29
2023-08-28T13:46:37.024Z,-29
2023-08-28T13:47:43.296Z,-28
2023-08-28T13:48:49.561Z,-29
2023-08-28T13:49:55.844Z,-29
2023-08-28T13:51:02.112Z,-29
2023-08-28T13:52:08.437Z,-29
2023-08-28T13:53:14.697Z,-29
2023-08-28T13:54:20.929Z,-31
2023-08-28T13:55:27.212Z,-29
2023-08-28T13:56:33.475Z,-29
2023-08-28T13:57:39.757Z,-28
2023-08-28T13:58:46.025Z,-28
2023-08-28T13:59:51.327Z,-30
2023-08-28T14:00:57.591Z,-30
2023-08-28T14:02:02.882Z,-30
2023-08-28T14:03:09.154Z,-30
2023-08-28T14:04:15.423Z,-31
2023-08-28T14:05:21.699Z,-30
2023-08-28T14:06:27.967Z,-29
2023-08-28T14:07:34.238Z,-28
2023-08-28T14:08:40.513Z,-29
2023-08-28T14:09:46.792Z,-29
2023-08-28T14:10:53.051Z,-29
2023-08-28T14:11:59.326Z,-31
2023-08-28T14:13:05.604Z,-30
2023-08-28T14:14:11.871Z,-29
2023-08-28T14:15:18.150Z,-29
2023-08-28T14:16:23.436Z,-29
2023-08-28T14:17:29.742Z,-31
2023-08-28T14:18:35.977Z,-29
2023-08-28T14:19:42.252Z,-30
2023-08-28T14:20:48.530Z,-30
2023-08-28T14:21:54.791Z,-28
2023-08-28T14:23:01.066Z,-30
2023-08-28T14:24:07.354Z,-29
2023-08-28T14:25:13.611Z,-29
2023-08-28T14:26:19.878Z,-29
2023-08-28T14:27:26.157Z,-30
2023-08-28T14:28:32.446Z,-31
2023-08-28T14:29:38.700Z,-29
2023-08-28T14:30:43.999Z,-28
2023-08-28T14:31:50.272Z,-29
2023-08-28T14:32:56.536Z,-30
2023-08-28T14:34:01.848Z,-31
2023-08-28T14:35:08.108Z,-29
2023-08-28T14:36:13.400Z,-30
2023-08-28T14:37:19.669Z,-31
2023-08-28T14:38:25.945Z,-30
2023-08-28T14:39:32.218Z,-30
2023-08-28T14:40:38.500Z,-28
2023-08-28T14:41:44.766Z,-29
2023-08-28T14:42:51.042Z,-31
2023-08-28T14:43:57.311Z,-30
2023-08-28T14:45:03.587Z,-27
2023-08-28T14:46:09.845Z,-28
2023-08-28T14:47:16.121Z,-28
2023-08-28T14:48:22.394Z,-29
2023-08-28T14:49:28.666Z,-29
2023-08-28T14:50:33.952Z,-30
2023-08-28T14:51:40.220Z,-29
2023-08-28T14:52:46.516Z,-31
2023-08-28T14:53:52.769Z,-31
2023-08-28T14:54:59.055Z,-29
2023-08-28T14:56:05.328Z,-29
2023-08-28T14:57:11.589Z,-30
2023-08-28T14:58:16.884Z,-30
2023-08-28T14:59:22.190Z,-31
2023-08-28T15:00:27.479Z,-33
2023-08-28T15:01:33.758Z,-31
2023-08-28T15:02:40.083Z,-31
2023-08-28T15:03:46.293Z,-31
2023-08-28T15:04:52.565Z,-31
2023-08-28T15:05:58.834Z,-28
2023-08-28T15:07:05.108Z,-31
2023-08-28T15:08:11.406Z,-30
2023-08-28T15:09:17.654Z,-30
2023-08-28T15:10:23.953Z,-31
2023-08-28T15:11:30.193Z,-31
2023-08-28T15:12:36.469Z,-29
2023-08-28T15:13:42.740Z,-33
2023-08-28T15:14:49.029Z,-31
2023-08-28T15:15:54.295Z,-31
2023-08-28T15:17:00.572Z,-31