createdAt,value
2023-05-31T00:00:53.034Z,60.10
2023-05-31T00:05:57.980Z,60.20
2023-05-31T00:11:01.732Z,60.40
2023-05-31T00:16:06.603Z,60.50
2023-05-31T00:21:14.913Z,60.80
2023-05-31T00:26:18.442Z,60.80
2023-05-31T00:31:23.825Z,61.00
2023-05-31T00:36:28.951Z,61.20
2023-05-31T00:41:32.526Z,61.30
2023-05-31T00:46:39.815Z,61.30
2023-05-31T00:51:44.765Z,61.60
2023-05-31T00:56:48.269Z,61.80
2023-05-31T01:01:56.485Z,62.00
2023-05-31T01:07:02.118Z,62.20
2023-05-31T01:12:15.953Z,62.40
2023-05-31T01:17:24.739Z,62.50
2023-05-31T01:22:43.344Z,62.80
2023-05-31T01:27:48.701Z,63.10
2023-05-31T01:32:53.637Z,63.30
2023-05-31T01:37:58.371Z,63.60
2023-05-31T01:43:06.261Z,63.80
2023-05-31T01:48:12.169Z,64.10
2023-05-31T01:53:15.538Z,64.50
2023-05-31T01:58:22.522Z,64.80
2023-05-31T02:03:27.182Z,65.20
2023-05-31T02:08:30.479Z,65.40
2023-05-31T02:13:36.269Z,65.60
2023-05-31T02:18:40.449Z,66.00
2023-05-31T02:23:44.307Z,66.30
2023-05-31T02:28:49.349Z,66.50
2023-05-31T02:33:53.820Z,66.80
2023-05-31T02:38:57.980Z,67.30
2023-05-31T02:44:02.647Z,67.60
2023-05-31T02:49:06.941Z,67.90
2023-05-31T02:54:11.043Z,68.10
2023-05-31T02:59:16.318Z,68.40
2023-05-31T03:04:19.630Z,68.70
2023-05-31T03:09:24.133Z,69.00
2023-05-31T03:14:29.801Z,69.30
2023-05-31T03:19:33.273Z,69.60
2023-05-31T03:24:39.197Z,70.00
2023-05-31T03:29:45.168Z,70.10
2023-05-31T03:34:49.305Z,70.40
2023-05-31T03:39:52.970Z,70.60
2023-05-31T03:45:04.366Z,70.90
2023-05-31T03:50:08.972Z,71.00
2023-05-31T03:55:12.460Z,71.30
2023-05-31T04:00:19.099Z,71.50
2023-05-31T04:05:28.393Z,71.70
2023-05-31T04:10:33.397Z,71.90
2023-05-31T04:15:38.261Z,72.00
2023-05-31T04:20:42.234Z,72.10
2023-05-31T04:25:46.552Z,72.10
2023-05-31T04:30:53.299Z,72.30
2023-05-31T04:35:58.690Z,72.30
2023-05-31T04:41:02.616Z,72.20
2023-05-31T04:46:10.504Z,72.10
2023-05-31T04:51:16.148Z,72.10
2023-05-31T04:56:20.067Z,74.10
2023-05-31T05:01:26.346Z,69.00
2023-05-31T05:06:41.930Z,64.60
2023-05-31T05:11:45.853Z,60.80
2023-05-31T05:16:51.888Z,57.40
2023-05-31T05:21:55.643Z,56.10
2023-05-31T05:27:00.391Z,58.40
2023-05-31T05:32:06.511Z,60.30
2023-05-31T05:37:10.120Z,61.90
2023-05-31T05:42:14.406Z,63.00
2023-05-31T05:47:19.227Z,63.80
2023-05-31T05:52:26.807Z,64.60
2023-05-31T05:57:30.730Z,65.00
2023-05-31T06:02:47.401Z,65.20
2023-05-31T06:07:51.188Z,65.30
2023-05-31T06:12:54.695Z,65.40
2023-05-31T06:18:00.542Z,65.50
2023-05-31T06:23:04.093Z,65.50
2023-05-31T06:28:07.540Z,65.50
2023-05-31T06:33:12.326Z,65.50
2023-05-31T06:38:19.540Z,65.50
2023-05-31T06:43:23.604Z,65.40
2023-05-31T06:54:09.050Z,65.10
2023-05-31T06:59:13.895Z,65.00
2023-05-31T07:04:18.581Z,64.80
2023-05-31T07:09:22.184Z,64.60
2023-05-31T07:14:32.496Z,64.40
2023-05-31T07:19:45.380Z,64.10
2023-05-31T07:24:48.841Z,63.60
2023-05-31T07:29:52.161Z,63.20
2023-05-31T07:35:03.397Z,62.80
2023-05-31T07:40:09.591Z,62.20
2023-05-31T07:45:13.192Z,61.80
2023-05-31T07:50:18.008Z,61.20
2023-05-31T07:55:21.627Z,60.60
2023-05-31T08:00:27.818Z,59.90
2023-05-31T08:05:34.043Z,59.50
2023-05-31T08:10:38.007Z,58.90
2023-05-31T08:15:41.384Z,58.00
2023-05-31T08:20:46.187Z,57.10
2023-05-31T08:25:52.086Z,56.50
2023-05-31T08:30:56.080Z,55.90
2023-05-31T08:36:02.256Z,55.60
2023-05-31T08:41:08.833Z,55.60
2023-05-31T08:46:13.081Z,56.30
2023-05-31T08:51:18.426Z,55.30
2023-05-31T08:56:22.882Z,55.10
2023-05-31T09:01:29.109Z,55.00
2023-05-31T09:06:34.534Z,55.40
2023-05-31T09:11:41.548Z,55.10
2023-05-31T09:16:45.488Z,54.50
2023-05-31T09:21:50.117Z,54.00
2023-05-31T09:26:55.202Z,53.40
2023-05-31T09:32:10.868Z,52.70
2023-05-31T09:37:23.968Z,52.40
2023-05-31T09:42:29.989Z,52.00
2023-05-31T09:47:33.778Z,51.50
2023-05-31T09:52:39.932Z,50.60
2023-05-31T09:57:44.900Z,50.20
2023-05-31T10:02:49.798Z,48.60
2023-05-31T10:07:55.035Z,48.50
2023-05-31T10:13:03.805Z,48.40
2023-05-31T10:18:12.956Z,47.60
2023-05-31T10:23:22.971Z,47.60
2023-05-31T10:28:32.834Z,47.40
2023-05-31T10:33:36.860Z,47.30
2023-05-31T10:38:50.266Z,47.00
2023-05-31T10:44:00.120Z,47.00
2023-05-31T10:49:07.792Z,47.20
2023-05-31T10:54:20.475Z,47.10
2023-05-31T10:59:25.417Z,46.70
2023-05-31T11:04:29.135Z,47.00
2023-05-31T11:09:34.331Z,46.70
2023-05-31T11:14:38.093Z,46.50
2023-05-31T11:19:43.712Z,46.40
2023-05-31T11:24:55.963Z,46.60
2023-05-31T11:30:02.966Z,46.30
2023-05-31T11:35:10.233Z,46.30
2023-05-31T11:40:17.258Z,46.50
2023-05-31T11:45:25.163Z,46.50
2023-05-31T11:50:29.598Z,46.50
2023-05-31T11:55:36.500Z,46.50
2023-05-31T12:00:46.526Z,46.40
2023-05-31T12:05:53.329Z,46.60
2023-05-31T12:11:04.896Z,46.70
2023-05-31T12:16:08.647Z,46.70
2023-05-31T12:21:16.602Z,46.30
2023-05-31T12:26:22.739Z,46.00
2023-05-31T12:31:33.325Z,46.30
2023-05-31T12:36:44.978Z,45.70
2023-05-31T12:41:51.444Z,45.30
2023-05-31T12:47:02.013Z,45.60
2023-05-31T12:52:08.802Z,45.40
2023-05-31T12:57:14.867Z,45.40
2023-05-31T13:02:18.227Z,45.40
2023-05-31T13:07:21.474Z,45.40
2023-05-31T13:12:26.091Z,45.30
2023-05-31T13:17:29.375Z,45.10
2023-05-31T13:22:32.876Z,45.00
2023-05-31T13:27:37.699Z,44.90
2023-05-31T13:32:41.202Z,44.90
2023-05-31T13:37:44.480Z,45.20
2023-05-31T13:42:49.174Z,44.70
2023-05-31T13:47:55.248Z,44.30
2023-05-31T13:52:58.946Z,44.50
2023-05-31T13:58:04.119Z,44.20
2023-05-31T14:03:08.152Z,43.90
2023-05-31T14:08:11.870Z,44.00
2023-05-31T14:13:16.567Z,43.70
2023-05-31T14:18:20.456Z,43.00
2023-05-31T14:23:24.063Z,42.70
2023-05-31T14:28:29.530Z,42.60
2023-05-31T14:33:34.351Z,42.70
2023-05-31T14:38:38.636Z,42.80
2023-05-31T14:43:43.843Z,42.60
2023-05-31T14:48:47.144Z,42.40
2023-05-31T14:53:51.983Z,42.40
2023-05-31T14:58:57.956Z,42.40
2023-05-31T15:04:03.890Z,42.50
2023-05-31T15:09:08.269Z,42.20
2023-05-31T15:14:15.492Z,42.30
2023-05-31T15:19:18.854Z,42.10
2023-05-31T15:24:22.558Z,41.90
2023-05-31T15:29:27.632Z,41.80
2023-05-31T15:34:31.278Z,42.00
2023-05-31T15:39:35.010Z,42.20
2023-05-31T15:44:40.162Z,42.10
2023-05-31T15:49:43.475Z,42.10
2023-05-31T15:54:47.088Z,42.10
2023-05-31T15:59:52.122Z,41.60
2023-05-31T16:04:55.771Z,41.60
2023-05-31T16:09:59.542Z,41.00
2023-05-31T16:15:05.149Z,40.30
2023-05-31T16:20:09.736Z,40.70
2023-05-31T16:25:12.794Z,40.70
2023-05-31T16:30:18.106Z,40.00
2023-05-31T16:35:21.622Z,39.30
2023-05-31T16:40:25.292Z,39.20
2023-05-31T16:45:30.556Z,39.30
2023-05-31T16:50:34.270Z,39.10
2023-05-31T16:55:37.849Z,39.50
2023-05-31T17:00:43.930Z,40.10
2023-05-31T17:05:48.610Z,40.50
2023-05-31T17:10:52.727Z,40.90
2023-05-31T17:15:57.298Z,40.90
2023-05-31T17:21:00.674Z,41.00
2023-05-31T17:26:04.404Z,40.70
2023-05-31T17:31:09.100Z,40.90
2023-05-31T17:36:12.368Z,40.90
2023-05-31T17:41:18.951Z,40.70
2023-05-31T17:46:24.707Z,40.90
2023-05-31T17:51:28.418Z,40.90
2023-05-31T17:56:31.672Z,41.20
2023-05-31T18:01:39.335Z,41.60
2023-05-31T18:06:42.750Z,41.60
2023-05-31T18:11:46.129Z,41.60
2023-05-31T18:16:51.096Z,41.90
2023-05-31T18:21:54.876Z,42.10
2023-05-31T18:27:16.900Z,42.20
2023-05-31T18:32:21.997Z,42.40
2023-05-31T18:37:26.360Z,42.60
2023-05-31T18:42:29.898Z,43.00
2023-05-31T18:47:34.978Z,43.80
2023-05-31T18:52:38.380Z,44.80
2023-05-31T18:57:41.830Z,45.70
2023-05-31T19:02:47.252Z,46.50
2023-05-31T19:07:50.574Z,47.30
2023-05-31T19:12:54.186Z,47.90
2023-05-31T19:18:09.926Z,48.50
2023-05-31T19:23:14.248Z,49.10
2023-05-31T19:28:17.924Z,49.70
2023-05-31T19:33:23.109Z,50.30
2023-05-31T19:38:29.412Z,50.70
2023-05-31T19:43:33.614Z,51.10
2023-05-31T19:48:38.722Z,51.50
2023-05-31T19:53:42.418Z,51.90
2023-05-31T19:58:47.014Z,52.40
2023-05-31T20:03:52.504Z,52.80
2023-05-31T20:08:56.227Z,53.20
2023-05-31T20:14:00.146Z,53.40
2023-05-31T20:19:05.330Z,53.70
2023-05-31T20:24:09.119Z,54.10
2023-05-31T20:29:12.775Z,54.50
2023-05-31T20:34:17.732Z,54.80
2023-05-31T20:39:21.377Z,55.00
2023-05-31T20:44:24.715Z,55.50
2023-05-31T20:49:29.337Z,55.90
2023-05-31T20:54:32.940Z,56.20
2023-05-31T20:59:36.597Z,56.30
2023-05-31T21:04:41.303Z,56.60
2023-05-31T21:09:45.322Z,56.60
2023-05-31T21:14:48.950Z,56.70
2023-05-31T21:19:53.918Z,56.80
2023-05-31T21:24:57.619Z,57.10
2023-05-31T21:30:00.890Z,57.30
2023-05-31T21:35:05.964Z,57.40
2023-05-31T21:40:09.694Z,57.70
2023-05-31T21:45:13.147Z,57.90
2023-05-31T21:50:17.856Z,58.00
2023-05-31T21:55:21.451Z,58.30
2023-05-31T22:00:24.751Z,58.70
2023-05-31T22:05:29.353Z,58.90
2023-05-31T22:10:32.519Z,59.10
2023-05-31T22:15:35.767Z,59.30
2023-05-31T22:20:40.939Z,59.50
2023-05-31T22:25:44.142Z,60.10
2023-05-31T22:30:47.423Z,59.70
2023-05-31T22:35:52.027Z,59.90
2023-05-31T22:40:55.376Z,60.00
2023-05-31T22:45:58.624Z,60.10
2023-05-31T22:51:03.531Z,60.20
2023-05-31T22:56:08.222Z,60.40
2023-05-31T23:01:11.884Z,60.60
2023-05-31T23:06:17.289Z,60.80
2023-05-31T23:11:22.830Z,61.30
2023-05-31T23:16:26.088Z,61.20
2023-05-31T23:21:30.766Z,61.50
2023-05-31T23:26:35.044Z,61.90
2023-05-31T23:31:38.400Z,62.20
2023-05-31T23:36:43.035Z,62.40
2023-05-31T23:41:46.248Z,62.80
2023-05-31T23:46:49.466Z,63.20
2023-05-31T23:51:54.180Z,63.50
2023-05-31T23:56:57.364Z,63.80
