createdAt,value
2023-04-14T00:00:24.323Z,0
2023-04-14T00:01:40.454Z,0
2023-04-14T00:02:56.601Z,0
2023-04-14T00:04:12.735Z,0
2023-04-14T00:05:28.855Z,0
2023-04-14T00:06:44.998Z,0
2023-04-14T00:08:01.138Z,0
2023-04-14T00:09:17.276Z,0
2023-04-14T00:10:33.415Z,0
2023-04-14T00:11:49.548Z,0
2023-04-14T00:13:05.668Z,0
2023-04-14T00:14:21.817Z,0
2023-04-14T00:15:37.957Z,0
2023-04-14T00:16:54.095Z,0
2023-04-14T00:18:10.231Z,0
2023-04-14T00:19:26.360Z,0
2023-04-14T00:20:42.496Z,0
2023-04-14T00:21:58.641Z,0
2023-04-14T00:23:14.773Z,0
2023-04-14T00:24:30.898Z,0
2023-04-14T00:25:47.035Z,0
2023-04-14T00:27:03.169Z,0
2023-04-14T00:28:19.328Z,0
2023-04-14T00:29:35.518Z,0
2023-04-14T00:30:50.758Z,0
2023-04-14T00:32:06.939Z,0
2023-04-14T00:33:22.142Z,0
2023-04-14T00:34:38.289Z,0
2023-04-14T00:35:54.423Z,0
2023-04-14T00:37:10.543Z,0
2023-04-14T00:38:26.689Z,0
2023-04-14T00:39:42.838Z,0
2023-04-14T00:40:58.971Z,0
2023-04-14T00:42:15.096Z,0
2023-04-14T00:43:31.236Z,0
2023-04-14T00:44:47.370Z,0
2023-04-14T00:46:03.503Z,0
2023-04-14T00:47:19.644Z,0
2023-04-14T00:48:35.780Z,0
2023-04-14T00:49:51.900Z,0
2023-04-14T00:51:08.054Z,0
2023-04-14T00:52:24.188Z,0
2023-04-14T00:53:40.315Z,0
2023-04-14T00:54:56.462Z,0
2023-04-14T00:56:12.596Z,0
2023-04-14T00:57:28.741Z,0
2023-04-14T00:58:44.873Z,0
2023-04-14T01:00:01.010Z,0
2023-04-14T01:01:17.135Z,0
2023-04-14T01:02:33.273Z,0
2023-04-14T01:03:49.422Z,0
2023-04-14T01:05:05.617Z,0
2023-04-14T01:06:20.855Z,0
2023-04-14T01:07:36.055Z,0
2023-04-14T01:08:52.195Z,0
2023-04-14T01:10:08.318Z,0
2023-04-14T01:11:24.450Z,0
2023-04-14T01:12:40.595Z,0
2023-04-14T01:13:56.739Z,0
2023-04-14T01:15:12.880Z,0
2023-04-14T01:16:29.010Z,0
2023-04-14T01:17:45.137Z,0
2023-04-14T01:19:01.269Z,0
2023-04-14T01:20:17.410Z,0
2023-04-14T01:21:33.548Z,0
2023-04-14T01:22:49.680Z,0
2023-04-14T01:24:05.810Z,0
2023-04-14T01:25:21.958Z,0
2023-04-14T01:26:38.099Z,0
2023-04-14T01:27:54.229Z,0
2023-04-14T01:29:10.361Z,0
2023-04-14T01:30:26.495Z,0
2023-04-14T01:31:42.639Z,0
2023-04-14T01:32:58.769Z,0
2023-04-14T01:34:14.919Z,0
2023-04-14T01:35:31.048Z,0
2023-04-14T01:36:47.185Z,0
2023-04-14T01:38:03.310Z,0
2023-04-14T01:39:19.522Z,0
2023-04-14T01:40:34.765Z,0
2023-04-14T01:41:49.959Z,0
2023-04-14T01:43:06.109Z,0
2023-04-14T01:44:22.243Z,0
2023-04-14T01:45:38.371Z,0
2023-04-14T01:46:54.504Z,0
2023-04-14T01:48:10.641Z,0
2023-04-14T01:49:26.794Z,0
2023-04-14T01:50:42.913Z,0
2023-04-14T01:51:59.051Z,0
2023-04-14T01:53:15.185Z,0
2023-04-14T01:54:31.314Z,0
2023-04-14T01:55:47.461Z,0
2023-04-14T01:57:03.602Z,0
2023-04-14T01:58:19.726Z,0
2023-04-14T01:59:35.865Z,0
2023-04-14T02:00:51.993Z,0
2023-04-14T02:02:08.142Z,0
2023-04-14T02:03:24.280Z,0
2023-04-14T02:04:40.411Z,0
2023-04-14T02:05:56.546Z,0
2023-04-14T02:07:12.690Z,0
2023-04-14T02:08:28.834Z,0
2023-04-14T02:09:44.969Z,0
2023-04-14T02:11:01.093Z,0
2023-04-14T02:12:17.223Z,0
2023-04-14T02:13:33.418Z,0
2023-04-14T02:14:48.655Z,0
2023-04-14T02:16:04.856Z,0
2023-04-14T02:17:20.050Z,0
2023-04-14T02:18:36.205Z,0
2023-04-14T02:19:52.328Z,0
2023-04-14T02:21:08.462Z,0
2023-04-14T02:22:24.594Z,0
2023-04-14T02:23:40.743Z,0
2023-04-14T02:24:56.886Z,0
2023-04-14T02:26:13.023Z,0
2023-04-14T02:27:29.143Z,0
2023-04-14T02:28:45.271Z,0
2023-04-14T02:30:01.404Z,0
2023-04-14T02:31:17.560Z,0
2023-04-14T02:32:33.701Z,0
2023-04-14T02:33:49.834Z,0
2023-04-14T02:35:05.963Z,0
2023-04-14T02:36:22.086Z,0
2023-04-14T02:37:38.241Z,0
2023-04-14T02:38:54.374Z,0
2023-04-14T02:40:10.509Z,0
2023-04-14T02:41:26.647Z,0
2023-04-14T02:42:42.774Z,0
2023-04-14T02:43:58.927Z,0
2023-04-14T02:45:15.049Z,0
2023-04-14T02:46:31.180Z,0
2023-04-14T02:49:03.522Z,0
2023-04-14T02:50:18.747Z,0
2023-04-14T02:51:33.961Z,0
2023-04-14T02:52:49.102Z,0
2023-04-14T02:54:05.234Z,0
2023-04-14T02:55:21.367Z,0
2023-04-14T02:56:37.513Z,0
2023-04-14T02:57:53.640Z,0
2023-04-14T02:59:09.790Z,0
2023-04-14T03:00:25.931Z,0
2023-04-14T03:01:42.048Z,0
2023-04-14T03:02:58.189Z,0
2023-04-14T03:04:14.317Z,0
2023-04-14T03:05:30.463Z,0
2023-04-14T03:06:46.609Z,0
2023-04-14T03:08:02.745Z,0
2023-04-14T03:09:18.880Z,0
2023-04-14T03:10:34.998Z,0
2023-04-14T03:11:51.147Z,0
2023-04-14T03:13:07.278Z,0
2023-04-14T03:14:23.000Z,0
2023-04-14T03:15:39.552Z,0
2023-04-14T03:16:55.684Z,0
2023-04-14T03:18:11.827Z,0
2023-04-14T03:19:27.967Z,0
2023-04-14T03:20:44.092Z,0
2023-04-14T03:22:00.236Z,0
2023-04-14T03:23:16.363Z,0
2023-04-14T03:24:32.502Z,0
2023-04-14T03:25:48.651Z,0
2023-04-14T03:27:04.786Z,0
2023-04-14T03:28:20.921Z,0
2023-04-14T03:29:37.035Z,0
2023-04-14T03:30:53.188Z,0
2023-04-14T03:32:09.318Z,0
2023-04-14T03:33:25.458Z,0
2023-04-14T03:34:41.590Z,0
2023-04-14T03:35:57.718Z,0
2023-04-14T03:37:13.876Z,0
2023-04-14T03:38:30.004Z,0
2023-04-14T03:39:46.198Z,0
2023-04-14T03:41:01.461Z,0
2023-04-14T03:42:16.659Z,0
2023-04-14T03:43:32.806Z,0
2023-04-14T03:44:48.920Z,0
2023-04-14T03:46:05.057Z,0
2023-04-14T03:47:21.210Z,0
2023-04-14T03:48:37.338Z,0
2023-04-14T03:49:53.471Z,0
2023-04-14T03:51:09.612Z,0
2023-04-14T03:52:25.749Z,0
2023-04-14T03:53:41.896Z,0
2023-04-14T03:54:58.021Z,0
2023-04-14T03:56:14.165Z,0
2023-04-14T03:57:30.287Z,0
2023-04-14T03:58:46.420Z,0
2023-04-14T04:00:02.566Z,0
2023-04-14T04:01:18.711Z,0
2023-04-14T04:02:34.848Z,0
2023-04-14T04:03:50.979Z,0
2023-04-14T04:05:07.103Z,0
2023-04-14T04:06:23.250Z,0
2023-04-14T04:07:39.385Z,0
2023-04-14T04:08:55.517Z,0
2023-04-14T04:10:11.644Z,0
2023-04-14T04:11:27.787Z,0
2023-04-14T04:12:43.935Z,0
2023-04-14T04:14:00.129Z,0
2023-04-14T04:15:15.360Z,0
2023-04-14T04:17:46.712Z,0
2023-04-14T04:19:02.829Z,0
2023-04-14T04:20:18.965Z,0
2023-04-14T04:21:35.100Z,0
2023-04-14T04:22:51.260Z,0
2023-04-14T04:24:07.388Z,0
2023-04-14T04:25:23.522Z,0
2023-04-14T04:26:39.657Z,0
2023-04-14T04:27:55.775Z,0
2023-04-14T04:29:11.925Z,0
2023-04-14T04:30:28.069Z,0
2023-04-14T04:31:44.196Z,0
2023-04-14T04:33:00.333Z,0
2023-04-14T04:34:16.471Z,0
2023-04-14T04:35:32.606Z,0
2023-04-14T04:36:48.753Z,0
2023-04-14T04:38:04.877Z,0
2023-04-14T04:39:21.008Z,5
2023-04-14T04:40:37.141Z,5
2023-04-14T04:41:53.290Z,5
2023-04-14T04:43:09.436Z,5
2023-04-14T04:44:25.553Z,5
2023-04-14T04:45:41.699Z,5
2023-04-14T04:46:57.823Z,5
2023-04-14T04:48:14.031Z,5
2023-04-14T04:49:29.275Z,5
2023-04-14T04:50:45.458Z,5
2023-04-14T04:52:00.679Z,11
2023-04-14T04:53:16.795Z,11
2023-04-14T04:54:32.934Z,11
2023-04-14T04:55:49.070Z,11
2023-04-14T04:57:05.204Z,11
2023-04-14T04:58:21.351Z,11
2023-04-14T04:59:37.473Z,16
2023-04-14T05:00:53.620Z,16
2023-04-14T05:02:09.751Z,16
2023-04-14T05:03:25.873Z,16
2023-04-14T05:04:42.039Z,16
2023-04-14T05:05:58.158Z,16
2023-04-14T05:07:14.293Z,16
2023-04-14T05:08:30.427Z,16
2023-04-14T05:09:46.562Z,16
2023-04-14T05:11:02.716Z,16
2023-04-14T05:12:18.844Z,16
2023-04-14T05:13:34.000Z,16
2023-04-14T05:14:51.105Z,22
2023-04-14T05:16:07.245Z,22
2023-04-14T05:17:23.394Z,22
2023-04-14T05:18:39.520Z,22
2023-04-14T05:19:55.648Z,22
2023-04-14T05:21:11.799Z,22
2023-04-14T05:22:27.914Z,22
2023-04-14T05:23:44.138Z,22
2023-04-14T05:24:59.374Z,22
2023-04-14T05:26:14.577Z,22
2023-04-14T05:27:30.728Z,22
2023-04-14T05:28:46.844Z,22
2023-04-14T05:30:02.979Z,28
2023-04-14T05:31:19.116Z,28
2023-04-14T05:32:35.251Z,28
2023-04-14T05:33:51.401Z,28
2023-04-14T05:35:07.535Z,28
2023-04-14T05:36:23.660Z,28
2023-04-14T05:37:39.794Z,28
2023-04-14T05:38:55.927Z,28
2023-04-14T05:40:12.077Z,28
2023-04-14T05:41:28.214Z,28
2023-04-14T05:42:44.356Z,28
2023-04-14T05:44:00.478Z,28
2023-04-14T05:45:16.607Z,28
2023-04-14T05:46:32.758Z,28
2023-04-14T05:47:48.890Z,28
2023-04-14T05:49:05.038Z,28
2023-04-14T05:50:21.153Z,28
2023-04-14T05:51:37.292Z,28
2023-04-14T05:52:53.433Z,28
2023-04-14T05:54:09.584Z,28
2023-04-14T05:55:25.713Z,28
2023-04-14T05:56:41.834Z,28
2023-04-14T05:57:58.041Z,28
2023-04-14T05:59:13.269Z,28
2023-04-14T06:00:28.480Z,39
2023-04-14T06:01:44.618Z,39
2023-04-14T06:03:00.759Z,39
2023-04-14T06:04:16.892Z,39
2023-04-14T06:05:33.025Z,39
2023-04-14T06:06:49.158Z,33
2023-04-14T06:08:05.292Z,33
2023-04-14T06:09:21.440Z,33
2023-04-14T06:10:37.569Z,33
2023-04-14T06:11:53.714Z,33
2023-04-14T06:13:09.840Z,33
2023-04-14T06:14:25.977Z,33
2023-04-14T06:15:42.132Z,33
2023-04-14T06:16:58.260Z,33
2023-04-14T06:18:14.392Z,33
2023-04-14T06:19:30.524Z,33
2023-04-14T06:20:46.649Z,33
2023-04-14T06:22:02.800Z,33
2023-04-14T06:23:18.936Z,33
2023-04-14T06:24:35.061Z,33
2023-04-14T06:25:51.204Z,39
2023-04-14T06:27:07.335Z,39
2023-04-14T06:28:23.490Z,39
2023-04-14T06:29:39.612Z,39
2023-04-14T06:30:55.758Z,39
2023-04-14T06:32:11.933Z,39
2023-04-14T06:33:27.179Z,45
2023-04-14T06:34:43.368Z,45
2023-04-14T06:35:58.580Z,45
2023-04-14T06:37:14.706Z,45
2023-04-14T06:38:30.868Z,45
2023-04-14T06:39:46.993Z,45
2023-04-14T06:41:03.131Z,45
2023-04-14T06:42:19.261Z,45
2023-04-14T06:43:35.384Z,45
2023-04-14T06:44:51.540Z,45
2023-04-14T06:46:07.668Z,45
2023-04-14T06:47:23.802Z,45
2023-04-14T06:48:39.934Z,45
2023-04-14T06:49:56.070Z,50
2023-04-14T06:51:12.232Z,50
2023-04-14T06:52:28.352Z,50
2023-04-14T06:53:44.480Z,50
2023-04-14T06:55:00.614Z,50
2023-04-14T06:56:16.762Z,56
2023-04-14T06:57:32.899Z,56
2023-04-14T06:58:49.039Z,61
2023-04-14T07:00:05.167Z,61
2023-04-14T07:01:21.311Z,61
2023-04-14T07:02:37.428Z,61
2023-04-14T07:03:53.577Z,67
2023-04-14T07:05:09.729Z,67
2023-04-14T07:06:25.861Z,67
2023-04-14T07:07:42.050Z,67
2023-04-14T07:08:57.277Z,73
2023-04-14T07:10:12.497Z,73
2023-04-14T07:11:27.634Z,73
2023-04-14T07:12:43.788Z,73
2023-04-14T07:13:59.924Z,73
2023-04-14T07:15:16.050Z,78
2023-04-14T07:16:32.198Z,78
2023-04-14T07:17:48.333Z,78
2023-04-14T07:19:04.477Z,84
2023-04-14T07:20:20.611Z,84
2023-04-14T07:21:36.748Z,90
2023-04-14T07:22:52.864Z,90
2023-04-14T07:24:09.009Z,95
2023-04-14T07:25:25.163Z,95
2023-04-14T07:26:41.282Z,95
2023-04-14T07:27:57.425Z,95
2023-04-14T07:29:13.556Z,95
2023-04-14T07:30:29.684Z,95
2023-04-14T07:31:45.839Z,101
2023-04-14T07:33:01.964Z,101
2023-04-14T07:34:18.104Z,106
2023-04-14T07:35:34.226Z,112
2023-04-14T07:36:50.368Z,112
2023-04-14T07:38:06.512Z,112
2023-04-14T07:39:22.653Z,118
2023-04-14T07:40:38.793Z,123
2023-04-14T07:41:54.910Z,123
2023-04-14T07:43:11.062Z,129
2023-04-14T07:44:27.202Z,135
2023-04-14T07:45:43.334Z,135
2023-04-14T07:46:59.467Z,135
2023-04-14T07:48:15.594Z,140
2023-04-14T07:49:31.730Z,135
2023-04-14T07:50:47.884Z,135
2023-04-14T07:52:04.019Z,140
2023-04-14T07:53:20.144Z,140
2023-04-14T07:54:36.281Z,140
2023-04-14T07:55:52.406Z,140
2023-04-14T07:57:08.560Z,146
2023-04-14T07:58:24.751Z,146
2023-04-14T07:59:40.016Z,146
2023-04-14T08:00:55.221Z,146
2023-04-14T08:02:11.342Z,146
2023-04-14T08:03:27.491Z,146
2023-04-14T08:04:43.613Z,151
2023-04-14T08:05:59.741Z,157
2023-04-14T08:07:15.904Z,157
2023-04-14T08:08:32.040Z,163
2023-04-14T08:09:48.153Z,168
2023-04-14T08:11:04.296Z,168
2023-04-14T08:12:20.425Z,168
2023-04-14T08:13:36.580Z,174
2023-04-14T08:14:52.709Z,174
2023-04-14T08:16:08.844Z,174
2023-04-14T08:17:24.986Z,180
2023-04-14T08:18:41.117Z,185
2023-04-14T08:19:57.257Z,180
2023-04-14T08:21:13.385Z,180
2023-04-14T08:22:29.519Z,180
2023-04-14T08:23:45.665Z,180
2023-04-14T08:25:01.778Z,185
2023-04-14T08:26:17.932Z,185
2023-04-14T08:27:34.065Z,180
2023-04-14T08:28:50.204Z,180
2023-04-14T08:30:06.329Z,180
2023-04-14T08:31:22.477Z,180
2023-04-14T08:32:38.668Z,180
2023-04-14T08:33:53.915Z,168
2023-04-14T08:35:09.110Z,157
2023-04-14T08:36:25.267Z,146
2023-04-14T08:37:41.391Z,135
2023-04-14T08:38:57.524Z,123
2023-04-14T08:40:13.662Z,118
2023-04-14T08:41:29.796Z,106
2023-04-14T08:42:45.000Z,101
2023-04-14T08:44:02.077Z,106
2023-04-14T08:45:18.216Z,112
2023-04-14T08:46:34.350Z,118
2023-04-14T08:47:50.472Z,129
2023-04-14T08:49:06.619Z,135
2023-04-14T08:50:22.757Z,140
2023-04-14T08:51:38.886Z,135
2023-04-14T08:52:55.016Z,129
2023-04-14T08:54:11.161Z,129
2023-04-14T08:55:27.312Z,129
2023-04-14T08:56:43.441Z,129
2023-04-14T08:57:59.561Z,135
2023-04-14T08:59:15.710Z,140
2023-04-14T09:00:31.832Z,146
2023-04-14T09:01:47.980Z,151
2023-04-14T09:03:04.117Z,151
2023-04-14T09:04:20.241Z,151
2023-04-14T09:05:36.389Z,157
2023-04-14T09:06:52.568Z,157
2023-04-14T09:08:07.818Z,157
2023-04-14T09:09:24.003Z,151
2023-04-14T09:10:39.207Z,146
2023-04-14T09:11:55.355Z,146
2023-04-14T09:13:11.479Z,151
2023-04-14T09:14:27.613Z,157
2023-04-14T09:15:43.747Z,157
2023-04-14T09:16:59.889Z,163
2023-04-14T09:18:16.029Z,168
2023-04-14T09:19:32.165Z,174
2023-04-14T09:20:48.301Z,180
2023-04-14T09:22:04.428Z,185
2023-04-14T09:23:20.570Z,196
2023-04-14T09:24:36.721Z,196
2023-04-14T09:25:52.836Z,202
2023-04-14T09:27:08.968Z,208
2023-04-14T09:28:25.119Z,213
2023-04-14T09:29:41.245Z,213
2023-04-14T09:30:57.384Z,219
2023-04-14T09:32:13.533Z,225
2023-04-14T09:33:29.668Z,230
2023-04-14T09:34:45.791Z,219
2023-04-14T09:36:01.918Z,213
2023-04-14T09:37:18.067Z,213
2023-04-14T09:38:34.207Z,208
2023-04-14T09:39:50.346Z,202
2023-04-14T09:41:06.475Z,196
2023-04-14T09:42:22.674Z,191
2023-04-14T09:43:37.911Z,185
2023-04-14T09:44:53.110Z,180
2023-04-14T09:46:09.239Z,163
2023-04-14T09:47:25.400Z,151
2023-04-14T09:48:41.530Z,146
2023-04-14T09:49:57.666Z,151
2023-04-14T09:51:13.795Z,146
2023-04-14T09:52:29.929Z,151
2023-04-14T09:53:46.065Z,146
2023-04-14T09:55:02.211Z,151
2023-04-14T09:56:18.332Z,168
2023-04-14T09:57:34.466Z,174
2023-04-14T09:58:50.600Z,180
2023-04-14T10:00:06.757Z,185
2023-04-14T10:01:22.885Z,196
2023-04-14T10:02:39.030Z,208
2023-04-14T10:05:11.284Z,236
2023-04-14T10:06:27.432Z,236
2023-04-14T10:07:43.564Z,208
2023-04-14T10:08:59.694Z,208
2023-04-14T10:10:15.827Z,168
2023-04-14T10:11:31.962Z,157
2023-04-14T10:12:48.119Z,157
2023-04-14T10:14:04.252Z,157
2023-04-14T10:15:20.384Z,157
2023-04-14T10:16:36.582Z,157
2023-04-14T10:17:51.806Z,157
2023-04-14T10:19:07.011Z,157
2023-04-14T10:20:22.167Z,157
2023-04-14T10:21:38.311Z,157
2023-04-14T10:22:54.444Z,174
2023-04-14T10:24:10.583Z,174
2023-04-14T10:25:26.721Z,174
2023-04-14T10:26:42.859Z,180
2023-04-14T10:27:58.999Z,185
2023-04-14T10:29:15.128Z,191
2023-04-14T10:30:31.263Z,191
2023-04-14T10:31:47.407Z,185
2023-04-14T10:33:03.533Z,174
2023-04-14T10:34:19.687Z,168
2023-04-14T10:35:35.817Z,163
2023-04-14T10:36:51.956Z,174
2023-04-14T10:38:08.075Z,185
2023-04-14T10:39:24.211Z,196
2023-04-14T10:40:40.369Z,202
2023-04-14T10:41:56.501Z,208
2023-04-14T10:43:12.635Z,213
2023-04-14T10:44:28.761Z,219
2023-04-14T10:45:44.890Z,236
2023-04-14T10:47:01.032Z,241
2023-04-14T10:48:17.167Z,241
2023-04-14T10:49:33.307Z,241
2023-04-14T10:50:49.437Z,230
2023-04-14T10:52:05.576Z,253
2023-04-14T10:53:21.722Z,253
2023-04-14T10:54:37.863Z,253
2023-04-14T10:55:53.994Z,236
2023-04-14T10:57:10.128Z,230
2023-04-14T10:58:26.251Z,219
2023-04-14T10:59:42.401Z,219
2023-04-14T11:00:58.526Z,247
2023-04-14T11:02:14.663Z,281
2023-04-14T11:03:30.794Z,309
2023-04-14T11:04:46.926Z,348
2023-04-14T11:06:03.086Z,382
2023-04-14T11:07:19.279Z,343
2023-04-14T11:08:34.520Z,343
2023-04-14T11:09:49.717Z,562
2023-04-14T11:11:05.842Z,523
2023-04-14T11:12:21.977Z,264
2023-04-14T11:13:38.113Z,236
2023-04-14T11:14:54.256Z,230
2023-04-14T11:16:10.403Z,388
2023-04-14T11:17:26.538Z,275
2023-04-14T11:18:42.657Z,191
2023-04-14T11:19:58.800Z,191
2023-04-14T11:21:14.932Z,213
2023-04-14T11:22:31.088Z,236
2023-04-14T11:23:47.212Z,241
2023-04-14T11:25:03.353Z,421
2023-04-14T11:26:19.472Z,168
2023-04-14T11:27:35.608Z,157
2023-04-14T11:28:51.751Z,168
2023-04-14T11:30:07.904Z,185
2023-04-14T11:31:24.025Z,191
2023-04-14T11:32:40.165Z,180
2023-04-14T11:33:56.302Z,174
2023-04-14T11:35:12.438Z,202
2023-04-14T11:36:28.578Z,225
2023-04-14T11:37:44.717Z,236
2023-04-14T11:39:00.850Z,225
2023-04-14T11:40:16.966Z,225
2023-04-14T11:41:33.172Z,225
2023-04-14T11:42:48.430Z,253
2023-04-14T11:44:04.620Z,281
2023-04-14T11:45:19.819Z,286
2023-04-14T11:46:35.949Z,292
2023-04-14T11:47:52.095Z,281
2023-04-14T11:49:08.219Z,258
2023-04-14T11:50:24.349Z,253
2023-04-14T11:51:40.493Z,241
2023-04-14T11:52:56.626Z,225
2023-04-14T11:54:12.771Z,230
2023-04-14T11:55:28.897Z,253
2023-04-14T11:56:45.040Z,281
2023-04-14T11:58:01.175Z,286
2023-04-14T11:59:17.318Z,275
2023-04-14T12:00:33.437Z,264
2023-04-14T12:01:49.581Z,258
2023-04-14T12:03:05.710Z,253
2023-04-14T12:04:21.871Z,253
2023-04-14T12:05:37.993Z,258
2023-04-14T12:06:54.126Z,275
2023-04-14T12:08:10.266Z,286
2023-04-14T12:09:26.402Z,281
2023-04-14T12:10:42.546Z,270
2023-04-14T12:11:58.669Z,258
2023-04-14T12:13:14.812Z,241
2023-04-14T12:14:30.943Z,247
2023-04-14T12:15:47.080Z,247
2023-04-14T12:17:03.277Z,264
2023-04-14T12:18:18.540Z,253
2023-04-14T12:19:33.743Z,225
2023-04-14T12:20:49.896Z,213
2023-04-14T12:22:06.030Z,208
2023-04-14T12:23:22.164Z,191
2023-04-14T12:24:38.301Z,225
2023-04-14T12:25:54.422Z,253
2023-04-14T12:27:10.577Z,264
2023-04-14T12:28:26.708Z,275
2023-04-14T12:29:42.837Z,281
2023-04-14T12:30:58.971Z,298
2023-04-14T12:32:15.099Z,303
2023-04-14T12:33:31.263Z,303
2023-04-14T12:34:47.387Z,292
2023-04-14T12:36:03.516Z,264
2023-04-14T12:37:19.645Z,236
2023-04-14T12:38:35.792Z,213
2023-04-14T12:39:51.926Z,191
2023-04-14T12:41:08.078Z,196
2023-04-14T12:42:24.211Z,202
2023-04-14T12:43:40.328Z,208
2023-04-14T12:44:56.478Z,225
2023-04-14T12:46:12.611Z,230
2023-04-14T12:47:28.752Z,225
2023-04-14T12:48:44.879Z,230
2023-04-14T12:50:01.026Z,247
2023-04-14T12:51:17.207Z,241
2023-04-14T12:52:32.457Z,253
2023-04-14T12:53:47.659Z,247
2023-04-14T12:55:03.794Z,241
2023-04-14T12:56:19.927Z,241
2023-04-14T12:57:36.068Z,247
2023-04-14T12:58:52.200Z,253
2023-04-14T13:00:08.333Z,270
2023-04-14T13:01:24.470Z,264
2023-04-14T13:02:40.613Z,253
2023-04-14T13:03:56.750Z,247
2023-04-14T13:05:12.879Z,230
2023-04-14T13:06:29.027Z,219
2023-04-14T13:07:45.155Z,219
2023-04-14T13:09:01.298Z,219
2023-04-14T13:10:17.429Z,202
2023-04-14T13:11:33.565Z,185
2023-04-14T13:12:49.701Z,180
2023-04-14T13:14:05.839Z,208
2023-04-14T13:15:21.978Z,241
2023-04-14T13:16:38.112Z,258
2023-04-14T13:17:54.256Z,241
2023-04-14T13:19:10.385Z,236
2023-04-14T13:20:26.521Z,247
2023-04-14T13:21:42.655Z,241
2023-04-14T13:22:58.789Z,196
2023-04-14T13:24:14.936Z,180
2023-04-14T13:25:31.115Z,191
2023-04-14T13:26:46.364Z,196
2023-04-14T13:28:02.541Z,196
2023-04-14T13:29:17.755Z,196
2023-04-14T13:30:33.890Z,202
2023-04-14T13:31:50.035Z,202
2023-04-14T13:33:06.161Z,208
2023-04-14T13:34:22.295Z,202
2023-04-14T13:35:38.428Z,191
2023-04-14T13:36:54.567Z,180
2023-04-14T13:38:10.710Z,151
2023-04-14T13:39:26.855Z,146
2023-04-14T13:40:42.996Z,123
2023-04-14T13:41:59.124Z,129
2023-04-14T13:43:15.252Z,157
2023-04-14T13:44:31.390Z,180
2023-04-14T13:45:47.528Z,185
2023-04-14T13:47:03.667Z,180
2023-04-14T13:48:19.796Z,174
2023-04-14T13:49:35.924Z,168
2023-04-14T13:50:52.081Z,168
2023-04-14T13:52:08.214Z,168
2023-04-14T13:53:24.343Z,180
2023-04-14T13:54:40.483Z,185
2023-04-14T13:55:56.622Z,151
2023-04-14T13:57:12.762Z,123
2023-04-14T13:58:28.894Z,112
2023-04-14T13:59:45.019Z,84
2023-04-14T14:01:01.226Z,50
2023-04-14T14:02:16.462Z,45
2023-04-14T14:03:31.665Z,50
2023-04-14T14:04:46.819Z,67
2023-04-14T14:06:02.973Z,95
2023-04-14T14:07:19.095Z,118
2023-04-14T14:08:35.238Z,146
2023-04-14T14:09:51.363Z,151
2023-04-14T14:11:07.489Z,157
2023-04-14T14:12:23.657Z,168
2023-04-14T14:13:39.770Z,174
2023-04-14T14:14:55.921Z,174
2023-04-14T14:16:12.051Z,168
2023-04-14T14:17:28.189Z,163
2023-04-14T14:18:44.323Z,163
2023-04-14T14:20:00.464Z,163
2023-04-14T14:21:16.593Z,163
2023-04-14T14:22:32.730Z,157
2023-04-14T14:23:48.861Z,157
2023-04-14T14:25:04.998Z,157
2023-04-14T14:26:21.143Z,151
2023-04-14T14:27:37.268Z,146
2023-04-14T14:28:53.397Z,151
2023-04-14T14:30:09.548Z,151
2023-04-14T14:31:25.697Z,157
2023-04-14T14:32:41.824Z,163
2023-04-14T14:33:57.947Z,163
2023-04-14T14:35:14.089Z,163
2023-04-14T14:36:30.212Z,163
2023-04-14T14:37:46.371Z,163
2023-04-14T14:39:02.498Z,157
2023-04-14T14:40:18.633Z,151
2023-04-14T14:41:34.772Z,151
2023-04-14T14:42:50.899Z,151
2023-04-14T14:44:07.052Z,146
2023-04-14T14:45:23.185Z,151
2023-04-14T14:46:39.305Z,151
2023-04-14T14:47:55.453Z,146
2023-04-14T14:49:11.585Z,146
2023-04-14T14:50:27.723Z,146
2023-04-14T14:51:43.914Z,140
2023-04-14T14:52:59.187Z,140
2023-04-14T14:54:14.426Z,135
2023-04-14T14:55:29.637Z,135
2023-04-14T14:56:44.784Z,135
2023-04-14T14:58:00.941Z,135
2023-04-14T14:59:17.069Z,135
2023-04-14T15:00:33.195Z,135
2023-04-14T15:01:49.330Z,123
2023-04-14T15:03:05.462Z,112
2023-04-14T15:04:21.618Z,95
2023-04-14T15:05:37.746Z,84
2023-04-14T15:06:53.878Z,67
2023-04-14T15:08:10.007Z,61
2023-04-14T15:09:26.144Z,45
2023-04-14T15:10:42.289Z,33
2023-04-14T15:11:58.428Z,22
2023-04-14T15:13:14.556Z,22
2023-04-14T15:14:30.703Z,28
2023-04-14T15:15:46.827Z,33
2023-04-14T15:17:02.986Z,33
2023-04-14T15:18:19.119Z,33
2023-04-14T15:19:35.249Z,45
2023-04-14T15:20:51.367Z,56
2023-04-14T15:22:07.507Z,67
2023-04-14T15:23:23.662Z,78
2023-04-14T15:24:39.800Z,84
2023-04-14T15:25:55.924Z,90
2023-04-14T15:27:12.054Z,90
2023-04-14T15:28:28.183Z,90
2023-04-14T15:29:44.328Z,90
2023-04-14T15:31:00.463Z,84
2023-04-14T15:32:16.602Z,78
2023-04-14T15:33:32.737Z,73
2023-04-14T15:34:48.879Z,61
2023-04-14T15:36:05.028Z,56
2023-04-14T15:37:21.146Z,45
2023-04-14T15:38:37.281Z,39
2023-04-14T15:39:53.412Z,45
2023-04-14T15:41:09.551Z,50
2023-04-14T15:42:25.698Z,61
2023-04-14T15:43:41.886Z,67
2023-04-14T15:44:57.098Z,78
2023-04-14T15:46:13.241Z,84
2023-04-14T15:47:29.388Z,84
2023-04-14T15:48:45.513Z,84
2023-04-14T15:50:01.648Z,78
2023-04-14T15:51:17.784Z,73
2023-04-14T15:52:33.915Z,61
2023-04-14T15:53:50.065Z,50
2023-04-14T15:55:06.192Z,45
2023-04-14T15:56:22.325Z,39
2023-04-14T15:57:38.459Z,33
2023-04-14T15:58:54.586Z,33
2023-04-14T16:00:10.739Z,39
2023-04-14T16:01:26.871Z,39
2023-04-14T16:02:43.015Z,39
2023-04-14T16:03:59.133Z,45
2023-04-14T16:05:15.266Z,56
2023-04-14T16:06:31.423Z,61
2023-04-14T16:07:47.561Z,67
2023-04-14T16:09:03.679Z,67
2023-04-14T16:10:19.810Z,73
2023-04-14T16:11:35.949Z,73
2023-04-14T16:12:52.104Z,78
2023-04-14T16:14:08.231Z,78
2023-04-14T16:15:24.366Z,78
2023-04-14T16:16:40.564Z,78
2023-04-14T16:17:55.805Z,78
2023-04-14T16:19:11.011Z,73
2023-04-14T16:20:26.145Z,73
2023-04-14T16:21:42.304Z,73
2023-04-14T16:22:58.433Z,73
2023-04-14T16:24:14.569Z,78
2023-04-14T16:25:30.705Z,78
2023-04-14T16:26:46.823Z,84
2023-04-14T16:28:02.971Z,84
2023-04-14T16:29:19.111Z,84
2023-04-14T16:30:35.244Z,78
2023-04-14T16:31:51.383Z,73
2023-04-14T16:33:07.516Z,67
2023-04-14T16:34:23.661Z,61
2023-04-14T16:35:39.792Z,56
2023-04-14T16:36:55.923Z,50
2023-04-14T16:38:12.050Z,39
2023-04-14T16:39:28.200Z,33
2023-04-14T16:40:44.343Z,39
2023-04-14T16:42:00.470Z,39
2023-04-14T16:43:16.609Z,39
2023-04-14T16:44:32.737Z,33
2023-04-14T16:45:48.869Z,33
2023-04-14T16:47:05.011Z,28
2023-04-14T16:48:21.146Z,22
2023-04-14T16:49:37.283Z,16
2023-04-14T16:50:53.411Z,11
2023-04-14T16:52:09.549Z,11
2023-04-14T16:53:25.695Z,11
2023-04-14T16:54:41.833Z,5
2023-04-14T16:55:57.974Z,5
2023-04-14T16:57:14.092Z,11
2023-04-14T16:58:30.223Z,16
2023-04-14T16:59:46.374Z,22
2023-04-14T17:01:02.517Z,28
2023-04-14T17:02:18.654Z,28
2023-04-14T17:03:34.783Z,28
2023-04-14T17:04:50.916Z,28
2023-04-14T17:06:07.053Z,28
2023-04-14T17:07:23.248Z,28
2023-04-14T17:08:38.516Z,28
2023-04-14T17:09:53.712Z,28
2023-04-14T17:11:09.848Z,28
2023-04-14T17:12:25.984Z,28
2023-04-14T17:13:42.113Z,28
2023-04-14T17:14:58.247Z,28
2023-04-14T17:16:14.398Z,28
2023-04-14T17:17:30.539Z,28
2023-04-14T17:18:46.670Z,33
2023-04-14T17:20:02.806Z,33
2023-04-14T17:21:18.932Z,33
2023-04-14T17:22:35.081Z,28
2023-04-14T17:23:51.211Z,28
2023-04-14T17:25:07.347Z,28
2023-04-14T17:26:23.477Z,22
2023-04-14T17:27:39.604Z,22
2023-04-14T17:28:55.751Z,22
2023-04-14T17:30:11.880Z,16
2023-04-14T17:31:28.016Z,11
2023-04-14T17:32:44.157Z,11
2023-04-14T17:34:00.293Z,5
2023-04-14T17:35:16.444Z,5
2023-04-14T17:36:32.575Z,0
2023-04-14T17:37:48.707Z,0
2023-04-14T17:39:04.832Z,0
2023-04-14T17:40:20.967Z,0
2023-04-14T17:41:37.175Z,0
2023-04-14T17:42:52.412Z,0
2023-04-14T17:44:08.615Z,0
2023-04-14T17:45:23.822Z,0
2023-04-14T17:46:39.939Z,0
2023-04-14T17:47:56.077Z,0
2023-04-14T17:49:12.207Z,0
2023-04-14T17:50:28.342Z,0
2023-04-14T17:51:44.503Z,0
2023-04-14T17:53:00.628Z,0
2023-04-14T17:54:16.765Z,0
2023-04-14T17:55:32.899Z,0
2023-04-14T17:56:49.035Z,0
2023-04-14T17:58:05.169Z,0
2023-04-14T17:59:21.311Z,0
2023-04-14T18:00:37.442Z,0
2023-04-14T18:01:53.582Z,0
2023-04-14T18:03:09.712Z,0
2023-04-14T18:04:25.864Z,0