createdAt,value
2022-07-25T00:01:21.362Z,23.57
2022-07-25T00:03:49.373Z,23.64
2022-07-25T00:06:18.882Z,23.64
2022-07-25T00:08:46.966Z,23.68
2022-07-25T00:11:14.956Z,23.69
2022-07-25T00:13:42.884Z,23.72
2022-07-25T00:16:11.276Z,23.75
2022-07-25T00:18:39.430Z,23.76
2022-07-25T00:21:07.638Z,23.74
2022-07-25T00:23:37.214Z,23.73
2022-07-25T00:26:05.388Z,23.72
2022-07-25T00:28:33.623Z,23.66
2022-07-25T00:31:01.773Z,23.69
2022-07-25T00:33:29.710Z,23.69
2022-07-25T00:35:57.667Z,23.65
2022-07-25T00:38:25.823Z,23.66
2022-07-25T00:40:55.920Z,23.61
2022-07-25T00:43:23.957Z,23.57
2022-07-25T00:45:52.238Z,23.59
2022-07-25T00:48:21.034Z,23.55
2022-07-25T00:50:49.428Z,23.62
2022-07-25T00:53:17.894Z,23.61
2022-07-25T00:55:47.305Z,23.58
2022-07-25T00:58:16.669Z,23.53
2022-07-25T01:00:44.789Z,23.51
2022-07-25T01:03:12.885Z,23.49
2022-07-25T01:05:41.187Z,23.48
2022-07-25T01:08:10.406Z,23.49
2022-07-25T01:10:39.415Z,23.48
2022-07-25T01:13:07.411Z,23.49
2022-07-25T01:15:36.960Z,23.46
2022-07-25T01:18:07.691Z,23.39
2022-07-25T01:20:37.332Z,23.39
2022-07-25T01:23:05.475Z,23.34
2022-07-25T01:25:33.495Z,23.33
2022-07-25T01:28:01.514Z,23.31
2022-07-25T01:30:29.512Z,23.31
2022-07-25T01:32:57.434Z,23.28
2022-07-25T01:35:25.523Z,23.27
2022-07-25T01:37:54.767Z,23.23
2022-07-25T01:40:23.611Z,23.22
2022-07-25T01:42:51.639Z,23.23
2022-07-25T01:45:19.760Z,23.22
2022-07-25T01:47:47.709Z,23.14
2022-07-25T01:50:15.810Z,23.14
2022-07-25T01:52:44.241Z,23.12
2022-07-25T01:55:14.075Z,23.04
2022-07-25T01:57:49.505Z,23.06
2022-07-25T02:00:18.732Z,23.02
2022-07-25T02:02:47.058Z,23.01
2022-07-25T02:05:16.295Z,23.03
2022-07-25T02:07:44.299Z,22.98
2022-07-25T02:10:13.650Z,22.96
2022-07-25T02:12:41.582Z,22.95
2022-07-25T02:15:10.648Z,22.92
2022-07-25T02:17:39.298Z,22.92
2022-07-25T02:20:08.312Z,22.85
2022-07-25T02:22:36.356Z,22.84
2022-07-25T02:25:04.495Z,22.82
2022-07-25T02:27:33.840Z,22.82
2022-07-25T02:30:01.765Z,22.80
2022-07-25T02:32:29.645Z,22.78
2022-07-25T02:34:58.463Z,22.78
2022-07-25T02:37:26.580Z,22.81
2022-07-25T02:39:54.516Z,22.84
2022-07-25T02:42:22.466Z,22.83
2022-07-25T02:44:51.892Z,22.83
2022-07-25T02:47:19.916Z,22.79
2022-07-25T02:49:47.814Z,22.79
2022-07-25T02:52:15.780Z,22.77
2022-07-25T02:54:43.832Z,22.74
2022-07-25T02:57:11.749Z,22.69
2022-07-25T02:59:39.844Z,22.76
2022-07-25T03:02:09.262Z,22.71
2022-07-25T03:04:37.233Z,22.74
2022-07-25T03:07:05.359Z,22.74
2022-07-25T03:09:33.426Z,22.71
2022-07-25T03:12:01.397Z,22.70
2022-07-25T03:14:29.492Z,22.76
2022-07-25T03:16:57.667Z,22.75
2022-07-25T03:19:27.436Z,22.70
2022-07-25T03:21:55.508Z,22.69
2022-07-25T03:24:23.589Z,22.71
2022-07-25T03:26:51.613Z,22.74
2022-07-25T03:29:19.746Z,22.76
2022-07-25T03:31:47.811Z,22.77
2022-07-25T03:34:15.906Z,22.81
2022-07-25T03:36:45.358Z,22.82
2022-07-25T03:39:14.459Z,22.85
2022-07-25T03:41:42.544Z,22.87
2022-07-25T03:44:10.672Z,22.80
2022-07-25T03:46:38.782Z,22.76
2022-07-25T03:49:06.829Z,22.75
2022-07-25T03:51:34.967Z,22.77
2022-07-25T03:54:05.444Z,22.80
2022-07-25T03:56:38.370Z,22.79
2022-07-25T03:59:13.490Z,22.83
2022-07-25T04:01:42.524Z,22.79
2022-07-25T04:04:11.016Z,22.82
2022-07-25T04:06:39.783Z,22.88
2022-07-25T04:09:11.008Z,22.92
2022-07-25T04:11:39.059Z,22.88
2022-07-25T04:14:08.171Z,22.91
2022-07-25T04:16:36.944Z,22.89
2022-07-25T04:19:06.212Z,22.90
2022-07-25T04:21:34.454Z,22.97
2022-07-25T04:24:02.576Z,22.97
2022-07-25T04:26:31.986Z,23.06
2022-07-25T04:29:03.208Z,23.11
2022-07-25T04:31:31.272Z,23.17
2022-07-25T04:34:00.039Z,23.22
2022-07-25T04:36:28.326Z,23.25
2022-07-25T04:38:56.263Z,23.29
2022-07-25T04:41:24.169Z,23.29
2022-07-25T04:43:53.623Z,23.38
2022-07-25T04:46:23.171Z,23.41
2022-07-25T04:48:52.222Z,23.45
2022-07-25T04:51:20.505Z,23.55
2022-07-25T04:53:48.544Z,23.55
2022-07-25T04:56:16.614Z,23.61
2022-07-25T04:58:44.710Z,23.62
2022-07-25T05:01:14.100Z,23.72
2022-07-25T05:03:50.127Z,23.80
2022-07-25T05:06:18.957Z,23.82
2022-07-25T05:08:46.972Z,23.78
2022-07-25T05:11:15.004Z,23.83
2022-07-25T05:13:43.162Z,23.88
2022-07-25T05:16:11.243Z,23.85
2022-07-25T05:18:40.572Z,23.87
2022-07-25T05:21:11.745Z,23.94
2022-07-25T05:23:39.678Z,23.82
2022-07-25T05:26:07.680Z,23.89
2022-07-25T05:28:35.841Z,23.94
2022-07-25T05:31:03.862Z,23.97
2022-07-25T05:33:31.890Z,24.10
2022-07-25T05:36:01.409Z,24.14
2022-07-25T05:38:30.044Z,24.24
2022-07-25T05:40:58.276Z,24.30
2022-07-25T05:43:26.234Z,24.30
2022-07-25T05:45:54.267Z,24.41
2022-07-25T05:48:22.299Z,24.69
2022-07-25T05:50:50.303Z,24.71
2022-07-25T05:53:19.604Z,24.79
2022-07-25T05:55:47.648Z,24.91
2022-07-25T05:58:16.088Z,24.97
2022-07-25T06:00:44.362Z,24.93
2022-07-25T06:03:12.411Z,24.96
2022-07-25T06:05:40.745Z,25.03
2022-07-25T06:08:08.653Z,25.05
2022-07-25T06:10:37.939Z,25.18
2022-07-25T06:13:06.022Z,25.21
2022-07-25T06:15:36.071Z,25.22
2022-07-25T06:18:04.213Z,25.48
2022-07-25T06:20:32.622Z,25.73
2022-07-25T06:23:00.903Z,25.98
2022-07-25T06:25:28.870Z,25.81
2022-07-25T06:27:58.469Z,25.81
2022-07-25T06:30:26.453Z,25.92
2022-07-25T06:32:54.377Z,26.03
2022-07-25T06:35:23.309Z,26.19
2022-07-25T06:37:51.350Z,26.20
2022-07-25T06:40:19.405Z,26.45
2022-07-25T06:42:48.890Z,27.35
2022-07-25T06:45:18.220Z,28.92
2022-07-25T06:47:46.788Z,30.16
2022-07-25T06:50:16.733Z,31.34
2022-07-25T06:52:44.694Z,32.40
2022-07-25T06:55:15.192Z,33.43
2022-07-25T06:57:43.495Z,33.15
2022-07-25T07:00:13.675Z,32.77
2022-07-25T07:02:58.265Z,32.41
2022-07-25T07:05:27.413Z,32.32
2022-07-25T07:07:55.531Z,32.52
2022-07-25T07:10:23.961Z,32.44
2022-07-25T07:12:52.800Z,32.47
2022-07-25T07:15:20.754Z,33.16
2022-07-25T07:17:48.690Z,33.83
2022-07-25T07:20:18.012Z,34.90
2022-07-25T07:22:46.566Z,35.54
2022-07-25T07:25:15.484Z,36.00
2022-07-25T07:27:43.722Z,35.84
2022-07-25T07:30:14.835Z,35.77
2022-07-25T07:32:43.772Z,36.61
2022-07-25T07:35:12.412Z,37.69
2022-07-25T07:37:43.807Z,37.89
2022-07-25T07:40:17.196Z,38.13
2022-07-25T07:42:48.196Z,37.69
2022-07-25T07:45:18.043Z,37.87
2022-07-25T07:47:48.107Z,38.28
2022-07-25T07:50:17.424Z,38.97
2022-07-25T07:52:47.593Z,39.62
2022-07-25T07:55:33.195Z,39.87
2022-07-25T07:58:01.685Z,39.81
2022-07-25T08:00:31.105Z,40.03
2022-07-25T08:03:00.259Z,40.28
2022-07-25T08:05:30.080Z,39.98
2022-07-25T08:08:01.249Z,40.34
2022-07-25T08:10:31.377Z,40.43
2022-07-25T08:13:00.302Z,40.92
2022-07-25T08:15:28.471Z,40.62
2022-07-25T08:17:56.684Z,40.83
2022-07-25T08:20:40.124Z,40.62
2022-07-25T08:23:11.383Z,39.82
2022-07-25T08:25:39.860Z,39.98
2022-07-25T08:28:07.961Z,39.52
2022-07-25T08:30:37.662Z,40.14
2022-07-25T08:33:07.323Z,40.84
2022-07-25T08:35:36.375Z,41.13
2022-07-25T08:38:05.966Z,41.37
2022-07-25T08:40:36.263Z,41.35
2022-07-25T08:43:05.789Z,41.58
2022-07-25T08:45:34.741Z,41.56
2022-07-25T08:48:02.818Z,42.25
2022-07-25T08:50:31.396Z,42.72
2022-07-25T08:53:30.356Z,43.06
2022-07-25T08:55:49.320Z,43.37
2022-07-25T08:58:18.437Z,44.03
2022-07-25T09:00:47.064Z,44.26
2022-07-25T09:03:15.125Z,43.87
2022-07-25T09:05:44.122Z,44.11
2022-07-25T09:08:14.153Z,43.24
2022-07-25T09:10:47.581Z,43.41
2022-07-25T09:13:17.835Z,43.78
2022-07-25T09:15:48.449Z,43.96
2022-07-25T09:18:19.228Z,43.28
2022-07-25T09:20:48.728Z,42.91
2022-07-25T09:23:28.525Z,42.45
2022-07-25T09:26:03.664Z,42.74
2022-07-25T09:28:33.612Z,42.90
2022-07-25T09:31:02.721Z,43.35
2022-07-25T09:33:30.814Z,43.92
2022-07-25T09:35:59.105Z,43.86
2022-07-25T09:38:27.132Z,43.50
2022-07-25T09:40:56.706Z,42.92
2022-07-25T09:43:24.806Z,42.71
2022-07-25T09:45:54.269Z,42.54
2022-07-25T09:48:22.243Z,41.70
2022-07-25T09:50:51.557Z,41.18
2022-07-25T09:53:21.163Z,40.86
2022-07-25T09:55:49.154Z,40.14
2022-07-25T09:58:17.095Z,39.59
2022-07-25T10:00:46.247Z,39.01
2022-07-25T10:03:21.460Z,38.50
2022-07-25T10:06:00.813Z,37.90
2022-07-25T10:08:29.432Z,37.69
2022-07-25T10:10:58.063Z,37.61
2022-07-25T10:13:34.328Z,37.42
2022-07-25T10:16:02.962Z,37.53
2022-07-25T10:18:34.601Z,37.23
2022-07-25T10:21:24.874Z,37.17
2022-07-25T10:24:05.552Z,37.23
2022-07-25T10:26:34.520Z,37.03
2022-07-25T10:29:02.837Z,36.79
2022-07-25T10:31:37.859Z,36.31
2022-07-25T10:34:08.775Z,36.32
2022-07-25T10:36:44.512Z,36.62
2022-07-25T10:39:14.646Z,36.95
2022-07-25T10:41:44.376Z,36.58
2022-07-25T10:44:14.741Z,36.06
2022-07-25T10:46:45.198Z,36.00
2022-07-25T10:49:23.623Z,36.11
2022-07-25T10:51:58.788Z,35.88
2022-07-25T10:54:27.039Z,35.68
2022-07-25T10:56:57.401Z,35.73
2022-07-25T10:59:31.261Z,35.70
2022-07-25T11:01:59.703Z,35.80
2022-07-25T11:04:30.617Z,35.77
2022-07-25T11:06:58.662Z,35.50
2022-07-25T11:09:28.523Z,35.44
2022-07-25T11:11:58.497Z,35.24
2022-07-25T11:14:31.236Z,35.13
2022-07-25T11:16:59.391Z,34.68
2022-07-25T11:19:30.304Z,34.56
2022-07-25T11:22:00.734Z,34.42
2022-07-25T11:24:36.903Z,34.54
2022-07-25T11:27:09.843Z,34.68
2022-07-25T11:29:40.820Z,34.91
2022-07-25T11:32:10.843Z,34.79
2022-07-25T11:34:43.730Z,34.75
2022-07-25T11:37:14.497Z,34.60
2022-07-25T11:39:45.000Z,34.72
2022-07-25T11:42:16.817Z,34.58
2022-07-25T11:44:48.079Z,34.81
2022-07-25T11:47:28.119Z,35.06
2022-07-25T11:49:59.517Z,35.37
2022-07-25T11:52:30.218Z,35.44
2022-07-25T11:55:00.013Z,35.28
2022-07-25T11:57:29.013Z,35.14
2022-07-25T11:59:57.823Z,35.34
2022-07-25T12:02:27.383Z,35.34
2022-07-25T12:04:58.754Z,34.93
2022-07-25T12:07:38.142Z,34.81
2022-07-25T12:10:07.589Z,34.68
2022-07-25T12:12:46.768Z,34.67
2022-07-25T12:15:15.239Z,34.67
2022-07-25T12:17:44.169Z,34.88
2022-07-25T12:20:16.329Z,35.21
2022-07-25T12:22:44.614Z,35.15
2022-07-25T12:25:13.576Z,35.10
2022-07-25T12:27:42.062Z,34.99
2022-07-25T12:30:11.790Z,34.89
2022-07-25T12:32:39.890Z,34.67
2022-07-25T12:35:10.964Z,34.69
2022-07-25T12:37:41.539Z,34.65
2022-07-25T12:40:10.911Z,34.68
2022-07-25T12:42:38.975Z,34.81
2022-07-25T12:45:08.621Z,34.91
2022-07-25T12:47:37.036Z,34.99
2022-07-25T12:50:05.854Z,34.95
2022-07-25T12:52:34.030Z,35.03
2022-07-25T12:55:03.654Z,35.01
2022-07-25T12:57:31.696Z,34.94
2022-07-25T12:59:59.719Z,34.81
2022-07-25T13:02:27.874Z,34.53
2022-07-25T13:04:55.849Z,34.40
2022-07-25T13:07:23.744Z,34.40
2022-07-25T13:09:51.910Z,33.98
2022-07-25T13:12:22.969Z,33.89
2022-07-25T13:14:50.966Z,33.67
2022-07-25T13:17:22.400Z,33.79
2022-07-25T13:19:52.917Z,33.97
2022-07-25T13:22:20.907Z,34.08
2022-07-25T13:24:48.779Z,34.35
2022-07-25T13:27:19.159Z,34.30
2022-07-25T13:29:54.292Z,34.32
2022-07-25T13:32:22.932Z,34.30
2022-07-25T13:34:50.905Z,34.31
2022-07-25T13:37:19.196Z,34.24
2022-07-25T13:39:47.165Z,33.96
2022-07-25T13:42:15.003Z,34.07
2022-07-25T13:44:43.177Z,34.24
2022-07-25T13:47:12.609Z,34.21
2022-07-25T13:49:41.281Z,34.34
2022-07-25T13:52:09.282Z,34.36
2022-07-25T13:54:37.513Z,34.24
2022-07-25T13:57:05.646Z,34.49
2022-07-25T13:59:33.803Z,34.42
2022-07-25T14:02:01.895Z,34.62
2022-07-25T14:04:31.505Z,34.50
2022-07-25T14:07:00.857Z,34.37
2022-07-25T14:09:28.783Z,34.27
2022-07-25T14:11:56.767Z,34.21
2022-07-25T14:14:24.925Z,34.11
2022-07-25T14:16:53.140Z,34.06
2022-07-25T14:19:21.117Z,34.01
2022-07-25T14:21:50.517Z,33.83
2022-07-25T14:24:18.371Z,33.34
2022-07-25T14:26:46.242Z,32.44
2022-07-25T14:29:14.448Z,31.92
2022-07-25T14:31:42.489Z,31.51
2022-07-25T14:34:10.389Z,30.80
2022-07-25T14:36:38.387Z,30.34
2022-07-25T14:39:08.641Z,30.06
2022-07-25T14:41:37.294Z,29.89
2022-07-25T14:44:05.691Z,29.61
2022-07-25T14:46:33.904Z,29.45
2022-07-25T14:49:01.993Z,29.37
2022-07-25T14:51:30.700Z,29.15
2022-07-25T14:53:58.617Z,28.99
2022-07-25T14:56:27.925Z,28.79
2022-07-25T14:58:56.161Z,28.61
2022-07-25T15:01:25.441Z,28.18
2022-07-25T15:03:56.073Z,28.25
2022-07-25T15:06:28.717Z,28.22
2022-07-25T15:08:57.261Z,28.13
2022-07-25T15:11:25.414Z,27.90
2022-07-25T15:13:54.631Z,27.46
2022-07-25T15:16:23.350Z,27.00
2022-07-25T15:19:15.309Z,26.70
2022-07-25T15:21:40.072Z,26.58
2022-07-25T15:24:08.385Z,26.43
2022-07-25T15:26:37.496Z,26.08
2022-07-25T15:29:10.022Z,25.66
2022-07-25T15:31:38.677Z,25.71
2022-07-25T15:34:06.660Z,25.68
2022-07-25T15:36:34.758Z,25.78
2022-07-25T15:39:02.656Z,25.75
2022-07-25T15:41:31.557Z,25.60
2022-07-25T15:43:59.895Z,25.32
2022-07-25T15:46:29.263Z,25.22
2022-07-25T15:48:58.412Z,25.20
2022-07-25T15:51:26.573Z,24.79
2022-07-25T15:53:54.540Z,24.53
2022-07-25T15:56:22.717Z,24.29
2022-07-25T15:58:50.821Z,24.19
2022-07-25T16:01:18.999Z,23.99
2022-07-25T16:03:48.449Z,23.78
2022-07-25T16:06:20.686Z,23.72
2022-07-25T16:08:50.116Z,23.66
2022-07-25T16:11:18.046Z,23.71
2022-07-25T16:13:46.104Z,23.67
2022-07-25T16:16:14.771Z,23.58
2022-07-25T16:18:42.836Z,23.60
2022-07-25T16:21:12.751Z,23.62
2022-07-25T16:23:45.319Z,23.64
2022-07-25T16:26:14.167Z,23.51
2022-07-25T16:28:42.710Z,23.51
2022-07-25T16:31:10.724Z,23.43
2022-07-25T16:33:38.887Z,23.39
2022-07-25T16:36:07.594Z,23.41
2022-07-25T16:38:37.019Z,23.74
2022-07-25T16:41:05.133Z,23.72
2022-07-25T16:43:33.085Z,23.79
2022-07-25T16:46:02.178Z,23.93
2022-07-25T16:48:30.563Z,23.85
2022-07-25T16:50:58.629Z,23.94
2022-07-25T16:53:26.591Z,23.90
2022-07-25T16:55:56.079Z,23.92
2022-07-25T16:58:23.966Z,23.85
2022-07-25T17:00:52.502Z,23.96
2022-07-25T17:03:20.796Z,23.94
2022-07-25T17:05:51.734Z,23.88
2022-07-25T17:08:19.841Z,24.00
2022-07-25T17:10:48.063Z,23.99
2022-07-25T17:13:17.483Z,23.96
2022-07-25T17:15:45.742Z,23.99
2022-07-25T17:18:14.345Z,24.07
2022-07-25T17:20:42.419Z,24.03
2022-07-25T17:23:11.078Z,23.91
2022-07-25T17:25:40.311Z,23.79
2022-07-25T17:28:08.919Z,23.65
2022-07-25T17:30:38.237Z,23.64
2022-07-25T17:33:06.312Z,23.74
2022-07-25T17:35:34.435Z,23.72
2022-07-25T17:38:02.462Z,23.61
2022-07-25T17:40:30.527Z,23.58
2022-07-25T17:43:00.056Z,23.51
2022-07-25T17:45:28.033Z,23.31
2022-07-25T17:47:57.605Z,23.27
2022-07-25T17:50:29.381Z,23.20
2022-07-25T17:52:59.633Z,23.19
2022-07-25T17:55:28.753Z,23.01
2022-07-25T17:57:59.736Z,23.02
2022-07-25T18:00:28.456Z,23.08
2022-07-25T18:02:57.849Z,23.10
2022-07-25T18:05:26.301Z,23.09
2022-07-25T18:07:54.370Z,23.01
2022-07-25T18:10:22.787Z,23.09
2022-07-25T18:12:51.639Z,23.12
2022-07-25T18:15:19.560Z,23.11
2022-07-25T18:17:48.424Z,23.11
2022-07-25T18:20:18.281Z,23.03
2022-07-25T18:22:46.812Z,23.02
2022-07-25T18:25:15.799Z,23.02
2022-07-25T18:27:45.827Z,22.95
2022-07-25T18:30:14.817Z,23.07
2022-07-25T18:32:43.055Z,23.01
2022-07-25T18:35:12.111Z,22.91
2022-07-25T18:37:41.538Z,22.93
2022-07-25T18:40:14.006Z,22.90
2022-07-25T18:42:42.672Z,22.89
2022-07-25T18:45:14.933Z,22.85
2022-07-25T18:47:47.100Z,22.80
2022-07-25T18:50:15.860Z,22.82
2022-07-25T18:52:45.435Z,22.80
2022-07-25T18:55:19.626Z,22.76
2022-07-25T18:57:47.847Z,22.69
2022-07-25T19:00:27.431Z,22.67
2022-07-25T19:02:55.618Z,22.55
2022-07-25T19:05:24.027Z,22.52
2022-07-25T19:07:53.865Z,22.48
2022-07-25T19:10:21.940Z,22.50
2022-07-25T19:12:54.400Z,22.55
2022-07-25T19:15:22.677Z,22.51
2022-07-25T19:17:52.494Z,22.49
2022-07-25T19:20:20.901Z,22.45
2022-07-25T19:22:53.782Z,22.40
2022-07-25T19:25:22.179Z,22.33
2022-07-25T19:27:56.939Z,22.28
2022-07-25T19:30:38.423Z,22.27
2022-07-25T19:33:11.018Z,22.23
2022-07-25T19:35:46.463Z,22.30
2022-07-25T19:38:26.481Z,22.29
2022-07-25T19:40:58.056Z,22.26
2022-07-25T19:43:29.040Z,22.30
2022-07-25T19:45:57.869Z,22.38
2022-07-25T19:48:27.359Z,22.30
2022-07-25T19:50:55.820Z,22.24
2022-07-25T19:53:28.610Z,22.20
2022-07-25T19:56:05.910Z,22.14
2022-07-25T19:58:43.354Z,22.14
2022-07-25T20:01:15.786Z,22.19
2022-07-25T20:03:48.786Z,22.17
2022-07-25T20:06:22.319Z,22.18
2022-07-25T20:09:11.106Z,22.23
2022-07-25T20:12:10.265Z,22.26
2022-07-25T20:14:43.135Z,22.16
2022-07-25T20:17:12.314Z,22.10
2022-07-25T20:19:49.535Z,22.06
2022-07-25T20:22:25.207Z,21.95
2022-07-25T20:24:55.125Z,21.95
2022-07-25T20:27:23.903Z,21.90
2022-07-25T20:29:53.716Z,21.87
2022-07-25T20:32:21.998Z,21.86
2022-07-25T20:34:52.708Z,21.81
2022-07-25T20:37:20.655Z,21.79
2022-07-25T20:39:48.667Z,21.71
2022-07-25T20:42:18.445Z,21.73
2022-07-25T20:44:46.720Z,21.61
2022-07-25T20:47:16.134Z,21.64
2022-07-25T20:49:44.437Z,21.62
2022-07-25T20:52:12.494Z,21.56
2022-07-25T20:54:42.264Z,21.61
2022-07-25T20:57:11.563Z,21.64
2022-07-25T20:59:41.178Z,21.65
2022-07-25T21:02:09.455Z,21.70
2022-07-25T21:04:37.456Z,21.62
2022-07-25T21:07:05.619Z,21.60
2022-07-25T21:09:35.181Z,21.54
2022-07-25T21:12:03.374Z,21.57
2022-07-25T21:14:31.363Z,21.61
2022-07-25T21:17:01.070Z,21.59
2022-07-25T21:19:29.127Z,21.59
2022-07-25T21:21:57.153Z,21.57
2022-07-25T21:24:25.390Z,21.58
2022-07-25T21:26:53.385Z,21.53
2022-07-25T21:29:21.357Z,21.51
2022-07-25T21:31:49.598Z,21.51
2022-07-25T21:34:18.962Z,21.49
2022-07-25T21:36:48.063Z,21.44
2022-07-25T21:39:16.064Z,21.45
2022-07-25T21:41:44.885Z,21.47
2022-07-25T21:44:14.671Z,21.43
2022-07-25T21:46:42.668Z,21.48
2022-07-25T21:49:41.468Z,21.50
2022-07-25T21:52:13.954Z,21.51
2022-07-25T21:54:42.337Z,21.52
2022-07-25T21:57:13.284Z,21.55
2022-07-25T21:59:42.258Z,21.58
2022-07-25T22:02:10.203Z,21.57
2022-07-25T22:04:38.305Z,21.60
2022-07-25T22:07:06.770Z,21.58
2022-07-25T22:09:36.225Z,21.62
2022-07-25T22:12:04.876Z,21.56
2022-07-25T22:14:32.995Z,21.50
2022-07-25T22:17:01.180Z,21.45
2022-07-25T22:19:29.281Z,21.38
2022-07-25T22:21:57.277Z,21.44
2022-07-25T22:24:25.240Z,21.48
2022-07-25T22:26:54.647Z,21.42
2022-07-25T22:29:23.722Z,21.44
2022-07-25T22:31:51.682Z,21.46
2022-07-25T22:34:19.732Z,21.42
2022-07-25T22:36:47.829Z,21.42
2022-07-25T22:39:16.751Z,21.46
2022-07-25T22:41:44.719Z,21.44
2022-07-25T22:44:14.312Z,21.44
2022-07-25T22:46:42.316Z,21.39
2022-07-25T22:49:10.770Z,21.38
2022-07-25T22:51:39.137Z,21.27
2022-07-25T22:54:07.421Z,21.21
2022-07-25T22:56:35.457Z,21.22
2022-07-25T22:59:03.457Z,21.18
2022-07-25T23:01:33.311Z,21.17
2022-07-25T23:04:01.280Z,21.15
2022-07-25T23:06:29.364Z,21.15
2022-07-25T23:08:57.443Z,21.14
2022-07-25T23:11:27.210Z,21.17
2022-07-25T23:13:55.468Z,21.15
2022-07-25T23:16:23.452Z,21.21
2022-07-25T23:18:52.871Z,21.27
2022-07-25T23:21:21.008Z,21.28
2022-07-25T23:23:48.978Z,21.27
2022-07-25T23:26:17.137Z,21.35
2022-07-25T23:28:45.306Z,21.38
2022-07-25T23:31:13.324Z,21.45
2022-07-25T23:33:41.239Z,21.36
2022-07-25T23:36:11.475Z,21.39
2022-07-25T23:38:39.530Z,21.36
2022-07-25T23:41:07.911Z,21.39
2022-07-25T23:43:54.976Z,21.38
2022-07-25T23:46:29.261Z,21.35
2022-07-25T23:48:57.752Z,21.35
2022-07-25T23:51:27.228Z,21.39
2022-07-25T23:53:55.200Z,21.35
2022-07-25T23:56:23.338Z,21.24
2022-07-25T23:58:51.350Z,21.19
