createdAt,value
2023-02-13T00:00:55.797Z,103730.84
2023-02-13T00:03:25.168Z,103737.19
2023-02-13T00:05:52.930Z,103731.84
2023-02-13T00:08:20.681Z,103732.75
2023-02-13T00:10:48.603Z,103728.22
2023-02-13T00:13:16.391Z,103732.72
2023-02-13T00:15:44.182Z,103733.63
2023-02-13T00:18:12.344Z,103730.06
2023-02-13T00:20:41.469Z,103723.75
2023-02-13T00:23:09.224Z,103728.28
2023-02-13T00:25:36.958Z,103733.69
2023-02-13T00:28:04.751Z,103729.16
2023-02-13T00:30:32.462Z,103723.88
2023-02-13T00:33:00.224Z,103727.44
2023-02-13T00:35:27.989Z,103723.88
2023-02-13T00:37:57.072Z,103724.72
2023-02-13T00:40:25.069Z,103716.59
2023-02-13T00:42:52.806Z,103723.88
2023-02-13T00:45:20.568Z,103711.34
2023-02-13T00:47:48.309Z,103719.53
2023-02-13T00:50:16.148Z,103716.75
2023-02-13T00:52:43.913Z,103723.03
2023-02-13T00:55:13.005Z,103718.53
2023-02-13T00:57:40.684Z,103711.28
2023-02-13T01:00:10.644Z,103710.41
2023-02-13T01:02:38.520Z,103707.66
2023-02-13T01:05:06.761Z,103711.22
2023-02-13T01:07:34.491Z,103702.13
2023-02-13T01:10:02.315Z,103707.66
2023-02-13T01:12:31.415Z,103709.38
2023-02-13T01:14:59.287Z,103705.00
2023-02-13T01:17:27.050Z,103706.78
2023-02-13T01:19:55.100Z,103702.19
2023-02-13T01:22:22.839Z,103704.03
2023-02-13T01:24:50.768Z,103702.19
2023-02-13T01:27:18.556Z,103695.81
2023-02-13T01:29:47.656Z,103703.91
2023-02-13T01:32:15.667Z,103699.44
2023-02-13T01:34:43.417Z,103700.34
2023-02-13T01:37:11.113Z,103693.09
2023-02-13T01:39:38.917Z,103699.41
2023-02-13T01:42:07.556Z,103694.03
2023-02-13T01:44:53.556Z,103689.66
2023-02-13T01:47:27.403Z,103689.66
2023-02-13T01:50:04.801Z,103694.16
2023-02-13T01:52:33.070Z,103683.28
2023-02-13T01:55:01.067Z,103694.22
2023-02-13T01:57:32.443Z,103692.44
2023-02-13T02:00:04.657Z,103689.66
2023-02-13T02:02:35.911Z,103693.31
2023-02-13T02:05:04.508Z,103693.22
2023-02-13T02:07:34.079Z,103694.22
2023-02-13T02:10:06.254Z,103692.50
2023-02-13T02:12:40.064Z,103694.28
2023-02-13T02:15:09.553Z,103691.59
2023-02-13T02:17:37.397Z,103696.91
2023-02-13T02:20:16.081Z,103697.84
2023-02-13T02:23:07.766Z,103696.94
2023-02-13T02:26:03.369Z,103696.00
2023-02-13T02:29:03.423Z,103687.91
2023-02-13T02:32:08.452Z,103687.91
2023-02-13T02:34:50.070Z,103681.56
2023-02-13T02:37:33.317Z,103684.28
2023-02-13T02:40:13.303Z,103676.22
2023-02-13T02:42:49.006Z,103669.88
2023-02-13T02:45:26.574Z,103666.28
2023-02-13T02:48:18.132Z,103665.41
2023-02-13T02:50:52.629Z,103680.72
2023-02-13T02:53:32.725Z,103677.22
2023-02-13T02:56:08.211Z,103675.44
2023-02-13T02:59:08.785Z,103671.81
2023-02-13T03:01:56.305Z,103663.63
2023-02-13T03:04:45.250Z,103678.03
2023-02-13T03:07:17.215Z,103669.03
2023-02-13T03:10:06.108Z,103674.44
2023-02-13T03:12:58.207Z,103674.44
2023-02-13T03:15:28.304Z,103665.50
2023-02-13T03:18:14.907Z,103661.06
2023-02-13T03:21:08.970Z,103671.94
2023-02-13T03:23:47.316Z,103672.78
2023-02-13T03:26:45.700Z,103668.25
2023-02-13T03:29:37.810Z,103659.28
2023-02-13T03:32:13.435Z,103661.22
2023-02-13T03:35:06.945Z,103663.91
2023-02-13T03:37:56.683Z,103669.28
2023-02-13T03:40:31.566Z,103667.47
2023-02-13T03:43:09.457Z,103670.22
2023-02-13T03:45:57.249Z,103671.09
2023-02-13T03:48:46.154Z,103664.81
2023-02-13T03:51:18.375Z,103662.13
2023-02-13T03:53:51.970Z,103664.88
2023-02-13T03:56:39.938Z,103661.28
2023-02-13T03:59:18.726Z,103663.09
2023-02-13T04:01:55.256Z,103660.44
2023-02-13T04:04:29.844Z,103659.50
2023-02-13T04:07:01.240Z,103651.50
2023-02-13T04:09:32.668Z,103656.00
2023-02-13T04:12:07.510Z,103648.81
2023-02-13T04:14:39.447Z,103652.53
2023-02-13T04:17:10.884Z,103646.25
2023-02-13T04:19:39.209Z,103650.72
2023-02-13T04:22:06.974Z,103647.97
2023-02-13T04:24:36.060Z,103649.81
2023-02-13T04:27:03.887Z,103645.25
2023-02-13T04:29:31.650Z,103641.84
2023-02-13T04:31:59.426Z,103642.75
2023-02-13T04:34:27.262Z,103640.00
2023-02-13T04:36:55.024Z,103648.03
2023-02-13T04:39:22.717Z,103642.56
2023-02-13T04:41:51.788Z,103646.19
2023-02-13T04:44:19.524Z,103648.69
2023-02-13T04:46:47.241Z,103653.28
2023-02-13T04:49:15.109Z,103644.34
2023-02-13T04:51:42.895Z,103650.59
2023-02-13T04:54:13.786Z,103652.31
2023-02-13T04:56:41.522Z,103645.19
2023-02-13T04:59:10.641Z,103638.88
2023-02-13T05:01:38.416Z,103634.47
2023-02-13T05:04:06.302Z,103636.22
2023-02-13T05:06:33.954Z,103633.53
2023-02-13T05:09:02.861Z,103626.28
2023-02-13T05:11:30.658Z,103626.34
2023-02-13T05:13:58.391Z,103626.28
2023-02-13T05:16:27.519Z,103626.28
2023-02-13T05:18:55.282Z,103628.00
2023-02-13T05:21:36.911Z,103623.50
2023-02-13T05:24:04.829Z,103619.91
2023-02-13T05:26:32.684Z,103625.31
2023-02-13T05:29:17.666Z,103621.69
2023-02-13T05:31:46.946Z,103621.66
2023-02-13T05:34:14.802Z,103622.53
2023-02-13T05:36:42.608Z,103618.91
2023-02-13T05:39:10.521Z,103623.47
2023-02-13T05:41:38.238Z,103618.06
2023-02-13T05:44:06.122Z,103619.84
2023-02-13T05:46:33.936Z,103620.81
2023-02-13T05:49:04.846Z,103621.75
2023-02-13T05:51:33.034Z,103627.09
2023-02-13T05:54:00.806Z,103622.59
2023-02-13T05:56:28.776Z,103628.84
2023-02-13T05:58:57.543Z,103631.50
2023-02-13T06:01:25.730Z,103632.41
2023-02-13T06:03:53.555Z,103638.69
2023-02-13T06:06:23.397Z,103633.25
2023-02-13T06:08:51.140Z,103637.81
2023-02-13T06:11:19.144Z,103633.34
2023-02-13T06:13:46.946Z,103640.50
2023-02-13T06:16:15.202Z,103637.81
2023-02-13T06:18:43.044Z,103637.81
2023-02-13T06:21:10.848Z,103634.19
2023-02-13T06:23:39.924Z,103632.41
2023-02-13T06:26:09.701Z,103625.28
2023-02-13T06:28:37.517Z,103628.97
2023-02-13T06:31:05.732Z,103630.78
2023-02-13T06:33:33.562Z,103624.56
2023-02-13T06:36:01.348Z,103629.97
2023-02-13T06:38:29.139Z,103623.84
2023-02-13T06:41:01.937Z,103632.88
2023-02-13T06:43:29.711Z,103629.38
2023-02-13T06:45:57.472Z,103628.53
2023-02-13T06:48:25.355Z,103622.34
2023-02-13T06:50:53.119Z,103624.19
2023-02-13T06:53:25.076Z,103635.03
2023-02-13T06:55:54.019Z,103627.94
2023-02-13T06:58:24.763Z,103642.34
2023-02-13T07:00:53.356Z,103632.59
2023-02-13T07:03:21.172Z,103642.50
2023-02-13T07:05:51.978Z,103648.91
2023-02-13T07:08:19.902Z,103642.72
2023-02-13T07:10:47.657Z,103646.41
2023-02-13T07:13:15.427Z,103640.16
2023-02-13T07:15:44.861Z,103644.75
2023-02-13T07:18:12.605Z,103642.16
2023-02-13T07:20:40.344Z,103653.91
2023-02-13T07:23:08.128Z,103648.53
2023-02-13T07:25:36.005Z,103652.16
2023-02-13T07:28:04.658Z,103654.91
2023-02-13T07:30:32.841Z,103664.84
2023-02-13T07:33:03.213Z,103662.16
2023-02-13T07:35:36.835Z,103663.13
2023-02-13T07:38:05.011Z,103658.69
2023-02-13T07:40:32.737Z,103656.00
2023-02-13T07:43:02.002Z,103656.06
2023-02-13T07:45:29.816Z,103657.00
2023-02-13T07:47:57.811Z,103658.81
2023-02-13T07:50:27.538Z,103662.44
2023-02-13T07:52:55.796Z,103668.72
2023-02-13T07:55:23.918Z,103672.38
2023-02-13T07:57:52.197Z,103674.16
2023-02-13T08:00:21.265Z,103678.69
2023-02-13T08:02:49.499Z,103680.47
2023-02-13T08:05:17.548Z,103677.78
2023-02-13T08:07:46.628Z,103674.16
2023-02-13T08:10:33.188Z,103678.63
2023-02-13T08:13:01.458Z,103674.22
2023-02-13T08:15:29.204Z,103688.53
2023-02-13T08:17:57.090Z,103691.22
2023-02-13T08:20:25.077Z,103687.59
2023-02-13T08:22:54.173Z,103688.50
2023-02-13T08:25:21.950Z,103683.00
2023-02-13T08:27:49.662Z,103681.22
2023-02-13T08:30:17.737Z,103687.41
2023-02-13T08:32:54.429Z,103688.28
2023-02-13T08:35:22.789Z,103690.91
2023-02-13T08:37:50.600Z,103683.59
2023-02-13T08:40:19.954Z,103691.69
2023-02-13T08:42:47.708Z,103687.13
2023-02-13T08:45:15.587Z,103687.03
2023-02-13T08:47:43.332Z,103689.66
2023-02-13T08:50:11.824Z,103692.19
2023-02-13T08:52:39.598Z,103694.75
2023-02-13T08:55:07.693Z,103690.09
2023-02-13T08:57:36.820Z,103692.63
2023-02-13T09:00:05.996Z,103688.94
2023-02-13T09:02:33.782Z,103689.78
2023-02-13T09:05:01.542Z,103702.28
2023-02-13T09:07:29.391Z,103685.88
2023-02-13T09:09:57.077Z,103687.63
2023-02-13T09:12:24.880Z,103692.91
2023-02-13T09:14:54.016Z,103691.91
2023-02-13T09:17:21.738Z,103687.16
2023-02-13T09:19:49.466Z,103692.38
2023-02-13T09:22:17.624Z,103693.22
2023-02-13T09:24:45.395Z,103692.13
2023-02-13T09:27:13.181Z,103693.88
2023-02-13T09:29:40.970Z,103696.47
2023-02-13T09:32:10.224Z,103697.19
2023-02-13T09:34:38.010Z,103700.63
2023-02-13T09:37:05.758Z,103698.63
2023-02-13T09:39:33.509Z,103700.25
2023-02-13T09:42:02.336Z,103696.56
2023-02-13T09:44:35.409Z,103704.41
2023-02-13T09:47:07.482Z,103701.41
2023-02-13T09:49:39.977Z,103694.00
2023-02-13T09:52:11.207Z,103700.84
2023-02-13T09:54:39.193Z,103695.16
2023-02-13T09:57:16.543Z,103696.72
2023-02-13T09:59:57.099Z,103688.28
2023-02-13T10:02:45.981Z,103687.06
2023-02-13T10:05:30.331Z,103689.38
2023-02-13T10:08:07.348Z,103694.63
2023-02-13T10:10:46.201Z,103686.50
2023-02-13T10:13:29.952Z,103694.41
2023-02-13T10:16:05.486Z,103689.53
2023-02-13T10:18:44.057Z,103683.94
2023-02-13T10:21:15.101Z,103681.81
2023-02-13T10:23:47.293Z,103679.69
2023-02-13T10:26:21.019Z,103680.38
2023-02-13T10:29:14.306Z,103680.13
2023-02-13T10:31:45.073Z,103682.44
2023-02-13T10:34:16.574Z,103684.94
2023-02-13T10:36:48.055Z,103684.84
2023-02-13T10:39:24.780Z,103683.69
2023-02-13T10:41:57.987Z,103673.50
2023-02-13T10:44:44.258Z,103674.00
2023-02-13T10:47:22.857Z,103675.47
2023-02-13T10:50:01.332Z,103677.09
2023-02-13T10:52:40.456Z,103677.72
2023-02-13T10:55:24.218Z,103668.41
2023-02-13T10:58:07.735Z,103670.69
2023-02-13T11:00:40.197Z,103669.41
2023-02-13T11:03:18.820Z,103674.38
2023-02-13T11:05:46.689Z,103670.44
2023-02-13T11:08:19.857Z,103664.75
2023-02-13T11:10:47.890Z,103664.56
2023-02-13T11:13:18.901Z,103663.53
2023-02-13T11:16:04.340Z,103660.69
2023-02-13T11:18:35.522Z,103652.41
2023-02-13T11:21:09.016Z,103658.66
2023-02-13T11:23:43.483Z,103650.06
2023-02-13T11:26:15.293Z,103652.38
2023-02-13T11:28:51.095Z,103646.69
2023-02-13T11:31:30.305Z,103645.53
2023-02-13T11:33:59.414Z,103633.41
2023-02-13T11:36:30.234Z,103624.16
2023-02-13T11:39:06.227Z,103625.72
2023-02-13T11:41:41.772Z,103618.31
2023-02-13T11:44:23.014Z,103618.88
2023-02-13T11:46:52.960Z,103618.50
2023-02-13T11:49:23.291Z,103612.03
2023-02-13T11:51:53.556Z,103617.13
2023-02-13T11:54:34.327Z,103613.22
2023-02-13T11:57:05.848Z,103602.44
2023-02-13T11:59:41.603Z,103610.28
2023-02-13T12:02:19.285Z,103607.19
2023-02-13T12:04:48.648Z,103607.91
2023-02-13T12:07:21.234Z,103604.19
2023-02-13T12:09:55.135Z,103609.63
2023-02-13T12:12:30.088Z,103596.91
2023-02-13T12:14:59.480Z,103595.94
2023-02-13T12:17:32.487Z,103601.16
2023-02-13T12:20:01.191Z,103599.88
2023-02-13T12:22:39.275Z,103601.31
2023-02-13T12:25:29.300Z,103596.59
2023-02-13T12:28:11.895Z,103593.66
2023-02-13T12:31:20.577Z,103592.38
2023-02-13T12:34:23.919Z,103593.19
2023-02-13T12:37:09.797Z,103589.25
2023-02-13T12:39:42.340Z,103585.34
2023-02-13T12:42:23.307Z,103581.66
2023-02-13T12:45:16.005Z,103581.81
2023-02-13T12:48:02.799Z,103584.53
2023-02-13T12:50:45.430Z,103578.22
2023-02-13T12:53:26.077Z,103580.63
2023-02-13T12:56:12.896Z,103574.94
2023-02-13T12:58:56.725Z,103569.22
2023-02-13T13:01:44.428Z,103569.16
2023-02-13T13:04:21.959Z,103563.78
2023-02-13T13:07:01.284Z,103556.53
2023-02-13T13:09:53.099Z,103545.63
2023-02-13T13:12:33.532Z,103557.63
2023-02-13T13:15:09.070Z,103552.38
2023-02-13T13:17:51.020Z,103560.53
2023-02-13T13:20:38.772Z,103559.81
2023-02-13T13:23:12.434Z,103557.94
2023-02-13T13:25:49.516Z,103559.56
2023-02-13T13:28:20.541Z,103553.09
2023-02-13T13:30:50.394Z,103547.44
2023-02-13T13:33:20.859Z,103547.53
2023-02-13T13:35:59.646Z,103536.91
2023-02-13T13:38:39.728Z,103543.34
2023-02-13T13:41:16.119Z,103542.28
2023-02-13T13:43:59.263Z,103531.63
2023-02-13T13:46:38.704Z,103537.31
2023-02-13T13:49:25.866Z,103527.41
2023-02-13T13:51:53.629Z,103521.00
2023-02-13T13:54:35.486Z,103523.63
2023-02-13T13:57:13.625Z,103509.41
2023-02-13T14:00:01.995Z,103522.91
2023-02-13T14:02:43.591Z,103513.00
2023-02-13T14:05:24.299Z,103515.72
2023-02-13T14:07:54.020Z,103509.47
2023-02-13T14:11:09.510Z,103511.31
2023-02-13T14:13:39.526Z,103506.03
2023-02-13T14:16:12.149Z,103494.44
2023-02-13T14:18:47.883Z,103495.59
2023-02-13T14:21:24.726Z,103491.09
2023-02-13T14:23:53.844Z,103493.81
2023-02-13T14:26:36.615Z,103493.00
2023-02-13T14:29:22.470Z,103490.28
2023-02-13T14:32:19.186Z,103493.19
2023-02-13T14:34:56.996Z,103487.66
2023-02-13T14:37:34.550Z,103486.75
2023-02-13T14:40:55.867Z,103491.47
2023-02-13T14:43:40.523Z,103490.72
2023-02-13T14:46:30.923Z,103488.00
2023-02-13T14:49:03.120Z,103487.19
2023-02-13T14:51:37.172Z,103489.09
2023-02-13T14:54:16.629Z,103481.91
2023-02-13T14:56:47.554Z,103481.91
2023-02-13T14:59:18.389Z,103485.50
2023-02-13T15:01:53.363Z,103482.88
2023-02-13T15:04:28.282Z,103474.00
2023-02-13T15:07:01.302Z,103487.59
2023-02-13T15:09:35.740Z,103482.94
2023-02-13T15:12:03.542Z,103480.16
2023-02-13T15:14:36.190Z,103486.47
2023-02-13T15:17:10.213Z,103481.13
2023-02-13T15:19:40.595Z,103480.06
2023-02-13T15:22:20.463Z,103475.59
2023-02-13T15:24:49.749Z,103467.50
2023-02-13T15:27:21.954Z,103474.72
2023-02-13T15:29:59.058Z,103463.91
2023-02-13T15:32:34.392Z,103469.28
2023-02-13T15:35:02.202Z,103474.72
2023-02-13T15:37:32.001Z,103467.50
2023-02-13T15:40:17.166Z,103472.00
2023-02-13T15:42:45.074Z,103465.66
2023-02-13T15:45:17.564Z,103466.56
2023-02-13T15:47:46.545Z,103466.72
2023-02-13T15:50:23.609Z,103467.66
2023-02-13T15:52:53.205Z,103465.84
2023-02-13T15:55:23.945Z,103467.75
2023-02-13T15:57:54.747Z,103459.59
2023-02-13T16:00:26.421Z,103455.09
2023-02-13T16:02:55.843Z,103462.41
2023-02-13T16:05:38.974Z,103464.22
2023-02-13T16:08:28.200Z,103463.44
2023-02-13T16:11:18.139Z,103467.13
2023-02-13T16:14:06.029Z,103460.00
2023-02-13T16:16:37.698Z,103463.59
2023-02-13T16:19:06.007Z,103461.81
2023-02-13T16:21:35.925Z,103462.72
2023-02-13T16:24:08.447Z,103463.78
2023-02-13T16:26:39.225Z,103461.09
2023-02-13T16:29:11.503Z,103467.59
2023-02-13T16:31:40.878Z,103465.81
2023-02-13T16:34:16.020Z,103460.56
2023-02-13T16:36:43.946Z,103450.72
2023-02-13T16:39:21.667Z,103448.25
2023-02-13T16:41:51.413Z,103447.44
2023-02-13T16:44:31.255Z,103455.72
2023-02-13T16:47:01.512Z,103452.28
2023-02-13T16:49:31.761Z,103454.28
2023-02-13T16:52:11.696Z,103452.69
2023-02-13T16:54:49.939Z,103453.00
2023-02-13T16:57:24.555Z,103448.84
2023-02-13T17:00:03.983Z,103448.16
2023-02-13T17:02:33.733Z,103453.84
2023-02-13T17:05:17.680Z,103456.94
2023-02-13T17:07:48.269Z,103460.84
2023-02-13T17:10:22.478Z,103467.44
2023-02-13T17:12:51.827Z,103470.38
2023-02-13T17:15:22.652Z,103473.28
2023-02-13T17:17:51.654Z,103477.88
2023-02-13T17:20:21.782Z,103469.00
2023-02-13T17:22:51.356Z,103465.63
2023-02-13T17:25:23.622Z,103467.63
2023-02-13T17:27:53.049Z,103456.97
2023-02-13T17:30:22.925Z,103462.56
2023-02-13T17:32:54.931Z,103463.66
2023-02-13T17:35:22.698Z,103469.28
2023-02-13T17:37:50.448Z,103468.50
2023-02-13T17:40:20.123Z,103471.34
2023-02-13T17:42:52.693Z,103467.88
2023-02-13T17:45:23.593Z,103478.00
2023-02-13T17:47:51.338Z,103472.66
2023-02-13T17:50:19.573Z,103464.81
2023-02-13T17:52:49.111Z,103466.84
2023-02-13T17:55:18.596Z,103463.47
2023-02-13T17:57:46.427Z,103471.81
2023-02-13T18:00:16.242Z,103468.38
2023-02-13T18:02:44.246Z,103465.00
2023-02-13T18:05:12.535Z,103471.50
2023-02-13T18:07:41.535Z,103464.44
2023-02-13T18:10:13.231Z,103471.72
2023-02-13T18:12:41.562Z,103462.03
2023-02-13T18:15:10.245Z,103463.13
2023-02-13T18:17:39.668Z,103469.53
2023-02-13T18:20:09.674Z,103473.34
2023-02-13T18:22:37.635Z,103462.69
2023-02-13T18:25:06.710Z,103466.41
2023-02-13T18:27:34.599Z,103459.47
2023-02-13T18:30:02.553Z,103459.59
2023-02-13T18:32:30.409Z,103466.09
2023-02-13T18:34:59.650Z,103464.41
2023-02-13T18:37:29.436Z,103459.19
2023-02-13T18:39:58.003Z,103462.91
2023-02-13T18:42:25.951Z,103451.22
2023-02-13T18:44:53.776Z,103454.00
2023-02-13T18:47:21.558Z,103446.88
2023-02-13T18:49:49.334Z,103445.19
2023-02-13T18:52:18.506Z,103441.72
2023-02-13T18:54:46.289Z,103449.03
2023-02-13T18:57:14.229Z,103453.69
2023-02-13T18:59:42.008Z,103443.88
2023-02-13T19:02:10.997Z,103450.31
2023-02-13T19:04:39.192Z,103453.13
2023-02-13T19:07:06.948Z,103449.63
2023-02-13T19:09:40.253Z,103448.88
2023-02-13T19:12:09.077Z,103449.00
2023-02-13T19:14:37.174Z,103455.34
2023-02-13T19:17:04.962Z,103455.53
2023-02-13T19:19:32.746Z,103454.78
2023-02-13T19:22:00.500Z,103459.50
2023-02-13T19:24:28.241Z,103460.59
2023-02-13T19:26:57.409Z,103458.06
2023-02-13T19:29:25.308Z,103458.19
2023-02-13T19:31:53.447Z,103461.09
2023-02-13T19:34:21.194Z,103456.78
2023-02-13T19:36:48.931Z,103466.00
2023-02-13T19:39:16.869Z,103457.22
2023-02-13T19:41:44.673Z,103458.28
2023-02-13T19:44:14.081Z,103450.34
2023-02-13T19:46:41.939Z,103448.78
2023-02-13T19:49:10.713Z,103448.03
2023-02-13T19:51:38.642Z,103450.81
2023-02-13T19:54:08.405Z,103450.13
2023-02-13T19:56:37.862Z,103453.88
2023-02-13T19:59:06.848Z,103449.47
2023-02-13T20:01:36.037Z,103447.78
2023-02-13T20:04:03.825Z,103457.78
2023-02-13T20:06:34.970Z,103460.59
2023-02-13T20:09:07.305Z,103447.31
2023-02-13T20:11:35.115Z,103457.34
2023-02-13T20:14:04.826Z,103455.75
2023-02-13T20:16:35.494Z,103463.16
2023-02-13T20:19:07.537Z,103459.75
2023-02-13T20:21:35.608Z,103462.59
2023-02-13T20:24:03.936Z,103467.25
2023-02-13T20:26:32.134Z,103474.63
2023-02-13T20:28:59.979Z,103481.03
2023-02-13T20:31:29.926Z,103478.56
2023-02-13T20:33:59.046Z,103477.84
2023-02-13T20:36:30.213Z,103474.44
2023-02-13T20:39:00.217Z,103474.59
2023-02-13T20:41:30.797Z,103473.88
2023-02-13T20:43:59.878Z,103476.75
2023-02-13T20:46:28.133Z,103481.41
2023-02-13T20:48:55.897Z,103479.72
2023-02-13T20:51:23.646Z,103479.88
2023-02-13T20:53:52.711Z,103487.16
2023-02-13T20:56:22.187Z,103479.22
2023-02-13T20:58:52.185Z,103475.75
2023-02-13T21:01:22.451Z,103482.19
2023-02-13T21:03:53.770Z,103488.66
2023-02-13T21:06:22.410Z,103487.81
2023-02-13T21:08:51.823Z,103484.34
2023-02-13T21:11:20.366Z,103478.16
2023-02-13T21:13:48.702Z,103480.13
2023-02-13T21:16:19.084Z,103486.53
2023-02-13T21:18:49.215Z,103478.50
2023-02-13T21:21:18.306Z,103483.19
2023-02-13T21:23:46.457Z,103479.69
2023-02-13T21:26:17.580Z,103484.31
2023-02-13T21:28:47.320Z,103488.00
2023-02-13T21:31:19.260Z,103486.28
2023-02-13T21:33:47.162Z,103487.31
2023-02-13T21:36:14.875Z,103487.41
2023-02-13T21:38:43.008Z,103489.31
2023-02-13T21:41:12.876Z,103479.53
2023-02-13T21:43:46.472Z,103478.69
2023-02-13T21:46:15.907Z,103480.47
2023-02-13T21:48:44.138Z,103479.56
2023-02-13T21:51:14.034Z,103485.03
2023-02-13T21:53:41.963Z,103474.34
2023-02-13T21:56:12.802Z,103477.03
2023-02-13T21:58:43.465Z,103478.03
2023-02-13T22:01:23.915Z,103479.06
2023-02-13T22:03:53.413Z,103475.59
2023-02-13T22:06:21.933Z,103479.25
2023-02-13T22:08:49.782Z,103474.91
2023-02-13T22:11:18.652Z,103475.84
2023-02-13T22:13:47.778Z,103477.81
2023-02-13T22:16:16.558Z,103471.63
2023-02-13T22:18:46.162Z,103472.59
2023-02-13T22:21:16.238Z,103475.41
2023-02-13T22:23:45.738Z,103466.50
2023-02-13T22:26:17.754Z,103465.66
2023-02-13T22:28:47.712Z,103460.38
2023-02-13T22:31:16.909Z,103456.84
2023-02-13T22:33:47.633Z,103462.28
2023-02-13T22:36:16.751Z,103464.19
2023-02-13T22:38:44.900Z,103456.97
2023-02-13T22:41:15.389Z,103460.53
2023-02-13T22:43:43.543Z,103461.44
2023-02-13T22:46:15.516Z,103456.91
2023-02-13T22:48:46.036Z,103460.50
2023-02-13T22:51:16.128Z,103463.19
2023-02-13T22:53:44.696Z,103462.28
2023-02-13T22:56:13.311Z,103447.16
2023-02-13T22:58:41.296Z,103463.28
2023-02-13T23:01:15.260Z,103460.63
2023-02-13T23:03:43.350Z,103458.00
2023-02-13T23:06:12.977Z,103457.19
2023-02-13T23:08:40.903Z,103455.50
2023-02-13T23:11:27.764Z,103451.06
2023-02-13T23:13:55.668Z,103447.59
2023-02-13T23:16:24.737Z,103445.88
2023-02-13T23:18:52.858Z,103443.22
2023-02-13T23:21:21.195Z,103443.28
2023-02-13T23:23:49.162Z,103440.59
2023-02-13T23:26:17.039Z,103437.94
2023-02-13T23:28:44.901Z,103429.03
2023-02-13T23:31:12.773Z,103432.66
2023-02-13T23:33:41.939Z,103435.34
2023-02-13T23:36:09.836Z,103433.59
2023-02-13T23:38:37.545Z,103433.59
2023-02-13T23:41:09.082Z,103436.28
2023-02-13T23:43:37.436Z,103438.13
2023-02-13T23:46:06.318Z,103446.19
2023-02-13T23:48:34.931Z,103440.88
2023-02-13T23:51:04.112Z,103441.75
2023-02-13T23:53:31.928Z,103443.63
2023-02-13T23:55:59.662Z,103453.53
2023-02-13T23:58:27.418Z,103448.19
