createdAt,value
2023-03-17T00:00:08.060Z,801.00
2023-03-17T00:04:08.198Z,801.00
2023-03-17T00:08:08.349Z,797.00
2023-03-17T00:12:08.506Z,794.00
2023-03-17T00:16:08.685Z,793.00
2023-03-17T00:20:08.794Z,784.00
2023-03-17T00:24:08.937Z,782.00
2023-03-17T00:28:09.067Z,778.00
2023-03-17T00:32:09.233Z,776.00
2023-03-17T00:36:09.396Z,772.00
2023-03-17T00:40:09.570Z,769.00
2023-03-17T00:44:09.699Z,769.00
2023-03-17T00:48:09.895Z,764.00
2023-03-17T00:52:09.984Z,765.00
2023-03-17T00:56:10.159Z,762.00
2023-03-17T01:00:10.327Z,763.00
2023-03-17T01:04:10.475Z,765.00
2023-03-17T01:08:10.653Z,762.00
2023-03-17T01:12:10.828Z,756.00
2023-03-17T01:18:20.956Z,750.00
2023-03-17T01:22:20.885Z,754.00
2023-03-17T01:26:20.822Z,749.00
2023-03-17T01:30:20.786Z,748.00
2023-03-17T01:34:20.773Z,745.00
2023-03-17T01:38:20.724Z,744.00
2023-03-17T01:42:20.715Z,742.00
2023-03-17T01:46:20.716Z,735.00
2023-03-17T01:50:21.110Z,729.00
2023-03-17T01:54:20.618Z,728.00
2023-03-17T01:58:20.585Z,726.00
2023-03-17T02:02:20.582Z,720.00
2023-03-17T02:06:20.702Z,716.00
2023-03-17T02:10:20.853Z,712.00
2023-03-17T02:14:20.975Z,712.00
2023-03-17T02:18:21.116Z,715.00
2023-03-17T02:22:21.242Z,713.00
2023-03-17T02:26:21.358Z,704.00
2023-03-17T02:30:21.480Z,708.00
2023-03-17T02:34:21.609Z,707.00
2023-03-17T02:38:21.732Z,700.00
2023-03-17T02:42:21.862Z,697.00
2023-03-17T02:46:22.030Z,693.00
2023-03-17T02:50:22.141Z,697.00
2023-03-17T02:54:22.234Z,696.00
2023-03-17T02:58:22.384Z,690.00
2023-03-17T03:02:22.549Z,692.00
2023-03-17T03:06:22.628Z,686.00
2023-03-17T03:10:22.784Z,681.00
2023-03-17T03:14:22.916Z,680.00
2023-03-17T03:18:23.039Z,683.00
2023-03-17T03:22:23.172Z,679.00
2023-03-17T03:26:23.296Z,674.00
2023-03-17T03:30:23.448Z,668.00
2023-03-17T03:34:23.587Z,672.00
2023-03-17T03:38:23.711Z,673.00
2023-03-17T03:42:23.834Z,670.00
2023-03-17T03:46:24.008Z,664.00
2023-03-17T03:50:24.100Z,665.00
2023-03-17T03:54:24.264Z,664.00
2023-03-17T03:58:24.346Z,661.00
2023-03-17T04:02:24.539Z,662.00
2023-03-17T04:06:24.638Z,653.00
2023-03-17T04:10:24.714Z,650.00
2023-03-17T04:14:24.845Z,655.00
2023-03-17T04:18:24.973Z,651.00
2023-03-17T04:22:25.124Z,650.00
2023-03-17T04:26:25.213Z,650.00
2023-03-17T04:30:25.401Z,646.00
2023-03-17T04:34:25.497Z,640.00
2023-03-17T04:38:25.622Z,643.00
2023-03-17T04:42:25.738Z,642.00
2023-03-17T04:46:25.903Z,646.00
2023-03-17T04:50:26.012Z,644.00
2023-03-17T04:54:26.149Z,639.00
2023-03-17T04:58:30.874Z,635.00
2023-03-17T05:02:27.272Z,635.00
2023-03-17T05:06:26.231Z,631.00
2023-03-17T05:10:26.159Z,635.00
2023-03-17T05:14:26.299Z,633.00
2023-03-17T05:18:26.424Z,631.00
2023-03-17T05:22:26.616Z,632.00
2023-03-17T05:26:26.712Z,627.00
2023-03-17T05:30:26.848Z,628.00
2023-03-17T05:34:27.004Z,623.00
2023-03-17T05:38:27.122Z,625.00
2023-03-17T05:42:27.285Z,618.00
2023-03-17T05:46:27.549Z,614.00
2023-03-17T05:50:27.829Z,613.00
2023-03-17T05:54:27.638Z,618.00
2023-03-17T05:58:27.782Z,622.00
2023-03-17T06:02:27.962Z,617.00
2023-03-17T06:06:28.079Z,618.00
2023-03-17T06:10:28.237Z,617.00
2023-03-17T06:14:28.361Z,617.00
2023-03-17T06:18:28.482Z,613.00
2023-03-17T06:22:28.593Z,605.00
2023-03-17T06:26:28.714Z,612.00
2023-03-17T06:30:28.826Z,606.00
2023-03-17T06:34:28.925Z,610.00
2023-03-17T06:38:29.257Z,605.00
2023-03-17T06:42:29.248Z,600.00
2023-03-17T06:46:29.337Z,602.00
2023-03-17T06:50:29.761Z,602.00
2023-03-17T06:54:29.735Z,601.00
2023-03-17T06:58:29.732Z,599.00
2023-03-17T07:02:30.241Z,600.00
2023-03-17T07:06:29.861Z,595.00
2023-03-17T07:10:30.256Z,593.00
2023-03-17T07:14:30.077Z,593.00
2023-03-17T07:18:30.212Z,595.00
2023-03-17T07:22:30.311Z,595.00
2023-03-17T07:26:30.770Z,448.00
2023-03-17T07:30:30.622Z,388.00
2023-03-17T07:34:30.765Z,382.00
2023-03-17T07:38:30.854Z,394.00
2023-03-17T07:42:30.985Z,438.00
2023-03-17T07:46:31.391Z,442.00
2023-03-17T07:50:31.253Z,457.00
2023-03-17T07:54:31.764Z,574.00
2023-03-17T07:58:31.489Z,698.00
2023-03-17T08:02:31.884Z,769.00
2023-03-17T08:06:31.844Z,868.00
2023-03-17T08:10:32.675Z,922.00
2023-03-17T08:14:31.866Z,1022.00
2023-03-17T08:18:31.809Z,1122.00
2023-03-17T08:22:32.268Z,1142.00
2023-03-17T08:26:31.832Z,1267.00
2023-03-17T08:30:33.767Z,1363.00
2023-03-17T08:34:31.835Z,1384.00
2023-03-17T08:38:31.808Z,1475.00
2023-03-17T08:42:31.771Z,1491.00
2023-03-17T08:46:31.841Z,3915.00
2023-03-17T08:50:32.065Z,1611.00
2023-03-17T08:54:31.642Z,1684.00
2023-03-17T08:58:31.787Z,1723.00
2023-03-17T09:02:31.658Z,1827.00
2023-03-17T09:06:31.562Z,1872.00
2023-03-17T09:10:31.699Z,1966.00
2023-03-17T09:14:40.082Z,2011.00
2023-03-17T09:18:32.512Z,2101.00
2023-03-17T09:22:31.463Z,2110.00
2023-03-17T09:26:31.603Z,2218.00
2023-03-17T09:30:32.713Z,2230.00
2023-03-17T09:34:31.992Z,2252.00
2023-03-17T09:38:32.275Z,2244.00
2023-03-17T09:42:32.794Z,2235.00
2023-03-17T09:46:32.557Z,2221.00
2023-03-17T09:50:33.236Z,2208.00
2023-03-17T09:54:32.819Z,2195.00
2023-03-17T09:58:32.807Z,2155.00
2023-03-17T10:02:32.376Z,1949.00
2023-03-17T10:06:32.351Z,1220.00
2023-03-17T10:10:32.766Z,557.00
2023-03-17T10:14:32.261Z,423.00
2023-03-17T10:18:32.250Z,396.00
2023-03-17T10:22:32.218Z,388.00
2023-03-17T10:26:32.308Z,374.00
2023-03-17T10:30:32.787Z,364.00
2023-03-17T10:34:32.838Z,359.00
2023-03-17T10:38:32.652Z,366.00
2023-03-17T10:42:33.296Z,389.00
2023-03-17T10:46:33.361Z,401.00
2023-03-17T10:50:33.778Z,489.00
2023-03-17T10:54:33.027Z,628.00
2023-03-17T10:58:33.094Z,678.00
2023-03-17T11:02:33.072Z,728.00
2023-03-17T11:06:33.310Z,2670.00
2023-03-17T11:10:33.188Z,893.00
2023-03-17T11:14:32.950Z,920.00
2023-03-17T11:18:33.379Z,979.00
2023-03-17T11:22:32.885Z,981.00
2023-03-17T11:26:32.949Z,974.00
2023-03-17T11:30:33.269Z,1074.00
2023-03-17T11:34:32.837Z,1081.00
2023-03-17T11:38:32.834Z,1082.00
2023-03-17T11:42:32.847Z,1002.00
2023-03-17T11:46:32.689Z,1012.00
2023-03-17T11:50:33.195Z,1056.00
2023-03-17T11:54:32.839Z,1116.00
2023-03-17T11:58:32.591Z,1232.00
2023-03-17T12:02:32.610Z,1153.00
2023-03-17T12:06:32.520Z,1205.00
2023-03-17T12:10:32.893Z,1247.00
2023-03-17T12:14:32.426Z,1285.00
2023-03-17T12:18:32.450Z,1288.00
2023-03-17T12:22:32.898Z,1339.00
2023-03-17T12:26:33.336Z,1279.00
2023-03-17T12:30:33.561Z,1316.00
2023-03-17T12:34:33.342Z,1298.00
2023-03-17T12:38:33.397Z,1153.00
2023-03-17T12:42:33.422Z,1095.00
2023-03-17T12:46:33.387Z,685.00
2023-03-17T12:50:33.322Z,494.00
2023-03-17T12:54:33.348Z,460.00
2023-03-17T12:58:33.220Z,464.00
2023-03-17T13:02:33.182Z,442.00
2023-03-17T13:06:33.133Z,556.00
2023-03-17T13:10:33.114Z,599.00
2023-03-17T13:14:33.320Z,666.00
2023-03-17T13:18:33.195Z,650.00
2023-03-17T13:22:33.050Z,694.00
2023-03-17T13:26:33.145Z,703.00
2023-03-17T13:30:33.379Z,759.00
2023-03-17T13:34:33.335Z,799.00
2023-03-17T13:38:33.408Z,771.00
2023-03-17T13:42:33.507Z,825.00
2023-03-17T13:46:33.613Z,845.00
2023-03-17T13:50:33.667Z,888.00
2023-03-17T13:54:33.661Z,847.00
2023-03-17T13:58:33.562Z,837.00
2023-03-17T14:02:33.614Z,895.00
2023-03-17T14:06:33.642Z,961.00
2023-03-17T14:10:33.655Z,953.00
2023-03-17T14:14:33.734Z,925.00
2023-03-17T14:18:33.703Z,963.00
2023-03-17T14:22:33.658Z,974.00
2023-03-17T14:26:33.641Z,980.00
2023-03-17T14:30:33.622Z,960.00
2023-03-17T14:34:33.613Z,980.00
2023-03-17T14:38:33.615Z,1006.00
2023-03-17T14:42:33.658Z,1046.00
2023-03-17T14:46:33.755Z,997.00
2023-03-17T14:50:33.887Z,1032.00
2023-03-17T14:54:33.933Z,1091.00
2023-03-17T14:58:33.824Z,1103.00
2023-03-17T15:02:33.847Z,1082.00
2023-03-17T15:06:35.194Z,1138.00
2023-03-17T15:10:33.994Z,1021.00
2023-03-17T15:14:33.695Z,1013.00
2023-03-17T15:18:33.634Z,1001.00
2023-03-17T15:22:33.635Z,994.00
2023-03-17T15:26:33.553Z,984.00
2023-03-17T15:30:46.277Z,984.00
2023-03-17T15:34:34.558Z,997.00
2023-03-17T15:38:33.481Z,1014.00
2023-03-17T15:42:33.422Z,1023.00
2023-03-17T15:46:33.712Z,1024.00
2023-03-17T15:50:34.074Z,1030.00
2023-03-17T15:54:33.869Z,1083.00
2023-03-17T15:58:33.825Z,1053.00
2023-03-17T16:02:33.782Z,1079.00
2023-03-17T16:06:33.740Z,1064.00
2023-03-17T16:10:34.009Z,1044.00
2023-03-17T16:14:33.674Z,1034.00
2023-03-17T16:18:33.665Z,1033.00
2023-03-17T16:22:33.627Z,1029.00
2023-03-17T16:26:33.603Z,1018.00
2023-03-17T16:30:34.073Z,1014.00
2023-03-17T16:34:33.500Z,1008.00
2023-03-17T16:38:33.490Z,1000.00
2023-03-17T16:42:33.445Z,1004.00
2023-03-17T16:46:35.188Z,997.00
2023-03-17T16:50:33.814Z,993.00
2023-03-17T16:54:33.348Z,991.00
2023-03-17T16:58:33.458Z,984.00
2023-03-17T17:02:33.609Z,981.00
2023-03-17T17:06:33.765Z,978.00
2023-03-17T17:10:33.934Z,975.00
2023-03-17T17:14:34.094Z,969.00
2023-03-17T17:18:36.503Z,967.00
2023-03-17T17:22:34.225Z,960.00
2023-03-17T17:26:34.199Z,952.00
2023-03-17T17:30:34.448Z,951.00
2023-03-17T17:34:34.141Z,948.00
2023-03-17T17:38:34.120Z,953.00
2023-03-17T17:42:34.062Z,949.00
2023-03-17T17:46:34.087Z,942.00
2023-03-17T17:50:34.228Z,944.00
2023-03-17T17:54:34.181Z,936.00
2023-03-17T17:58:34.034Z,926.00
2023-03-17T18:02:34.023Z,922.00
2023-03-17T18:06:33.996Z,917.00
2023-03-17T18:10:34.531Z,916.00
2023-03-17T18:14:33.925Z,915.00
2023-03-17T18:18:33.871Z,918.00
2023-03-17T18:22:33.835Z,911.00
2023-03-17T18:26:33.841Z,904.00
2023-03-17T18:30:34.203Z,902.00
2023-03-17T18:34:33.813Z,907.00
2023-03-17T18:38:33.758Z,899.00
2023-03-17T18:42:33.774Z,894.00
2023-03-17T18:46:33.769Z,890.00
2023-03-17T18:50:33.919Z,888.00
2023-03-17T18:54:33.624Z,884.00
2023-03-17T18:58:33.591Z,883.00
2023-03-17T19:02:33.536Z,877.00
2023-03-17T19:06:33.511Z,885.00
2023-03-17T19:10:33.919Z,874.00
2023-03-17T19:14:33.590Z,871.00
2023-03-17T19:18:33.570Z,868.00
2023-03-17T19:22:33.519Z,870.00
2023-03-17T19:26:33.482Z,864.00
2023-03-17T19:30:33.852Z,865.00
2023-03-17T19:34:33.408Z,867.00
2023-03-17T19:38:33.372Z,868.00
2023-03-17T19:42:33.336Z,853.00
2023-03-17T19:46:33.324Z,854.00
2023-03-17T19:50:33.655Z,848.00
2023-03-17T19:54:33.463Z,843.00
2023-03-17T19:58:33.646Z,840.00
2023-03-17T20:02:33.854Z,848.00
2023-03-17T20:06:33.992Z,844.00
2023-03-17T20:10:34.162Z,840.00
2023-03-17T20:14:34.339Z,841.00
2023-03-17T20:18:34.513Z,833.00
2023-03-17T20:22:34.688Z,830.00
2023-03-17T20:26:34.803Z,825.00
2023-03-17T20:30:34.969Z,820.00
2023-03-17T20:34:35.047Z,819.00
2023-03-17T20:38:35.229Z,816.00
2023-03-17T20:42:35.429Z,814.00
2023-03-17T20:46:35.597Z,821.00
2023-03-17T20:50:35.720Z,824.00
2023-03-17T20:54:35.872Z,825.00
2023-03-17T20:58:36.019Z,819.00
2023-03-17T21:02:36.234Z,815.00
2023-03-17T21:06:36.373Z,806.00
2023-03-17T21:10:36.474Z,804.00
2023-03-17T21:14:36.549Z,812.00
2023-03-17T21:18:36.589Z,806.00
2023-03-17T21:22:36.690Z,799.00
2023-03-17T21:26:36.807Z,794.00
2023-03-17T21:30:36.904Z,798.00
2023-03-17T21:34:36.988Z,789.00
2023-03-17T21:38:37.080Z,784.00
2023-03-17T21:42:37.158Z,787.00
2023-03-17T21:46:37.258Z,784.00
2023-03-17T21:50:37.279Z,772.00
2023-03-17T21:54:37.362Z,772.00
2023-03-17T21:58:37.392Z,772.00
2023-03-17T22:02:37.407Z,772.00
2023-03-17T22:06:37.430Z,772.00
2023-03-17T22:10:37.378Z,769.00
2023-03-17T22:14:37.468Z,763.00
2023-03-17T22:18:37.420Z,762.00
2023-03-17T22:22:37.453Z,762.00
2023-03-17T22:26:37.396Z,756.00
2023-03-17T22:30:37.438Z,751.00
2023-03-17T22:34:37.436Z,750.00
2023-03-17T22:38:37.470Z,748.00
2023-03-17T22:42:37.508Z,743.00
2023-03-17T22:46:37.513Z,744.00
2023-03-17T22:50:37.535Z,743.00
2023-03-17T22:54:37.520Z,742.00
2023-03-17T22:58:37.495Z,738.00
2023-03-17T23:02:37.513Z,741.00
2023-03-17T23:06:37.541Z,735.00
2023-03-17T23:10:37.564Z,738.00
2023-03-17T23:14:37.593Z,736.00
2023-03-17T23:18:37.613Z,733.00
2023-03-17T23:22:37.660Z,731.00
2023-03-17T23:26:37.721Z,724.00
2023-03-17T23:30:37.804Z,729.00
2023-03-17T23:34:37.767Z,724.00
2023-03-17T23:38:37.749Z,723.00
2023-03-17T23:42:37.774Z,725.00
2023-03-17T23:46:37.765Z,721.00
2023-03-17T23:50:37.727Z,716.00
2023-03-17T23:54:37.735Z,716.00
2023-03-17T23:58:37.720Z,715.00
