createdAt,value
2022-10-29T00:00:00.334Z,81
2022-10-29T00:10:00.386Z,81
2022-10-29T00:20:00.490Z,82
2022-10-29T00:30:00.392Z,82
2022-10-29T00:40:00.378Z,82
2022-10-29T00:50:00.345Z,82
2022-10-29T01:00:00.531Z,82
2022-10-29T01:10:00.343Z,82
2022-10-29T01:20:00.310Z,82
2022-10-29T01:30:00.367Z,82
2022-10-29T01:40:00.378Z,82
2022-10-29T01:50:00.350Z,82
2022-10-29T02:00:00.296Z,82
2022-10-29T02:10:00.346Z,82
2022-10-29T02:20:00.326Z,82
2022-10-29T02:30:00.355Z,82
2022-10-29T02:40:00.343Z,82
2022-10-29T02:50:00.363Z,82
2022-10-29T03:00:00.377Z,82
2022-10-29T03:10:00.357Z,82
2022-10-29T03:20:00.370Z,82
2022-10-29T03:30:00.315Z,82
2022-10-29T03:40:00.320Z,83
2022-10-29T03:50:00.332Z,83
2022-10-29T04:00:00.408Z,83
2022-10-29T04:10:00.319Z,83
2022-10-29T04:20:00.314Z,83
2022-10-29T04:30:00.561Z,83
2022-10-29T04:40:00.284Z,83
2022-10-29T04:50:00.345Z,83
2022-10-29T05:00:00.317Z,83
2022-10-29T05:10:00.374Z,83
2022-10-29T05:20:00.331Z,83
2022-10-29T05:30:00.344Z,83
2022-10-29T05:40:00.360Z,83
2022-10-29T05:50:00.330Z,83
2022-10-29T06:00:00.337Z,83
2022-10-29T06:10:00.310Z,84
2022-10-29T06:20:00.443Z,84
2022-10-29T06:30:00.300Z,84
2022-10-29T06:40:00.305Z,84
2022-10-29T06:50:00.320Z,84
2022-10-29T07:00:08.448Z,84
2022-10-29T07:10:00.355Z,84
2022-10-29T07:20:00.331Z,85
2022-10-29T07:30:00.537Z,85
2022-10-29T07:40:00.476Z,85
2022-10-29T07:50:00.352Z,85
2022-10-29T08:00:00.342Z,85
2022-10-29T08:10:00.328Z,85
2022-10-29T08:20:00.344Z,85
2022-10-29T08:30:00.354Z,84
2022-10-29T08:40:00.395Z,84
2022-10-29T08:50:00.345Z,84
2022-10-29T09:00:00.540Z,83
2022-10-29T09:10:00.341Z,83
2022-10-29T09:20:00.347Z,82
2022-10-29T09:30:00.322Z,81
2022-10-29T09:40:00.371Z,80
2022-10-29T09:50:08.654Z,80
2022-10-29T10:00:00.324Z,79
2022-10-29T10:10:00.302Z,79
2022-10-29T10:20:00.324Z,77
2022-10-29T10:30:00.329Z,76
2022-10-29T10:40:00.437Z,75
2022-10-29T10:50:00.302Z,75
2022-10-29T11:00:00.364Z,75
2022-10-29T11:10:00.316Z,74
2022-10-29T11:20:00.325Z,73
2022-10-29T11:30:00.300Z,72
2022-10-29T11:40:00.498Z,72
2022-10-29T11:50:00.337Z,71
2022-10-29T12:00:00.298Z,71
2022-10-29T12:10:00.362Z,71
2022-10-29T12:20:00.507Z,72
2022-10-29T12:30:00.282Z,72
2022-10-29T12:40:00.473Z,73
2022-10-29T12:50:00.309Z,72
2022-10-29T13:00:00.296Z,72
2022-10-29T13:10:00.304Z,72
2022-10-29T13:20:00.332Z,72
2022-10-29T13:30:00.294Z,72
2022-10-29T13:40:00.286Z,72
2022-10-29T13:50:00.316Z,72
2022-10-29T14:00:00.326Z,72
2022-10-29T14:10:00.300Z,72
2022-10-29T14:20:00.380Z,73
2022-10-29T14:30:00.315Z,73
2022-10-29T14:40:00.294Z,73
2022-10-29T14:50:00.314Z,73
2022-10-29T15:00:00.307Z,74
2022-10-29T15:10:00.290Z,74
2022-10-29T15:20:00.289Z,75
2022-10-29T15:30:00.392Z,75
2022-10-29T15:40:00.315Z,75
2022-10-29T15:50:00.309Z,75
2022-10-29T16:00:00.678Z,76
2022-10-29T16:10:00.586Z,76
2022-10-29T16:20:00.610Z,76
2022-10-29T16:30:00.304Z,76
2022-10-29T16:40:00.362Z,77
2022-10-29T16:50:00.523Z,77
2022-10-29T17:00:00.360Z,77
2022-10-29T17:10:00.312Z,78
2022-10-29T17:20:00.330Z,78
2022-10-29T17:30:00.360Z,78
2022-10-29T17:40:07.993Z,78
2022-10-29T17:50:00.350Z,79
2022-10-29T18:00:00.295Z,79
2022-10-29T18:10:00.316Z,79
2022-10-29T18:20:00.326Z,79
2022-10-29T18:30:00.338Z,79
2022-10-29T18:40:00.341Z,79
2022-10-29T18:50:00.384Z,79
2022-10-29T19:00:00.391Z,79
2022-10-29T19:10:00.378Z,79
2022-10-29T19:20:00.361Z,79
2022-10-29T19:30:00.324Z,80
2022-10-29T19:40:00.309Z,80
2022-10-29T19:50:00.316Z,80
2022-10-29T20:00:00.324Z,80
2022-10-29T20:10:00.364Z,80
2022-10-29T20:20:00.342Z,80
2022-10-29T20:30:00.330Z,80
2022-10-29T20:40:00.347Z,80
2022-10-29T20:50:00.334Z,81
2022-10-29T21:00:00.411Z,81
2022-10-29T21:10:00.334Z,81
2022-10-29T21:20:00.357Z,81
2022-10-29T21:30:00.331Z,81
2022-10-29T21:40:06.220Z,81
2022-10-29T21:50:00.314Z,81
2022-10-29T22:00:00.336Z,81
2022-10-29T22:10:00.321Z,81
2022-10-29T22:20:00.344Z,81
2022-10-29T22:30:00.387Z,82
2022-10-29T22:40:00.342Z,82
2022-10-29T22:50:00.307Z,82
2022-10-29T23:00:00.335Z,82
2022-10-29T23:10:00.312Z,82
2022-10-29T23:20:00.311Z,82
2022-10-29T23:30:00.371Z,82
2022-10-29T23:40:00.364Z,82
2022-10-29T23:50:00.317Z,82
