createdAt,value
2022-08-20T00:02:15.187Z,99764.31
2022-08-20T00:05:29.858Z,99776.38
2022-08-20T00:08:33.061Z,99785.06
2022-08-20T00:11:37.145Z,99780.56
2022-08-20T00:14:40.371Z,99796.56
2022-08-20T00:17:43.381Z,99808.44
2022-08-20T00:20:49.291Z,99818.91
2022-08-20T00:23:54.299Z,99827.28
2022-08-20T00:26:56.986Z,99830.66
2022-08-20T00:30:00.138Z,99839.91
2022-08-20T00:33:06.712Z,99820.38
2022-08-20T00:36:12.463Z,99824.69
2022-08-20T00:39:15.157Z,99833.09
2022-08-20T00:42:18.134Z,99828.66
2022-08-20T00:45:23.955Z,99832.63
2022-08-20T00:48:31.875Z,99863.69
2022-08-20T00:51:45.496Z,99856.16
2022-08-20T00:54:59.147Z,99838.41
2022-08-20T00:58:10.007Z,99836.47
2022-08-20T01:01:15.924Z,99813.16
2022-08-20T01:04:19.083Z,99801.00
2022-08-20T01:07:29.485Z,99802.53
2022-08-20T01:10:40.287Z,99799.69
2022-08-20T01:13:45.683Z,99797.41
2022-08-20T01:16:51.852Z,99794.59
2022-08-20T01:20:03.201Z,99809.06
2022-08-20T01:23:32.864Z,99788.50
2022-08-20T01:26:43.978Z,99782.88
2022-08-20T01:29:48.072Z,99780.97
2022-08-20T01:32:52.432Z,99755.78
2022-08-20T01:35:56.370Z,99761.44
2022-08-20T01:39:00.838Z,99760.00
2022-08-20T01:42:17.809Z,99745.19
2022-08-20T01:45:21.429Z,99738.34
2022-08-20T01:48:30.154Z,99727.81
2022-08-20T01:51:33.196Z,99721.88
2022-08-20T01:54:36.229Z,99711.00
2022-08-20T01:57:40.253Z,99684.97
2022-08-20T02:00:43.423Z,99665.41
2022-08-20T02:03:46.422Z,99664.13
2022-08-20T02:06:58.004Z,99687.38
2022-08-20T02:10:01.708Z,99696.84
2022-08-20T02:13:05.749Z,99690.41
2022-08-20T02:16:08.814Z,99701.78
2022-08-20T02:19:21.459Z,99696.69
2022-08-20T02:22:34.670Z,99702.28
2022-08-20T02:25:41.153Z,99708.38
2022-08-20T02:28:45.277Z,99714.97
2022-08-20T02:32:23.611Z,99732.59
2022-08-20T02:35:13.492Z,99753.59
2022-08-20T02:38:16.689Z,99782.88
2022-08-20T02:41:22.299Z,99787.03
2022-08-20T02:44:25.442Z,99786.34
2022-08-20T02:47:30.656Z,99788.28
2022-08-20T02:50:33.680Z,99802.81
2022-08-20T02:53:38.935Z,99794.03
2022-08-20T02:56:42.762Z,99789.31
2022-08-20T02:59:45.446Z,99789.19
2022-08-20T03:02:48.871Z,99781.53
2022-08-20T03:05:54.990Z,99762.28
2022-08-20T03:08:58.064Z,99752.53
2022-08-20T03:12:00.960Z,99764.53
2022-08-20T03:15:05.064Z,99775.41
2022-08-20T03:18:07.968Z,99797.19
2022-08-20T03:21:14.824Z,99817.94
2022-08-20T03:24:18.291Z,99836.56
2022-08-20T03:27:22.045Z,99837.09
2022-08-20T03:30:30.529Z,99818.50
2022-08-20T03:33:34.168Z,99831.38
2022-08-20T03:36:37.078Z,99841.59
2022-08-20T03:39:40.480Z,99840.75
2022-08-20T03:42:45.298Z,99829.66
2022-08-20T03:45:48.384Z,99825.84
2022-08-20T03:48:59.821Z,99833.97
2022-08-20T03:52:05.395Z,99839.63
2022-08-20T03:55:12.231Z,99833.72
2022-08-20T03:58:17.626Z,99835.19
2022-08-20T04:01:44.517Z,99829.22
2022-08-20T04:04:44.522Z,99801.69
2022-08-20T04:07:47.183Z,99802.25
2022-08-20T04:10:51.422Z,99784.00
2022-08-20T04:13:54.181Z,99770.59
2022-08-20T04:16:57.765Z,99776.91
2022-08-20T04:20:06.276Z,99773.97
2022-08-20T04:23:09.981Z,99772.72
2022-08-20T04:26:14.021Z,99772.94
2022-08-20T04:29:17.046Z,99774.19
2022-08-20T04:32:21.438Z,99776.09
2022-08-20T04:35:24.827Z,99767.66
2022-08-20T04:38:47.908Z,99771.16
2022-08-20T04:41:51.467Z,99754.81
2022-08-20T04:44:54.139Z,99729.56
2022-08-20T04:48:05.929Z,99741.37
2022-08-20T04:51:09.434Z,99758.06
2022-08-20T04:54:13.982Z,99772.84
2022-08-20T04:57:17.696Z,99805.28
2022-08-20T05:00:20.613Z,99819.94
2022-08-20T05:03:24.474Z,99834.25
2022-08-20T05:06:32.152Z,99807.78
2022-08-20T05:09:43.815Z,99785.81
2022-08-20T05:12:56.817Z,99785.00
2022-08-20T05:16:02.195Z,99777.12
2022-08-20T05:19:07.021Z,99742.06
2022-08-20T05:22:09.917Z,99739.41
2022-08-20T05:25:13.207Z,99734.72
2022-08-20T05:28:22.187Z,99758.41
2022-08-20T05:31:32.357Z,99787.16
2022-08-20T05:34:36.605Z,99800.59
2022-08-20T05:37:43.810Z,99824.81
2022-08-20T05:40:47.490Z,99843.06
2022-08-20T05:43:51.592Z,99833.50
2022-08-20T05:46:54.412Z,99818.16
2022-08-20T05:49:57.703Z,99820.31
2022-08-20T05:53:01.720Z,99842.50
2022-08-20T05:56:04.924Z,99849.41
2022-08-20T05:59:10.032Z,99862.91
2022-08-20T06:02:31.537Z,99880.25
2022-08-20T06:05:35.024Z,99892.78
2022-08-20T06:08:38.274Z,99902.13
2022-08-20T06:11:44.729Z,99892.66
2022-08-20T06:14:47.527Z,99881.53
2022-08-20T06:17:58.153Z,99885.03
2022-08-20T06:21:02.473Z,99866.66
2022-08-20T06:24:06.931Z,99867.12
2022-08-20T06:27:15.884Z,99874.22
2022-08-20T06:30:19.065Z,99891.00
2022-08-20T06:33:23.873Z,99895.63
2022-08-20T06:36:27.648Z,99900.34
2022-08-20T06:39:31.477Z,99894.72
2022-08-20T06:42:34.596Z,99904.19
2022-08-20T06:45:39.088Z,99913.38
2022-08-20T06:48:42.794Z,99894.19
2022-08-20T06:51:45.763Z,99901.84
2022-08-20T06:54:54.525Z,99902.53
2022-08-20T06:58:03.014Z,99905.81
2022-08-20T07:01:10.130Z,99909.66
2022-08-20T07:04:13.142Z,99912.94
2022-08-20T07:07:18.131Z,99909.16
2022-08-20T07:10:22.811Z,99903.53
2022-08-20T07:13:25.965Z,99915.69
2022-08-20T07:16:29.715Z,99946.38
2022-08-20T07:19:33.503Z,99965.81
2022-08-20T07:22:37.149Z,99956.88
2022-08-20T07:25:42.531Z,99940.87
2022-08-20T07:28:46.001Z,99929.62
2022-08-20T07:32:07.667Z,99942.34
2022-08-20T07:35:18.579Z,99928.72
2022-08-20T07:38:24.945Z,99934.69
2022-08-20T07:41:27.720Z,99939.09
2022-08-20T07:44:31.402Z,99952.75
2022-08-20T07:47:36.302Z,99950.59
2022-08-20T07:50:39.860Z,99952.84
2022-08-20T07:53:42.684Z,99935.94
2022-08-20T07:56:45.658Z,99929.41
2022-08-20T07:59:49.025Z,99927.81
2022-08-20T08:02:53.053Z,99924.91
2022-08-20T08:05:57.276Z,99915.56
2022-08-20T08:09:05.163Z,99917.44
2022-08-20T08:12:08.309Z,99938.22
2022-08-20T08:15:15.847Z,99952.25
2022-08-20T08:18:31.920Z,99947.75
2022-08-20T08:21:34.962Z,99949.13
2022-08-20T08:24:39.705Z,99949.50
2022-08-20T08:27:43.914Z,99934.69
2022-08-20T08:30:49.353Z,99931.87
2022-08-20T08:33:53.962Z,99931.44
2022-08-20T08:36:59.149Z,99923.66
2022-08-20T08:40:02.028Z,99923.09
2022-08-20T08:43:08.353Z,99912.19
2022-08-20T08:46:12.997Z,99908.91
2022-08-20T08:49:23.485Z,99900.69
2022-08-20T08:52:32.328Z,99905.34
2022-08-20T08:55:35.861Z,99893.38
2022-08-20T08:58:38.590Z,99892.00
2022-08-20T09:01:54.914Z,99892.69
2022-08-20T09:05:02.388Z,99883.31
2022-08-20T09:08:12.590Z,99870.47
2022-08-20T09:11:20.491Z,99862.69
2022-08-20T09:14:25.193Z,99863.37
2022-08-20T09:17:27.787Z,99866.41
2022-08-20T09:20:31.427Z,99897.81
2022-08-20T09:23:35.446Z,99887.56
2022-08-20T09:26:39.257Z,99887.78
2022-08-20T09:29:42.310Z,99885.56
2022-08-20T09:32:46.591Z,99887.50
2022-08-20T09:35:49.184Z,99889.94
2022-08-20T09:38:52.653Z,99892.06
2022-08-20T09:41:55.515Z,99888.16
2022-08-20T09:44:59.980Z,99900.91
2022-08-20T09:48:03.547Z,99898.91
2022-08-20T09:51:06.666Z,99899.22
2022-08-20T09:54:09.420Z,99897.25
2022-08-20T09:57:13.234Z,99896.47
2022-08-20T10:00:17.030Z,99900.41
2022-08-20T10:03:20.389Z,99895.97
2022-08-20T10:06:23.038Z,99896.22
2022-08-20T10:09:26.140Z,99901.63
2022-08-20T10:12:29.688Z,99903.31
2022-08-20T10:15:32.814Z,99898.41
2022-08-20T10:18:36.899Z,99903.19
2022-08-20T10:21:40.408Z,99904.31
2022-08-20T10:24:44.365Z,99909.50
2022-08-20T10:27:48.799Z,99906.81
2022-08-20T10:30:51.481Z,99904.56
2022-08-20T10:33:55.277Z,99895.78
2022-08-20T10:36:59.223Z,99905.12
2022-08-20T10:40:02.661Z,99908.84
2022-08-20T10:43:05.415Z,99923.41
2022-08-20T10:46:10.951Z,99927.56
2022-08-20T10:49:13.616Z,99936.59
2022-08-20T10:52:16.677Z,99945.84
2022-08-20T10:55:19.393Z,99951.16
2022-08-20T10:58:23.925Z,99960.16
2022-08-20T11:01:32.840Z,99954.16
2022-08-20T11:04:37.300Z,99934.06
2022-08-20T11:07:55.439Z,99920.03
2022-08-20T11:10:59.614Z,99909.13
2022-08-20T11:14:02.468Z,99916.28
2022-08-20T11:17:06.157Z,99907.94
2022-08-20T11:20:13.864Z,99907.97
2022-08-20T11:23:19.012Z,99905.09
2022-08-20T11:26:25.379Z,99891.75
2022-08-20T11:29:33.833Z,99888.28
2022-08-20T11:32:37.090Z,99891.84
2022-08-20T11:35:48.283Z,99894.91
2022-08-20T11:38:53.535Z,99898.59
2022-08-20T11:41:56.522Z,99899.59
2022-08-20T11:44:59.330Z,99912.22
2022-08-20T11:48:02.299Z,99913.22
2022-08-20T11:51:05.447Z,99898.56
2022-08-20T11:54:08.433Z,99896.34
2022-08-20T11:57:11.456Z,99899.69
2022-08-20T12:00:21.509Z,99900.09
2022-08-20T12:03:37.607Z,99897.50
2022-08-20T12:06:40.530Z,99907.78
2022-08-20T12:09:51.090Z,99902.44
2022-08-20T12:12:55.391Z,99905.53
2022-08-20T12:15:58.670Z,99907.59
2022-08-20T12:19:01.386Z,99905.56
2022-08-20T12:22:20.445Z,99909.09
2022-08-20T12:25:27.254Z,99910.78
2022-08-20T12:28:31.676Z,99903.75
2022-08-20T12:31:34.416Z,99899.81
2022-08-20T12:34:39.177Z,99885.97
2022-08-20T12:37:42.898Z,99867.47
2022-08-20T12:40:46.183Z,99859.13
2022-08-20T12:43:49.415Z,99861.94
2022-08-20T12:46:55.277Z,99858.16
2022-08-20T12:50:08.137Z,99860.06
2022-08-20T12:53:11.182Z,99850.03
2022-08-20T12:56:14.273Z,99844.06
2022-08-20T12:59:17.312Z,99834.16
2022-08-20T13:02:20.145Z,99831.28
2022-08-20T13:05:23.849Z,99834.34
2022-08-20T13:08:26.572Z,99828.09
2022-08-20T13:11:29.788Z,99821.19
2022-08-20T13:14:32.580Z,99816.69
2022-08-20T13:17:38.590Z,99806.25
2022-08-20T13:20:42.065Z,99805.16
2022-08-20T13:23:46.462Z,99796.75
2022-08-20T13:26:49.919Z,99793.19
2022-08-20T13:29:58.615Z,99803.56
2022-08-20T13:33:02.254Z,99802.13
2022-08-20T13:36:05.489Z,99799.00
2022-08-20T13:39:08.346Z,99795.78
2022-08-20T13:42:14.180Z,99788.00
2022-08-20T13:45:17.605Z,99792.16
2022-08-20T13:48:20.707Z,99785.72
2022-08-20T13:51:27.225Z,99778.09
2022-08-20T13:54:33.555Z,99782.34
2022-08-20T13:57:38.460Z,99774.94
2022-08-20T14:00:42.018Z,99787.06
2022-08-20T14:03:46.719Z,99785.22
2022-08-20T14:06:50.779Z,99781.78
2022-08-20T14:09:58.978Z,99773.28
2022-08-20T14:13:03.630Z,99776.16
2022-08-20T14:16:06.702Z,99775.47
2022-08-20T14:19:24.182Z,99789.03
2022-08-20T14:22:27.576Z,99784.31
2022-08-20T14:25:32.702Z,99786.84
2022-08-20T14:28:35.681Z,99794.41
2022-08-20T14:31:38.336Z,99779.91
2022-08-20T14:34:42.567Z,99771.75
2022-08-20T14:37:55.020Z,99767.00
2022-08-20T14:40:58.211Z,99781.03
2022-08-20T14:44:00.897Z,99781.00
2022-08-20T14:47:22.675Z,99769.03
2022-08-20T14:50:31.643Z,99765.91
2022-08-20T14:53:39.831Z,99779.91
2022-08-20T14:56:43.023Z,99773.28
2022-08-20T14:59:47.084Z,99771.41
2022-08-20T15:02:49.933Z,99782.97
2022-08-20T15:05:53.162Z,99795.87
2022-08-20T15:08:57.493Z,99786.72
2022-08-20T15:12:00.625Z,99790.50
2022-08-20T15:15:15.528Z,99799.59
2022-08-20T15:18:25.215Z,99815.31
2022-08-20T15:21:28.255Z,99824.41
2022-08-20T15:24:31.474Z,99828.00
2022-08-20T15:27:36.968Z,99821.19
2022-08-20T15:30:41.857Z,99822.38
2022-08-20T15:33:44.479Z,99823.50
2022-08-20T15:36:47.510Z,99822.66
2022-08-20T15:39:52.206Z,99817.81
2022-08-20T15:42:55.554Z,99816.03
2022-08-20T15:46:01.394Z,99805.06
2022-08-20T15:49:04.819Z,99806.03
2022-08-20T15:52:07.690Z,99802.25
2022-08-20T15:55:14.817Z,99802.25
2022-08-20T15:58:39.008Z,99801.28
2022-08-20T16:02:01.443Z,99794.22
2022-08-20T16:05:41.514Z,99793.91
2022-08-20T16:09:32.647Z,99794.69
2022-08-20T16:12:42.591Z,99808.78
2022-08-20T16:15:49.459Z,99806.12
2022-08-20T16:18:54.429Z,99812.63
2022-08-20T16:21:58.491Z,99826.91
2022-08-20T16:25:04.320Z,99820.25
2022-08-20T16:28:33.061Z,99822.62
2022-08-20T16:31:43.150Z,99817.16
2022-08-20T16:34:59.246Z,99823.28
2022-08-20T16:38:12.494Z,99826.25
2022-08-20T16:41:21.268Z,99819.94
2022-08-20T16:44:49.111Z,99824.66
2022-08-20T16:47:57.388Z,99824.91
2022-08-20T16:51:17.241Z,99829.28
2022-08-20T16:54:29.300Z,99830.19
2022-08-20T16:57:34.274Z,99835.16
2022-08-20T17:00:44.844Z,99828.75
2022-08-20T17:03:50.651Z,99835.44
2022-08-20T17:06:53.606Z,99828.56
2022-08-20T17:10:13.421Z,99828.13
2022-08-20T17:13:16.162Z,99824.66
2022-08-20T17:16:21.718Z,99826.88
2022-08-20T17:19:31.281Z,99826.09
2022-08-20T17:22:43.476Z,99830.19
2022-08-20T17:25:56.627Z,99827.69
2022-08-20T17:29:03.392Z,99828.72
2022-08-20T17:32:16.719Z,99832.25
2022-08-20T17:35:27.918Z,99823.56
2022-08-20T17:39:06.071Z,99836.62
2022-08-20T17:42:15.068Z,99826.37
2022-08-20T17:45:44.154Z,99836.75
2022-08-20T17:48:49.046Z,99834.31
2022-08-20T17:51:55.289Z,99833.78
2022-08-20T17:54:59.697Z,99833.84
2022-08-20T17:58:06.984Z,99840.37
2022-08-20T18:01:14.970Z,99836.53
2022-08-20T18:04:18.125Z,99837.31
2022-08-20T18:07:25.269Z,99832.34
2022-08-20T18:10:29.890Z,99846.78
2022-08-20T18:14:18.630Z,99834.91
2022-08-20T18:17:49.368Z,99844.25
2022-08-20T18:20:51.911Z,99846.50
2022-08-20T18:24:18.790Z,99852.94
2022-08-20T18:27:25.540Z,99848.59
2022-08-20T18:30:28.622Z,99858.09
2022-08-20T18:33:31.271Z,99864.97
2022-08-20T18:36:35.720Z,99855.63
2022-08-20T18:39:42.141Z,99865.75
2022-08-20T18:42:45.527Z,99861.44
2022-08-20T18:45:49.406Z,99860.31
2022-08-20T18:49:01.717Z,99849.41
2022-08-20T18:52:26.430Z,99857.91
2022-08-20T18:55:37.098Z,99861.88
2022-08-20T18:59:02.117Z,99874.41
2022-08-20T19:02:20.756Z,99879.41
2022-08-20T19:05:37.044Z,99892.28
2022-08-20T19:08:50.316Z,99890.03
2022-08-20T19:11:57.169Z,99883.50
2022-08-20T19:15:24.202Z,99873.97
2022-08-20T19:18:44.456Z,99878.41
2022-08-20T19:21:48.368Z,99879.97
2022-08-20T19:24:56.796Z,99878.28
2022-08-20T19:28:04.813Z,99874.34
2022-08-20T19:31:21.890Z,99883.59
2022-08-20T19:34:26.549Z,99884.69
2022-08-20T19:37:44.472Z,99886.81
2022-08-20T19:41:08.894Z,99880.41
2022-08-20T19:44:25.700Z,99873.03
2022-08-20T19:47:38.627Z,99881.94
2022-08-20T19:51:12.570Z,99874.62
2022-08-20T19:54:28.120Z,99874.62
2022-08-20T19:57:31.040Z,99867.38
2022-08-20T20:00:44.959Z,99863.66
2022-08-20T20:03:57.745Z,99867.38
2022-08-20T20:07:00.654Z,99859.78
2022-08-20T20:10:08.169Z,99854.50
2022-08-20T20:13:15.147Z,99864.69
2022-08-20T20:16:20.966Z,99857.47
2022-08-20T20:19:27.203Z,99845.66
2022-08-20T20:22:34.148Z,99843.47
2022-08-20T20:25:43.905Z,99848.87
2022-08-20T20:28:50.254Z,99859.22
2022-08-20T20:31:56.861Z,99850.88
2022-08-20T20:35:03.051Z,99862.63
2022-08-20T20:38:10.277Z,99860.84
2022-08-20T20:41:22.523Z,99865.22
2022-08-20T20:44:37.718Z,99870.53
2022-08-20T20:47:40.879Z,99861.81
2022-08-20T20:50:43.677Z,99856.44
2022-08-20T20:53:54.596Z,99861.84
2022-08-20T20:57:37.744Z,99861.91
2022-08-20T21:00:41.416Z,99865.00
2022-08-20T21:03:44.085Z,99868.00
2022-08-20T21:06:47.650Z,99878.19
2022-08-20T21:09:52.366Z,99881.53
2022-08-20T21:12:55.450Z,99884.91
2022-08-20T21:15:58.376Z,99888.78
2022-08-20T21:19:04.700Z,99877.72
2022-08-20T21:22:07.443Z,99882.66
2022-08-20T21:25:15.157Z,99873.88
2022-08-20T21:28:18.008Z,99873.72
2022-08-20T21:31:21.081Z,99874.06
2022-08-20T21:34:23.861Z,99876.09
2022-08-20T21:37:26.876Z,99870.91
2022-08-20T21:40:29.644Z,99871.94
2022-08-20T21:43:33.227Z,99878.91
2022-08-20T21:46:35.969Z,99868.91
2022-08-20T21:49:38.890Z,99867.56
2022-08-20T21:52:43.962Z,99869.41
2022-08-20T21:56:02.593Z,99866.25
2022-08-20T21:59:08.826Z,99860.19
2022-08-20T22:02:11.942Z,99857.09
2022-08-20T22:05:16.507Z,99858.75
2022-08-20T22:08:20.867Z,99858.56
2022-08-20T22:11:28.878Z,99856.28
2022-08-20T22:14:31.686Z,99862.47
2022-08-20T22:17:34.703Z,99867.03
2022-08-20T22:20:37.413Z,99857.63
2022-08-20T22:23:40.705Z,99862.22
2022-08-20T22:26:43.946Z,99858.09
2022-08-20T22:29:47.008Z,99853.50
2022-08-20T22:32:51.425Z,99856.72
2022-08-20T22:35:58.841Z,99851.72
2022-08-20T22:39:01.516Z,99865.44
2022-08-20T22:42:04.744Z,99849.28
2022-08-20T22:45:13.454Z,99854.84
2022-08-20T22:48:20.329Z,99853.44
2022-08-20T22:51:34.987Z,99847.22
2022-08-20T22:54:39.158Z,99842.69
2022-08-20T22:57:47.562Z,99852.03
2022-08-20T23:00:51.512Z,99846.25
2022-08-20T23:04:02.040Z,99845.88
2022-08-20T23:07:09.191Z,99839.69
2022-08-20T23:10:12.003Z,99840.63
2022-08-20T23:13:14.978Z,99841.09
2022-08-20T23:16:18.636Z,99839.69
2022-08-20T23:19:22.887Z,99828.56
2022-08-20T23:22:26.106Z,99828.50
2022-08-20T23:25:29.135Z,99826.69
2022-08-20T23:28:32.509Z,99825.03
2022-08-20T23:31:35.516Z,99821.69
2022-08-20T23:34:38.350Z,99822.72
2022-08-20T23:37:45.410Z,99820.53
2022-08-20T23:40:48.158Z,99825.44
2022-08-20T23:43:51.467Z,99823.31
2022-08-20T23:46:59.883Z,99824.00
2022-08-20T23:50:03.888Z,99827.16
2022-08-20T23:53:06.782Z,99830.88
2022-08-20T23:56:10.786Z,99828.06
2022-08-20T23:59:13.387Z,99828.56
