createdAt,value
2023-04-06T00:00:31.266Z,1.00
2023-04-06T00:03:00.634Z,1.45
2023-04-06T00:05:32.353Z,3.95
2023-04-06T00:08:01.420Z,1.15
2023-04-06T00:10:30.320Z,1.02
2023-04-06T00:13:00.383Z,0.85
2023-04-06T00:15:29.472Z,1.52
2023-04-06T00:17:58.825Z,1.60
2023-04-06T00:20:28.006Z,1.75
2023-04-06T00:27:36.311Z,1.90
2023-04-06T00:30:07.103Z,1.33
2023-04-06T00:32:39.216Z,1.15
2023-04-06T00:35:08.754Z,1.20
2023-04-06T00:37:37.935Z,2.65
2023-04-06T00:40:09.903Z,1.40
2023-04-06T00:42:39.051Z,0.85
2023-04-06T00:45:08.365Z,2.75
2023-04-06T00:47:37.518Z,1.25
2023-04-06T00:50:07.117Z,1.83
2023-04-06T00:57:55.208Z,1.58
2023-04-06T01:00:55.575Z,1.00
2023-04-06T01:03:31.368Z,2.10
2023-04-06T01:06:00.638Z,1.25
2023-04-06T01:08:37.097Z,2.15
2023-04-06T01:11:30.914Z,1.30
2023-04-06T01:17:22.568Z,1.95
2023-04-06T01:20:06.549Z,1.85
2023-04-06T01:22:39.692Z,4.80
2023-04-06T01:25:27.577Z,1.25
2023-04-06T01:28:31.014Z,3.53
2023-04-06T01:31:55.337Z,1.77
2023-04-06T01:34:24.509Z,3.50
2023-04-06T01:36:55.782Z,1.00
2023-04-06T01:39:34.785Z,1.10
2023-04-06T01:42:06.627Z,0.80
2023-04-06T01:44:37.712Z,2.25
2023-04-06T01:47:14.282Z,0.93
2023-04-06T01:49:43.840Z,1.65
2023-04-06T01:52:26.920Z,1.77
2023-04-06T01:55:07.330Z,2.72
2023-04-06T01:57:58.299Z,0.82
2023-04-06T02:00:37.827Z,1.63
2023-04-06T02:03:07.204Z,1.27
2023-04-06T02:05:40.335Z,1.02
2023-04-06T02:08:33.672Z,1.02
2023-04-06T02:11:04.374Z,1.40
2023-04-06T02:13:45.591Z,1.85
2023-04-06T02:16:14.795Z,2.72
2023-04-06T02:18:44.071Z,1.15
2023-04-06T02:21:14.585Z,1.95
2023-04-06T02:23:43.602Z,3.40
2023-04-06T02:26:12.563Z,2.30
2023-04-06T02:28:41.873Z,4.32
2023-04-06T02:31:12.982Z,3.35
2023-04-06T02:33:42.224Z,1.30
2023-04-06T02:36:12.478Z,1.95
2023-04-06T02:38:41.496Z,2.47
2023-04-06T02:41:10.798Z,2.80
2023-04-06T02:43:45.032Z,4.72
2023-04-06T02:46:37.766Z,1.23
2023-04-06T02:49:07.893Z,1.80
2023-04-06T02:51:38.155Z,4.15
2023-04-06T02:54:29.339Z,2.45
2023-04-06T02:56:58.724Z,2.53
2023-04-06T02:59:36.690Z,4.40
2023-04-06T03:02:25.606Z,1.77
2023-04-06T03:04:58.434Z,1.65
2023-04-06T03:07:33.568Z,2.60
2023-04-06T03:10:03.493Z,5.15
2023-04-06T03:12:36.089Z,4.90
2023-04-06T03:15:19.820Z,9.13
2023-04-06T03:17:53.763Z,10.13
2023-04-06T03:20:58.066Z,4.45
2023-04-06T03:23:33.816Z,4.53
2023-04-06T03:26:05.561Z,5.93
2023-04-06T03:28:34.562Z,4.63
2023-04-06T03:31:06.740Z,6.38
2023-04-06T03:33:46.919Z,6.00
2023-04-06T03:36:24.401Z,10.13
2023-04-06T03:38:55.632Z,21.80
2023-04-06T03:41:24.787Z,28.15
2023-04-06T03:44:00.826Z,37.38
2023-04-06T03:46:39.245Z,33.85
2023-04-06T03:49:11.611Z,36.22
2023-04-06T03:52:01.400Z,42.83
2023-04-06T03:54:33.431Z,22.77
2023-04-06T03:57:06.056Z,26.45
2023-04-06T03:59:38.556Z,35.67
2023-04-06T04:02:08.245Z,42.90
2023-04-06T04:05:17.575Z,28.08
2023-04-06T04:07:46.910Z,23.95
2023-04-06T04:10:16.311Z,15.23
2023-04-06T04:12:45.615Z,13.90
2023-04-06T04:15:15.758Z,11.90
2023-04-06T04:17:48.727Z,14.65
2023-04-06T04:20:19.361Z,11.80
2023-04-06T04:22:57.898Z,21.05
2023-04-06T04:25:26.943Z,15.68
2023-04-06T04:27:59.320Z,11.43
2023-04-06T04:31:42.949Z,8.73
2023-04-06T04:33:58.746Z,10.80
2023-04-06T04:36:39.821Z,8.25
2023-04-06T04:39:11.638Z,5.68
2023-04-06T04:44:25.365Z,2.53
2023-04-06T04:46:56.604Z,3.65
2023-04-06T04:49:49.711Z,4.40
2023-04-06T04:52:36.886Z,6.93
2023-04-06T04:55:28.369Z,4.10
2023-04-06T04:58:14.262Z,2.72
2023-04-06T05:00:57.748Z,2.90
2023-04-06T05:03:28.699Z,2.83
2023-04-06T05:06:01.922Z,3.78
2023-04-06T05:08:41.212Z,8.77
2023-04-06T05:11:12.527Z,17.17
2023-04-06T05:13:49.585Z,16.98
2023-04-06T05:16:23.051Z,8.85
2023-04-06T05:18:55.005Z,11.15
2023-04-06T05:21:26.099Z,8.02
2023-04-06T05:24:00.168Z,12.13
2023-04-06T05:26:49.935Z,10.10
2023-04-06T05:29:24.866Z,9.30
2023-04-06T05:31:54.099Z,13.18
2023-04-06T05:34:23.487Z,24.75
2023-04-06T05:36:53.574Z,34.05
2023-04-06T05:39:26.258Z,50.75
2023-04-06T05:41:56.955Z,34.22
2023-04-06T05:44:36.792Z,28.15
2023-04-06T05:47:12.963Z,37.88
2023-04-06T05:49:46.878Z,32.13
2023-04-06T05:52:26.920Z,16.48
2023-04-06T05:54:56.613Z,6.82
2023-04-06T05:57:27.183Z,2.53
2023-04-06T05:59:57.185Z,2.30
2023-04-06T06:02:33.805Z,3.50
2023-04-06T06:05:05.974Z,2.58
2023-04-06T06:07:44.424Z,2.35
2023-04-06T06:10:14.185Z,6.03
2023-04-06T06:12:43.441Z,7.50
2023-04-06T06:15:13.409Z,10.05
2023-04-06T06:17:47.259Z,13.50
2023-04-06T06:20:17.006Z,8.13
2023-04-06T06:22:49.865Z,9.38
2023-04-06T06:25:23.636Z,4.25
2023-04-06T06:27:55.383Z,7.75
2023-04-06T06:30:24.520Z,6.13
2023-04-06T06:32:54.333Z,11.00
2023-04-06T06:35:28.084Z,24.80
2023-04-06T06:37:57.813Z,38.15
2023-04-06T06:40:30.983Z,38.00
2023-04-06T06:43:04.472Z,22.35
2023-04-06T06:45:59.551Z,28.38
2023-04-06T06:48:31.680Z,29.85
2023-04-06T06:51:02.864Z,24.02
2023-04-06T06:53:35.049Z,18.10
2023-04-06T06:56:04.229Z,9.68
2023-04-06T06:58:33.406Z,3.22
2023-04-06T07:01:06.682Z,4.80
2023-04-06T07:03:43.697Z,2.95
2023-04-06T07:06:31.733Z,4.22
2023-04-06T07:09:01.213Z,3.70
2023-04-06T07:11:40.848Z,6.85
2023-04-06T07:14:10.242Z,4.00
2023-04-06T07:16:39.866Z,2.58
2023-04-06T07:19:12.025Z,2.97
2023-04-06T07:21:45.082Z,3.10
2023-04-06T07:24:19.153Z,2.75
2023-04-06T07:26:54.486Z,3.90
2023-04-06T07:29:24.965Z,7.47
2023-04-06T07:32:01.894Z,3.90
2023-04-06T07:34:35.596Z,2.10
2023-04-06T07:37:05.462Z,3.80
2023-04-06T07:39:44.734Z,2.13
2023-04-06T07:42:14.553Z,2.00
2023-04-06T07:44:43.500Z,2.05
2023-04-06T07:47:17.271Z,2.22
2023-04-06T07:49:49.237Z,3.13
2023-04-06T07:52:18.802Z,2.53
2023-04-06T07:54:54.494Z,1.58
2023-04-06T07:57:26.794Z,1.73
2023-04-06T07:59:56.220Z,1.70
2023-04-06T08:02:25.337Z,2.20
2023-04-06T08:04:57.610Z,3.90
2023-04-06T08:07:27.132Z,2.05
2023-04-06T08:09:56.278Z,2.25
2023-04-06T08:12:28.798Z,1.30
2023-04-06T08:14:58.770Z,2.33
2023-04-06T08:17:31.261Z,1.23
2023-04-06T08:20:02.742Z,2.70
2023-04-06T08:22:31.828Z,2.58
2023-04-06T08:25:12.567Z,9.68
2023-04-06T08:27:43.534Z,2.45
2023-04-06T08:30:13.956Z,2.78
2023-04-06T08:32:43.238Z,1.38
2023-04-06T08:35:12.306Z,1.23
2023-04-06T08:37:43.055Z,2.35
2023-04-06T08:40:12.531Z,1.17
2023-04-06T08:42:51.840Z,1.50
2023-04-06T08:45:23.262Z,2.05
2023-04-06T08:48:01.038Z,1.30
2023-04-06T08:50:32.890Z,2.47
2023-04-06T08:53:03.644Z,3.55
2023-04-06T08:55:36.578Z,2.47
2023-04-06T08:58:10.790Z,2.00
2023-04-06T09:00:42.161Z,2.10
2023-04-06T09:03:20.395Z,1.85
2023-04-06T09:08:31.169Z,1.65
2023-04-06T09:11:09.039Z,3.63
2023-04-06T09:13:52.289Z,1.45
2023-04-06T09:16:32.226Z,3.45
2023-04-06T09:19:10.144Z,1.98
2023-04-06T09:21:43.625Z,3.75
2023-04-06T09:24:12.831Z,1.60
2023-04-06T09:26:54.457Z,2.28
2023-04-06T09:29:31.779Z,1.83
2023-04-06T09:32:08.907Z,1.10
2023-04-06T09:34:42.422Z,1.35
2023-04-06T09:37:16.067Z,1.63
2023-04-06T09:39:48.669Z,3.92
2023-04-06T09:42:37.021Z,4.50
2023-04-06T09:45:06.737Z,13.52
2023-04-06T09:47:38.812Z,19.05
2023-04-06T09:50:12.617Z,33.22
2023-04-06T09:52:52.876Z,29.33
2023-04-06T09:55:38.648Z,20.38
2023-04-06T09:58:09.425Z,21.52
2023-04-06T10:01:09.228Z,18.90
2023-04-06T10:04:34.956Z,21.70
2023-04-06T10:07:09.648Z,11.05
2023-04-06T10:09:48.200Z,10.27
2023-04-06T10:12:18.484Z,9.50
2023-04-06T10:14:54.689Z,11.10
2023-04-06T10:17:26.294Z,6.10
2023-04-06T10:20:08.220Z,9.77
2023-04-06T10:23:12.257Z,8.05
2023-04-06T10:25:41.468Z,6.10
2023-04-06T10:28:13.661Z,8.15
2023-04-06T10:30:46.122Z,4.65
2023-04-06T10:33:17.962Z,4.35
2023-04-06T10:35:47.838Z,3.17
2023-04-06T10:38:41.433Z,3.80
2023-04-06T10:41:15.958Z,3.03
2023-04-06T10:43:45.865Z,2.33
2023-04-06T10:46:29.591Z,2.28
2023-04-06T10:49:08.320Z,1.75
2023-04-06T10:51:41.698Z,2.38
2023-04-06T10:54:14.477Z,1.98
2023-04-06T10:56:46.062Z,3.92
2023-04-06T10:59:23.458Z,2.15
2023-04-06T11:01:52.888Z,1.25
2023-04-06T11:04:23.062Z,3.08
2023-04-06T11:06:53.110Z,1.95
2023-04-06T11:12:38.749Z,3.40
2023-04-06T11:15:11.613Z,1.92
2023-04-06T11:17:40.881Z,1.15
2023-04-06T11:20:13.916Z,1.55
2023-04-06T11:22:56.178Z,1.45
2023-04-06T11:25:25.360Z,1.48
2023-04-06T11:27:57.742Z,1.58
2023-04-06T11:30:40.777Z,2.88
2023-04-06T11:33:14.646Z,1.40
2023-04-06T11:35:48.045Z,1.50
2023-04-06T11:38:21.169Z,1.33
2023-04-06T11:40:59.177Z,3.00
2023-04-06T11:43:34.709Z,1.55
2023-04-06T11:46:17.687Z,2.47
2023-04-06T11:48:48.368Z,2.30
2023-04-06T11:51:33.509Z,1.52
2023-04-06T11:54:03.880Z,1.15
2023-04-06T11:56:36.307Z,1.38
2023-04-06T11:59:07.981Z,2.08
2023-04-06T12:01:47.612Z,1.10
2023-04-06T12:04:16.907Z,1.02
2023-04-06T12:06:50.380Z,1.00
2023-04-06T12:09:20.361Z,1.45
2023-04-06T12:11:52.622Z,1.20
2023-04-06T12:14:22.770Z,2.78
2023-04-06T12:16:52.539Z,1.42
2023-04-06T12:19:21.774Z,1.90
2023-04-06T12:22:04.054Z,4.00
2023-04-06T12:24:33.739Z,1.75
2023-04-06T12:27:10.010Z,1.38
2023-04-06T12:29:41.565Z,8.40
2023-04-06T12:32:13.856Z,1.30
2023-04-06T12:34:44.656Z,2.53
2023-04-06T12:37:13.877Z,2.90
2023-04-06T12:39:49.018Z,2.28
2023-04-06T12:42:19.049Z,3.22
2023-04-06T12:44:49.127Z,1.50
2023-04-06T12:47:20.776Z,2.22
2023-04-06T12:50:00.488Z,2.05
2023-04-06T12:52:34.456Z,2.05
2023-04-06T12:55:05.293Z,1.70
2023-04-06T12:57:35.467Z,2.15
2023-04-06T13:00:11.262Z,2.75
2023-04-06T13:02:48.681Z,3.43
2023-04-06T13:05:27.714Z,1.73
2023-04-06T13:11:04.728Z,3.25
2023-04-06T13:13:40.089Z,3.10
2023-04-06T13:16:42.311Z,2.55
2023-04-06T13:19:18.443Z,3.00
2023-04-06T13:21:47.685Z,3.22
2023-04-06T13:24:17.789Z,1.58
2023-04-06T13:26:47.289Z,1.30
2023-04-06T13:29:16.543Z,1.13
2023-04-06T13:31:45.946Z,1.55
2023-04-06T13:34:18.205Z,1.50
2023-04-06T13:36:55.588Z,1.63
2023-04-06T13:39:41.638Z,1.50
2023-04-06T13:45:07.044Z,3.63
2023-04-06T13:47:36.827Z,2.58
2023-04-06T13:50:12.288Z,3.88
2023-04-06T13:52:41.651Z,1.52
2023-04-06T13:55:11.329Z,1.40
2023-04-06T13:57:43.427Z,1.88
2023-04-06T14:00:16.782Z,2.80
2023-04-06T14:02:48.730Z,2.25
2023-04-06T14:05:34.409Z,2.63
2023-04-06T14:13:58.598Z,1.38
2023-04-06T14:16:30.163Z,1.70
2023-04-06T14:19:05.554Z,1.80
2023-04-06T14:21:35.554Z,2.05
2023-04-06T14:24:04.913Z,2.15
2023-04-06T14:26:34.808Z,4.88
2023-04-06T14:29:13.904Z,3.15
2023-04-06T14:31:52.570Z,2.70
2023-04-06T14:34:24.170Z,2.78
2023-04-06T14:36:53.752Z,2.90
2023-04-06T14:39:23.213Z,4.28
2023-04-06T14:41:55.052Z,5.97
2023-04-06T14:44:39.714Z,9.52
2023-04-06T14:47:27.426Z,7.20
2023-04-06T14:50:28.439Z,10.05
2023-04-06T14:53:05.866Z,6.75
2023-04-06T14:55:43.116Z,7.10
2023-04-06T14:58:12.165Z,6.65
2023-04-06T15:00:41.191Z,5.00
2023-04-06T15:03:10.537Z,2.70
2023-04-06T15:05:39.699Z,2.25
2023-04-06T15:08:11.145Z,2.88
2023-04-06T15:10:40.286Z,3.50
2023-04-06T15:13:09.246Z,2.20
2023-04-06T15:15:39.672Z,5.07
2023-04-06T15:18:08.974Z,2.85
2023-04-06T15:20:38.070Z,2.65
2023-04-06T15:23:07.470Z,2.30
2023-04-06T15:25:36.629Z,3.40
2023-04-06T15:28:05.751Z,1.85
2023-04-06T15:30:35.372Z,2.97
2023-04-06T15:33:07.451Z,6.00
2023-04-06T15:35:41.643Z,4.90
2023-04-06T15:38:12.718Z,5.88
2023-04-06T15:40:50.815Z,5.78
2023-04-06T15:43:20.131Z,3.08
2023-04-06T15:45:51.922Z,2.17
2023-04-06T15:48:25.431Z,3.83
2023-04-06T15:51:01.856Z,3.38
2023-04-06T15:53:31.255Z,3.13
2023-04-06T15:56:07.813Z,5.55
2023-04-06T15:58:39.781Z,3.22
2023-04-06T16:01:17.524Z,5.05
2023-04-06T16:03:47.357Z,4.10
2023-04-06T16:06:18.984Z,3.63
2023-04-06T16:08:50.316Z,1.63
2023-04-06T16:11:19.803Z,3.10
2023-04-06T16:13:55.166Z,2.63
2023-04-06T16:16:30.753Z,3.58
2023-04-06T16:19:02.993Z,1.48
2023-04-06T16:21:32.525Z,1.65
2023-04-06T16:24:07.576Z,1.20
2023-04-06T16:26:43.310Z,2.13
2023-04-06T16:29:12.635Z,2.25
2023-04-06T16:31:50.519Z,2.53
2023-04-06T16:34:20.176Z,1.08
2023-04-06T16:36:49.616Z,2.35
2023-04-06T16:39:21.458Z,1.48
2023-04-06T16:41:50.583Z,2.15
2023-04-06T16:44:22.683Z,1.77
2023-04-06T16:46:54.929Z,1.98
2023-04-06T16:49:25.074Z,1.67
2023-04-06T16:51:54.530Z,1.65
2023-04-06T16:54:26.645Z,3.50
2023-04-06T16:56:55.924Z,2.67
2023-04-06T16:59:30.072Z,0.70
2023-04-06T17:02:02.844Z,3.30
2023-04-06T17:04:32.312Z,1.60
2023-04-06T17:07:04.704Z,1.02
2023-04-06T17:09:37.889Z,2.67
2023-04-06T17:12:10.110Z,1.25
2023-04-06T17:14:39.173Z,3.08
2023-04-06T17:17:11.469Z,2.30
2023-04-06T17:19:40.650Z,1.02
2023-04-06T17:22:09.871Z,1.30
2023-04-06T17:24:39.467Z,1.95
2023-04-06T17:27:08.568Z,3.90
2023-04-06T17:29:38.167Z,0.80
2023-04-06T17:32:08.568Z,1.95
2023-04-06T17:34:40.978Z,0.70
2023-04-06T17:37:10.712Z,1.35
2023-04-06T17:39:51.734Z,1.88
2023-04-06T17:42:27.090Z,0.88
2023-04-06T17:45:06.044Z,0.70
2023-04-06T17:47:35.416Z,0.70
2023-04-06T17:50:11.423Z,0.50
2023-04-06T17:52:42.335Z,1.17
2023-04-06T17:55:14.408Z,0.70
2023-04-06T17:57:44.577Z,0.57
2023-04-06T18:00:17.394Z,0.82
2023-04-06T18:02:47.072Z,1.80
2023-04-06T18:05:19.697Z,0.60
2023-04-06T18:07:49.779Z,0.93
2023-04-06T18:10:19.592Z,0.60
2023-04-06T18:12:54.017Z,3.53
2023-04-06T18:15:23.274Z,2.95
2023-04-06T18:17:52.821Z,1.35
2023-04-06T18:20:25.645Z,0.70
2023-04-06T18:22:55.167Z,0.80
2023-04-06T18:25:26.127Z,0.82
2023-04-06T18:27:55.199Z,0.85
2023-04-06T18:30:24.840Z,0.50
2023-04-06T18:32:54.086Z,1.95
2023-04-06T18:35:23.362Z,0.82
2023-04-06T18:37:52.677Z,1.00
2023-04-06T18:40:38.348Z,0.40
2023-04-06T18:43:10.717Z,0.70
2023-04-06T18:45:49.013Z,0.65
2023-04-06T18:48:20.312Z,0.50
2023-04-06T18:51:05.261Z,0.90
2023-04-06T18:53:34.335Z,0.60
2023-04-06T18:56:06.287Z,1.38
2023-04-06T18:58:35.346Z,0.40
2023-04-06T19:01:04.607Z,0.60
2023-04-06T19:03:34.748Z,1.38
2023-04-06T19:06:09.949Z,0.75
2023-04-06T19:08:39.083Z,0.40
2023-04-06T19:11:09.107Z,0.50
2023-04-06T19:19:48.312Z,0.50
2023-04-06T19:22:17.567Z,0.70
2023-04-06T19:24:55.639Z,0.50
2023-04-06T19:27:24.799Z,0.50
2023-04-06T19:29:54.262Z,0.50
2023-04-06T19:32:27.538Z,0.40
2023-04-06T19:35:03.296Z,0.40
2023-04-06T19:37:34.210Z,0.50
2023-04-06T19:40:11.435Z,0.43
2023-04-06T19:42:40.714Z,0.40
2023-04-06T19:45:10.228Z,0.32
2023-04-06T19:47:39.225Z,0.52
2023-04-06T19:50:11.090Z,1.08
2023-04-06T19:52:40.346Z,0.90
2023-04-06T19:55:09.676Z,0.50
2023-04-06T19:57:41.988Z,0.57
2023-04-06T20:00:11.805Z,1.55
2023-04-06T20:02:40.954Z,0.50
2023-04-06T20:05:10.383Z,0.80
2023-04-06T20:07:41.735Z,0.52
2023-04-06T20:10:15.213Z,0.50
2023-04-06T20:12:53.135Z,0.43
2023-04-06T20:15:23.885Z,0.80
2023-04-06T20:17:52.952Z,0.60
2023-04-06T20:20:22.038Z,3.63
2023-04-06T20:22:51.355Z,0.52
2023-04-06T20:25:20.754Z,1.33
2023-04-06T20:27:53.526Z,0.50
2023-04-06T20:30:23.079Z,3.25
2023-04-06T20:32:55.713Z,1.35
2023-04-06T20:35:25.649Z,1.48
2023-04-06T20:38:28.497Z,1.13
2023-04-06T20:41:25.730Z,0.50
2023-04-06T20:44:15.152Z,0.95
2023-04-06T20:46:49.366Z,2.28
2023-04-06T20:49:21.675Z,1.13
2023-04-06T20:51:58.174Z,0.50
2023-04-06T20:54:49.475Z,1.15
2023-04-06T20:57:41.103Z,1.38
2023-04-06T21:00:17.328Z,1.65
2023-04-06T21:03:05.102Z,0.77
2023-04-06T21:05:37.506Z,0.77
2023-04-06T21:08:11.845Z,1.10
2023-04-06T21:13:54.065Z,2.63
2023-04-06T21:16:31.411Z,0.52
2023-04-06T21:19:12.595Z,0.77
2023-04-06T21:21:50.109Z,0.40
2023-04-06T21:24:26.381Z,0.80
2023-04-06T21:27:09.140Z,0.70
2023-04-06T21:29:58.976Z,0.50
2023-04-06T21:32:57.220Z,1.33
2023-04-06T21:35:32.096Z,3.33
2023-04-06T21:38:20.485Z,0.65
2023-04-06T21:41:06.468Z,1.95
2023-04-06T21:44:08.397Z,0.50
2023-04-06T21:46:47.247Z,0.50
2023-04-06T21:50:09.685Z,2.03
2023-04-06T21:52:37.117Z,0.90
2023-04-06T21:55:07.082Z,0.75
2023-04-06T21:57:37.211Z,0.82
2023-04-06T22:00:10.643Z,0.43
2023-04-06T22:02:46.571Z,1.00
2023-04-06T22:05:15.830Z,0.50
2023-04-06T22:07:48.999Z,0.60
2023-04-06T22:10:18.513Z,1.15
2023-04-06T22:12:47.625Z,1.08
2023-04-06T22:15:27.321Z,0.57
2023-04-06T22:18:20.292Z,0.45
2023-04-06T22:20:49.388Z,3.03
2023-04-06T22:23:21.939Z,2.50
2023-04-06T22:25:51.256Z,0.45
2023-04-06T22:28:20.446Z,0.50
2023-04-06T22:30:49.568Z,0.73
2023-04-06T22:33:18.567Z,3.30
2023-04-06T22:35:47.658Z,2.83
2023-04-06T22:38:16.737Z,0.68
2023-04-06T22:40:49.940Z,0.50
2023-04-06T22:43:20.971Z,0.47
2023-04-06T22:45:50.176Z,1.95
2023-04-06T22:48:22.200Z,0.40
2023-04-06T22:51:02.550Z,0.75
2023-04-06T22:53:47.598Z,5.43
2023-04-06T22:56:32.597Z,0.95
2023-04-06T23:02:24.740Z,2.15
2023-04-06T23:04:54.200Z,0.60
2023-04-06T23:07:27.289Z,0.50
2023-04-06T23:10:02.342Z,0.50
2023-04-06T23:13:33.683Z,3.20
2023-04-06T23:16:16.193Z,2.13
2023-04-06T23:18:46.475Z,0.52
2023-04-06T23:21:15.561Z,0.90
2023-04-06T23:23:47.918Z,1.45
2023-04-06T23:26:17.790Z,4.15
2023-04-06T23:28:47.106Z,0.43
2023-04-06T23:31:16.197Z,0.50
2023-04-06T23:33:45.666Z,0.65
2023-04-06T23:36:14.859Z,0.50
2023-04-06T23:38:44.209Z,2.83
2023-04-06T23:41:19.340Z,0.85
2023-04-06T23:43:48.323Z,1.15
2023-04-06T23:46:18.376Z,0.60
2023-04-06T23:48:47.949Z,1.13
2023-04-06T23:51:17.119Z,2.00
2023-04-06T23:53:47.114Z,0.73
2023-04-06T23:56:16.497Z,1.48
2023-04-06T23:58:45.396Z,2.30
