createdAt,value
2022-08-27T00:02:56.025Z,99.90
2022-08-27T00:05:58.230Z,99.90
2022-08-27T00:09:00.343Z,99.90
2022-08-27T00:12:03.036Z,99.90
2022-08-27T00:15:06.763Z,99.90
2022-08-27T00:18:09.007Z,99.90
2022-08-27T00:21:11.669Z,99.90
2022-08-27T00:24:13.950Z,99.90
2022-08-27T00:27:16.271Z,99.90
2022-08-27T00:30:20.663Z,99.90
2022-08-27T00:33:23.259Z,99.90
2022-08-27T00:36:25.588Z,99.90
2022-08-27T00:39:27.735Z,99.90
2022-08-27T00:42:31.051Z,99.90
2022-08-27T00:45:37.830Z,99.90
2022-08-27T00:48:39.981Z,99.90
2022-08-27T00:51:42.185Z,99.90
2022-08-27T00:54:44.522Z,99.90
2022-08-27T00:57:51.390Z,99.90
2022-08-27T01:00:53.839Z,99.90
2022-08-27T01:03:58.951Z,99.90
2022-08-27T01:07:01.235Z,99.90
2022-08-27T01:10:05.407Z,99.90
2022-08-27T01:13:09.584Z,99.90
2022-08-27T01:16:11.763Z,99.90
2022-08-27T01:19:50.352Z,99.90
2022-08-27T01:23:46.361Z,99.90
2022-08-27T01:26:48.546Z,99.90
2022-08-27T01:29:50.768Z,99.90
2022-08-27T01:32:52.966Z,99.90
2022-08-27T01:35:55.098Z,99.90
2022-08-27T01:38:57.539Z,99.90
2022-08-27T01:42:19.922Z,99.90
2022-08-27T01:45:28.655Z,99.90
2022-08-27T01:48:30.738Z,99.90
2022-08-27T01:51:32.822Z,99.90
2022-08-27T01:54:35.127Z,99.90
2022-08-27T01:57:37.479Z,99.90
2022-08-27T02:00:42.112Z,99.90
2022-08-27T02:03:44.674Z,99.90
2022-08-27T02:06:47.066Z,99.90
2022-08-27T02:09:49.128Z,99.90
2022-08-27T02:12:52.660Z,99.90
2022-08-27T02:15:55.646Z,99.90
2022-08-27T02:18:58.103Z,99.90
2022-08-27T02:22:01.380Z,99.90
2022-08-27T02:25:04.028Z,99.90
2022-08-27T02:28:06.424Z,99.90
2022-08-27T02:31:08.811Z,99.90
2022-08-27T02:34:10.944Z,99.90
2022-08-27T02:37:13.076Z,99.90
2022-08-27T02:40:17.658Z,99.90
2022-08-27T02:43:25.265Z,99.90
2022-08-27T02:46:27.775Z,99.90
2022-08-27T02:49:30.415Z,99.90
2022-08-27T02:52:32.491Z,99.90
2022-08-27T02:55:34.608Z,99.90
2022-08-27T02:58:39.431Z,99.90
2022-08-27T03:01:41.598Z,99.90
2022-08-27T03:04:44.479Z,99.90
2022-08-27T03:07:46.588Z,99.90
2022-08-27T03:10:49.015Z,99.90
2022-08-27T03:13:51.537Z,99.90
2022-08-27T03:16:53.680Z,99.90
2022-08-27T03:19:55.746Z,99.90
2022-08-27T03:22:57.830Z,99.90
2022-08-27T03:26:02.033Z,99.90
2022-08-27T03:29:04.142Z,99.90
2022-08-27T03:32:07.097Z,99.90
2022-08-27T03:35:09.708Z,99.90
2022-08-27T03:38:11.879Z,99.90
2022-08-27T03:41:14.299Z,99.90
2022-08-27T03:44:21.757Z,99.90
2022-08-27T03:47:24.167Z,99.90
2022-08-27T03:50:26.240Z,99.90
2022-08-27T03:53:28.460Z,99.90
2022-08-27T03:56:30.547Z,99.90
2022-08-27T03:59:33.347Z,99.90
2022-08-27T04:02:35.461Z,99.90
2022-08-27T04:05:37.588Z,99.90
2022-08-27T04:08:39.654Z,99.90
2022-08-27T04:11:41.787Z,99.90
2022-08-27T04:14:43.863Z,99.90
2022-08-27T04:17:46.050Z,99.90
2022-08-27T04:20:49.047Z,99.90
2022-08-27T04:23:51.126Z,99.90
2022-08-27T04:26:55.585Z,99.90
2022-08-27T04:29:58.759Z,99.90
2022-08-27T04:33:00.946Z,99.90
2022-08-27T04:36:08.163Z,99.90
2022-08-27T04:39:10.232Z,99.90
2022-08-27T04:42:12.323Z,99.90
2022-08-27T04:45:14.924Z,99.90
2022-08-27T04:48:17.907Z,99.90
2022-08-27T04:51:20.893Z,99.90
2022-08-27T04:54:32.399Z,99.90
2022-08-27T04:57:37.890Z,99.90
2022-08-27T05:01:01.954Z,99.90
2022-08-27T05:04:04.260Z,99.90
2022-08-27T05:07:08.143Z,99.90
2022-08-27T05:10:10.254Z,99.90
2022-08-27T05:13:12.466Z,99.90
2022-08-27T05:16:21.270Z,99.90
2022-08-27T05:19:23.395Z,99.90
2022-08-27T05:22:25.511Z,99.90
2022-08-27T05:25:27.790Z,99.90
2022-08-27T05:28:29.886Z,99.90
2022-08-27T05:31:32.205Z,99.90
2022-08-27T05:34:34.316Z,99.90
2022-08-27T05:37:36.805Z,99.90
2022-08-27T05:40:40.482Z,99.90
2022-08-27T05:43:46.494Z,99.90
2022-08-27T05:46:51.370Z,99.90
2022-08-27T05:49:54.454Z,99.90
2022-08-27T05:52:56.515Z,99.90
2022-08-27T05:55:58.627Z,99.90
2022-08-27T05:59:19.403Z,99.90
2022-08-27T06:02:21.763Z,99.90
2022-08-27T06:05:24.030Z,99.90
2022-08-27T06:08:26.299Z,99.90
2022-08-27T06:11:28.635Z,99.90
2022-08-27T06:14:30.718Z,99.90
2022-08-27T06:17:32.798Z,99.90
2022-08-27T06:20:35.202Z,99.90
2022-08-27T06:23:37.405Z,99.90
2022-08-27T06:26:40.812Z,99.90
2022-08-27T06:29:43.164Z,99.90
2022-08-27T06:32:45.487Z,99.90
2022-08-27T06:35:47.576Z,99.90
2022-08-27T06:38:49.882Z,99.90
2022-08-27T06:41:52.085Z,99.90
2022-08-27T06:44:56.494Z,99.90
2022-08-27T06:47:58.710Z,99.90
2022-08-27T06:51:00.922Z,99.90
2022-08-27T06:54:06.504Z,99.90
2022-08-27T06:57:08.856Z,99.90
2022-08-27T07:00:12.488Z,99.90
2022-08-27T07:03:14.711Z,99.90
2022-08-27T07:06:17.196Z,99.90
2022-08-27T07:09:20.676Z,99.90
2022-08-27T07:12:22.756Z,99.90
2022-08-27T07:15:33.143Z,99.90
2022-08-27T07:18:38.648Z,99.90
2022-08-27T07:21:42.678Z,99.90
2022-08-27T07:24:44.766Z,99.90
2022-08-27T07:27:50.007Z,99.90
2022-08-27T07:30:53.094Z,99.90
2022-08-27T07:33:55.291Z,99.90
2022-08-27T07:36:57.359Z,99.90
2022-08-27T07:39:59.449Z,99.90
2022-08-27T07:43:19.940Z,99.90
2022-08-27T07:46:25.152Z,99.90
2022-08-27T07:49:28.567Z,99.90
2022-08-27T07:52:30.709Z,99.90
2022-08-27T07:55:32.822Z,99.90
2022-08-27T07:58:35.534Z,99.90
2022-08-27T08:01:37.677Z,99.90
2022-08-27T08:04:39.787Z,99.90
2022-08-27T08:07:41.917Z,99.90
2022-08-27T08:10:44.033Z,99.90
2022-08-27T08:13:46.281Z,99.90
2022-08-27T08:16:48.498Z,99.90
2022-08-27T08:20:15.362Z,99.90
2022-08-27T08:23:13.324Z,99.90
2022-08-27T08:26:15.916Z,99.90
2022-08-27T08:29:18.521Z,99.90
2022-08-27T08:32:21.436Z,99.90
2022-08-27T08:35:24.468Z,99.90
2022-08-27T08:38:28.133Z,99.90
2022-08-27T08:41:48.650Z,99.90
2022-08-27T08:44:52.920Z,99.90
2022-08-27T08:48:17.522Z,99.90
2022-08-27T08:51:31.454Z,99.90
2022-08-27T08:54:33.598Z,99.90
2022-08-27T08:58:12.961Z,99.90
2022-08-27T09:01:19.561Z,99.90
2022-08-27T09:04:21.673Z,99.90
2022-08-27T09:07:47.263Z,99.90
2022-08-27T09:11:21.087Z,99.90
2022-08-27T09:14:49.892Z,99.90
2022-08-27T09:17:52.459Z,99.90
2022-08-27T09:21:29.607Z,99.90
2022-08-27T09:24:56.096Z,99.90
2022-08-27T09:28:01.498Z,99.90
2022-08-27T09:31:09.431Z,99.90
2022-08-27T09:34:13.072Z,99.90
2022-08-27T09:37:27.331Z,99.90
2022-08-27T09:40:44.524Z,99.90
2022-08-27T09:44:00.797Z,99.90
2022-08-27T09:47:03.692Z,99.90
2022-08-27T09:50:08.428Z,99.90
2022-08-27T09:53:45.427Z,99.90
2022-08-27T09:56:49.267Z,99.90
2022-08-27T09:59:53.909Z,99.90
2022-08-27T10:02:56.039Z,99.90
2022-08-27T10:05:58.216Z,99.90
2022-08-27T10:09:14.788Z,99.90
2022-08-27T10:12:33.684Z,99.90
2022-08-27T10:15:59.058Z,99.90
2022-08-27T10:19:16.840Z,99.90
2022-08-27T10:22:27.762Z,99.90
2022-08-27T10:26:02.663Z,99.90
2022-08-27T10:29:39.459Z,99.90
2022-08-27T10:33:23.403Z,99.90
2022-08-27T10:37:21.547Z,99.90
2022-08-27T10:40:35.956Z,99.90
2022-08-27T10:44:16.919Z,99.90
2022-08-27T10:47:51.081Z,99.90
2022-08-27T10:51:08.823Z,99.90
2022-08-27T10:54:25.371Z,99.90
2022-08-27T10:57:53.914Z,99.90
2022-08-27T11:01:01.847Z,99.90
2022-08-27T11:04:15.107Z,99.90
2022-08-27T11:07:55.995Z,99.90
2022-08-27T11:11:35.038Z,99.90
2022-08-27T11:14:49.018Z,99.50
2022-08-27T11:18:27.690Z,99.90
2022-08-27T11:22:14.805Z,98.70
2022-08-27T11:25:34.082Z,99.50
2022-08-27T11:28:39.599Z,99.90
2022-08-27T11:31:50.085Z,99.90
2022-08-27T11:34:56.010Z,99.10
2022-08-27T11:38:54.798Z,99.60
2022-08-27T11:42:02.604Z,98.80
2022-08-27T11:45:20.454Z,98.60
2022-08-27T11:48:28.748Z,98.70
2022-08-27T11:51:37.045Z,98.50
2022-08-27T11:55:09.151Z,97.60
2022-08-27T11:58:23.415Z,97.60
2022-08-27T12:01:29.196Z,97.80
2022-08-27T12:04:31.271Z,98.60
2022-08-27T12:07:35.888Z,98.30
2022-08-27T12:11:11.955Z,97.80
2022-08-27T12:14:41.466Z,97.30
2022-08-27T12:18:17.503Z,96.20
2022-08-27T12:21:29.483Z,95.90
2022-08-27T12:24:46.933Z,94.90
2022-08-27T12:28:05.970Z,96.30
2022-08-27T12:31:08.073Z,95.90
2022-08-27T12:34:26.117Z,96.60
2022-08-27T12:37:33.839Z,95.30
2022-08-27T12:40:54.039Z,94.20
2022-08-27T12:44:13.306Z,93.70
2022-08-27T12:47:17.118Z,94.50
2022-08-27T12:50:28.098Z,93.70
2022-08-27T12:53:57.206Z,92.20
2022-08-27T12:57:04.906Z,93.00
2022-08-27T13:00:19.637Z,94.40
2022-08-27T13:03:37.776Z,94.80
2022-08-27T13:06:44.904Z,92.70
2022-08-27T13:09:47.021Z,94.20
2022-08-27T13:12:59.591Z,96.40
2022-08-27T13:16:02.467Z,93.20
2022-08-27T13:19:06.128Z,92.80
2022-08-27T13:22:08.206Z,92.50
2022-08-27T13:25:31.157Z,94.00
2022-08-27T13:28:34.090Z,91.40
2022-08-27T13:31:36.340Z,92.50
2022-08-27T13:34:39.671Z,93.10
2022-08-27T13:37:48.148Z,93.00
2022-08-27T13:41:25.358Z,94.70
2022-08-27T13:44:40.931Z,94.00
2022-08-27T13:47:47.811Z,93.90
2022-08-27T13:50:55.320Z,94.60
2022-08-27T13:54:16.112Z,93.20
2022-08-27T13:57:30.361Z,93.00
2022-08-27T14:00:33.660Z,93.50
2022-08-27T14:03:47.327Z,94.80
2022-08-27T14:06:49.974Z,94.80
2022-08-27T14:10:07.531Z,94.10
2022-08-27T14:13:17.283Z,94.40
2022-08-27T14:16:28.326Z,92.90
2022-08-27T14:19:36.694Z,92.00
2022-08-27T14:22:39.427Z,92.10
2022-08-27T14:25:41.598Z,94.90
2022-08-27T14:28:44.423Z,94.70
2022-08-27T14:31:46.735Z,95.50
2022-08-27T14:34:48.875Z,96.60
2022-08-27T14:37:51.029Z,97.20
2022-08-27T14:40:54.346Z,97.50
2022-08-27T14:43:56.842Z,97.10
2022-08-27T14:47:00.165Z,97.70
2022-08-27T14:50:02.959Z,97.30
2022-08-27T14:53:05.139Z,97.60
2022-08-27T14:56:07.306Z,96.40
2022-08-27T14:59:09.459Z,94.80
2022-08-27T15:02:13.756Z,92.80
2022-08-27T15:05:18.215Z,92.80
2022-08-27T15:08:25.707Z,94.50
2022-08-27T15:11:32.272Z,94.90
2022-08-27T15:14:36.050Z,95.10
2022-08-27T15:17:38.283Z,94.80
2022-08-27T15:20:41.434Z,93.80
2022-08-27T15:23:44.590Z,92.80
2022-08-27T15:26:46.755Z,92.40
2022-08-27T15:29:48.822Z,93.30
2022-08-27T15:32:50.962Z,93.90
2022-08-27T15:35:53.069Z,93.00
2022-08-27T15:38:56.226Z,92.50
2022-08-27T15:42:06.967Z,92.90
2022-08-27T15:45:11.438Z,92.10
2022-08-27T15:48:13.714Z,91.90
2022-08-27T15:51:15.954Z,91.40
2022-08-27T15:54:18.176Z,93.30
2022-08-27T15:57:20.538Z,93.00
2022-08-27T16:00:23.552Z,90.70
2022-08-27T16:03:29.893Z,93.30
2022-08-27T16:06:38.734Z,93.90
2022-08-27T16:09:42.128Z,91.00
2022-08-27T16:12:44.508Z,91.70
2022-08-27T16:15:46.912Z,92.10
2022-08-27T16:18:49.031Z,92.90
2022-08-27T16:21:52.378Z,93.40
2022-08-27T16:24:54.783Z,93.90
2022-08-27T16:28:00.955Z,94.30
2022-08-27T16:31:05.444Z,93.80
2022-08-27T16:34:19.131Z,96.10
2022-08-27T16:37:21.340Z,94.40
2022-08-27T16:40:23.511Z,95.80
2022-08-27T16:43:26.915Z,95.20
2022-08-27T16:46:29.168Z,96.60
2022-08-27T16:49:49.844Z,96.00
2022-08-27T16:52:51.996Z,96.50
2022-08-27T16:55:54.139Z,97.40
2022-08-27T16:58:56.391Z,97.20
2022-08-27T17:01:58.517Z,97.80
2022-08-27T17:05:12.381Z,98.00
2022-08-27T17:08:25.605Z,98.20
2022-08-27T17:11:30.728Z,98.10
2022-08-27T17:14:37.764Z,97.90
2022-08-27T17:17:40.642Z,98.00
2022-08-27T17:20:43.899Z,98.60
2022-08-27T17:23:48.742Z,99.10
2022-08-27T17:26:50.815Z,99.50
2022-08-27T17:29:52.974Z,99.90
2022-08-27T17:32:55.053Z,99.90
2022-08-27T17:35:58.471Z,99.90
2022-08-27T17:39:02.574Z,99.90
2022-08-27T17:42:04.988Z,98.80
2022-08-27T17:45:07.884Z,98.50
2022-08-27T17:48:12.354Z,99.70
2022-08-27T17:51:19.665Z,99.40
2022-08-27T17:54:36.133Z,99.90
2022-08-27T17:57:40.669Z,99.90
2022-08-27T18:00:44.949Z,99.90
2022-08-27T18:03:47.705Z,99.90
2022-08-27T18:06:50.211Z,99.90
2022-08-27T18:09:52.410Z,99.90
2022-08-27T18:12:55.502Z,99.90
2022-08-27T18:15:57.647Z,99.90
2022-08-27T18:18:59.790Z,99.90
2022-08-27T18:22:01.875Z,99.90
2022-08-27T18:25:05.336Z,99.90
2022-08-27T18:28:09.718Z,99.90
2022-08-27T18:31:15.058Z,99.90
2022-08-27T18:34:20.768Z,99.90
2022-08-27T18:37:23.685Z,99.90
2022-08-27T18:40:28.948Z,99.90
2022-08-27T18:43:35.122Z,99.90
2022-08-27T18:46:37.948Z,99.90
2022-08-27T18:49:40.143Z,99.90
2022-08-27T18:52:43.118Z,99.90
2022-08-27T18:55:45.366Z,99.90
2022-08-27T18:58:49.205Z,99.90
2022-08-27T19:01:52.869Z,99.90
2022-08-27T19:04:55.194Z,99.90
2022-08-27T19:07:58.385Z,99.90
2022-08-27T19:11:01.145Z,99.90
2022-08-27T19:14:03.248Z,99.90
2022-08-27T19:17:05.398Z,99.90
2022-08-27T19:20:08.042Z,99.90
2022-08-27T19:23:10.150Z,99.90
2022-08-27T19:26:18.093Z,99.90
2022-08-27T19:29:20.239Z,99.90
2022-08-27T19:32:22.498Z,99.90
2022-08-27T19:35:24.672Z,99.90
2022-08-27T19:38:27.896Z,99.90
2022-08-27T19:41:29.970Z,99.90
2022-08-27T19:44:32.038Z,99.90
2022-08-27T19:47:34.280Z,99.90
2022-08-27T19:50:36.414Z,99.90
2022-08-27T19:53:38.523Z,99.90
2022-08-27T19:56:40.660Z,99.90
2022-08-27T19:59:43.239Z,99.90
2022-08-27T20:02:45.410Z,99.90
2022-08-27T20:05:49.203Z,99.90
2022-08-27T20:08:51.287Z,99.90
2022-08-27T20:11:54.380Z,99.90
2022-08-27T20:14:56.447Z,99.90
2022-08-27T20:17:59.702Z,99.90
2022-08-27T20:21:05.753Z,99.90
2022-08-27T20:24:09.130Z,99.90
2022-08-27T20:27:11.219Z,99.90
2022-08-27T20:30:13.740Z,99.90
2022-08-27T20:33:16.725Z,99.90
2022-08-27T20:36:19.014Z,99.90
2022-08-27T20:39:21.092Z,99.90
2022-08-27T20:42:23.283Z,99.90
2022-08-27T20:45:25.587Z,99.90
2022-08-27T20:48:32.283Z,99.90
2022-08-27T20:51:51.169Z,99.90
2022-08-27T20:54:56.947Z,99.90
2022-08-27T20:58:17.414Z,99.90
2022-08-27T21:01:19.667Z,99.90
2022-08-27T21:04:21.775Z,99.90
2022-08-27T21:07:24.112Z,99.90
2022-08-27T21:10:26.212Z,99.90
2022-08-27T21:13:29.053Z,99.90
2022-08-27T21:16:31.664Z,99.90
2022-08-27T21:19:34.259Z,99.90
2022-08-27T21:22:36.531Z,99.90
2022-08-27T21:25:38.647Z,99.90
2022-08-27T21:28:42.358Z,99.90
2022-08-27T21:31:44.627Z,99.90
2022-08-27T21:34:46.767Z,99.90
2022-08-27T21:37:49.877Z,99.90
2022-08-27T21:40:51.962Z,99.90
2022-08-27T21:43:54.410Z,99.90
2022-08-27T21:46:57.191Z,99.90
2022-08-27T21:49:59.335Z,99.90
2022-08-27T21:53:01.415Z,99.90
2022-08-27T21:56:03.821Z,99.90
2022-08-27T21:59:06.352Z,99.90
2022-08-27T22:02:28.831Z,99.90
2022-08-27T22:05:30.622Z,99.90
2022-08-27T22:08:32.891Z,99.90
2022-08-27T22:11:35.224Z,99.90
2022-08-27T22:14:37.534Z,99.90
2022-08-27T22:17:39.631Z,99.90
2022-08-27T22:20:42.010Z,99.90
2022-08-27T22:23:45.055Z,99.90
2022-08-27T22:26:47.311Z,99.90
2022-08-27T22:29:49.395Z,99.90
2022-08-27T22:32:51.522Z,99.90
2022-08-27T22:35:53.608Z,99.90
2022-08-27T22:38:58.395Z,99.90
2022-08-27T22:42:05.967Z,99.90
2022-08-27T22:45:08.833Z,99.90
2022-08-27T22:48:12.508Z,99.90
2022-08-27T22:51:14.735Z,99.90
2022-08-27T22:54:17.762Z,99.90
2022-08-27T22:57:19.897Z,99.90
2022-08-27T23:00:34.386Z,99.90
2022-08-27T23:03:36.563Z,99.90
2022-08-27T23:06:38.742Z,99.90
2022-08-27T23:09:40.807Z,99.90
2022-08-27T23:12:45.090Z,99.90
2022-08-27T23:15:48.283Z,99.90
2022-08-27T23:18:50.448Z,99.90
2022-08-27T23:21:52.820Z,99.90
2022-08-27T23:25:13.833Z,99.90
2022-08-27T23:28:16.148Z,99.90
2022-08-27T23:31:19.037Z,99.90
2022-08-27T23:34:21.539Z,99.90
2022-08-27T23:37:24.054Z,99.90
2022-08-27T23:40:26.353Z,99.90
2022-08-27T23:43:28.551Z,99.90
2022-08-27T23:46:31.607Z,99.90
2022-08-27T23:49:34.089Z,99.90
2022-08-27T23:52:36.616Z,99.90
2022-08-27T23:55:40.410Z,99.90
2022-08-27T23:58:42.499Z,99.90
