createdAt,value
2023-03-07T00:00:10.408Z,0.00
2023-03-07T00:01:11.550Z,0.00
2023-03-07T00:02:10.824Z,0.00
2023-03-07T00:03:11.557Z,0.00
2023-03-07T00:04:13.062Z,0.00
2023-03-07T00:05:11.337Z,0.00
2023-03-07T00:06:12.052Z,0.00
2023-03-07T00:07:12.595Z,0.00
2023-03-07T00:08:12.112Z,0.00
2023-03-07T00:09:12.022Z,0.00
2023-03-07T00:10:12.226Z,0.00
2023-03-07T00:11:12.412Z,0.00
2023-03-07T00:12:33.581Z,0.00
2023-03-07T00:13:13.592Z,0.00
2023-03-07T00:14:14.558Z,0.00
2023-03-07T00:15:13.496Z,0.00
2023-03-07T00:16:14.082Z,0.00
2023-03-07T00:17:13.504Z,0.00
2023-03-07T00:18:14.558Z,0.00
2023-03-07T00:19:14.556Z,0.00
2023-03-07T00:20:14.576Z,0.00
2023-03-07T00:21:15.051Z,0.00
2023-03-07T00:22:14.767Z,0.00
2023-03-07T00:23:15.444Z,0.00
2023-03-07T00:24:14.607Z,0.00
2023-03-07T00:25:14.798Z,0.00
2023-03-07T00:26:14.977Z,0.00
2023-03-07T00:27:15.143Z,0.00
2023-03-07T00:28:15.335Z,0.00
2023-03-07T00:29:15.526Z,0.00
2023-03-07T00:30:15.721Z,0.00
2023-03-07T00:31:15.925Z,0.00
2023-03-07T00:32:16.177Z,0.00
2023-03-07T00:33:17.560Z,0.00
2023-03-07T00:34:16.426Z,0.00
2023-03-07T00:35:16.635Z,0.00
2023-03-07T00:36:17.559Z,0.00
2023-03-07T00:37:16.970Z,0.00
2023-03-07T00:38:17.181Z,0.00
2023-03-07T00:39:17.371Z,0.00
2023-03-07T00:40:18.510Z,0.00
2023-03-07T00:41:17.799Z,0.00
2023-03-07T00:42:17.993Z,0.00
2023-03-07T00:43:19.065Z,0.00
2023-03-07T00:44:18.381Z,0.00
2023-03-07T00:45:19.562Z,0.00
2023-03-07T00:46:19.563Z,0.00
2023-03-07T00:47:19.562Z,0.00
2023-03-07T00:48:19.004Z,0.00
2023-03-07T00:49:19.212Z,0.00
2023-03-07T00:50:20.101Z,0.00
2023-03-07T00:51:19.551Z,0.00
2023-03-07T00:52:20.566Z,0.00
2023-03-07T00:53:19.973Z,0.00
2023-03-07T00:54:20.144Z,0.00
2023-03-07T00:55:20.335Z,0.00
2023-03-07T00:56:20.519Z,0.00
2023-03-07T00:57:20.740Z,0.00
2023-03-07T00:58:20.980Z,0.00
2023-03-07T01:07:26.477Z,0.00
2023-03-07T01:07:50.995Z,0.00
2023-03-07T01:08:51.146Z,0.00
2023-03-07T01:09:51.276Z,0.00
2023-03-07T01:10:51.977Z,0.00
2023-03-07T01:11:51.621Z,0.00
2023-03-07T01:12:51.798Z,0.00
2023-03-07T01:13:51.978Z,0.00
2023-03-07T01:14:52.164Z,0.00
2023-03-07T01:15:52.354Z,0.00
2023-03-07T01:16:52.673Z,0.00
2023-03-07T01:17:52.787Z,0.00
2023-03-07T01:18:52.997Z,0.00
2023-03-07T01:19:53.194Z,0.00
2023-03-07T01:20:53.432Z,0.00
2023-03-07T01:21:53.668Z,0.00
2023-03-07T01:22:54.914Z,0.00
2023-03-07T01:23:55.055Z,0.00
2023-03-07T01:24:55.949Z,0.00
2023-03-07T01:25:55.320Z,0.00
2023-03-07T01:26:55.474Z,0.00
2023-03-07T01:27:55.640Z,0.00
2023-03-07T01:28:56.579Z,0.00
2023-03-07T01:29:56.609Z,0.00
2023-03-07T01:30:56.113Z,0.00
2023-03-07T01:31:58.137Z,0.00
2023-03-07T01:32:56.624Z,0.00
2023-03-07T01:33:56.640Z,0.00
2023-03-07T01:34:57.613Z,0.00
2023-03-07T01:35:57.637Z,0.00
2023-03-07T01:36:58.081Z,0.00
2023-03-07T01:37:58.076Z,0.00
2023-03-07T01:38:58.084Z,0.00
2023-03-07T01:39:57.606Z,0.00
2023-03-07T01:40:57.773Z,0.00
2023-03-07T01:41:58.578Z,0.00
2023-03-07T01:42:59.080Z,0.00
2023-03-07T01:43:58.212Z,0.00
2023-03-07T01:44:59.085Z,0.00
2023-03-07T01:45:58.654Z,0.00
2023-03-07T01:46:59.614Z,0.00
2023-03-07T01:47:59.143Z,0.00
2023-03-07T01:49:00.154Z,0.00
2023-03-07T01:50:00.188Z,0.00
2023-03-07T01:50:59.599Z,0.00
2023-03-07T01:51:59.758Z,0.00
2023-03-07T01:52:59.925Z,0.00
2023-03-07T01:54:01.571Z,0.00
2023-03-07T01:55:00.321Z,0.00
2023-03-07T01:56:00.470Z,0.00
2023-03-07T01:57:00.588Z,0.00
2023-03-07T01:58:00.745Z,0.00
2023-03-07T01:59:00.903Z,0.00
2023-03-07T02:00:01.648Z,0.00
2023-03-07T02:01:03.234Z,0.00
2023-03-07T02:02:01.363Z,0.00
2023-03-07T02:03:01.551Z,0.00
2023-03-07T02:04:02.647Z,0.00
2023-03-07T02:05:02.622Z,0.00
2023-03-07T02:06:03.438Z,0.00
2023-03-07T02:07:02.190Z,0.00
2023-03-07T02:08:03.472Z,0.00
2023-03-07T02:09:02.584Z,0.00
2023-03-07T02:10:05.079Z,0.00
2023-03-07T02:11:02.947Z,0.00
2023-03-07T02:12:03.129Z,0.00
2023-03-07T02:13:03.312Z,0.00
2023-03-07T02:14:03.507Z,0.00
2023-03-07T02:15:04.622Z,0.00
2023-03-07T02:16:03.908Z,0.00
2023-03-07T02:17:04.017Z,0.00
2023-03-07T02:18:04.212Z,0.00
2023-03-07T02:19:04.405Z,0.00
2023-03-07T02:20:05.128Z,0.00
2023-03-07T02:21:04.813Z,0.00
2023-03-07T02:22:05.012Z,0.00
2023-03-07T02:23:07.580Z,0.00
2023-03-07T02:24:05.389Z,0.00
2023-03-07T02:25:05.541Z,0.00
2023-03-07T02:26:06.615Z,0.00
2023-03-07T02:27:06.125Z,0.00
2023-03-07T02:28:06.066Z,0.00
2023-03-07T02:29:08.080Z,0.00
2023-03-07T02:30:07.115Z,0.00
2023-03-07T02:31:06.680Z,0.00
2023-03-07T02:32:06.916Z,0.00
2023-03-07T02:33:07.117Z,0.00
2023-03-07T02:34:08.118Z,0.00
2023-03-07T02:35:07.529Z,0.00
2023-03-07T02:36:08.616Z,0.00
2023-03-07T02:37:08.585Z,0.00
2023-03-07T02:38:07.989Z,0.00
2023-03-07T02:39:08.163Z,0.00
2023-03-07T02:40:08.340Z,0.00
2023-03-07T02:41:08.489Z,0.00
2023-03-07T02:42:09.521Z,0.00
2023-03-07T02:43:09.665Z,0.00
2023-03-07T02:44:10.082Z,0.00
2023-03-07T02:45:10.189Z,0.00
2023-03-07T02:46:11.110Z,0.00
2023-03-07T02:47:09.726Z,0.00
2023-03-07T02:48:10.577Z,0.00
2023-03-07T02:49:10.092Z,0.00
2023-03-07T02:50:10.287Z,0.00
2023-03-07T02:51:10.444Z,0.00
2023-03-07T02:52:11.125Z,0.00
2023-03-07T02:53:11.579Z,0.00
2023-03-07T02:54:10.978Z,0.00
2023-03-07T02:55:11.154Z,0.00
2023-03-07T02:56:11.332Z,0.00
2023-03-07T02:57:11.492Z,0.00
2023-03-07T02:58:13.085Z,0.00
2023-03-07T02:59:12.583Z,0.00
2023-03-07T03:00:12.603Z,0.00
2023-03-07T03:01:12.157Z,0.00
2023-03-07T03:02:14.092Z,0.00
2023-03-07T03:03:12.461Z,0.00
2023-03-07T03:04:14.088Z,0.00
2023-03-07T03:05:13.643Z,0.00
2023-03-07T03:06:14.053Z,0.00
2023-03-07T03:07:14.127Z,0.00
2023-03-07T03:08:14.091Z,0.00
2023-03-07T03:09:13.491Z,0.00
2023-03-07T03:10:13.659Z,0.00
2023-03-07T03:11:13.881Z,0.00
2023-03-07T03:12:15.645Z,0.00
2023-03-07T03:13:15.592Z,0.00
2023-03-07T03:14:15.089Z,0.00
2023-03-07T03:15:14.602Z,0.00
2023-03-07T03:16:15.614Z,0.00
2023-03-07T03:17:15.996Z,0.00
2023-03-07T03:18:16.097Z,0.00
2023-03-07T03:19:15.382Z,0.00
2023-03-07T03:20:16.095Z,0.00
2023-03-07T03:21:15.768Z,0.00
2023-03-07T03:22:16.650Z,0.00
2023-03-07T03:23:18.093Z,0.00
2023-03-07T03:24:16.341Z,0.00
2023-03-07T03:25:17.131Z,0.00
2023-03-07T03:26:17.807Z,0.00
2023-03-07T03:27:16.968Z,0.00
2023-03-07T03:28:17.162Z,0.00
2023-03-07T03:29:17.411Z,0.00
2023-03-07T03:30:17.575Z,0.00
2023-03-07T03:31:18.727Z,0.00
2023-03-07T03:32:18.675Z,0.00
2023-03-07T03:33:18.087Z,0.00
2023-03-07T03:34:19.528Z,0.00
2023-03-07T03:35:19.959Z,0.00
2023-03-07T03:36:18.648Z,0.00
2023-03-07T03:37:20.461Z,0.00
2023-03-07T03:38:20.606Z,0.00
2023-03-07T03:39:19.092Z,0.00
2023-03-07T03:40:20.103Z,0.00
2023-03-07T03:41:19.502Z,0.00
2023-03-07T03:42:19.641Z,0.00
2023-03-07T03:43:19.892Z,0.00
2023-03-07T03:44:20.638Z,0.00
2023-03-07T03:45:20.634Z,0.00
2023-03-07T03:46:20.349Z,0.00
2023-03-07T03:47:20.394Z,0.00
2023-03-07T03:48:20.566Z,0.00
2023-03-07T03:49:20.708Z,0.00
2023-03-07T03:50:21.595Z,0.00
2023-03-07T03:51:21.635Z,0.00
2023-03-07T03:52:22.143Z,0.00
2023-03-07T03:53:21.399Z,0.00
2023-03-07T03:54:21.588Z,0.00
2023-03-07T03:55:23.094Z,0.00
2023-03-07T03:56:22.596Z,0.00
2023-03-07T03:57:23.096Z,0.00
2023-03-07T03:58:22.368Z,0.00
2023-03-07T03:59:22.548Z,0.00
2023-03-07T04:00:23.151Z,0.00
2023-03-07T04:01:22.828Z,0.00
2023-03-07T04:02:23.137Z,0.00
2023-03-07T04:03:23.173Z,0.00
2023-03-07T04:04:23.318Z,0.00
2023-03-07T04:05:23.441Z,0.00
2023-03-07T04:06:23.603Z,0.00
2023-03-07T04:07:24.646Z,0.00
2023-03-07T04:08:23.875Z,0.00
2023-03-07T04:09:24.658Z,0.00
2023-03-07T04:10:24.640Z,0.00
2023-03-07T04:11:24.307Z,0.00
2023-03-07T04:12:24.447Z,0.00
2023-03-07T04:13:24.619Z,0.00
2023-03-07T04:14:25.602Z,0.00
2023-03-07T04:15:24.980Z,0.00
2023-03-07T04:16:26.604Z,0.00
2023-03-07T04:17:26.136Z,0.00
2023-03-07T04:18:25.579Z,0.00
2023-03-07T04:19:25.763Z,0.00
2023-03-07T04:20:26.596Z,0.00
2023-03-07T04:21:27.095Z,0.00
2023-03-07T04:22:26.246Z,0.00
2023-03-07T04:23:26.424Z,0.00
2023-03-07T04:24:27.108Z,0.00
2023-03-07T04:25:26.724Z,0.00
2023-03-07T04:26:26.868Z,0.00
2023-03-07T04:27:27.039Z,0.00
2023-03-07T04:28:28.094Z,0.00
2023-03-07T04:29:27.359Z,0.00
2023-03-07T04:30:27.521Z,0.00
2023-03-07T04:31:27.720Z,0.00
2023-03-07T04:32:28.633Z,0.00
2023-03-07T04:33:28.098Z,0.00
2023-03-07T04:34:28.284Z,0.00
2023-03-07T04:35:28.456Z,0.00
2023-03-07T04:36:28.627Z,0.00
2023-03-07T04:37:30.467Z,0.00
2023-03-07T04:38:30.024Z,0.00
2023-03-07T04:39:33.040Z,0.00
2023-03-07T04:40:29.362Z,0.00
2023-03-07T04:41:29.555Z,0.00
2023-03-07T04:42:29.726Z,0.00
2023-03-07T04:43:29.923Z,0.00
2023-03-07T04:44:31.185Z,0.00
2023-03-07T04:45:31.101Z,0.00
2023-03-07T04:46:30.484Z,0.00
2023-03-07T04:47:31.617Z,0.00
2023-03-07T04:48:30.878Z,0.00
2023-03-07T04:49:31.025Z,0.00
2023-03-07T04:50:31.197Z,0.00
2023-03-07T04:51:31.387Z,0.00
2023-03-07T04:52:31.566Z,0.00
2023-03-07T04:53:31.730Z,0.00
2023-03-07T04:54:31.931Z,0.00
2023-03-07T04:55:32.102Z,0.00
2023-03-07T04:56:33.112Z,0.00
2023-03-07T04:57:32.660Z,0.00
2023-03-07T04:58:33.650Z,0.00
2023-03-07T04:59:33.505Z,0.00
2023-03-07T05:00:33.000Z,0.00
2023-03-07T05:01:34.197Z,0.00
2023-03-07T05:02:33.327Z,0.00
2023-03-07T05:03:34.166Z,0.00
2023-03-07T05:04:33.655Z,0.00
2023-03-07T05:05:37.460Z,0.00
2023-03-07T05:06:34.087Z,0.00
2023-03-07T05:07:34.267Z,0.00
2023-03-07T05:08:35.112Z,0.00
2023-03-07T05:09:34.618Z,0.00
2023-03-07T05:10:36.120Z,0.00
2023-03-07T05:11:34.976Z,0.00
2023-03-07T05:12:36.108Z,0.00
2023-03-07T05:13:36.113Z,0.00
2023-03-07T05:14:35.411Z,0.00
2023-03-07T05:15:35.754Z,0.00
2023-03-07T05:16:35.724Z,0.00
2023-03-07T05:17:36.612Z,0.00
2023-03-07T05:18:37.114Z,0.00
2023-03-07T05:19:36.271Z,0.00
2023-03-07T05:20:37.615Z,0.00
2023-03-07T05:21:36.645Z,0.00
2023-03-07T05:22:37.610Z,0.00
2023-03-07T05:23:37.004Z,0.00
2023-03-07T05:24:37.203Z,0.00
2023-03-07T05:25:37.370Z,0.00
2023-03-07T05:26:38.151Z,0.00
2023-03-07T05:27:37.671Z,0.00
2023-03-07T05:28:37.823Z,0.00
2023-03-07T05:29:37.972Z,0.00
2023-03-07T05:30:39.139Z,0.00
2023-03-07T05:31:38.374Z,0.00
2023-03-07T05:32:39.143Z,0.00
2023-03-07T05:33:39.161Z,0.00
2023-03-07T05:34:39.184Z,0.00
2023-03-07T05:35:38.876Z,0.00
2023-03-07T05:36:40.614Z,0.00
2023-03-07T05:37:40.140Z,0.00
2023-03-07T05:38:39.395Z,0.00
2023-03-07T05:39:39.564Z,0.00
2023-03-07T05:40:39.706Z,0.00
2023-03-07T05:41:39.859Z,0.00
2023-03-07T05:42:40.014Z,0.00
2023-03-07T05:43:41.149Z,0.00
2023-03-07T05:44:40.402Z,0.00
2023-03-07T05:45:40.563Z,0.00
2023-03-07T05:46:41.631Z,0.00
2023-03-07T05:47:40.882Z,0.00
2023-03-07T05:48:41.025Z,0.00
2023-03-07T05:49:41.184Z,0.00
2023-03-07T05:50:41.317Z,0.00
2023-03-07T05:51:42.160Z,0.00
2023-03-07T05:52:43.620Z,0.00
2023-03-07T05:53:43.621Z,0.00
2023-03-07T05:54:42.032Z,0.00
2023-03-07T05:55:42.188Z,0.00
2023-03-07T05:56:42.339Z,0.00
2023-03-07T05:57:42.474Z,0.00
2023-03-07T05:58:42.631Z,0.00
2023-03-07T05:59:42.828Z,0.00
2023-03-07T06:00:42.999Z,0.00
2023-03-07T06:01:43.168Z,0.00
2023-03-07T06:02:43.418Z,0.00
2023-03-07T06:03:45.177Z,0.00
2023-03-07T06:04:43.663Z,0.00
2023-03-07T06:05:43.801Z,0.00
2023-03-07T06:06:43.981Z,0.00
2023-03-07T06:07:44.177Z,0.00
2023-03-07T06:08:45.156Z,0.00
2023-03-07T06:09:44.548Z,0.00
2023-03-07T06:10:45.622Z,0.00
2023-03-07T06:11:45.629Z,0.00
2023-03-07T06:12:45.046Z,0.00
2023-03-07T06:13:45.230Z,0.00
2023-03-07T06:14:45.413Z,0.00
2023-03-07T06:15:46.156Z,0.00
2023-03-07T06:16:46.658Z,0.00
2023-03-07T06:17:45.930Z,5.62
2023-03-07T06:18:46.098Z,5.62
2023-03-07T06:19:46.276Z,5.62
2023-03-07T06:20:47.123Z,5.62
2023-03-07T06:21:47.162Z,5.62
2023-03-07T06:22:46.808Z,5.62
2023-03-07T06:23:47.048Z,5.62
2023-03-07T06:24:47.108Z,5.62
2023-03-07T06:25:47.290Z,5.62
2023-03-07T06:26:48.131Z,5.62
2023-03-07T06:27:47.700Z,5.62
2023-03-07T06:28:48.629Z,5.62
2023-03-07T06:29:48.031Z,5.62
2023-03-07T06:30:48.178Z,5.62
2023-03-07T06:31:48.405Z,5.62
2023-03-07T06:32:49.649Z,5.62
2023-03-07T06:33:48.674Z,5.62
2023-03-07T06:34:48.859Z,5.62
2023-03-07T06:35:49.089Z,11.25
2023-03-07T06:36:49.153Z,11.25
2023-03-07T06:37:50.130Z,16.88
2023-03-07T06:38:49.570Z,16.88
2023-03-07T06:39:50.667Z,22.50
2023-03-07T06:40:50.627Z,22.50
2023-03-07T06:41:50.630Z,28.12
2023-03-07T06:42:50.201Z,28.12
2023-03-07T06:43:50.371Z,28.12
2023-03-07T06:44:51.167Z,28.12
2023-03-07T06:45:50.779Z,28.12
2023-03-07T06:46:51.176Z,28.12
2023-03-07T06:47:51.097Z,28.12
2023-03-07T06:48:53.130Z,22.50
2023-03-07T06:49:51.403Z,22.50
2023-03-07T06:50:51.578Z,28.12
2023-03-07T06:51:51.785Z,28.12
2023-03-07T06:52:53.655Z,28.12
2023-03-07T06:53:52.190Z,28.12
2023-03-07T06:54:53.132Z,28.12
2023-03-07T06:55:53.638Z,22.50
2023-03-07T06:56:52.663Z,22.50
2023-03-07T06:57:52.817Z,28.12
2023-03-07T06:58:52.975Z,22.50
2023-03-07T06:59:53.168Z,22.50
2023-03-07T07:00:55.492Z,22.50
2023-03-07T07:01:54.327Z,22.50
2023-03-07T07:02:53.840Z,28.12
2023-03-07T07:03:54.675Z,33.75
2023-03-07T07:04:54.633Z,39.38
2023-03-07T07:05:54.155Z,33.75
2023-03-07T07:06:54.295Z,33.75
2023-03-07T07:07:54.455Z,33.75
2023-03-07T07:08:54.683Z,39.38
2023-03-07T07:09:54.832Z,39.38
2023-03-07T07:10:54.979Z,39.38
2023-03-07T07:11:55.123Z,39.38
2023-03-07T07:12:55.258Z,39.38
2023-03-07T07:13:56.143Z,39.38
2023-03-07T07:14:55.648Z,33.75
2023-03-07T07:15:56.638Z,39.38
2023-03-07T07:16:56.633Z,45.00
2023-03-07T07:17:56.250Z,50.62
2023-03-07T07:18:56.440Z,50.62
2023-03-07T07:19:57.140Z,56.25
2023-03-07T07:20:56.777Z,67.50
2023-03-07T07:21:56.958Z,73.12
2023-03-07T07:22:57.134Z,78.75
2023-03-07T07:23:57.253Z,84.38
2023-03-07T07:24:57.422Z,84.38
2023-03-07T07:25:57.681Z,84.38
2023-03-07T07:26:57.708Z,78.75
2023-03-07T07:27:57.893Z,84.38
2023-03-07T07:28:58.025Z,90.00
2023-03-07T07:29:58.180Z,95.62
2023-03-07T07:30:59.136Z,101.25
2023-03-07T07:31:58.647Z,112.50
2023-03-07T07:32:58.868Z,118.12
2023-03-07T07:33:59.675Z,123.75
2023-03-07T07:34:59.195Z,123.75
2023-03-07T07:35:59.381Z,123.75
2023-03-07T07:36:59.633Z,118.12
2023-03-07T07:37:59.668Z,101.25
2023-03-07T07:39:00.688Z,84.38
2023-03-07T07:40:00.152Z,73.12
2023-03-07T07:41:00.264Z,67.50
2023-03-07T07:42:00.458Z,61.88
2023-03-07T07:43:00.631Z,61.88
2023-03-07T07:44:00.807Z,56.25
2023-03-07T07:45:01.012Z,61.88
2023-03-07T07:46:01.307Z,61.88
2023-03-07T07:47:02.164Z,67.50
2023-03-07T07:48:03.002Z,73.12
2023-03-07T07:49:02.658Z,73.12
2023-03-07T07:50:01.937Z,78.75
2023-03-07T07:51:02.118Z,78.75
2023-03-07T07:52:02.709Z,73.12
2023-03-07T07:53:03.144Z,78.75
2023-03-07T07:54:03.647Z,84.38
2023-03-07T07:55:02.889Z,78.75
2023-03-07T07:56:03.016Z,84.38
2023-03-07T07:57:03.184Z,84.38
2023-03-07T07:58:04.646Z,78.75
2023-03-07T07:59:04.145Z,67.50
2023-03-07T08:00:03.723Z,67.50
2023-03-07T08:01:03.886Z,67.50
2023-03-07T08:02:04.722Z,73.12
2023-03-07T08:03:04.247Z,84.38
2023-03-07T08:04:04.334Z,90.00
2023-03-07T08:05:05.009Z,95.62
2023-03-07T08:06:04.672Z,90.00
2023-03-07T08:07:05.841Z,95.62
2023-03-07T08:08:05.002Z,95.62
2023-03-07T08:09:05.166Z,95.62
2023-03-07T08:10:05.355Z,84.38
2023-03-07T08:11:05.525Z,84.38
2023-03-07T08:12:05.700Z,73.12
2023-03-07T08:13:06.649Z,78.75
2023-03-07T08:14:06.051Z,90.00
2023-03-07T08:15:06.702Z,101.25
2023-03-07T08:16:07.266Z,123.75
2023-03-07T08:17:06.582Z,112.50
2023-03-07T08:18:06.750Z,112.50
2023-03-07T08:19:07.672Z,95.62
2023-03-07T08:20:07.205Z,90.00
2023-03-07T08:21:07.272Z,95.62
2023-03-07T08:22:08.194Z,95.62
2023-03-07T08:23:07.581Z,95.62
2023-03-07T08:24:07.774Z,90.00
2023-03-07T08:25:07.994Z,90.00
2023-03-07T08:26:08.163Z,95.62
2023-03-07T08:27:09.156Z,118.12
2023-03-07T08:28:08.559Z,129.38
2023-03-07T08:29:08.746Z,123.75
2023-03-07T08:30:08.926Z,118.12
2023-03-07T08:31:09.722Z,106.88
2023-03-07T08:32:30.308Z,95.62
2023-03-07T08:33:09.460Z,90.00
2023-03-07T08:34:09.736Z,112.50
2023-03-07T08:35:10.783Z,112.50
2023-03-07T08:36:09.925Z,106.88
2023-03-07T08:37:10.137Z,106.88
2023-03-07T08:38:10.321Z,112.50
2023-03-07T08:39:11.153Z,106.88
2023-03-07T08:40:10.664Z,95.62
2023-03-07T08:41:10.823Z,95.62
2023-03-07T08:42:11.053Z,90.00
2023-03-07T08:43:11.128Z,95.62
2023-03-07T08:44:12.165Z,101.25
2023-03-07T08:45:11.427Z,118.12
2023-03-07T08:46:13.246Z,112.50
2023-03-07T08:47:12.654Z,123.75
2023-03-07T08:48:11.930Z,118.12
2023-03-07T08:49:12.692Z,106.88
2023-03-07T08:50:12.266Z,101.25
2023-03-07T08:51:12.419Z,101.25
2023-03-07T08:52:13.153Z,90.00
2023-03-07T08:53:14.515Z,73.12
2023-03-07T08:54:13.201Z,67.50
2023-03-07T08:55:13.228Z,56.25
2023-03-07T08:56:13.394Z,50.62
2023-03-07T08:57:13.561Z,45.00
2023-03-07T08:58:13.714Z,45.00
2023-03-07T08:59:13.895Z,50.62
2023-03-07T09:00:14.052Z,39.38
2023-03-07T09:01:14.238Z,45.00
2023-03-07T09:02:14.381Z,56.25
2023-03-07T09:03:14.545Z,67.50
2023-03-07T09:04:14.737Z,67.50
2023-03-07T09:05:14.895Z,67.50
2023-03-07T09:06:16.153Z,73.12
2023-03-07T09:07:15.300Z,67.50
2023-03-07T09:08:15.469Z,61.88
2023-03-07T09:09:15.683Z,61.88
2023-03-07T09:10:18.232Z,56.25
2023-03-07T09:11:16.662Z,50.62
2023-03-07T09:12:16.188Z,45.00
2023-03-07T09:13:18.372Z,56.25
2023-03-07T09:14:18.152Z,61.88
2023-03-07T09:15:17.694Z,61.88
2023-03-07T09:16:17.555Z,73.12
2023-03-07T09:17:17.156Z,78.75
2023-03-07T09:18:17.320Z,84.38
2023-03-07T09:19:17.464Z,78.75
2023-03-07T09:20:17.675Z,78.75
2023-03-07T09:21:17.877Z,78.75
2023-03-07T09:22:18.124Z,90.00
2023-03-07T09:23:19.199Z,90.00
2023-03-07T09:24:19.657Z,90.00
2023-03-07T09:25:19.198Z,90.00
2023-03-07T09:26:20.662Z,101.25
2023-03-07T09:27:18.946Z,101.25
2023-03-07T09:28:19.695Z,101.25
2023-03-07T09:29:20.167Z,101.25
2023-03-07T09:30:19.603Z,106.88
2023-03-07T09:31:20.261Z,95.62
2023-03-07T09:32:20.711Z,90.00
2023-03-07T09:33:20.147Z,78.75
2023-03-07T09:34:20.344Z,73.12
2023-03-07T09:35:20.532Z,73.12
2023-03-07T09:36:21.662Z,78.75
2023-03-07T09:37:21.243Z,78.75
2023-03-07T09:38:21.662Z,84.38
2023-03-07T09:39:21.310Z,78.75
2023-03-07T09:40:22.669Z,84.38
2023-03-07T09:41:21.670Z,90.00
2023-03-07T09:42:21.857Z,84.38
2023-03-07T09:43:22.024Z,78.75
2023-03-07T09:44:22.705Z,84.38
2023-03-07T09:45:23.188Z,95.62
2023-03-07T09:46:22.575Z,95.62
2023-03-07T09:47:22.800Z,101.25
2023-03-07T09:48:22.994Z,112.50
2023-03-07T09:49:24.168Z,101.25
2023-03-07T09:50:23.328Z,112.50
2023-03-07T09:51:23.523Z,90.00
2023-03-07T09:52:24.680Z,78.75
2023-03-07T09:53:24.669Z,78.75
2023-03-07T09:54:24.189Z,73.12
2023-03-07T09:55:25.165Z,78.75
2023-03-07T09:56:25.668Z,73.12
2023-03-07T09:57:24.815Z,73.12
2023-03-07T09:58:24.969Z,67.50
2023-03-07T09:59:25.164Z,73.12
2023-03-07T10:00:26.190Z,67.50
2023-03-07T10:01:26.227Z,67.50
2023-03-07T10:02:25.772Z,84.38
2023-03-07T10:03:27.221Z,78.75
2023-03-07T10:04:28.551Z,67.50
2023-03-07T10:05:27.676Z,67.50
2023-03-07T10:06:26.529Z,67.50
2023-03-07T10:07:26.700Z,73.12
2023-03-07T10:08:26.866Z,61.88
2023-03-07T10:09:27.675Z,61.88
2023-03-07T10:10:27.711Z,61.88
2023-03-07T10:11:28.234Z,56.25
2023-03-07T10:12:27.531Z,56.25
2023-03-07T10:13:27.709Z,56.25
2023-03-07T10:14:27.925Z,50.62
2023-03-07T10:15:28.167Z,45.00
2023-03-07T10:16:28.357Z,45.00
2023-03-07T10:17:29.176Z,50.62
2023-03-07T10:18:30.177Z,56.25
2023-03-07T10:19:29.024Z,56.25
2023-03-07T10:20:29.167Z,56.25
2023-03-07T10:21:29.321Z,56.25
2023-03-07T10:22:30.182Z,56.25
2023-03-07T10:23:30.678Z,56.25
2023-03-07T10:24:29.981Z,50.62
2023-03-07T10:25:30.180Z,50.62
2023-03-07T10:26:32.184Z,50.62
2023-03-07T10:27:30.526Z,50.62
2023-03-07T10:28:51.671Z,50.62
2023-03-07T10:29:30.909Z,50.62
2023-03-07T10:30:31.070Z,45.00
2023-03-07T10:31:31.298Z,45.00
2023-03-07T10:32:31.523Z,50.62
2023-03-07T10:33:32.244Z,45.00
2023-03-07T10:34:32.830Z,45.00
2023-03-07T10:35:33.736Z,45.00
2023-03-07T10:36:32.120Z,39.38
2023-03-07T10:37:32.318Z,33.75
2023-03-07T10:38:34.190Z,33.75
2023-03-07T10:39:33.711Z,33.75
2023-03-07T10:40:32.869Z,33.75
2023-03-07T10:41:33.564Z,39.38
2023-03-07T10:42:33.225Z,39.38
2023-03-07T10:43:33.413Z,50.62
2023-03-07T10:44:33.562Z,50.62
2023-03-07T10:45:33.815Z,56.25
2023-03-07T10:46:34.584Z,61.88
2023-03-07T10:47:34.128Z,67.50
2023-03-07T10:48:34.281Z,67.50
2023-03-07T10:49:34.482Z,67.50
2023-03-07T10:50:35.676Z,67.50
2023-03-07T10:51:34.931Z,67.50
2023-03-07T10:52:35.086Z,61.88
2023-03-07T10:53:35.230Z,67.50
2023-03-07T10:54:35.381Z,67.50
2023-03-07T10:55:36.544Z,73.12
2023-03-07T10:56:35.713Z,73.12
2023-03-07T10:57:35.878Z,73.12
2023-03-07T10:58:36.010Z,73.12
2023-03-07T10:59:37.669Z,67.50
2023-03-07T11:00:36.289Z,67.50
2023-03-07T11:01:36.516Z,73.12
2023-03-07T11:02:36.747Z,84.38
2023-03-07T11:03:51.577Z,112.50
2023-03-07T11:04:39.155Z,112.50
2023-03-07T11:05:37.280Z,106.88
2023-03-07T11:06:37.444Z,101.25
2023-03-07T11:07:37.728Z,90.00
2023-03-07T11:08:38.614Z,78.75
2023-03-07T11:09:37.884Z,78.75
2023-03-07T11:10:38.740Z,78.75
2023-03-07T11:11:39.227Z,84.38
2023-03-07T11:12:38.514Z,78.75
2023-03-07T11:13:40.535Z,73.12
2023-03-07T11:14:39.677Z,73.12
2023-03-07T11:15:39.125Z,73.12
2023-03-07T11:16:39.338Z,67.50
2023-03-07T11:17:39.455Z,78.75
2023-03-07T11:18:40.185Z,90.00
2023-03-07T11:19:39.919Z,84.38
2023-03-07T11:20:40.715Z,90.00
2023-03-07T11:21:40.249Z,101.25
2023-03-07T11:22:40.420Z,106.88
2023-03-07T11:23:42.213Z,106.88
2023-03-07T11:24:41.222Z,106.88
2023-03-07T11:25:40.897Z,90.00
2023-03-07T11:26:41.095Z,78.75
2023-03-07T11:27:41.292Z,84.38
2023-03-07T11:28:41.580Z,84.38
2023-03-07T11:29:43.537Z,84.38
2023-03-07T11:30:41.987Z,90.00
2023-03-07T11:31:42.952Z,101.25
2023-03-07T11:32:42.130Z,106.88
2023-03-07T11:33:56.639Z,101.25
2023-03-07T11:34:44.569Z,118.12
2023-03-07T11:35:42.753Z,118.12
2023-03-07T11:36:42.847Z,118.12
2023-03-07T11:37:43.026Z,123.75
2023-03-07T11:38:44.188Z,135.00
2023-03-07T11:39:44.683Z,135.00
2023-03-07T11:40:43.564Z,123.75
2023-03-07T11:41:43.747Z,118.12
2023-03-07T11:42:43.950Z,129.38
2023-03-07T11:43:44.124Z,123.75
2023-03-07T11:44:45.185Z,123.75
2023-03-07T11:45:44.443Z,123.75
2023-03-07T11:46:45.229Z,129.38
2023-03-07T11:47:45.238Z,123.75
2023-03-07T11:48:45.006Z,118.12
2023-03-07T11:49:45.176Z,95.62
2023-03-07T11:50:46.218Z,90.00
2023-03-07T11:51:46.237Z,84.38
2023-03-07T11:52:45.737Z,90.00
2023-03-07T11:53:47.681Z,84.38
2023-03-07T11:54:45.922Z,73.12
2023-03-07T11:55:46.726Z,90.00
2023-03-07T11:56:47.221Z,90.00
2023-03-07T11:57:47.044Z,78.75
2023-03-07T11:58:46.563Z,78.75
2023-03-07T11:59:46.758Z,90.00
2023-03-07T12:00:46.963Z,101.25
2023-03-07T12:01:47.187Z,106.88
2023-03-07T12:02:49.101Z,101.25
2023-03-07T12:03:47.529Z,90.00
2023-03-07T12:04:47.705Z,90.00
2023-03-07T12:05:47.914Z,95.62
2023-03-07T12:06:48.038Z,106.88
2023-03-07T12:07:48.245Z,106.88
2023-03-07T12:08:48.459Z,112.50
2023-03-07T12:09:48.659Z,101.25
2023-03-07T12:10:48.840Z,95.62
2023-03-07T12:11:49.015Z,90.00
2023-03-07T12:12:50.193Z,78.75
2023-03-07T12:13:49.417Z,84.38
2023-03-07T12:14:49.521Z,95.62
2023-03-07T12:15:49.739Z,101.25
2023-03-07T12:16:49.934Z,112.50
2023-03-07T12:17:50.695Z,135.00
2023-03-07T12:18:50.244Z,135.00
2023-03-07T12:19:51.079Z,135.00
2023-03-07T12:20:51.196Z,118.12
2023-03-07T12:21:51.231Z,118.12
2023-03-07T12:22:50.891Z,106.88
2023-03-07T12:23:51.112Z,106.88
2023-03-07T12:24:51.297Z,106.88
2023-03-07T12:25:51.500Z,112.50
2023-03-07T12:26:51.812Z,112.50
2023-03-07T12:27:51.885Z,112.50
2023-03-07T12:28:52.094Z,112.50
2023-03-07T12:29:53.244Z,106.88
2023-03-07T12:30:52.400Z,95.62
2023-03-07T12:31:52.653Z,84.38
2023-03-07T12:32:52.813Z,84.38
2023-03-07T12:33:53.286Z,90.00
2023-03-07T12:34:53.069Z,101.25
2023-03-07T12:35:54.347Z,101.25
2023-03-07T12:36:53.379Z,112.50
2023-03-07T12:37:53.544Z,112.50
2023-03-07T12:38:55.199Z,101.25
2023-03-07T12:39:53.872Z,90.00
2023-03-07T12:40:54.048Z,90.00
2023-03-07T12:41:54.208Z,95.62
2023-03-07T12:42:55.200Z,78.75
2023-03-07T12:43:55.267Z,73.12
2023-03-07T12:44:54.750Z,73.12
2023-03-07T12:45:55.772Z,95.62
2023-03-07T12:46:57.565Z,112.50
2023-03-07T12:47:55.200Z,106.88
2023-03-07T12:48:56.141Z,112.50
2023-03-07T12:49:56.525Z,123.75
2023-03-07T12:50:55.699Z,129.38
2023-03-07T12:51:55.908Z,123.75
2023-03-07T12:52:56.079Z,112.50
2023-03-07T12:53:56.254Z,101.25
2023-03-07T12:54:56.415Z,95.62
2023-03-07T12:55:56.627Z,101.25
2023-03-07T12:56:57.702Z,101.25
2023-03-07T12:57:57.702Z,106.88
2023-03-07T12:58:57.742Z,101.25
2023-03-07T12:59:57.373Z,95.62
2023-03-07T13:00:58.596Z,106.88
2023-03-07T13:01:57.641Z,112.50
2023-03-07T13:02:59.713Z,123.75
2023-03-07T13:03:58.606Z,118.12
2023-03-07T13:04:58.761Z,112.50
2023-03-07T13:05:58.283Z,112.50
2023-03-07T13:06:58.498Z,101.25
2023-03-07T13:07:58.700Z,95.62
2023-03-07T13:08:58.901Z,95.62
2023-03-07T13:09:59.058Z,95.62
2023-03-07T13:10:59.282Z,95.62